createdAt,value
2022-12-23T00:01:27.535Z,0.70
2022-12-23T00:03:59.001Z,0.80
2022-12-23T00:06:27.591Z,0.60
2022-12-23T00:08:58.627Z,0.50
2022-12-23T00:11:28.966Z,0.77
2022-12-23T00:14:21.021Z,0.50
2022-12-23T00:16:50.752Z,0.60
2022-12-23T00:19:18.906Z,0.70
2022-12-23T00:21:48.275Z,0.40
2022-12-23T00:24:15.952Z,0.50
2022-12-23T00:26:43.756Z,0.70
2022-12-23T00:29:11.757Z,0.50
2022-12-23T00:31:39.451Z,0.77
2022-12-23T00:34:07.582Z,0.60
2022-12-23T00:36:37.437Z,0.45
2022-12-23T00:39:23.745Z,0.70
2022-12-23T00:42:10.246Z,0.52
2022-12-23T00:44:38.007Z,0.50
2022-12-23T00:47:05.838Z,0.80
2022-12-23T00:49:42.979Z,0.52
2022-12-23T00:52:13.753Z,0.50
2022-12-23T00:54:41.953Z,0.55
2022-12-23T00:57:09.870Z,0.47
2022-12-23T00:59:37.616Z,0.60
2022-12-23T01:02:24.124Z,0.80
2022-12-23T01:05:10.562Z,0.50
2022-12-23T01:07:38.270Z,0.60
2022-12-23T01:10:07.033Z,0.60
2022-12-23T01:12:34.688Z,0.52
2022-12-23T01:15:02.381Z,0.30
2022-12-23T01:17:30.385Z,0.50
2022-12-23T01:19:58.217Z,0.50
2022-12-23T01:22:25.934Z,0.50
2022-12-23T01:24:53.605Z,0.40
2022-12-23T01:27:21.248Z,0.43
2022-12-23T01:29:48.902Z,0.30
2022-12-23T01:32:16.803Z,0.50
2022-12-23T01:34:44.643Z,0.40
2022-12-23T01:37:12.492Z,0.30
2022-12-23T01:39:40.137Z,0.40
2022-12-23T01:42:39.354Z,0.40
2022-12-23T01:45:27.858Z,0.32
2022-12-23T01:48:06.023Z,0.40
2022-12-23T01:50:38.208Z,0.45
2022-12-23T01:53:10.203Z,0.30
2022-12-23T01:56:15.335Z,0.32
2022-12-23T01:58:50.400Z,0.35
2022-12-23T02:01:36.791Z,0.40
2022-12-23T02:04:09.690Z,0.30
2022-12-23T02:06:59.438Z,0.40
2022-12-23T02:09:37.232Z,0.40
2022-12-23T02:12:27.164Z,0.32
2022-12-23T02:15:53.522Z,0.30
2022-12-23T02:18:47.933Z,0.30
2022-12-23T02:21:47.106Z,0.40
2022-12-23T02:24:45.461Z,0.30
2022-12-23T02:27:33.153Z,0.30
2022-12-23T02:30:28.964Z,0.30
2022-12-23T02:33:37.557Z,0.35
2022-12-23T02:36:17.618Z,0.30
2022-12-23T02:39:09.854Z,0.30
2022-12-23T02:41:51.280Z,0.40
2022-12-23T02:44:52.649Z,0.30
2022-12-23T02:47:25.121Z,0.30
2022-12-23T02:49:58.678Z,0.30
2022-12-23T02:52:32.452Z,0.30
2022-12-23T02:55:16.310Z,0.32
2022-12-23T02:57:48.841Z,0.30
2022-12-23T03:00:18.283Z,0.30
2022-12-23T03:02:46.550Z,0.30
2022-12-23T03:05:43.212Z,0.40
2022-12-23T03:08:35.573Z,0.30
2022-12-23T03:11:11.916Z,0.30
2022-12-23T03:14:14.484Z,0.30
2022-12-23T03:16:58.364Z,0.20
2022-12-23T03:19:46.379Z,0.20
2022-12-23T03:22:30.425Z,0.30
2022-12-23T03:25:24.315Z,0.30
2022-12-23T03:28:11.178Z,0.40
2022-12-23T03:30:43.128Z,0.30
2022-12-23T03:33:31.108Z,0.38
2022-12-23T03:36:13.038Z,0.20
2022-12-23T03:38:43.751Z,0.38
2022-12-23T03:41:20.049Z,0.30
2022-12-23T03:44:17.470Z,0.30
2022-12-23T03:47:17.355Z,0.28
2022-12-23T03:49:53.235Z,0.30
2022-12-23T03:52:30.653Z,0.30
2022-12-23T03:55:05.949Z,0.30
2022-12-23T03:58:14.555Z,0.30
2022-12-23T04:00:50.527Z,0.40
2022-12-23T04:03:28.952Z,0.30
2022-12-23T04:06:02.107Z,0.30
2022-12-23T04:08:36.347Z,0.30
2022-12-23T04:11:05.347Z,0.57
2022-12-23T04:13:33.334Z,0.38
2022-12-23T04:16:02.470Z,0.30
2022-12-23T04:18:30.287Z,0.30
2022-12-23T04:20:58.039Z,0.30
2022-12-23T04:23:25.719Z,0.20
2022-12-23T04:25:53.457Z,0.30
2022-12-23T04:28:21.221Z,0.50
2022-12-23T04:30:49.299Z,0.30
2022-12-23T04:33:16.961Z,0.30
2022-12-23T04:35:44.757Z,0.30
2022-12-23T04:38:14.946Z,0.38
2022-12-23T04:40:47.120Z,0.30
2022-12-23T04:43:15.346Z,0.40
2022-12-23T04:45:43.054Z,0.40
2022-12-23T04:48:10.692Z,0.40
2022-12-23T04:50:39.631Z,0.40
2022-12-23T04:53:07.398Z,0.90
2022-12-23T04:55:36.102Z,0.20
2022-12-23T04:58:03.895Z,0.43
2022-12-23T05:00:38.989Z,0.30
2022-12-23T05:03:07.551Z,0.32
2022-12-23T05:05:35.651Z,0.20
2022-12-23T05:08:06.644Z,0.30
2022-12-23T05:10:34.511Z,0.30
2022-12-23T05:13:02.166Z,0.40
2022-12-23T05:15:32.995Z,0.30
2022-12-23T05:18:00.928Z,0.60
2022-12-23T05:20:28.799Z,0.20
2022-12-23T05:22:56.425Z,0.30
2022-12-23T05:25:24.114Z,0.20
2022-12-23T05:27:51.817Z,0.35
2022-12-23T05:30:39.462Z,0.40
2022-12-23T05:33:07.588Z,0.40
2022-12-23T05:35:35.546Z,0.50
2022-12-23T05:38:03.982Z,0.32
2022-12-23T05:40:32.747Z,0.40
2022-12-23T05:43:01.406Z,0.50
2022-12-23T05:45:29.291Z,0.57
2022-12-23T05:47:56.959Z,0.40
2022-12-23T05:50:24.632Z,0.40
2022-12-23T05:52:52.372Z,0.50
2022-12-23T05:55:20.034Z,0.40
2022-12-23T05:57:47.725Z,0.30
2022-12-23T06:00:15.880Z,0.38
2022-12-23T06:02:48.453Z,0.30
2022-12-23T06:05:20.068Z,0.20
2022-12-23T06:07:47.795Z,0.30
2022-12-23T06:10:15.671Z,0.30
2022-12-23T06:12:43.513Z,0.20
2022-12-23T06:15:12.479Z,0.30
2022-12-23T06:17:40.766Z,0.30
2022-12-23T06:20:13.392Z,0.30
2022-12-23T06:22:45.891Z,0.35
2022-12-23T06:25:13.865Z,0.30
2022-12-23T06:27:41.723Z,0.30
2022-12-23T06:30:10.570Z,0.60
2022-12-23T06:32:39.048Z,1.30
2022-12-23T06:35:08.977Z,1.10
2022-12-23T06:37:36.635Z,1.10
2022-12-23T06:40:05.449Z,1.08
2022-12-23T06:42:33.099Z,1.15
2022-12-23T06:45:00.764Z,1.10
2022-12-23T06:47:28.490Z,0.98
2022-12-23T06:49:56.168Z,0.85
2022-12-23T06:52:23.975Z,0.70
2022-12-23T06:54:52.040Z,0.52
2022-12-23T06:57:19.730Z,0.35
2022-12-23T06:59:47.388Z,0.40
2022-12-23T07:02:15.204Z,0.30
2022-12-23T07:04:42.955Z,0.40
2022-12-23T07:07:10.873Z,0.20
2022-12-23T07:09:38.669Z,0.40
2022-12-23T07:12:06.691Z,0.40
2022-12-23T07:14:34.433Z,0.30
2022-12-23T07:17:02.598Z,0.45
2022-12-23T07:19:30.579Z,0.30
2022-12-23T07:21:58.288Z,0.40
2022-12-23T07:24:26.049Z,0.40
2022-12-23T07:26:55.841Z,0.40
2022-12-23T07:29:23.582Z,0.25
2022-12-23T07:31:51.322Z,0.40
2022-12-23T07:34:20.694Z,0.40
2022-12-23T07:36:48.365Z,0.40
2022-12-23T07:39:16.150Z,0.60
2022-12-23T07:41:43.914Z,0.50
2022-12-23T07:44:14.094Z,0.82
2022-12-23T07:46:41.836Z,0.60
2022-12-23T07:49:09.865Z,0.50
2022-12-23T07:51:37.846Z,0.47
2022-12-23T07:54:05.804Z,0.50
2022-12-23T07:56:33.780Z,0.60
2022-12-23T07:59:01.472Z,0.50
2022-12-23T08:01:29.310Z,0.60
2022-12-23T08:03:57.206Z,0.75
2022-12-23T08:06:24.943Z,0.90
2022-12-23T08:08:52.935Z,0.60
2022-12-23T08:11:20.825Z,0.50
2022-12-23T08:13:49.217Z,0.50
2022-12-23T08:16:16.960Z,0.60
2022-12-23T08:18:48.924Z,0.60
2022-12-23T08:21:19.938Z,0.70
2022-12-23T08:23:48.591Z,0.40
2022-12-23T08:26:21.101Z,0.70
2022-12-23T08:28:53.444Z,0.73
2022-12-23T08:31:31.907Z,3.50
2022-12-23T08:34:01.205Z,1.60
2022-12-23T08:36:34.174Z,1.00
2022-12-23T08:39:07.531Z,0.70
2022-12-23T08:41:44.394Z,0.80
2022-12-23T08:44:13.154Z,0.80
2022-12-23T08:46:42.001Z,0.70
2022-12-23T08:49:10.649Z,0.63
2022-12-23T08:51:39.213Z,0.50
2022-12-23T08:54:07.316Z,0.55
2022-12-23T08:56:40.883Z,0.70
2022-12-23T08:59:19.277Z,0.60
2022-12-23T09:01:48.667Z,0.45
2022-12-23T09:04:17.036Z,0.50
2022-12-23T09:06:45.615Z,0.88
2022-12-23T09:09:16.200Z,0.60
2022-12-23T09:11:44.185Z,0.47
2022-12-23T09:14:12.763Z,0.30
2022-12-23T09:16:40.692Z,0.80
2022-12-23T09:19:09.058Z,0.40
2022-12-23T09:21:37.329Z,0.40
2022-12-23T09:24:05.952Z,0.40
2022-12-23T09:26:33.699Z,0.40
2022-12-23T09:29:01.481Z,0.47
2022-12-23T09:31:36.190Z,0.40
2022-12-23T09:34:06.004Z,0.35
2022-12-23T09:36:34.043Z,0.40
2022-12-23T09:39:02.004Z,0.38
2022-12-23T09:42:05.314Z,0.40
2022-12-23T09:44:59.158Z,0.70
2022-12-23T09:47:29.574Z,0.30
2022-12-23T09:50:03.487Z,0.40
2022-12-23T09:52:54.223Z,0.32
2022-12-23T09:55:29.429Z,0.40
2022-12-23T09:58:06.477Z,0.40
2022-12-23T10:00:43.814Z,0.73
2022-12-23T10:03:26.130Z,0.60
2022-12-23T10:06:12.971Z,0.60
2022-12-23T10:08:48.832Z,0.60
2022-12-23T10:11:26.643Z,0.50
2022-12-23T10:14:19.088Z,0.40
2022-12-23T10:16:56.933Z,0.60
2022-12-23T10:19:41.955Z,0.50
2022-12-23T10:22:32.949Z,0.50
2022-12-23T10:25:05.715Z,0.50
2022-12-23T10:27:40.156Z,0.50
2022-12-23T10:33:28.691Z,1.00
2022-12-23T10:36:17.445Z,0.45
2022-12-23T10:39:03.508Z,0.65
2022-12-23T10:42:12.658Z,0.50
2022-12-23T10:44:59.826Z,0.50
2022-12-23T10:47:40.657Z,0.57
2022-12-23T10:50:46.552Z,0.55
2022-12-23T10:53:29.369Z,0.60
2022-12-23T10:55:59.157Z,1.42
2022-12-23T10:58:27.644Z,2.35
2022-12-23T11:01:08.467Z,1.15
2022-12-23T11:04:06.122Z,1.08
2022-12-23T11:06:40.230Z,0.65
2022-12-23T11:09:19.685Z,0.82
2022-12-23T11:11:59.973Z,0.60
2022-12-23T11:14:41.881Z,0.75
2022-12-23T11:17:25.352Z,0.80
2022-12-23T11:20:17.474Z,1.10
2022-12-23T11:23:04.683Z,0.70
2022-12-23T11:25:43.769Z,1.25
2022-12-23T11:28:11.760Z,1.13
2022-12-23T11:31:12.321Z,0.77
2022-12-23T11:34:00.173Z,0.90
2022-12-23T11:37:05.201Z,0.70
2022-12-23T11:39:38.568Z,0.70
2022-12-23T11:42:20.781Z,0.60
2022-12-23T11:44:53.737Z,0.70
2022-12-23T11:47:41.403Z,0.80
2022-12-23T11:50:40.503Z,0.70
2022-12-23T11:53:22.299Z,0.80
2022-12-23T11:56:16.700Z,0.80
2022-12-23T11:59:05.770Z,0.82
2022-12-23T12:01:35.758Z,1.00
2022-12-23T12:04:09.258Z,1.10
2022-12-23T12:06:49.665Z,1.08
2022-12-23T12:09:21.664Z,1.23
2022-12-23T12:12:20.391Z,1.67
2022-12-23T12:14:58.850Z,1.30
2022-12-23T12:17:41.077Z,1.60
2022-12-23T12:20:33.953Z,1.55
2022-12-23T12:23:18.627Z,1.30
2022-12-23T12:25:59.872Z,1.42
2022-12-23T12:29:07.427Z,1.17
2022-12-23T12:31:48.568Z,0.93
2022-12-23T12:34:51.155Z,0.70
2022-12-23T12:38:24.027Z,0.55
2022-12-23T12:41:07.327Z,0.50
2022-12-23T12:43:48.241Z,0.50
2022-12-23T12:46:22.266Z,0.70
2022-12-23T12:49:15.184Z,0.63
2022-12-23T12:51:43.126Z,0.60
2022-12-23T12:54:31.484Z,1.00
2022-12-23T12:56:59.878Z,0.80
2022-12-23T12:59:34.633Z,0.82
2022-12-23T13:03:08.365Z,1.20
2022-12-23T13:05:36.396Z,1.00
2022-12-23T13:08:10.456Z,0.88
2022-12-23T13:10:57.152Z,0.70
2022-12-23T13:13:40.962Z,0.73
2022-12-23T13:16:43.934Z,0.80
2022-12-23T13:19:55.879Z,0.60
2022-12-23T13:22:34.161Z,0.57
2022-12-23T13:25:29.360Z,0.77
2022-12-23T13:28:16.783Z,0.80
2022-12-23T13:31:12.422Z,0.70
2022-12-23T13:34:16.630Z,0.60
2022-12-23T13:37:26.909Z,0.57
2022-12-23T13:40:24.060Z,1.00
2022-12-23T13:42:59.534Z,0.63
2022-12-23T13:45:36.231Z,0.60
2022-12-23T13:48:52.435Z,0.60
2022-12-23T13:52:15.975Z,0.57
2022-12-23T13:55:08.627Z,0.60
2022-12-23T13:58:01.470Z,0.80
2022-12-23T14:00:34.656Z,0.60
2022-12-23T14:03:02.802Z,0.70
2022-12-23T14:05:41.098Z,0.70
2022-12-23T14:08:26.228Z,0.50
2022-12-23T14:11:00.442Z,0.60
2022-12-23T14:13:55.410Z,0.50
2022-12-23T14:16:34.969Z,0.50
2022-12-23T14:19:22.652Z,0.70
2022-12-23T14:22:28.462Z,0.60
2022-12-23T14:25:45.836Z,0.50
2022-12-23T14:28:25.583Z,0.40
2022-12-23T14:31:03.198Z,0.60
2022-12-23T14:33:38.115Z,0.60
2022-12-23T14:36:23.235Z,0.52
2022-12-23T14:39:31.791Z,0.60
2022-12-23T14:42:05.509Z,0.40
2022-12-23T14:44:37.304Z,0.40
2022-12-23T14:47:40.646Z,0.60
2022-12-23T14:50:36.376Z,0.40
2022-12-23T14:53:29.687Z,0.40
2022-12-23T14:56:17.169Z,0.60
2022-12-23T14:59:05.731Z,0.43
2022-12-23T15:02:00.515Z,0.30
2022-12-23T15:04:46.523Z,0.60
2022-12-23T15:07:32.289Z,0.60
2022-12-23T15:10:04.328Z,0.60
2022-12-23T15:12:38.586Z,0.60
2022-12-23T15:15:19.703Z,0.73
2022-12-23T15:17:48.484Z,0.70
2022-12-23T15:20:25.455Z,0.60
2022-12-23T15:22:53.212Z,0.50
2022-12-23T15:25:39.369Z,0.60
2022-12-23T15:28:21.410Z,0.40
2022-12-23T15:30:56.516Z,0.70
2022-12-23T15:36:32.262Z,0.60
2022-12-23T15:39:01.181Z,0.50
2022-12-23T15:41:29.940Z,0.70
2022-12-23T15:44:01.888Z,0.63
2022-12-23T15:46:32.203Z,0.60
2022-12-23T15:49:00.294Z,0.65
2022-12-23T15:52:05.876Z,0.47
2022-12-23T15:54:46.483Z,0.43
2022-12-23T15:57:21.955Z,1.00
2022-12-23T15:59:50.689Z,0.40
2022-12-23T16:05:29.321Z,0.60
2022-12-23T16:08:23.174Z,0.60
2022-12-23T16:11:20.338Z,0.50
2022-12-23T16:16:53.802Z,0.57
2022-12-23T16:19:43.716Z,0.60
2022-12-23T16:22:14.559Z,0.70
2022-12-23T16:24:53.449Z,0.70
2022-12-23T16:27:37.505Z,0.60
2022-12-23T16:30:33.284Z,0.60
2022-12-23T16:33:37.503Z,0.82
2022-12-23T16:36:27.093Z,1.00
2022-12-23T16:39:07.066Z,1.00
2022-12-23T16:41:35.884Z,0.80
2022-12-23T16:44:04.354Z,0.70
2022-12-23T16:46:36.376Z,0.70
2022-12-23T16:49:08.499Z,1.00
2022-12-23T16:51:39.096Z,0.93
2022-12-23T16:54:10.198Z,1.20
2022-12-23T16:59:07.312Z,0.80
2022-12-23T17:01:43.155Z,0.88
2022-12-23T17:04:11.436Z,0.73
2022-12-23T17:06:40.813Z,0.80
2022-12-23T17:09:11.243Z,0.60
2022-12-23T17:11:47.700Z,0.98
2022-12-23T17:14:17.359Z,0.60
2022-12-23T17:16:46.753Z,0.55
2022-12-23T17:19:15.305Z,0.60
2022-12-23T17:21:45.874Z,0.70
2022-12-23T17:24:25.527Z,0.77
2022-12-23T17:26:55.139Z,0.38
2022-12-23T17:29:43.146Z,0.52
2022-12-23T17:32:14.428Z,0.47
2022-12-23T17:34:42.193Z,0.40
2022-12-23T17:37:20.151Z,0.40
2022-12-23T17:39:48.292Z,0.43
2022-12-23T17:42:25.816Z,1.08
2022-12-23T17:44:54.115Z,0.60
2022-12-23T17:47:22.954Z,0.40
2022-12-23T17:49:52.240Z,0.30
2022-12-23T17:52:24.184Z,0.40
2022-12-23T17:54:52.193Z,0.30
2022-12-23T17:57:26.692Z,0.20
2022-12-23T17:59:56.796Z,0.28
2022-12-23T18:02:35.401Z,0.22
2022-12-23T18:05:14.943Z,0.30
2022-12-23T18:07:42.957Z,0.43
2022-12-23T18:10:14.988Z,0.45
2022-12-23T18:12:47.008Z,0.40
2022-12-23T18:15:32.676Z,0.40
2022-12-23T18:18:01.097Z,0.50
2022-12-23T18:20:29.330Z,0.38
2022-12-23T18:22:59.604Z,0.30
2022-12-23T18:25:27.905Z,0.50
2022-12-23T18:27:56.142Z,0.70
2022-12-23T18:30:24.341Z,0.80
2022-12-23T18:32:52.407Z,0.60
2022-12-23T18:35:25.874Z,0.63
2022-12-23T18:37:54.944Z,0.93
2022-12-23T18:40:27.925Z,0.73
2022-12-23T18:42:59.296Z,0.80
2022-12-23T18:45:36.426Z,0.90
2022-12-23T18:48:07.563Z,0.77
2022-12-23T18:50:38.741Z,0.88
2022-12-23T18:53:21.328Z,0.73
2022-12-23T18:55:52.517Z,0.63
2022-12-23T18:58:22.126Z,0.50
2022-12-23T19:00:52.784Z,0.65
2022-12-23T19:03:29.020Z,1.20
2022-12-23T19:06:06.487Z,0.90
2022-12-23T19:08:37.294Z,0.80
2022-12-23T19:11:19.043Z,0.67
2022-12-23T19:16:20.888Z,0.50
2022-12-23T19:18:50.642Z,0.40
2022-12-23T19:21:18.956Z,0.32
2022-12-23T19:23:47.060Z,0.40
2022-12-23T19:26:15.869Z,0.40
2022-12-23T19:28:43.920Z,0.35
2022-12-23T19:31:15.140Z,0.40
2022-12-23T19:36:25.002Z,0.30
2022-12-23T19:38:53.992Z,0.30
2022-12-23T19:41:22.147Z,0.30
2022-12-23T19:43:50.709Z,0.38
2022-12-23T19:46:19.441Z,0.20
2022-12-23T19:48:54.175Z,0.30
2022-12-23T19:51:22.516Z,0.40
2022-12-23T19:53:52.876Z,0.40
2022-12-23T19:56:21.287Z,0.38
2022-12-23T19:58:49.850Z,0.50
2022-12-23T20:01:22.739Z,0.40
2022-12-23T20:03:52.858Z,0.50
2022-12-23T20:06:29.047Z,0.45
2022-12-23T20:09:01.012Z,0.73
2022-12-23T20:11:32.660Z,0.57
2022-12-23T20:14:02.065Z,0.60
2022-12-23T20:16:30.913Z,0.60
2022-12-23T20:18:59.301Z,0.40
2022-12-23T20:21:28.498Z,0.60
2022-12-23T20:23:56.857Z,0.60
2022-12-23T20:26:26.848Z,0.50
2022-12-23T20:28:56.305Z,0.57
2022-12-23T20:31:28.628Z,0.60
2022-12-23T20:33:57.608Z,0.70
2022-12-23T20:36:32.007Z,0.55
2022-12-23T20:39:02.204Z,0.55
2022-12-23T20:41:31.787Z,0.65
2022-12-23T20:47:02.174Z,0.60
2022-12-23T20:49:37.216Z,0.70
2022-12-23T20:52:08.275Z,1.20
2022-12-23T20:54:36.598Z,0.90
2022-12-23T20:57:04.671Z,0.70
2022-12-23T20:59:33.270Z,0.85
2022-12-23T21:02:02.139Z,0.70
2022-12-23T21:04:30.443Z,0.73
2022-12-23T21:06:58.695Z,0.93
2022-12-23T21:09:27.170Z,0.68
2022-12-23T21:11:55.252Z,0.65
2022-12-23T21:14:23.356Z,1.67
2022-12-23T21:16:51.873Z,1.40
2022-12-23T21:19:24.019Z,1.00
2022-12-23T21:21:53.149Z,1.20
2022-12-23T21:24:21.525Z,1.25
2022-12-23T21:26:55.996Z,1.08
2022-12-23T21:29:26.143Z,1.10
2022-12-23T21:31:55.430Z,1.20
2022-12-23T21:34:24.083Z,1.00
2022-12-23T21:36:52.559Z,1.20
2022-12-23T21:39:20.808Z,1.00
2022-12-23T21:41:51.545Z,1.20
2022-12-23T21:44:19.813Z,0.98
2022-12-23T21:46:51.110Z,1.20
2022-12-23T21:51:48.271Z,1.15
2022-12-23T21:54:16.168Z,1.00
2022-12-23T21:56:44.385Z,1.30
2022-12-23T21:59:15.037Z,1.05
2022-12-23T22:01:43.797Z,1.00
2022-12-23T22:04:12.735Z,1.08
2022-12-23T22:06:44.042Z,1.98
2022-12-23T22:11:44.486Z,1.48
2022-12-23T22:14:16.452Z,0.95
2022-12-23T22:19:13.181Z,1.20
2022-12-23T22:21:42.508Z,1.10
2022-12-23T22:24:11.377Z,1.23
2022-12-23T22:26:40.066Z,1.50
2022-12-23T22:29:08.399Z,1.00
2022-12-23T22:31:48.371Z,1.50
2022-12-23T22:34:20.888Z,1.30
2022-12-23T22:36:49.996Z,1.25
2022-12-23T22:39:21.656Z,1.08
2022-12-23T22:41:51.711Z,1.20
2022-12-23T22:44:21.212Z,1.65
2022-12-23T22:46:50.003Z,1.63
2022-12-23T22:49:18.758Z,1.63
2022-12-23T22:51:47.226Z,1.40
2022-12-23T22:54:15.103Z,1.35
2022-12-23T22:56:44.187Z,1.38
2022-12-23T22:59:21.956Z,1.30
2022-12-23T23:01:52.153Z,1.33
2022-12-23T23:04:20.631Z,1.80
2022-12-23T23:06:49.368Z,1.42
2022-12-23T23:09:20.577Z,1.45
2022-12-23T23:11:50.396Z,1.80
2022-12-23T23:14:18.725Z,1.58
2022-12-23T23:16:47.136Z,1.55
2022-12-23T23:19:16.527Z,1.40
2022-12-23T23:21:44.600Z,1.50
2022-12-23T23:24:12.499Z,1.30
2022-12-23T23:26:40.581Z,1.75
2022-12-23T23:29:08.539Z,1.38
2022-12-23T23:31:44.445Z,1.63
2022-12-23T23:34:13.328Z,1.50
2022-12-23T23:36:42.123Z,1.25
2022-12-23T23:39:12.777Z,1.60
2022-12-23T23:41:41.974Z,1.50
2022-12-23T23:44:11.212Z,1.60
2022-12-23T23:46:39.913Z,1.80
2022-12-23T23:49:07.925Z,1.45
2022-12-23T23:51:35.953Z,1.38
2022-12-23T23:54:04.214Z,1.67
2022-12-23T23:56:38.237Z,1.80
2022-12-23T23:59:09.051Z,1.30
