createdAt,value
2016-07-04T00:00:02.881Z,1014.7
2016-07-04T00:00:33.499Z,1014.71
2016-07-04T00:01:03.519Z,1014.7
2016-07-04T00:01:33.528Z,1014.73
2016-07-04T00:02:02.922Z,1014.7
2016-07-04T00:02:33.563Z,1014.73
2016-07-04T00:03:03.567Z,1014.7
2016-07-04T00:03:33.596Z,1014.73
2016-07-04T00:04:03.606Z,1014.7
2016-07-04T00:04:33.631Z,1014.72
2016-07-04T00:05:03.634Z,1014.69
2016-07-04T00:05:33.641Z,1014.71
2016-07-04T00:06:03.652Z,1014.68
2016-07-04T00:06:33.686Z,1014.69
2016-07-04T00:07:03.691Z,1014.73
2016-07-04T00:07:33.087Z,1014.67
2016-07-04T00:08:03.710Z,1014.68
2016-07-04T00:08:33.126Z,1014.67
2016-07-04T00:09:03.738Z,1014.68
2016-07-04T00:09:33.759Z,1014.67
2016-07-04T00:10:03.773Z,1014.68
2016-07-04T00:10:33.806Z,1014.67
2016-07-04T00:11:03.797Z,1014.69
2016-07-04T00:11:32.569Z,1014.69
2016-07-04T00:12:03.845Z,1014.69
2016-07-04T00:12:33.229Z,1014.67
2016-07-04T00:13:03.857Z,1014.68
2016-07-04T00:13:33.871Z,1014.67
2016-07-04T00:14:03.897Z,1014.69
2016-07-04T00:14:33.912Z,1014.68
2016-07-04T00:15:03.301Z,1014.68
2016-07-04T00:15:33.926Z,1014.68
2016-07-04T00:16:03.343Z,1014.66
2016-07-04T00:16:33.353Z,1014.66
2016-07-04T00:17:03.360Z,1014.65
2016-07-04T00:17:33.989Z,1014.67
2016-07-04T00:18:03.389Z,1014.67
2016-07-04T00:18:34.016Z,1014.67
2016-07-04T00:19:03.429Z,1014.69
2016-07-04T00:19:34.069Z,1014.68
2016-07-04T00:20:03.442Z,1014.65
2016-07-04T00:20:33.455Z,1014.65
2016-07-04T00:21:04.086Z,1014.65
2016-07-04T00:21:34.112Z,1014.64
2016-07-04T00:22:03.500Z,1014.63
2016-07-04T00:22:34.126Z,1014.64
2016-07-04T00:23:03.516Z,1014.62
2016-07-04T00:23:34.157Z,1014.62
2016-07-04T00:24:04.165Z,1014.65
2016-07-04T00:24:33.553Z,1014.63
2016-07-04T00:25:04.195Z,1014.65
2016-07-04T00:25:34.220Z,1014.65
2016-07-04T00:26:03.601Z,1014.68
2016-07-04T00:26:34.231Z,1014.69
2016-07-04T00:27:03.648Z,1014.67
2016-07-04T00:27:34.271Z,1014.69
2016-07-04T00:28:03.679Z,1014.68
2016-07-04T00:28:33.671Z,1014.73
2016-07-04T00:29:04.312Z,1014.71
2016-07-04T00:29:34.324Z,1014.67
2016-07-04T00:30:03.729Z,1014.69
2016-07-04T00:30:34.346Z,1014.68
2016-07-04T00:31:04.366Z,1014.69
2016-07-04T00:31:34.391Z,1014.68
2016-07-04T00:32:04.398Z,1014.67
2016-07-04T00:32:33.800Z,1014.66
2016-07-04T00:33:03.819Z,1014.69
2016-07-04T00:33:33.831Z,1014.66
2016-07-04T00:34:03.834Z,1014.65
2016-07-04T00:34:34.453Z,1014.66
2016-07-04T00:35:03.870Z,1014.68
2016-07-04T00:35:33.881Z,1014.65
2016-07-04T00:36:03.911Z,1014.62
2016-07-04T00:36:34.517Z,1014.66
2016-07-04T00:37:04.540Z,1014.63
2016-07-04T00:37:34.557Z,1014.66
2016-07-04T00:38:03.955Z,1014.65
2016-07-04T00:38:34.577Z,1014.68
2016-07-04T00:39:03.997Z,1014.68
2016-07-04T00:39:34.004Z,1014.61
2016-07-04T00:40:04.631Z,1014.61
2016-07-04T00:40:34.651Z,1014.66
2016-07-04T00:41:04.039Z,1014.65
2016-07-04T00:41:34.686Z,1014.68
2016-07-04T00:42:04.700Z,1014.66
2016-07-04T00:42:34.691Z,1014.66
2016-07-04T00:43:04.096Z,1014.66
2016-07-04T00:43:34.737Z,1014.68
2016-07-04T00:44:04.744Z,1014.66
2016-07-04T00:44:34.145Z,1014.68
2016-07-04T00:45:04.759Z,1014.63
2016-07-04T00:45:34.791Z,1014.63
2016-07-04T00:46:04.796Z,1014.57
2016-07-04T00:46:34.821Z,1014.59
2016-07-04T00:47:04.828Z,1014.6
2016-07-04T00:47:34.234Z,1014.58
2016-07-04T00:48:04.853Z,1014.6
2016-07-04T00:48:34.865Z,1014.57
2016-07-04T00:49:04.889Z,1014.57
2016-07-04T00:49:34.287Z,1014.56
2016-07-04T00:50:04.913Z,1014.55
2016-07-04T00:50:34.311Z,1014.56
2016-07-04T00:51:04.951Z,1014.54
2016-07-04T00:51:34.348Z,1014.55
2016-07-04T00:52:04.981Z,1014.53
2016-07-04T00:52:34.369Z,1014.51
2016-07-04T00:53:05.001Z,1014.5
2016-07-04T00:53:34.394Z,1014.51
2016-07-04T00:54:05.017Z,1014.48
2016-07-04T00:54:35.039Z,1014.5
2016-07-04T00:55:05.065Z,1014.5
2016-07-04T00:55:34.471Z,1014.45
2016-07-04T00:56:05.087Z,1014.49
2016-07-04T00:56:35.102Z,1014.45
2016-07-04T00:57:04.513Z,1014.47
2016-07-04T00:57:35.134Z,1014.46
2016-07-04T00:58:05.146Z,1014.44
2016-07-04T00:58:35.158Z,1014.45
2016-07-04T00:59:05.168Z,1014.47
2016-07-04T00:59:34.578Z,1014.47
2016-07-04T01:00:05.298Z,1014.46
2016-07-04T01:00:34.598Z,1014.45
2016-07-04T01:01:04.613Z,1014.44
2016-07-04T01:01:35.247Z,1014.44
2016-07-04T01:02:04.650Z,1014.42
2016-07-04T01:02:34.662Z,1014.48
2016-07-04T01:03:04.675Z,1014.49
2016-07-04T01:03:34.669Z,1014.46
2016-07-04T01:04:05.319Z,1014.44
2016-07-04T01:04:35.331Z,1014.48
2016-07-04T01:05:05.342Z,1014.48
2016-07-04T01:05:35.363Z,1014.47
2016-07-04T01:06:05.641Z,1014.44
2016-07-04T01:06:34.762Z,1014.47
2016-07-04T01:07:05.840Z,1014.46
2016-07-04T01:07:35.832Z,1014.49
2016-07-04T01:08:05.125Z,1014.45
2016-07-04T01:08:35.443Z,1014.45
2016-07-04T01:09:05.573Z,1014.48
2016-07-04T01:09:35.486Z,1014.46
2016-07-04T01:10:05.663Z,1014.46
2016-07-04T01:10:35.496Z,1014.46
2016-07-04T01:11:05.751Z,1014.45
2016-07-04T01:11:35.673Z,1014.43
2016-07-04T01:12:05.768Z,1014.45
2016-07-04T01:12:35.552Z,1014.45
2016-07-04T01:13:04.957Z,1014.46
2016-07-04T01:13:35.603Z,1014.49
2016-07-04T01:14:05.620Z,1014.45
2016-07-04T01:14:35.615Z,1014.47
2016-07-04T01:15:05.012Z,1014.47
2016-07-04T01:15:35.643Z,1014.47
2016-07-04T01:16:05.645Z,1014.46
2016-07-04T01:16:35.056Z,1014.47
2016-07-04T01:17:05.684Z,1014.5
2016-07-04T01:17:35.072Z,1014.49
2016-07-04T01:18:05.723Z,1014.46
2016-07-04T01:18:35.720Z,1014.49
2016-07-04T01:19:05.732Z,1014.49
2016-07-04T01:19:35.760Z,1014.46
2016-07-04T01:20:05.154Z,1014.5
2016-07-04T01:20:35.785Z,1014.51
2016-07-04T01:21:04.563Z,1014.46
2016-07-04T01:21:35.836Z,1014.48
2016-07-04T01:22:05.854Z,1014.52
2016-07-04T01:22:35.214Z,1014.52
2016-07-04T01:23:05.859Z,1014.47
2016-07-04T01:23:35.875Z,1014.49
2016-07-04T01:24:05.271Z,1014.44
2016-07-04T01:24:35.276Z,1014.48
2016-07-04T01:25:05.304Z,1014.49
2016-07-04T01:25:35.935Z,1014.48
2016-07-04T01:26:05.952Z,1014.44
2016-07-04T01:26:35.964Z,1014.46
2016-07-04T01:27:05.363Z,1014.46
2016-07-04T01:27:35.995Z,1014.42
2016-07-04T01:28:06.003Z,1014.42
2016-07-04T01:28:36.015Z,1014.38
2016-07-04T01:29:06.246Z,1014.42
2016-07-04T01:29:36.052Z,1014.45
2016-07-04T01:30:06.063Z,1014.4
2016-07-04T01:30:35.458Z,1014.4
2016-07-04T01:31:06.092Z,1014.4
2016-07-04T01:31:36.101Z,1014.39
2016-07-04T01:32:06.120Z,1014.4
2016-07-04T01:32:36.126Z,1014.38
2016-07-04T01:33:06.145Z,1014.37
2016-07-04T01:33:36.169Z,1014.4
2016-07-04T01:34:06.180Z,1014.39
2016-07-04T01:34:36.181Z,1014.4
2016-07-04T01:35:06.215Z,1014.4
2016-07-04T01:35:36.227Z,1014.38
2016-07-04T01:36:06.244Z,1014.35
2016-07-04T01:36:36.243Z,1014.34
2016-07-04T01:37:06.266Z,1014.39
2016-07-04T01:37:36.279Z,1014.35
2016-07-04T01:38:06.293Z,1014.38
2016-07-04T01:38:36.303Z,1014.39
2016-07-04T01:39:06.316Z,1014.39
2016-07-04T01:39:36.336Z,1014.38
2016-07-04T01:40:06.344Z,1014.35
2016-07-04T01:40:36.348Z,1014.33
2016-07-04T01:41:06.371Z,1014.37
2016-07-04T01:41:35.772Z,1014.36
2016-07-04T01:42:06.406Z,1014.37
2016-07-04T01:42:36.406Z,1014.35
2016-07-04T01:43:05.814Z,1014.33
2016-07-04T01:43:36.441Z,1014.34
2016-07-04T01:44:06.458Z,1014.36
2016-07-04T01:44:35.855Z,1014.33
2016-07-04T01:45:06.478Z,1014.33
2016-07-04T01:45:36.494Z,1014.31
2016-07-04T01:46:06.526Z,1014.33
2016-07-04T01:46:36.526Z,1014.33
2016-07-04T01:47:05.303Z,1014.31
2016-07-04T01:47:36.551Z,1014.32
2016-07-04T01:48:06.577Z,1014.3
2016-07-04T01:48:36.579Z,1014.32
2016-07-04T01:49:05.987Z,1014.31
2016-07-04T01:49:35.994Z,1014.34
2016-07-04T01:50:06.631Z,1014.35
2016-07-04T01:50:36.640Z,1014.33
2016-07-04T01:51:06.663Z,1014.33
2016-07-04T01:51:36.673Z,1014.32
2016-07-04T01:52:06.692Z,1014.3
2016-07-04T01:52:36.692Z,1014.34
2016-07-04T01:53:06.703Z,1014.36
2016-07-04T01:53:36.097Z,1014.29
2016-07-04T01:54:06.121Z,1014.3
2016-07-04T01:54:36.746Z,1014.29
2016-07-04T01:55:06.138Z,1014.27
2016-07-04T01:55:36.783Z,1014.28
2016-07-04T01:56:06.788Z,1014.26
2016-07-04T01:56:36.795Z,1014.29
2016-07-04T01:57:06.818Z,1014.26
2016-07-04T01:57:36.833Z,1014.26
2016-07-04T01:58:06.839Z,1014.26
2016-07-04T01:58:36.865Z,1014.29
2016-07-04T01:59:06.873Z,1014.25
2016-07-04T01:59:36.893Z,1014.27
2016-07-04T02:00:06.909Z,1014.28
2016-07-04T02:00:36.934Z,1014.29
2016-07-04T02:01:06.925Z,1014.29
2016-07-04T02:01:36.940Z,1014.31
2016-07-04T02:02:06.340Z,1014.24
2016-07-04T02:02:36.970Z,1014.35
2016-07-04T02:03:06.990Z,1014.3
2016-07-04T02:03:36.386Z,1014.3
2016-07-04T02:04:07.015Z,1014.29
2016-07-04T02:04:37.053Z,1014.3
2016-07-04T02:05:07.057Z,1014.29
2016-07-04T02:05:37.056Z,1014.32
2016-07-04T02:06:07.087Z,1014.29
2016-07-04T02:06:37.102Z,1014.31
2016-07-04T02:07:06.485Z,1014.29
2016-07-04T02:07:37.118Z,1014.3
2016-07-04T02:08:06.525Z,1014.32
2016-07-04T02:08:37.511Z,1014.28
2016-07-04T02:09:06.824Z,1014.29
2016-07-04T02:09:37.664Z,1014.31
2016-07-04T02:10:07.200Z,1014.31
2016-07-04T02:10:37.400Z,1014.29
2016-07-04T02:11:07.532Z,1014.31
2016-07-04T02:11:37.051Z,1014.29
2016-07-04T02:12:07.264Z,1014.28
2016-07-04T02:12:37.583Z,1014.26
2016-07-04T02:13:07.633Z,1014.27
2016-07-04T02:13:37.448Z,1014.25
2016-07-04T02:14:07.477Z,1014.25
2016-07-04T02:14:37.662Z,1014.26
2016-07-04T02:15:07.695Z,1014.24
2016-07-04T02:15:37.349Z,1014.31
2016-07-04T02:16:07.368Z,1014.28
2016-07-04T02:16:37.393Z,1014.32
2016-07-04T02:17:07.752Z,1014.3
2016-07-04T02:17:37.410Z,1014.29
2016-07-04T02:18:06.202Z,1014.29
2016-07-04T02:18:37.444Z,1014.33
2016-07-04T02:19:07.456Z,1014.3
2016-07-04T02:19:37.458Z,1014.28
2016-07-04T02:20:07.496Z,1014.28
2016-07-04T02:20:37.519Z,1014.29
2016-07-04T02:21:07.504Z,1014.29
2016-07-04T02:21:37.518Z,1014.3
2016-07-04T02:22:07.549Z,1014.3
2016-07-04T02:22:37.555Z,1014.26
2016-07-04T02:23:06.954Z,1014.27
2016-07-04T02:23:37.575Z,1014.27
2016-07-04T02:24:06.979Z,1014.29
2016-07-04T02:24:37.603Z,1014.27
2016-07-04T02:25:07.625Z,1014.25
2016-07-04T02:25:37.634Z,1014.29
2016-07-04T02:26:07.035Z,1014.28
2016-07-04T02:26:37.669Z,1014.27
2016-07-04T02:27:07.677Z,1014.23
2016-07-04T02:27:37.688Z,1014.29
2016-07-04T02:28:07.711Z,1014.27
2016-07-04T02:28:37.122Z,1014.32
2016-07-04T02:29:07.743Z,1014.27
2016-07-04T02:29:37.760Z,1014.31
2016-07-04T02:30:07.153Z,1014.31
2016-07-04T02:30:35.960Z,1014.33
2016-07-04T02:31:07.802Z,1014.34
2016-07-04T02:31:37.823Z,1014.32
2016-07-04T02:32:07.823Z,1014.35
2016-07-04T02:32:37.841Z,1014.31
2016-07-04T02:33:07.860Z,1014.36
2016-07-04T02:33:37.878Z,1014.37
2016-07-04T02:34:07.882Z,1014.35
2016-07-04T02:34:36.674Z,1014.38
2016-07-04T02:35:07.920Z,1014.35
2016-07-04T02:35:37.928Z,1014.32
2016-07-04T02:36:07.939Z,1014.35
2016-07-04T02:36:37.334Z,1014.34
2016-07-04T02:37:07.969Z,1014.31
2016-07-04T02:37:37.369Z,1014.33
2016-07-04T02:38:07.992Z,1014.36
2016-07-04T02:38:38.011Z,1014.36
2016-07-04T02:39:08.025Z,1014.33
2016-07-04T02:39:38.044Z,1014.31
2016-07-04T02:40:06.830Z,1014.33
2016-07-04T02:40:37.434Z,1014.29
2016-07-04T02:41:08.078Z,1014.29
2016-07-04T02:41:38.088Z,1014.31
2016-07-04T02:42:08.099Z,1014.3
2016-07-04T02:42:38.118Z,1014.26
2016-07-04T02:43:08.127Z,1014.28
2016-07-04T02:43:38.149Z,1014.29
2016-07-04T02:44:08.158Z,1014.28
2016-07-04T02:44:38.174Z,1014.26
2016-07-04T02:45:08.201Z,1014.3
2016-07-04T02:45:38.195Z,1014.27
2016-07-04T02:46:07.596Z,1014.3
2016-07-04T02:46:38.222Z,1014.32
2016-07-04T02:47:07.643Z,1014.36
2016-07-04T02:47:38.261Z,1014.29
2016-07-04T02:48:08.268Z,1014.29
2016-07-04T02:48:38.297Z,1014.3
2016-07-04T02:49:08.299Z,1014.28
2016-07-04T02:49:38.328Z,1014.25
2016-07-04T02:50:08.330Z,1014.24
2016-07-04T02:50:37.733Z,1014.27
2016-07-04T02:51:07.741Z,1014.27
2016-07-04T02:51:38.374Z,1014.28
2016-07-04T02:52:07.785Z,1014.29
2016-07-04T02:52:38.402Z,1014.29
2016-07-04T02:53:08.425Z,1014.23
2016-07-04T02:53:37.819Z,1014.29
2016-07-04T02:54:07.832Z,1014.22
2016-07-04T02:54:37.832Z,1014.24
2016-07-04T02:55:07.848Z,1014.28
2016-07-04T02:55:37.876Z,1014.25
2016-07-04T02:56:08.508Z,1014.22
2016-07-04T02:56:38.523Z,1014.19
2016-07-04T02:57:08.552Z,1014.22
2016-07-04T02:57:37.945Z,1014.22
2016-07-04T02:58:07.331Z,1014.2
2016-07-04T02:58:37.955Z,1014.21
2016-07-04T02:59:08.591Z,1014.19
2016-07-04T02:59:37.995Z,1014.2
2016-07-04T03:00:08.613Z,1014.21
2016-07-04T03:00:38.610Z,1014.19
2016-07-04T03:01:08.649Z,1014.16
2016-07-04T03:01:38.644Z,1014.19
2016-07-04T03:02:08.670Z,1014.21
2016-07-04T03:02:38.676Z,1014.16
2016-07-04T03:03:08.677Z,1014.15
2016-07-04T03:03:38.079Z,1014.18
2016-07-04T03:04:08.730Z,1014.12
2016-07-04T03:04:38.731Z,1014.17
2016-07-04T03:05:08.768Z,1014.16
2016-07-04T03:05:38.776Z,1014.13
2016-07-04T03:06:08.789Z,1014.1
2016-07-04T03:06:38.804Z,1014.16
2016-07-04T03:07:08.204Z,1014.12
2016-07-04T03:07:38.823Z,1014.13
2016-07-04T03:08:08.849Z,1014.13
2016-07-04T03:08:38.857Z,1014.11
2016-07-04T03:09:08.872Z,1014.12
2016-07-04T03:09:38.898Z,1014.14
2016-07-04T03:10:08.912Z,1014.12
2016-07-04T03:10:38.922Z,1014.15
2016-07-04T03:11:07.706Z,1014.12
2016-07-04T03:11:38.951Z,1014.15
2016-07-04T03:12:08.342Z,1014.14
2016-07-04T03:12:38.973Z,1014.09
2016-07-04T03:13:08.376Z,1014.14
2016-07-04T03:13:39.000Z,1014.15
2016-07-04T03:14:09.019Z,1014.15
2016-07-04T03:14:39.020Z,1014.14
2016-07-04T03:15:09.036Z,1014.14
2016-07-04T03:15:39.035Z,1014.15
2016-07-04T03:16:09.055Z,1014.16
2016-07-04T03:16:39.075Z,1014.17
2016-07-04T03:17:09.084Z,1014.16
2016-07-04T03:17:39.086Z,1014.18
2016-07-04T03:18:09.115Z,1014.17
2016-07-04T03:18:39.133Z,1014.16
2016-07-04T03:19:09.141Z,1014.15
2016-07-04T03:19:39.147Z,1014.18
2016-07-04T03:20:09.164Z,1014.17
2016-07-04T03:20:39.178Z,1014.16
2016-07-04T03:21:09.195Z,1014.17
2016-07-04T03:21:38.605Z,1014.18
2016-07-04T03:22:09.241Z,1014.14
2016-07-04T03:22:39.241Z,1014.19
2016-07-04T03:23:09.272Z,1014.16
2016-07-04T03:23:39.262Z,1014.17
2016-07-04T03:24:09.287Z,1014.2
2016-07-04T03:24:38.692Z,1014.23
2016-07-04T03:25:09.313Z,1014.2
2016-07-04T03:25:39.332Z,1014.24
2016-07-04T03:26:08.733Z,1014.21
2016-07-04T03:26:39.362Z,1014.22
2016-07-04T03:27:09.387Z,1014.26
2016-07-04T03:27:39.395Z,1014.25
2016-07-04T03:28:08.793Z,1014.28
2016-07-04T03:28:39.415Z,1014.23
2016-07-04T03:29:09.442Z,1014.25
2016-07-04T03:29:39.453Z,1014.25
2016-07-04T03:30:09.471Z,1014.25
2016-07-04T03:30:39.485Z,1014.28
2016-07-04T03:31:09.499Z,1014.26
2016-07-04T03:31:39.504Z,1014.29
2016-07-04T03:32:08.911Z,1014.28
2016-07-04T03:32:39.534Z,1014.29
2016-07-04T03:33:09.559Z,1014.28
2016-07-04T03:33:39.571Z,1014.27
2016-07-04T03:34:08.963Z,1014.32
2016-07-04T03:34:39.586Z,1014.32
2016-07-04T03:35:09.604Z,1014.32
2016-07-04T03:35:39.600Z,1014.32
2016-07-04T03:36:09.635Z,1014.3
2016-07-04T03:36:39.653Z,1014.28
2016-07-04T03:37:09.056Z,1014.3
2016-07-04T03:37:39.676Z,1014.31
2016-07-04T03:38:09.694Z,1014.28
2016-07-04T03:38:39.082Z,1014.3
2016-07-04T03:39:09.109Z,1014.3
2016-07-04T03:39:39.113Z,1014.3
2016-07-04T03:40:09.761Z,1014.3
2016-07-04T03:40:39.760Z,1014.29
2016-07-04T03:41:09.158Z,1014.29
2016-07-04T03:41:39.158Z,1014.27
2016-07-04T03:42:09.173Z,1014.3
2016-07-04T03:42:39.802Z,1014.29
2016-07-04T03:43:09.827Z,1014.29
2016-07-04T03:43:39.848Z,1014.28
2016-07-04T03:44:09.244Z,1014.28
2016-07-04T03:44:39.860Z,1014.33
2016-07-04T03:45:09.877Z,1014.3
2016-07-04T03:45:39.275Z,1014.33
2016-07-04T03:46:09.906Z,1014.31
2016-07-04T03:46:39.925Z,1014.3
2016-07-04T03:47:09.944Z,1014.34
2016-07-04T03:47:39.951Z,1014.37
2016-07-04T03:48:09.969Z,1014.38
2016-07-04T03:48:39.991Z,1014.34
2016-07-04T03:49:09.992Z,1014.37
2016-07-04T03:49:40.014Z,1014.34
2016-07-04T03:50:10.024Z,1014.34
2016-07-04T03:50:40.040Z,1014.35
2016-07-04T03:51:10.059Z,1014.35
2016-07-04T03:51:40.074Z,1014.33
2016-07-04T03:52:10.100Z,1014.31
2016-07-04T03:52:40.103Z,1014.32
2016-07-04T03:53:10.126Z,1014.33
2016-07-04T03:53:40.141Z,1014.29
2016-07-04T03:54:10.145Z,1014.33
2016-07-04T03:54:40.157Z,1014.33
2016-07-04T03:55:09.562Z,1014.33
2016-07-04T03:55:40.182Z,1014.31
2016-07-04T03:56:10.197Z,1014.36
2016-07-04T03:56:40.201Z,1014.37
2016-07-04T03:57:09.624Z,1014.36
2016-07-04T03:57:40.262Z,1014.33
2016-07-04T03:58:09.649Z,1014.4
2016-07-04T03:58:40.278Z,1014.38
2016-07-04T03:59:10.295Z,1014.37
2016-07-04T03:59:40.308Z,1014.37
2016-07-04T04:00:10.332Z,1014.34
2016-07-04T04:00:40.327Z,1014.4
2016-07-04T04:01:09.738Z,1014.39
2016-07-04T04:01:40.363Z,1014.38
2016-07-04T04:02:10.375Z,1014.37
2016-07-04T04:02:40.383Z,1014.34
2016-07-04T04:03:10.420Z,1014.36
2016-07-04T04:03:40.425Z,1014.38
2016-07-04T04:04:10.430Z,1014.4
2016-07-04T04:04:40.446Z,1014.38
2016-07-04T04:05:10.469Z,1014.41
2016-07-04T04:05:40.484Z,1014.4
2016-07-04T04:06:10.498Z,1014.46
2016-07-04T04:06:40.502Z,1014.43
2016-07-04T04:07:10.523Z,1014.47
2016-07-04T04:07:39.920Z,1014.45
2016-07-04T04:08:10.554Z,1014.45
2016-07-04T04:08:39.950Z,1014.45
2016-07-04T04:09:10.582Z,1014.48
2016-07-04T04:09:40.593Z,1014.42
2016-07-04T04:10:09.371Z,1014.46
2016-07-04T04:10:40.620Z,1014.44
2016-07-04T04:11:10.634Z,1014.43
2016-07-04T04:11:40.644Z,1014.46
2016-07-04T04:12:10.056Z,1014.42
2016-07-04T04:12:40.676Z,1014.46
2016-07-04T04:13:10.690Z,1014.45
2016-07-04T04:13:40.095Z,1014.45
2016-07-04T04:14:10.715Z,1014.46
2016-07-04T04:14:40.725Z,1014.43
2016-07-04T04:15:10.752Z,1014.46
2016-07-04T04:15:40.161Z,1014.44
2016-07-04T04:16:10.168Z,1014.43
2016-07-04T04:16:40.781Z,1014.48
2016-07-04T04:17:10.192Z,1014.49
2016-07-04T04:17:40.208Z,1014.5
2016-07-04T04:18:10.838Z,1014.47
2016-07-04T04:18:40.851Z,1014.48
2016-07-04T04:19:10.864Z,1014.49
2016-07-04T04:19:40.883Z,1014.51
2016-07-04T04:20:10.909Z,1014.49
2016-07-04T04:20:40.905Z,1014.52
2016-07-04T04:21:10.916Z,1014.49
2016-07-04T04:21:40.321Z,1014.47
2016-07-04T04:22:10.956Z,1014.45
2016-07-04T04:22:40.956Z,1014.47
2016-07-04T04:23:10.371Z,1014.47
2016-07-04T04:23:40.381Z,1014.47
2016-07-04T04:24:11.017Z,1014.48
2016-07-04T04:24:41.030Z,1014.47
2016-07-04T04:25:11.041Z,1014.48
2016-07-04T04:25:41.066Z,1014.49
2016-07-04T04:26:10.454Z,1014.53
2016-07-04T04:26:41.076Z,1014.48
2016-07-04T04:27:11.117Z,1014.49
2016-07-04T04:27:41.115Z,1014.49
2016-07-04T04:28:11.125Z,1014.49
2016-07-04T04:28:39.907Z,1014.47
2016-07-04T04:29:09.922Z,1014.44
2016-07-04T04:29:41.169Z,1014.49
2016-07-04T04:30:10.588Z,1014.49
2016-07-04T04:30:41.189Z,1014.47
2016-07-04T04:31:11.220Z,1014.44
2016-07-04T04:31:41.221Z,1014.47
2016-07-04T04:32:11.229Z,1014.47
2016-07-04T04:32:40.633Z,1014.49
2016-07-04T04:33:11.268Z,1014.49
2016-07-04T04:33:41.293Z,1014.43
2016-07-04T04:34:10.694Z,1014.47
2016-07-04T04:34:41.332Z,1014.49
2016-07-04T04:35:11.323Z,1014.5
2016-07-04T04:35:41.402Z,1014.49
2016-07-04T04:36:11.367Z,1014.43
2016-07-04T04:36:41.377Z,1014.46
2016-07-04T04:37:11.385Z,1014.47
2016-07-04T04:37:41.394Z,1014.47
2016-07-04T04:38:11.413Z,1014.44
2016-07-04T04:38:41.427Z,1014.42
2016-07-04T04:39:11.442Z,1014.44
2016-07-04T04:39:41.457Z,1014.43
2016-07-04T04:40:11.468Z,1014.43
2016-07-04T04:40:41.485Z,1014.45
2016-07-04T04:41:11.498Z,1014.43
2016-07-04T04:41:40.896Z,1014.43
2016-07-04T04:42:10.290Z,1014.43
2016-07-04T04:42:41.545Z,1014.46
2016-07-04T04:43:10.942Z,1014.45
2016-07-04T04:43:41.572Z,1014.44
2016-07-04T04:44:10.348Z,1014.46
2016-07-04T04:44:41.604Z,1014.41
2016-07-04T04:45:11.613Z,1014.45
2016-07-04T04:45:41.634Z,1014.44
2016-07-04T04:46:11.036Z,1014.48
2016-07-04T04:46:41.656Z,1014.43
2016-07-04T04:47:12.249Z,1014.45
2016-07-04T04:47:41.719Z,1014.47
2016-07-04T04:48:11.704Z,1014.43
2016-07-04T04:48:41.710Z,1014.47
2016-07-04T04:49:11.741Z,1014.43
2016-07-04T04:49:41.755Z,1014.45
2016-07-04T04:50:11.163Z,1014.46
2016-07-04T04:50:41.771Z,1014.45
2016-07-04T04:51:11.172Z,1014.46
2016-07-04T04:51:41.833Z,1014.44
2016-07-04T04:52:11.835Z,1014.49
2016-07-04T04:52:41.227Z,1014.5
2016-07-04T04:53:11.849Z,1014.48
2016-07-04T04:53:41.870Z,1014.48
2016-07-04T04:54:11.272Z,1014.5
2016-07-04T04:54:41.901Z,1014.46
2016-07-04T04:55:11.917Z,1014.48
2016-07-04T04:55:41.936Z,1014.47
2016-07-04T04:56:11.952Z,1014.46
2016-07-04T04:56:41.960Z,1014.46
2016-07-04T04:57:10.745Z,1014.46
2016-07-04T04:57:41.998Z,1014.49
2016-07-04T04:58:10.776Z,1014.47
2016-07-04T04:58:42.010Z,1014.46
2016-07-04T04:59:12.033Z,1014.49
2016-07-04T04:59:42.052Z,1014.5
2016-07-04T05:00:12.066Z,1014.45
2016-07-04T05:00:42.162Z,1014.52
2016-07-04T05:01:10.917Z,1014.47
2016-07-04T05:01:41.605Z,1014.5
2016-07-04T05:02:13.418Z,1014.52
2016-07-04T05:02:40.924Z,1014.52
2016-07-04T05:03:11.614Z,1014.54
2016-07-04T05:03:42.167Z,1014.55
2016-07-04T05:04:10.351Z,1014.53
2016-07-04T05:04:40.368Z,1014.57
2016-07-04T05:05:12.203Z,1014.54
2016-07-04T05:05:42.230Z,1014.57
2016-07-04T05:06:12.239Z,1014.57
2016-07-04T05:06:42.257Z,1014.6
2016-07-04T05:07:12.267Z,1014.61
2016-07-04T05:07:42.282Z,1014.62
2016-07-04T05:08:12.370Z,1014.62
2016-07-04T05:08:42.294Z,1014.58
2016-07-04T05:09:12.323Z,1014.63
2016-07-04T05:09:41.716Z,1014.61
2016-07-04T05:10:11.758Z,1014.61
2016-07-04T05:10:42.366Z,1014.56
2016-07-04T05:11:12.388Z,1014.63
2016-07-04T05:11:42.403Z,1014.6
2016-07-04T05:12:11.806Z,1014.58
2016-07-04T05:12:42.429Z,1014.61
2016-07-04T05:13:11.817Z,1014.61
2016-07-04T05:13:42.465Z,1014.62
2016-07-04T05:14:11.867Z,1014.64
2016-07-04T05:14:42.469Z,1014.59
2016-07-04T05:15:12.500Z,1014.62
2016-07-04T05:15:42.509Z,1014.58
2016-07-04T05:16:12.537Z,1014.6
2016-07-04T05:16:42.547Z,1014.54
2016-07-04T05:17:12.558Z,1014.59
2016-07-04T05:17:42.576Z,1014.57
2016-07-04T05:18:12.586Z,1014.55
2016-07-04T05:18:42.589Z,1014.58
2016-07-04T05:19:12.618Z,1014.56
2016-07-04T05:19:42.025Z,1014.58
2016-07-04T05:20:12.029Z,1014.53
2016-07-04T05:20:42.659Z,1014.59
2016-07-04T05:21:12.690Z,1014.63
2016-07-04T05:21:42.687Z,1014.6
2016-07-04T05:22:12.700Z,1014.6
2016-07-04T05:22:42.711Z,1014.57
2016-07-04T05:23:12.733Z,1014.59
2016-07-04T05:23:42.746Z,1014.6
2016-07-04T05:24:12.760Z,1014.6
2016-07-04T05:24:42.782Z,1014.64
2016-07-04T05:25:12.808Z,1014.64
2016-07-04T05:25:42.810Z,1014.6
2016-07-04T05:26:12.817Z,1014.63
2016-07-04T05:26:42.840Z,1014.62
2016-07-04T05:27:12.851Z,1014.63
2016-07-04T05:27:42.866Z,1014.59
2016-07-04T05:28:12.882Z,1014.65
2016-07-04T05:28:42.278Z,1014.67
2016-07-04T05:29:12.914Z,1014.65
2016-07-04T05:29:42.932Z,1014.68
2016-07-04T05:30:12.945Z,1014.62
2016-07-04T05:30:42.962Z,1014.64
2016-07-04T05:31:12.356Z,1014.66
2016-07-04T05:31:42.995Z,1014.64
2016-07-04T05:32:12.994Z,1014.66
2016-07-04T05:32:43.001Z,1014.65
2016-07-04T05:33:12.425Z,1014.6
2016-07-04T05:33:43.045Z,1014.64
2016-07-04T05:34:13.056Z,1014.65
2016-07-04T05:34:43.064Z,1014.65
2016-07-04T05:35:13.199Z,1014.66
2016-07-04T05:35:41.850Z,1014.69
2016-07-04T05:36:12.687Z,1014.7
2016-07-04T05:36:43.396Z,1014.7
2016-07-04T05:37:13.403Z,1014.67
2016-07-04T05:37:42.683Z,1014.73
2016-07-04T05:38:45.092Z,1014.72
2016-07-04T05:38:56.137Z,1014.73
2016-07-04T05:39:19.106Z,1014.72
2016-07-04T05:39:48.470Z,1014.74
2016-07-04T05:40:18.555Z,1014.72
2016-07-04T05:40:49.105Z,1014.77
2016-07-04T05:41:18.495Z,1014.77
2016-07-04T05:41:47.908Z,1014.75
2016-07-04T05:42:18.532Z,1014.73
2016-07-04T05:42:47.311Z,1014.74
2016-07-04T05:43:18.557Z,1014.75
2016-07-04T05:43:48.580Z,1014.77
2016-07-04T05:44:17.971Z,1014.78
2016-07-04T05:44:48.674Z,1014.77
2016-07-04T05:45:19.239Z,1014.8
2016-07-04T05:45:49.245Z,1014.81
2016-07-04T05:46:19.318Z,1014.8
2016-07-04T05:46:48.704Z,1014.78
2016-07-04T05:47:19.320Z,1014.81
2016-07-04T05:47:48.702Z,1014.78
2016-07-04T05:48:18.692Z,1014.82
2016-07-04T05:48:48.097Z,1014.79
2016-07-04T05:49:19.081Z,1014.78
2016-07-04T05:49:49.364Z,1014.77
2016-07-04T05:50:19.371Z,1014.8
2016-07-04T05:50:49.423Z,1014.81
2016-07-04T05:51:19.065Z,1014.75
2016-07-04T05:51:49.419Z,1014.76
2016-07-04T05:52:18.664Z,1014.77
2016-07-04T05:52:48.838Z,1014.78
2016-07-04T05:53:18.274Z,1014.74
2016-07-04T05:53:49.487Z,1014.73
2016-07-04T05:54:18.890Z,1014.72
2016-07-04T05:54:48.899Z,1014.68
2016-07-04T05:55:18.304Z,1014.68
2016-07-04T05:55:49.549Z,1014.7
2016-07-04T05:56:18.341Z,1014.67
2016-07-04T05:56:49.578Z,1014.66
2016-07-04T05:57:18.966Z,1014.67
2016-07-04T05:57:49.603Z,1014.65
2016-07-04T05:58:19.026Z,1014.68
2016-07-04T05:58:47.192Z,1014.69
2016-07-04T05:59:19.228Z,1014.69
2016-07-04T05:59:47.824Z,1014.69
2016-07-04T06:00:19.681Z,1014.71
2016-07-04T06:00:50.218Z,1014.68
2016-07-04T06:01:18.746Z,1014.7
2016-07-04T06:01:49.122Z,1014.67
2016-07-04T06:02:19.747Z,1014.71
2016-07-04T06:02:49.162Z,1014.73
2016-07-04T06:03:19.466Z,1014.73
2016-07-04T06:03:49.167Z,1014.72
2016-07-04T06:04:18.579Z,1014.68