createdAt,value
2018-06-21T00:02:10.555Z,99.90
2018-06-21T00:04:38.123Z,99.90
2018-06-21T00:07:05.693Z,99.90
2018-06-21T00:09:33.248Z,99.90
2018-06-21T00:12:00.784Z,99.90
2018-06-21T00:14:28.347Z,99.90
2018-06-21T00:16:55.869Z,99.90
2018-06-21T00:19:23.432Z,99.90
2018-06-21T00:21:50.994Z,99.90
2018-06-21T00:24:18.570Z,99.90
2018-06-21T00:26:46.119Z,99.90
2018-06-21T00:29:13.730Z,99.90
2018-06-21T00:31:42.017Z,99.90
2018-06-21T00:34:09.589Z,99.90
2018-06-21T00:36:37.141Z,99.90
2018-06-21T00:39:04.675Z,99.90
2018-06-21T00:41:33.149Z,99.90
2018-06-21T00:44:00.689Z,99.90
2018-06-21T00:46:30.187Z,99.90
2018-06-21T00:48:57.727Z,99.90
2018-06-21T00:51:25.316Z,99.90
2018-06-21T00:53:53.649Z,99.90
2018-06-21T00:56:22.149Z,99.90
2018-06-21T00:58:49.721Z,99.90
2018-06-21T01:01:17.280Z,99.90
2018-06-21T01:03:44.825Z,99.90
2018-06-21T01:06:12.388Z,99.90
2018-06-21T01:08:40.864Z,99.90
2018-06-21T01:11:10.370Z,99.90
2018-06-21T01:13:37.920Z,99.90
2018-06-21T01:16:05.450Z,99.90
2018-06-21T01:18:33.021Z,99.90
2018-06-21T01:21:00.585Z,99.90
2018-06-21T01:23:28.136Z,99.90
2018-06-21T01:25:55.728Z,99.90
2018-06-21T01:28:23.288Z,99.90
2018-06-21T01:30:50.816Z,99.90
2018-06-21T01:33:18.373Z,99.90
2018-06-21T01:35:45.939Z,99.90
2018-06-21T01:38:13.469Z,99.90
2018-06-21T01:40:41.812Z,99.90
2018-06-21T01:43:09.360Z,99.90
2018-06-21T01:45:38.911Z,99.90
2018-06-21T01:48:06.469Z,99.90
2018-06-21T01:50:34.002Z,99.90
2018-06-21T01:53:03.497Z,99.90
2018-06-21T01:55:31.966Z,99.90
2018-06-21T01:57:59.484Z,99.90
2018-06-21T02:00:27.049Z,99.90
2018-06-21T02:02:54.592Z,99.90
2018-06-21T02:05:24.139Z,99.90
2018-06-21T02:07:51.669Z,99.90
2018-06-21T02:10:19.232Z,99.90
2018-06-21T02:12:47.411Z,99.90
2018-06-21T02:15:15.099Z,99.90
2018-06-21T02:17:42.733Z,99.90
2018-06-21T02:20:10.295Z,99.90
2018-06-21T02:22:37.820Z,99.90
2018-06-21T02:25:05.547Z,99.90
2018-06-21T02:27:33.108Z,99.90
2018-06-21T02:30:00.655Z,99.90
2018-06-21T02:32:28.216Z,99.90
2018-06-21T02:34:55.783Z,99.90
2018-06-21T02:37:23.313Z,99.90
2018-06-21T02:39:50.856Z,99.90
2018-06-21T02:42:19.369Z,99.90
2018-06-21T02:44:46.894Z,99.90
2018-06-21T02:47:14.470Z,99.90
2018-06-21T02:49:42.247Z,99.90
2018-06-21T02:52:10.749Z,99.90
2018-06-21T02:54:40.237Z,99.90
2018-06-21T02:57:07.781Z,99.90
2018-06-21T02:59:35.347Z,99.90
2018-06-21T03:02:02.886Z,99.90
2018-06-21T03:04:30.424Z,99.90
2018-06-21T03:06:58.912Z,99.90
2018-06-21T03:09:26.472Z,99.90
2018-06-21T03:11:54.144Z,99.90
2018-06-21T03:14:22.670Z,99.90
2018-06-21T03:16:50.988Z,99.90
2018-06-21T03:19:19.317Z,99.90
2018-06-21T03:21:46.868Z,99.90
2018-06-21T03:24:14.693Z,99.90
2018-06-21T03:26:43.070Z,99.90
2018-06-21T03:29:11.372Z,99.90
2018-06-21T03:31:38.956Z,99.90
2018-06-21T03:34:06.500Z,99.90
2018-06-21T03:36:34.061Z,99.90
2018-06-21T03:39:02.588Z,99.90
2018-06-21T03:41:30.894Z,99.90
2018-06-21T03:43:58.443Z,99.90
2018-06-21T03:46:26.782Z,99.90
2018-06-21T03:48:54.498Z,99.90
2018-06-21T03:51:22.057Z,99.90
2018-06-21T03:53:49.615Z,99.90
2018-06-21T03:56:17.156Z,99.90
2018-06-21T03:58:45.481Z,99.90
2018-06-21T04:01:13.656Z,99.90
2018-06-21T04:03:43.199Z,99.90
2018-06-21T04:06:10.791Z,99.90
2018-06-21T04:08:38.356Z,99.90
2018-06-21T04:11:05.886Z,99.90
2018-06-21T04:13:33.451Z,99.90
2018-06-21T04:16:00.987Z,99.90
2018-06-21T04:18:28.522Z,99.90
2018-06-21T04:20:58.021Z,99.90
2018-06-21T04:23:26.508Z,99.90
2018-06-21T04:25:54.067Z,99.90
2018-06-21T04:28:21.605Z,99.90
2018-06-21T04:30:49.161Z,99.90
2018-06-21T04:33:16.736Z,99.90
2018-06-21T04:35:44.297Z,99.90
2018-06-21T04:38:11.833Z,99.90
2018-06-21T04:40:39.396Z,99.90
2018-06-21T04:43:06.957Z,99.90
2018-06-21T04:45:34.489Z,99.90
2018-06-21T04:48:03.996Z,99.90
2018-06-21T04:50:31.526Z,99.90
2018-06-21T04:52:59.140Z,99.90
2018-06-21T04:55:26.703Z,99.90
2018-06-21T04:57:54.278Z,99.90
2018-06-21T05:00:22.773Z,99.90
2018-06-21T05:02:50.324Z,99.90
2018-06-21T05:05:18.857Z,99.90
2018-06-21T05:07:46.452Z,99.90
2018-06-21T05:10:13.982Z,99.90
2018-06-21T05:12:41.526Z,99.90
2018-06-21T05:15:09.868Z,99.90
2018-06-21T05:17:37.415Z,99.90
2018-06-21T05:20:04.980Z,99.90
2018-06-21T05:22:33.492Z,99.90
2018-06-21T05:25:01.998Z,99.90
2018-06-21T05:27:29.544Z,99.90
2018-06-21T05:29:57.868Z,99.90
2018-06-21T05:32:25.428Z,99.90
2018-06-21T05:34:53.060Z,99.90
2018-06-21T05:37:20.658Z,99.90
2018-06-21T05:39:48.171Z,99.90
2018-06-21T05:42:15.759Z,99.90
2018-06-21T05:44:44.293Z,99.90
2018-06-21T05:47:11.940Z,99.90
2018-06-21T05:49:40.255Z,99.90
2018-06-21T05:52:07.816Z,99.90
2018-06-21T05:54:35.381Z,99.90
2018-06-21T05:57:02.989Z,99.90
2018-06-21T05:59:30.511Z,99.90
2018-06-21T06:01:58.193Z,99.90
2018-06-21T06:04:25.704Z,99.90
2018-06-21T06:06:53.296Z,99.90
2018-06-21T06:09:20.852Z,99.90
2018-06-21T06:11:48.391Z,99.90
2018-06-21T06:14:15.944Z,99.90
2018-06-21T06:16:43.489Z,99.90
2018-06-21T06:19:11.837Z,99.90
2018-06-21T06:21:39.412Z,99.90
2018-06-21T06:24:06.984Z,99.90
2018-06-21T06:26:36.335Z,99.90
2018-06-21T06:29:03.910Z,99.90
2018-06-21T06:31:31.470Z,99.90
2018-06-21T06:33:59.012Z,99.90
2018-06-21T06:36:27.580Z,99.90
2018-06-21T06:38:55.148Z,99.90
2018-06-21T06:41:22.687Z,99.90
2018-06-21T06:43:51.030Z,99.90
2018-06-21T06:46:18.627Z,99.90
2018-06-21T06:48:47.106Z,99.90
2018-06-21T06:51:14.675Z,99.90
2018-06-21T06:53:42.228Z,99.90
2018-06-21T06:56:09.795Z,99.90
2018-06-21T06:58:37.328Z,99.90
2018-06-21T07:01:04.884Z,99.90
2018-06-21T07:03:33.204Z,99.90
2018-06-21T07:06:00.757Z,99.90
2018-06-21T07:08:28.323Z,99.90
2018-06-21T07:10:56.826Z,99.90
2018-06-21T07:13:25.356Z,99.90
2018-06-21T07:15:53.675Z,99.90
2018-06-21T07:18:21.365Z,99.90
2018-06-21T07:20:48.895Z,99.70
2018-06-21T07:23:18.425Z,99.90
2018-06-21T07:25:45.965Z,99.90
2018-06-21T07:28:13.536Z,99.70
2018-06-21T07:30:41.074Z,99.70
2018-06-21T07:33:08.600Z,98.80
2018-06-21T07:35:36.931Z,98.60
2018-06-21T07:38:04.467Z,98.60
2018-06-21T07:40:32.031Z,98.50
2018-06-21T07:42:59.551Z,98.40
2018-06-21T07:45:27.236Z,98.50
2018-06-21T07:47:56.715Z,98.70
2018-06-21T07:50:25.034Z,97.20
2018-06-21T07:52:54.540Z,97.50
2018-06-21T07:55:22.063Z,97.00
2018-06-21T07:57:50.354Z,97.00
2018-06-21T08:00:18.827Z,97.00
2018-06-21T08:02:46.365Z,97.00
2018-06-21T08:05:14.682Z,97.10
2018-06-21T08:07:43.175Z,97.10
2018-06-21T08:10:10.729Z,97.00
2018-06-21T08:12:38.387Z,97.20
2018-06-21T08:15:08.712Z,96.20
2018-06-21T08:17:36.236Z,96.20
2018-06-21T08:20:04.554Z,95.50
2018-06-21T08:22:32.084Z,95.50
2018-06-21T08:24:59.632Z,94.80
2018-06-21T08:27:27.161Z,94.80
2018-06-21T08:29:54.692Z,95.10
2018-06-21T08:32:22.255Z,95.60
2018-06-21T08:34:49.800Z,95.30
2018-06-21T08:37:17.346Z,94.80
2018-06-21T08:39:44.868Z,95.10
2018-06-21T08:42:14.414Z,95.00
2018-06-21T08:44:41.966Z,94.80
2018-06-21T08:47:09.507Z,94.60
2018-06-21T08:49:37.036Z,94.80
2018-06-21T08:52:05.621Z,94.50
2018-06-21T08:54:33.905Z,94.20
2018-06-21T08:57:01.481Z,94.10
2018-06-21T08:59:29.802Z,93.90
2018-06-21T09:01:57.333Z,94.00
2018-06-21T09:04:27.548Z,93.70
2018-06-21T09:06:55.117Z,94.00
2018-06-21T09:09:23.614Z,94.30
2018-06-21T09:11:57.982Z,93.80
2018-06-21T09:14:25.507Z,94.00
2018-06-21T09:16:53.975Z,93.60
2018-06-21T09:19:21.499Z,94.50
2018-06-21T09:21:49.814Z,93.50
2018-06-21T09:24:17.377Z,93.50
2018-06-21T09:26:44.898Z,92.70
2018-06-21T09:29:12.432Z,93.00
2018-06-21T09:31:39.982Z,93.50
2018-06-21T09:34:07.510Z,94.00
2018-06-21T09:36:35.060Z,94.20
2018-06-21T09:39:08.297Z,94.10
2018-06-21T09:44:32.372Z,94.20
2018-06-21T09:49:57.372Z,94.00
2018-06-21T09:52:24.936Z,94.00
2018-06-21T09:54:52.482Z,94.40
2018-06-21T09:57:20.000Z,94.60
2018-06-21T09:59:47.520Z,94.40
2018-06-21T10:02:15.072Z,95.10
2018-06-21T10:04:42.607Z,95.10
2018-06-21T10:07:12.146Z,95.30
2018-06-21T10:09:39.696Z,94.70
2018-06-21T10:12:07.216Z,93.90
2018-06-21T10:14:35.500Z,93.90
2018-06-21T10:17:03.039Z,93.80
2018-06-21T10:19:30.551Z,93.30
2018-06-21T10:21:58.101Z,93.90
2018-06-21T10:24:25.927Z,94.20
2018-06-21T10:26:53.444Z,94.20
2018-06-21T10:29:21.000Z,94.40
2018-06-21T10:31:48.554Z,94.20
2018-06-21T10:34:16.108Z,93.10
2018-06-21T10:36:43.632Z,93.40
2018-06-21T10:39:11.155Z,93.90
2018-06-21T10:41:38.712Z,93.80
2018-06-21T10:44:06.234Z,93.30
2018-06-21T10:46:33.790Z,92.60
2018-06-21T10:49:01.374Z,91.90
2018-06-21T10:51:28.896Z,92.30
2018-06-21T10:53:56.444Z,91.60
2018-06-21T10:56:24.730Z,90.50
2018-06-21T10:58:52.247Z,90.50
2018-06-21T11:01:21.600Z,88.60
2018-06-21T11:03:49.141Z,88.60
2018-06-21T11:06:16.719Z,84.40
2018-06-21T11:08:44.277Z,85.90
2018-06-21T11:11:11.815Z,87.20
2018-06-21T11:13:40.120Z,84.10
2018-06-21T11:16:08.568Z,84.70
2018-06-21T11:18:39.006Z,82.30
2018-06-21T11:21:06.572Z,81.20
2018-06-21T11:23:34.119Z,79.20
2018-06-21T11:26:01.747Z,81.60
2018-06-21T11:28:29.280Z,81.80
2018-06-21T11:30:56.805Z,80.70
2018-06-21T11:33:24.354Z,81.30
2018-06-21T11:35:52.651Z,79.00
2018-06-21T11:38:20.220Z,78.70
2018-06-21T11:40:48.772Z,78.20
2018-06-21T11:43:18.045Z,75.60
2018-06-21T11:45:45.619Z,75.50
2018-06-21T11:48:13.949Z,73.30
2018-06-21T11:50:41.493Z,73.30
2018-06-21T11:53:09.074Z,74.20
2018-06-21T11:55:36.604Z,72.60
2018-06-21T11:58:04.156Z,74.10
2018-06-21T12:00:31.720Z,75.10
2018-06-21T12:02:59.244Z,74.20
2018-06-21T12:05:27.555Z,75.00
2018-06-21T12:07:55.116Z,75.00
2018-06-21T12:10:22.661Z,75.90
2018-06-21T12:12:50.971Z,75.80
2018-06-21T12:15:19.467Z,75.60
2018-06-21T12:17:47.396Z,74.50
2018-06-21T12:20:15.016Z,74.60
2018-06-21T12:22:42.573Z,76.30
2018-06-21T12:25:11.088Z,74.90
2018-06-21T12:27:38.635Z,75.10
2018-06-21T12:30:06.970Z,77.60
2018-06-21T12:32:34.532Z,78.30
2018-06-21T12:35:02.102Z,76.90
2018-06-21T12:37:29.651Z,76.10
2018-06-21T12:39:58.132Z,77.70
2018-06-21T12:42:25.683Z,76.30
2018-06-21T12:44:54.210Z,76.60
2018-06-21T12:47:21.828Z,75.90
2018-06-21T12:49:49.379Z,74.00
2018-06-21T12:52:16.900Z,75.20
2018-06-21T12:54:45.217Z,73.60
2018-06-21T12:57:13.697Z,73.50
2018-06-21T12:59:41.225Z,74.00
2018-06-21T13:02:08.788Z,74.20
2018-06-21T13:04:36.326Z,72.80
2018-06-21T13:07:03.884Z,74.10
2018-06-21T13:12:55.500Z,75.70
2018-06-21T13:15:23.084Z,77.60
2018-06-21T13:17:50.628Z,76.60
2018-06-21T13:20:18.844Z,78.00
2018-06-21T13:22:46.408Z,76.00
2018-06-21T13:25:13.945Z,75.30
2018-06-21T13:27:42.259Z,73.50
2018-06-21T13:30:09.792Z,73.50
2018-06-21T13:32:37.359Z,74.50
2018-06-21T13:35:04.917Z,75.70
2018-06-21T13:37:32.444Z,75.30
2018-06-21T13:39:59.971Z,77.50
2018-06-21T13:42:27.528Z,79.30
2018-06-21T13:44:55.078Z,77.20
2018-06-21T13:47:22.648Z,77.20
2018-06-21T13:49:51.395Z,76.30
2018-06-21T13:52:18.930Z,75.00
2018-06-21T13:54:46.473Z,73.40
2018-06-21T13:57:13.998Z,71.60
2018-06-21T13:59:41.593Z,70.90
2018-06-21T14:02:09.093Z,71.60
2018-06-21T14:04:36.607Z,73.70
2018-06-21T14:07:04.152Z,73.30
2018-06-21T14:09:31.677Z,73.40
2018-06-21T14:11:59.228Z,74.00
2018-06-21T14:14:26.744Z,75.10
2018-06-21T14:16:54.297Z,74.50
2018-06-21T14:19:23.825Z,75.40
2018-06-21T14:21:58.333Z,77.60
2018-06-21T14:24:26.154Z,78.40
2018-06-21T14:26:53.696Z,78.10
2018-06-21T14:29:21.231Z,79.10
2018-06-21T14:31:50.507Z,78.20
2018-06-21T14:34:18.039Z,78.20
2018-06-21T14:36:45.583Z,79.10
2018-06-21T14:39:13.148Z,79.00
2018-06-21T14:41:40.679Z,79.80
2018-06-21T14:44:08.209Z,80.70
2018-06-21T14:46:35.766Z,80.60
2018-06-21T14:49:03.289Z,82.10
2018-06-21T14:51:30.847Z,83.10
2018-06-21T14:53:58.408Z,83.20
2018-06-21T14:56:25.939Z,83.90
2018-06-21T14:58:54.516Z,84.70
2018-06-21T15:01:23.034Z,85.90
2018-06-21T15:03:50.595Z,82.90
2018-06-21T15:06:18.151Z,82.80
2018-06-21T15:08:45.674Z,83.70
2018-06-21T15:11:13.262Z,84.70
2018-06-21T15:13:41.748Z,85.70
2018-06-21T15:16:09.304Z,85.70
2018-06-21T15:18:36.871Z,84.30
2018-06-21T15:21:04.403Z,84.40
2018-06-21T15:23:31.964Z,84.30
2018-06-21T15:25:59.538Z,82.90
2018-06-21T15:28:27.074Z,80.20
2018-06-21T15:30:54.634Z,78.30
2018-06-21T15:33:22.157Z,78.70
2018-06-21T15:35:49.685Z,80.10
2018-06-21T15:38:17.241Z,81.30
2018-06-21T15:40:44.789Z,82.30
2018-06-21T15:43:12.364Z,82.20
2018-06-21T15:45:39.886Z,83.80
2018-06-21T15:48:09.395Z,85.80
2018-06-21T15:50:38.930Z,87.70
2018-06-21T15:53:06.488Z,89.40
2018-06-21T15:55:34.015Z,90.00
2018-06-21T15:58:01.577Z,90.60
2018-06-21T16:00:30.856Z,91.00
2018-06-21T16:02:58.405Z,91.00
2018-06-21T16:05:25.967Z,91.20
2018-06-21T16:07:53.516Z,91.50
2018-06-21T16:10:22.046Z,91.90
2018-06-21T16:12:49.618Z,92.20
2018-06-21T16:15:17.287Z,92.30
2018-06-21T16:17:44.905Z,92.60
2018-06-21T16:20:12.456Z,92.50
2018-06-21T16:22:41.091Z,92.70
2018-06-21T16:25:10.575Z,92.90
2018-06-21T16:27:38.132Z,93.10
2018-06-21T16:30:05.698Z,93.20
2018-06-21T16:32:33.224Z,93.00
2018-06-21T16:35:02.728Z,93.10
2018-06-21T16:37:30.343Z,93.10
2018-06-21T16:39:58.049Z,93.00
2018-06-21T16:42:25.572Z,93.10
2018-06-21T16:44:53.101Z,93.40
2018-06-21T16:47:21.596Z,93.70
2018-06-21T16:49:49.155Z,93.60
2018-06-21T16:52:16.715Z,93.60
2018-06-21T16:54:44.257Z,93.60
2018-06-21T16:57:11.824Z,93.90
2018-06-21T16:59:39.357Z,94.30
2018-06-21T17:02:07.727Z,95.10
2018-06-21T17:04:35.244Z,95.10
2018-06-21T17:07:02.774Z,95.00
2018-06-21T17:09:30.320Z,94.90
2018-06-21T17:11:58.844Z,95.00
2018-06-21T17:14:26.392Z,94.90
2018-06-21T17:16:53.939Z,94.90
2018-06-21T17:19:21.488Z,94.90
2018-06-21T17:21:49.011Z,94.50
2018-06-21T17:24:16.562Z,94.70
2018-06-21T17:26:45.059Z,94.70
2018-06-21T17:29:14.573Z,94.70
2018-06-21T17:31:43.117Z,94.50
2018-06-21T17:34:12.619Z,93.70
2018-06-21T17:36:40.191Z,93.30
2018-06-21T17:39:07.734Z,92.40
2018-06-21T17:41:35.296Z,92.40
2018-06-21T17:44:02.912Z,91.70
2018-06-21T17:46:31.237Z,90.90
2018-06-21T17:48:58.775Z,90.90
2018-06-21T17:51:26.743Z,90.90
2018-06-21T17:53:54.313Z,91.20
2018-06-21T17:56:21.865Z,91.40
2018-06-21T17:58:49.419Z,91.60
2018-06-21T18:01:16.996Z,91.50
2018-06-21T18:03:44.860Z,91.90
2018-06-21T18:06:13.411Z,91.60
2018-06-21T18:08:41.398Z,91.30
2018-06-21T18:11:08.978Z,91.40
2018-06-21T18:13:36.725Z,91.70
2018-06-21T18:16:04.364Z,91.70
2018-06-21T18:18:31.923Z,91.60
2018-06-21T18:20:59.457Z,91.30
2018-06-21T18:23:28.392Z,91.30
2018-06-21T18:25:56.972Z,91.70
2018-06-21T18:28:24.516Z,90.50
2018-06-21T18:30:54.006Z,90.40
2018-06-21T18:33:22.335Z,90.60
2018-06-21T18:35:49.886Z,90.80
2018-06-21T18:38:17.408Z,90.40
2018-06-21T18:40:45.290Z,90.60
2018-06-21T18:43:12.827Z,90.70
2018-06-21T18:45:41.156Z,91.00
2018-06-21T18:48:09.696Z,91.00
2018-06-21T18:50:37.364Z,90.80
2018-06-21T18:53:05.045Z,90.80
2018-06-21T18:55:33.809Z,90.30
2018-06-21T18:58:01.656Z,90.30
2018-06-21T19:00:30.014Z,89.60
2018-06-21T19:02:57.620Z,89.60
2018-06-21T19:05:25.455Z,88.40
2018-06-21T19:07:53.977Z,88.90
2018-06-21T19:13:15.911Z,88.70
2018-06-21T19:15:43.458Z,89.30
2018-06-21T19:18:11.908Z,89.00
2018-06-21T19:20:39.529Z,88.90
2018-06-21T19:23:09.059Z,88.20
2018-06-21T19:25:37.646Z,88.80
2018-06-21T19:28:05.204Z,88.70
2018-06-21T19:30:32.747Z,88.30
2018-06-21T19:33:00.381Z,88.10
2018-06-21T19:35:27.941Z,86.90
2018-06-21T19:37:55.479Z,86.70
2018-06-21T19:40:23.090Z,87.30
2018-06-21T19:42:52.629Z,87.50
2018-06-21T19:45:20.184Z,87.10
2018-06-21T19:47:47.736Z,86.30
2018-06-21T19:50:15.305Z,86.50
2018-06-21T19:52:42.842Z,86.30
2018-06-21T19:55:10.396Z,86.30
2018-06-21T19:57:37.981Z,86.30
2018-06-21T20:00:05.517Z,86.10
2018-06-21T20:02:33.095Z,85.70
2018-06-21T20:05:01.578Z,85.80
2018-06-21T20:07:29.270Z,86.20
2018-06-21T20:09:56.763Z,84.60
2018-06-21T20:12:24.316Z,84.40
2018-06-21T20:14:51.926Z,84.30
2018-06-21T20:17:19.590Z,83.00
2018-06-21T20:19:47.932Z,82.70
2018-06-21T20:22:15.500Z,82.20
2018-06-21T20:24:43.072Z,81.00
2018-06-21T20:27:10.655Z,80.50
2018-06-21T20:29:38.176Z,79.60
2018-06-21T20:32:05.760Z,79.90
2018-06-21T20:34:33.304Z,79.40
2018-06-21T20:37:00.880Z,78.80
2018-06-21T20:39:28.422Z,77.70
2018-06-21T20:41:57.942Z,77.20
2018-06-21T20:44:26.983Z,75.00
2018-06-21T20:46:54.512Z,75.00
2018-06-21T20:49:24.810Z,73.90
2018-06-21T20:51:52.363Z,73.90
2018-06-21T20:54:20.100Z,72.90
2018-06-21T20:56:48.674Z,72.70
2018-06-21T20:59:16.249Z,72.80
2018-06-21T21:01:43.819Z,73.60
2018-06-21T21:04:11.368Z,73.60
2018-06-21T21:06:38.929Z,73.00
2018-06-21T21:09:06.616Z,72.80
2018-06-21T21:11:34.170Z,72.80
2018-06-21T21:14:01.711Z,72.60
2018-06-21T21:16:29.464Z,72.70
2018-06-21T21:18:57.731Z,72.80
2018-06-21T21:21:27.256Z,72.70
2018-06-21T21:23:54.819Z,72.60
2018-06-21T21:26:22.663Z,71.90
2018-06-21T21:28:50.745Z,72.60
2018-06-21T21:31:18.601Z,72.50
2018-06-21T21:33:46.148Z,72.70
2018-06-21T21:36:13.724Z,72.60
2018-06-21T21:38:41.274Z,72.60
2018-06-21T21:41:09.791Z,72.30
2018-06-21T21:43:37.352Z,72.40
2018-06-21T21:46:05.967Z,72.10
2018-06-21T21:48:34.291Z,72.10
2018-06-21T21:51:01.832Z,72.10
2018-06-21T21:53:29.394Z,73.10
2018-06-21T21:55:56.924Z,73.60
2018-06-21T21:58:25.429Z,74.60
2018-06-21T22:00:53.064Z,73.90
2018-06-21T22:03:20.576Z,74.20
2018-06-21T22:05:48.146Z,74.70
2018-06-21T22:08:15.680Z,75.10
2018-06-21T22:10:43.211Z,76.40
2018-06-21T22:13:10.800Z,75.60
2018-06-21T22:15:38.341Z,75.90
2018-06-21T22:18:05.888Z,76.30
2018-06-21T22:20:34.183Z,76.40
2018-06-21T22:23:01.763Z,76.40
2018-06-21T22:25:29.325Z,77.20
2018-06-21T22:27:56.910Z,76.80
2018-06-21T22:30:24.472Z,77.20
2018-06-21T22:32:52.016Z,77.60
2018-06-21T22:35:19.572Z,77.50
2018-06-21T22:37:47.103Z,77.90
2018-06-21T22:40:14.680Z,77.70
2018-06-21T22:42:42.208Z,78.20
2018-06-21T22:45:09.785Z,78.40
2018-06-21T22:47:37.361Z,78.50
2018-06-21T22:50:04.906Z,78.30
2018-06-21T22:52:32.489Z,78.30
2018-06-21T22:55:00.034Z,78.70
2018-06-21T22:57:27.601Z,78.80
2018-06-21T22:59:55.144Z,79.30
2018-06-21T23:02:22.705Z,79.20
2018-06-21T23:04:50.232Z,79.00
2018-06-21T23:07:17.825Z,79.40
2018-06-21T23:09:45.389Z,79.40
2018-06-21T23:12:12.931Z,79.70
2018-06-21T23:14:40.541Z,80.00
2018-06-21T23:17:09.024Z,80.10
2018-06-21T23:19:36.548Z,80.60
2018-06-21T23:22:04.108Z,80.80
2018-06-21T23:24:31.644Z,80.40
2018-06-21T23:26:59.199Z,80.20
2018-06-21T23:29:26.747Z,80.30
2018-06-21T23:31:54.464Z,79.90
2018-06-21T23:34:23.966Z,80.30
2018-06-21T23:36:51.523Z,80.90
2018-06-21T23:39:19.049Z,81.50
2018-06-21T23:41:46.636Z,80.90
2018-06-21T23:44:14.170Z,81.30
2018-06-21T23:46:41.740Z,81.80
2018-06-21T23:49:09.298Z,81.50
2018-06-21T23:51:36.828Z,81.80
2018-06-21T23:54:04.407Z,82.20
2018-06-21T23:56:31.940Z,81.80
2018-06-21T23:58:59.512Z,81.80
