createdAt,value
2023-02-02T00:00:53.199Z,96097.53
2023-02-02T00:03:20.127Z,96100.88
2023-02-02T00:05:52.052Z,96103.44
2023-02-02T00:08:20.236Z,96100.25
2023-02-02T00:10:47.913Z,96090.19
2023-02-02T00:13:15.197Z,96081.25
2023-02-02T00:15:41.956Z,96092.94
2023-02-02T00:18:08.647Z,96093.88
2023-02-02T00:20:35.318Z,96095.50
2023-02-02T00:23:02.300Z,96086.63
2023-02-02T00:25:29.162Z,96081.22
2023-02-02T00:27:56.359Z,96093.94
2023-02-02T00:30:23.861Z,96089.53
2023-02-02T00:32:52.325Z,96108.94
2023-02-02T00:35:19.763Z,96103.81
2023-02-02T00:37:46.479Z,96108.16
2023-02-02T00:40:13.402Z,96111.47
2023-02-02T00:42:40.161Z,96108.94
2023-02-02T00:45:16.328Z,96106.09
2023-02-02T00:47:44.992Z,96104.25
2023-02-02T00:50:14.614Z,96092.75
2023-02-02T00:55:19.805Z,96088.44
2023-02-02T00:57:46.836Z,96086.59
2023-02-02T01:00:19.552Z,96093.44
2023-02-02T01:02:46.208Z,96096.59
2023-02-02T01:05:13.766Z,96092.41
2023-02-02T01:11:20.865Z,96100.53
2023-02-02T01:13:47.680Z,96100.53
2023-02-02T01:16:14.479Z,96116.06
2023-02-02T01:18:41.214Z,96125.16
2023-02-02T01:21:12.763Z,96119.44
2023-02-02T01:23:40.218Z,96122.66
2023-02-02T01:28:48.225Z,96085.09
2023-02-02T01:31:17.987Z,96093.84
2023-02-02T01:33:46.120Z,96077.47
2023-02-02T01:36:15.885Z,96081.69
2023-02-02T01:38:42.618Z,96071.16
2023-02-02T01:41:13.881Z,96058.31
2023-02-02T01:43:44.026Z,96056.31
2023-02-02T01:46:13.051Z,96062.03
2023-02-02T01:48:43.686Z,96067.09
2023-02-02T01:51:16.070Z,96066.66
2023-02-02T01:53:45.111Z,96074.53
2023-02-02T01:56:19.159Z,96073.34
2023-02-02T01:58:46.479Z,96069.69
2023-02-02T02:01:14.962Z,96069.94
2023-02-02T02:03:41.661Z,96071.25
2023-02-02T02:06:15.930Z,96062.22
2023-02-02T02:08:52.204Z,96058.97
2023-02-02T02:11:23.655Z,96052.06
2023-02-02T02:14:11.223Z,96056.59
2023-02-02T02:16:59.758Z,96056.47
2023-02-02T02:20:01.269Z,96050.75
2023-02-02T02:23:14.694Z,96051.59
2023-02-02T02:26:24.736Z,96052.75
2023-02-02T02:28:57.452Z,96052.94
2023-02-02T02:31:56.100Z,96049.31
2023-02-02T02:34:27.389Z,96057.00
2023-02-02T02:36:53.966Z,96056.00
2023-02-02T02:39:42.995Z,96055.19
2023-02-02T02:42:16.960Z,96065.59
2023-02-02T02:44:44.169Z,96075.28
2023-02-02T02:47:11.183Z,96062.00
2023-02-02T02:49:46.050Z,96062.13
2023-02-02T02:52:13.121Z,96052.69
2023-02-02T02:54:56.453Z,96053.66
2023-02-02T02:57:23.044Z,96043.97
2023-02-02T03:00:22.566Z,96032.59
2023-02-02T03:02:58.103Z,96030.22
2023-02-02T03:05:25.201Z,96040.63
2023-02-02T03:08:17.866Z,96034.53
2023-02-02T03:10:46.936Z,96038.56
2023-02-02T03:13:15.541Z,96024.81
2023-02-02T03:15:44.156Z,96026.56
2023-02-02T03:18:17.323Z,96030.75
2023-02-02T03:20:45.738Z,96026.44
2023-02-02T03:23:13.011Z,96017.00
2023-02-02T03:25:40.028Z,96033.06
2023-02-02T03:28:07.326Z,96013.91
2023-02-02T03:30:34.599Z,96020.03
2023-02-02T03:33:01.443Z,96016.03
2023-02-02T03:35:28.092Z,96023.13
2023-02-02T03:37:54.770Z,96008.66
2023-02-02T03:40:21.449Z,96018.34
2023-02-02T03:42:48.055Z,96012.00
2023-02-02T03:45:14.861Z,96001.22
2023-02-02T03:47:41.524Z,95997.63
2023-02-02T03:50:09.971Z,96000.59
2023-02-02T03:52:36.882Z,95990.31
2023-02-02T03:55:03.815Z,96002.50
2023-02-02T03:57:30.492Z,96010.28
2023-02-02T03:59:57.211Z,96007.88
2023-02-02T04:02:23.907Z,95997.22
2023-02-02T04:04:50.747Z,95999.63
2023-02-02T04:07:17.462Z,95991.28
2023-02-02T04:10:59.656Z,95995.59
2023-02-02T04:13:26.411Z,95984.22
2023-02-02T04:16:00.238Z,95992.44
2023-02-02T04:18:27.231Z,96001.22
2023-02-02T04:21:01.259Z,96014.69
2023-02-02T04:23:29.022Z,96029.81
2023-02-02T04:25:55.984Z,96031.16
2023-02-02T04:28:23.930Z,96034.28
2023-02-02T04:30:51.771Z,96045.06
2023-02-02T04:33:19.605Z,96054.72
2023-02-02T04:35:46.250Z,96051.47
2023-02-02T04:38:13.361Z,96062.88
2023-02-02T04:40:44.994Z,96068.75
2023-02-02T04:43:12.235Z,96073.88
2023-02-02T04:45:38.906Z,96083.94
2023-02-02T04:48:06.004Z,96080.09
2023-02-02T04:50:32.619Z,96080.34
2023-02-02T04:52:59.307Z,96091.34
2023-02-02T04:55:26.309Z,96095.31
2023-02-02T04:57:53.189Z,96104.53
2023-02-02T05:00:20.083Z,96095.34
2023-02-02T05:02:46.758Z,96104.66
2023-02-02T05:05:14.613Z,96094.16
2023-02-02T05:07:41.566Z,96094.06
2023-02-02T05:10:09.786Z,96090.00
2023-02-02T05:12:36.474Z,96091.78
2023-02-02T05:15:05.544Z,96098.38
2023-02-02T05:17:32.682Z,96101.81
2023-02-02T05:22:38.287Z,96109.25
2023-02-02T05:25:06.850Z,96105.78
2023-02-02T05:27:33.599Z,96112.97
2023-02-02T05:30:00.707Z,96112.34
2023-02-02T05:32:29.555Z,96109.84
2023-02-02T05:34:56.234Z,96114.03
2023-02-02T05:37:22.862Z,96121.78
2023-02-02T05:39:50.903Z,96135.31
2023-02-02T05:42:17.550Z,96138.03
2023-02-02T05:44:44.220Z,96146.28
2023-02-02T05:47:10.876Z,96155.97
2023-02-02T05:49:37.537Z,96160.59
2023-02-02T05:52:05.178Z,96165.88
2023-02-02T05:54:31.845Z,96165.94
2023-02-02T05:57:01.247Z,96164.13
2023-02-02T05:59:29.290Z,96160.44
2023-02-02T06:01:55.996Z,96153.63
2023-02-02T06:04:23.151Z,96161.88
2023-02-02T06:06:49.886Z,96165.66
2023-02-02T06:09:16.589Z,96174.63
2023-02-02T06:11:45.157Z,96191.09
2023-02-02T06:14:12.033Z,96212.72
2023-02-02T06:16:38.712Z,96209.97
2023-02-02T06:19:05.532Z,96207.97
2023-02-02T06:21:32.347Z,96215.56
2023-02-02T06:23:59.604Z,96218.53
2023-02-02T06:26:26.997Z,96228.88
2023-02-02T06:28:54.731Z,96227.09
2023-02-02T06:31:22.014Z,96222.69
2023-02-02T06:33:54.118Z,96218.16
2023-02-02T06:36:21.006Z,96218.16
2023-02-02T06:38:51.904Z,96221.94
2023-02-02T06:41:20.469Z,96217.88
2023-02-02T06:43:47.888Z,96223.34
2023-02-02T06:46:15.336Z,96236.25
2023-02-02T06:51:21.967Z,96248.44
2023-02-02T06:53:52.011Z,96250.47
2023-02-02T06:56:18.694Z,96254.34
2023-02-02T06:58:45.385Z,96263.91
2023-02-02T07:01:14.171Z,96268.22
2023-02-02T07:03:41.220Z,96261.66
2023-02-02T07:06:15.897Z,96255.13
2023-02-02T07:08:42.642Z,96261.13
2023-02-02T07:11:15.170Z,96269.00
2023-02-02T07:13:43.914Z,96260.88
2023-02-02T07:16:12.933Z,96270.69
2023-02-02T07:18:40.424Z,96285.81
2023-02-02T07:21:07.185Z,96297.50
2023-02-02T07:23:34.373Z,96310.09
2023-02-02T07:27:54.698Z,96295.91
2023-02-02T07:30:21.625Z,96293.28
2023-02-02T07:32:49.502Z,96288.28
2023-02-02T07:35:18.999Z,96290.97
2023-02-02T07:37:51.748Z,96291.72
2023-02-02T07:42:52.395Z,96302.50
2023-02-02T07:47:27.601Z,96297.75
2023-02-02T07:49:54.301Z,96305.66
2023-02-02T07:55:12.561Z,96304.59
2023-02-02T07:59:32.404Z,96320.47
2023-02-02T08:01:59.303Z,96328.53
2023-02-02T08:04:26.114Z,96312.78
2023-02-02T08:06:52.799Z,96321.41
2023-02-02T08:09:19.556Z,96313.84
2023-02-02T08:11:46.305Z,96321.00
2023-02-02T08:16:51.026Z,96320.66
2023-02-02T08:19:17.749Z,96329.16
2023-02-02T08:21:44.477Z,96337.78
2023-02-02T08:24:11.176Z,96332.53
2023-02-02T08:26:37.935Z,96335.97
2023-02-02T08:29:08.114Z,96341.25
2023-02-02T08:31:43.857Z,96338.38
2023-02-02T08:36:47.458Z,96351.84
2023-02-02T08:39:14.553Z,96367.38
2023-02-02T08:41:41.289Z,96356.44
2023-02-02T08:44:11.691Z,96364.94
2023-02-02T08:46:38.777Z,96368.19
2023-02-02T08:49:05.499Z,96371.56
2023-02-02T08:51:32.184Z,96379.50
2023-02-02T08:55:20.381Z,96379.50
2023-02-02T08:57:47.071Z,96378.69
2023-02-02T09:00:14.353Z,96385.00
2023-02-02T09:02:41.037Z,96391.06
2023-02-02T09:05:08.032Z,96391.81
2023-02-02T09:07:34.740Z,96397.81
2023-02-02T09:10:01.591Z,96395.91
2023-02-02T09:12:28.352Z,96399.28
2023-02-02T09:14:55.062Z,96391.69
2023-02-02T09:17:22.429Z,96391.28
2023-02-02T09:19:49.083Z,96401.16
2023-02-02T09:24:54.920Z,96412.41
2023-02-02T09:27:21.620Z,96413.13
2023-02-02T09:32:26.194Z,96421.53
2023-02-02T09:34:52.874Z,96421.53
2023-02-02T09:37:19.678Z,96419.84
2023-02-02T09:39:46.374Z,96410.50
2023-02-02T09:42:51.439Z,96414.19
2023-02-02T09:45:26.220Z,96420.50
2023-02-02T09:47:56.237Z,96425.03
2023-02-02T09:50:42.066Z,96428.59
2023-02-02T09:53:54.669Z,96430.28
2023-02-02T09:56:30.188Z,96429.34
2023-02-02T09:59:10.195Z,96429.53
2023-02-02T10:01:47.590Z,96434.78
2023-02-02T10:04:41.901Z,96425.75
2023-02-02T10:07:14.626Z,96428.25
2023-02-02T10:10:17.743Z,96431.50
2023-02-02T10:12:54.072Z,96430.34
2023-02-02T10:15:30.686Z,96425.09
2023-02-02T10:18:19.312Z,96429.41
2023-02-02T10:20:57.493Z,96426.88
2023-02-02T10:23:30.869Z,96424.97
2023-02-02T10:26:15.581Z,96434.66
2023-02-02T10:29:17.536Z,96428.13
2023-02-02T10:31:56.332Z,96430.44
2023-02-02T10:34:44.313Z,96442.72
2023-02-02T10:37:23.755Z,96440.72
2023-02-02T10:40:44.685Z,96435.34
2023-02-02T10:43:45.882Z,96427.22
2023-02-02T10:46:24.581Z,96424.28
2023-02-02T10:49:09.219Z,96427.75
2023-02-02T10:51:36.321Z,96426.69
2023-02-02T10:54:20.395Z,96419.06
2023-02-02T10:56:55.716Z,96419.81
2023-02-02T10:59:32.272Z,96417.63
2023-02-02T11:02:08.623Z,96416.09
2023-02-02T11:05:00.513Z,96414.44
2023-02-02T11:07:27.378Z,96414.75
2023-02-02T11:09:54.232Z,96406.75
2023-02-02T11:12:34.356Z,96407.72
2023-02-02T11:15:25.693Z,96403.06
2023-02-02T11:17:52.560Z,96409.06
2023-02-02T11:20:30.997Z,96399.06
2023-02-02T11:23:02.857Z,96397.63
2023-02-02T11:25:37.918Z,96388.31
2023-02-02T11:28:19.099Z,96391.97
2023-02-02T11:30:52.627Z,96385.50
2023-02-02T11:33:33.220Z,96383.50
2023-02-02T11:36:06.626Z,96382.31
2023-02-02T11:38:33.654Z,96381.94
2023-02-02T11:41:11.015Z,96381.44
2023-02-02T11:43:44.437Z,96381.34
2023-02-02T11:46:33.872Z,96383.88
2023-02-02T11:49:10.217Z,96376.44
2023-02-02T11:51:36.979Z,96377.53
2023-02-02T11:54:13.552Z,96375.00
2023-02-02T11:56:40.498Z,96380.88
2023-02-02T11:59:30.751Z,96372.16
2023-02-02T12:02:12.875Z,96374.19
2023-02-02T12:04:40.624Z,96375.97
2023-02-02T12:07:32.055Z,96372.28
2023-02-02T12:10:13.559Z,96374.91
2023-02-02T12:12:49.754Z,96369.97
2023-02-02T12:15:30.036Z,96368.78
2023-02-02T12:18:49.319Z,96371.69
2023-02-02T12:21:28.155Z,96379.13
2023-02-02T12:24:25.239Z,96366.91
2023-02-02T12:27:04.762Z,96367.16
2023-02-02T12:30:00.752Z,96354.00
2023-02-02T12:32:56.600Z,96372.53
2023-02-02T12:35:29.102Z,96365.72
2023-02-02T12:37:58.440Z,96363.78
2023-02-02T12:40:43.499Z,96363.31
2023-02-02T12:43:28.444Z,96360.31
2023-02-02T12:46:16.507Z,96357.34
2023-02-02T12:49:02.320Z,96356.88
2023-02-02T12:56:37.346Z,96358.53
2023-02-02T12:59:18.517Z,96354.69
2023-02-02T13:01:51.279Z,96358.06
2023-02-02T13:04:32.398Z,96358.06
2023-02-02T13:07:17.700Z,96357.69
2023-02-02T13:10:11.722Z,96361.28
2023-02-02T13:12:49.035Z,96364.75
2023-02-02T13:15:23.646Z,96359.25
2023-02-02T13:17:59.760Z,96359.38
2023-02-02T13:20:42.203Z,96368.22
2023-02-02T13:23:15.442Z,96357.81
2023-02-02T13:25:50.775Z,96356.38
2023-02-02T13:28:38.608Z,96359.00
2023-02-02T13:31:12.457Z,96355.56
2023-02-02T13:33:42.103Z,96361.53
2023-02-02T13:36:18.438Z,96357.94
2023-02-02T13:38:46.148Z,96359.97
2023-02-02T13:41:13.975Z,96360.81
2023-02-02T13:44:01.827Z,96363.09
2023-02-02T13:46:50.004Z,96364.03
2023-02-02T13:49:21.721Z,96363.09
2023-02-02T13:52:20.798Z,96366.31
2023-02-02T13:55:25.347Z,96364.06
2023-02-02T13:58:29.912Z,96365.50
2023-02-02T14:01:03.215Z,96368.13
2023-02-02T14:03:40.603Z,96371.47
2023-02-02T14:06:10.365Z,96374.09
2023-02-02T14:08:38.053Z,96367.88
2023-02-02T14:11:07.143Z,96377.72
2023-02-02T14:14:04.903Z,96376.47
2023-02-02T14:16:31.562Z,96379.38
2023-02-02T14:19:02.641Z,96380.31
2023-02-02T14:21:32.353Z,96382.31
2023-02-02T14:24:03.212Z,96381.00
2023-02-02T14:26:46.457Z,96382.69
2023-02-02T14:29:31.753Z,96389.03
2023-02-02T14:31:58.594Z,96378.63
2023-02-02T14:34:35.264Z,96375.16
2023-02-02T14:37:20.656Z,96387.13
2023-02-02T14:40:05.398Z,96386.88
2023-02-02T14:43:19.000Z,96392.28
2023-02-02T14:45:49.005Z,96397.78
2023-02-02T14:48:22.654Z,96397.28
2023-02-02T14:50:56.069Z,96400.84
2023-02-02T14:53:25.660Z,96395.72
2023-02-02T14:56:09.879Z,96400.84
2023-02-02T14:58:41.263Z,96386.50
2023-02-02T15:01:13.781Z,96388.69
2023-02-02T15:04:23.457Z,96397.41
2023-02-02T15:06:52.987Z,96403.63
2023-02-02T15:09:33.684Z,96400.88
2023-02-02T15:12:03.225Z,96398.97
2023-02-02T15:14:56.943Z,96397.06
2023-02-02T15:17:53.466Z,96398.72
2023-02-02T15:20:32.247Z,96407.50
2023-02-02T15:23:36.179Z,96410.22
2023-02-02T15:26:02.791Z,96413.91
2023-02-02T15:28:41.842Z,96411.28
2023-02-02T15:31:11.723Z,96415.94
2023-02-02T15:33:42.310Z,96419.91
2023-02-02T15:36:31.711Z,96423.81
2023-02-02T15:39:03.140Z,96433.75
2023-02-02T15:41:37.037Z,96424.28
2023-02-02T15:44:22.637Z,96423.91
2023-02-02T15:46:49.781Z,96428.53
2023-02-02T15:49:34.722Z,96438.13
2023-02-02T15:52:13.718Z,96444.94
2023-02-02T15:54:53.647Z,96445.78
2023-02-02T15:57:34.380Z,96449.16
2023-02-02T16:00:23.986Z,96452.47
2023-02-02T16:03:01.239Z,96458.59
2023-02-02T16:07:34.013Z,96468.75
2023-02-02T16:10:07.993Z,96471.50
2023-02-02T16:12:35.656Z,96467.06
2023-02-02T16:15:02.384Z,96473.50
2023-02-02T16:17:35.368Z,96484.00
2023-02-02T16:20:08.654Z,96476.75
2023-02-02T16:22:37.946Z,96487.72
2023-02-02T16:25:15.514Z,96490.69
2023-02-02T16:27:46.362Z,96485.88
2023-02-02T16:30:25.594Z,96483.97
2023-02-02T16:32:52.524Z,96497.44
2023-02-02T16:35:39.187Z,96492.28
2023-02-02T16:40:25.433Z,96500.19
2023-02-02T16:43:28.423Z,96506.63
2023-02-02T16:46:04.677Z,96499.91
2023-02-02T16:48:54.791Z,96504.34
2023-02-02T16:51:25.997Z,96510.41
2023-02-02T16:53:59.814Z,96518.41
2023-02-02T16:56:42.085Z,96520.13
2023-02-02T16:59:14.594Z,96528.09
2023-02-02T17:01:46.453Z,96528.94
2023-02-02T17:04:24.623Z,96532.22
2023-02-02T17:09:40.980Z,96550.84
2023-02-02T17:12:32.694Z,96570.31
2023-02-02T17:15:20.443Z,96571.03
2023-02-02T17:17:48.899Z,96578.91
2023-02-02T17:20:17.309Z,96578.91
2023-02-02T17:22:47.622Z,96580.38
2023-02-02T17:25:17.213Z,96590.28
2023-02-02T17:27:45.370Z,96598.25
2023-02-02T17:30:19.130Z,96592.38
2023-02-02T17:32:45.895Z,96602.03
2023-02-02T17:35:22.415Z,96600.16
2023-02-02T17:37:52.341Z,96610.69
2023-02-02T17:40:21.662Z,96619.28
2023-02-02T17:42:51.307Z,96621.19
2023-02-02T17:45:21.515Z,96627.91
2023-02-02T17:47:48.273Z,96629.19
2023-02-02T17:50:15.394Z,96628.53
2023-02-02T17:52:42.314Z,96630.25
2023-02-02T17:55:21.460Z,96642.44
2023-02-02T17:57:49.195Z,96638.00
2023-02-02T18:00:17.678Z,96645.69
2023-02-02T18:02:44.958Z,96650.22
2023-02-02T18:05:12.154Z,96655.34
2023-02-02T18:07:39.174Z,96659.69
2023-02-02T18:10:06.819Z,96662.31
2023-02-02T18:12:35.092Z,96666.59
2023-02-02T18:15:02.991Z,96674.47
2023-02-02T18:17:30.156Z,96674.81
2023-02-02T18:19:57.992Z,96678.38
2023-02-02T18:22:25.546Z,96675.63
2023-02-02T18:24:52.387Z,96682.59
2023-02-02T18:27:22.254Z,96690.38
2023-02-02T18:29:48.876Z,96703.22
2023-02-02T18:32:16.262Z,96700.88
2023-02-02T18:34:43.425Z,96705.31
2023-02-02T18:37:10.336Z,96711.59
2023-02-02T18:39:37.419Z,96709.91
2023-02-02T18:42:04.320Z,96714.44
2023-02-02T18:44:31.816Z,96716.44
2023-02-02T18:49:39.185Z,96717.19
2023-02-02T18:52:06.042Z,96732.84
2023-02-02T18:54:34.054Z,96728.44
2023-02-02T18:57:00.745Z,96735.47
2023-02-02T18:59:28.588Z,96735.47
2023-02-02T19:01:55.817Z,96730.22
2023-02-02T19:04:22.563Z,96735.78
2023-02-02T19:07:07.808Z,96745.56
2023-02-02T19:09:34.866Z,96745.03
2023-02-02T19:14:43.338Z,96750.50
2023-02-02T19:17:24.608Z,96760.34
2023-02-02T19:19:51.652Z,96754.28
2023-02-02T19:22:22.394Z,96754.28
2023-02-02T19:24:50.207Z,96757.84
2023-02-02T19:27:25.263Z,96769.28
2023-02-02T19:30:00.399Z,96759.72
2023-02-02T19:32:32.543Z,96766.09
2023-02-02T19:35:03.179Z,96773.66
2023-02-02T19:37:31.958Z,96778.91
2023-02-02T19:40:10.744Z,96781.53
2023-02-02T19:42:44.700Z,96781.53
2023-02-02T19:45:24.614Z,96781.75
2023-02-02T19:47:52.556Z,96783.63
2023-02-02T19:50:22.160Z,96797.72
2023-02-02T19:52:50.609Z,96799.47
2023-02-02T19:55:25.239Z,96806.53
2023-02-02T19:57:53.935Z,96803.06
2023-02-02T20:00:27.217Z,96803.25
2023-02-02T20:03:00.626Z,96810.50
2023-02-02T20:05:34.912Z,96810.41
2023-02-02T20:08:08.952Z,96815.75
2023-02-02T20:10:39.758Z,96821.00
2023-02-02T20:13:20.489Z,96831.59
2023-02-02T20:18:39.072Z,96833.47
2023-02-02T20:21:17.311Z,96831.69
2023-02-02T20:23:46.414Z,96826.66
2023-02-02T20:26:38.500Z,96847.75
2023-02-02T20:29:14.305Z,96837.63
2023-02-02T20:31:41.083Z,96838.75
2023-02-02T20:34:41.164Z,96839.53
2023-02-02T20:37:13.745Z,96847.50
2023-02-02T20:39:45.300Z,96845.03
2023-02-02T20:42:11.979Z,96845.03
2023-02-02T20:44:38.791Z,96841.28
2023-02-02T20:47:05.901Z,96852.00
2023-02-02T20:52:21.502Z,96844.94
2023-02-02T20:54:48.676Z,96840.94
2023-02-02T20:57:15.387Z,96838.81
2023-02-02T21:02:25.035Z,96844.88
2023-02-02T21:04:52.735Z,96845.81
2023-02-02T21:07:21.472Z,96848.34
2023-02-02T21:09:50.193Z,96851.63
2023-02-02T21:12:18.032Z,96853.69
2023-02-02T21:14:47.680Z,96858.38
2023-02-02T21:17:15.901Z,96858.69
2023-02-02T21:19:43.890Z,96867.94
2023-02-02T21:22:11.334Z,96870.00
2023-02-02T21:24:38.235Z,96870.78
2023-02-02T21:27:04.990Z,96866.66
2023-02-02T21:29:32.675Z,96870.97
2023-02-02T21:32:02.879Z,96876.94
2023-02-02T21:34:30.956Z,96882.19
2023-02-02T21:36:58.801Z,96880.88
2023-02-02T21:39:34.228Z,96887.00
2023-02-02T21:42:09.748Z,96891.56
2023-02-02T21:44:45.353Z,96892.59
2023-02-02T21:47:44.871Z,96897.69
2023-02-02T21:50:19.203Z,96902.06
2023-02-02T21:52:46.872Z,96904.78
2023-02-02T21:55:25.659Z,96908.19
2023-02-02T21:57:52.341Z,96908.00
2023-02-02T22:00:28.356Z,96911.25
2023-02-02T22:02:55.271Z,96918.19
2023-02-02T22:05:33.499Z,96917.25
2023-02-02T22:08:24.128Z,96919.13
2023-02-02T22:12:20.537Z,96919.31
2023-02-02T22:14:48.788Z,96919.22
2023-02-02T22:17:28.764Z,96924.56
2023-02-02T22:20:11.093Z,96929.63
2023-02-02T22:22:46.822Z,96923.44
2023-02-02T22:25:16.534Z,96930.56
2023-02-02T22:27:51.536Z,96933.22
2023-02-02T22:30:28.149Z,96927.66
2023-02-02T22:32:55.382Z,96930.88
2023-02-02T22:35:22.252Z,96926.63
2023-02-02T22:39:49.460Z,96935.25
2023-02-02T22:44:55.674Z,96935.16
2023-02-02T22:47:22.360Z,96937.72
2023-02-02T22:49:49.025Z,96936.13
2023-02-02T22:52:15.759Z,96930.97
2023-02-02T22:54:42.463Z,96927.75
2023-02-02T22:57:09.191Z,96937.41
2023-02-02T22:59:35.923Z,96929.44
2023-02-02T23:02:02.589Z,96928.50
2023-02-02T23:04:29.272Z,96929.53
2023-02-02T23:06:55.941Z,96927.75
2023-02-02T23:09:22.628Z,96934.97
2023-02-02T23:11:49.580Z,96935.81
2023-02-02T23:14:16.299Z,96934.69
2023-02-02T23:16:42.995Z,96936.47
2023-02-02T23:19:09.663Z,96932.06
2023-02-02T23:21:36.315Z,96928.25
2023-02-02T23:24:03.061Z,96927.38
2023-02-02T23:26:29.704Z,96931.88
2023-02-02T23:28:56.414Z,96932.81
2023-02-02T23:31:23.191Z,96936.13
2023-02-02T23:33:49.943Z,96936.84
2023-02-02T23:36:16.619Z,96939.47
2023-02-02T23:38:43.314Z,96936.22
2023-02-02T23:41:09.946Z,96938.81
2023-02-02T23:43:36.669Z,96938.16
2023-02-02T23:46:03.458Z,96945.75
2023-02-02T23:48:30.200Z,96940.13
2023-02-02T23:50:56.990Z,96951.38
2023-02-02T23:53:25.058Z,96952.03
2023-02-02T23:55:51.819Z,96943.50
2023-02-02T23:58:20.625Z,96942.56
