createdAt,value
2018-07-26T00:02:13.595Z,94.87
2018-07-26T00:04:42.652Z,94.06
2018-07-26T00:07:11.673Z,93.38
2018-07-26T00:09:40.630Z,93.57
2018-07-26T00:12:09.962Z,93.64
2018-07-26T00:14:38.715Z,93.38
2018-07-26T00:17:07.594Z,94.48
2018-07-26T00:19:36.979Z,93.94
2018-07-26T00:22:06.406Z,94.98
2018-07-26T00:24:35.400Z,95.34
2018-07-26T00:27:04.615Z,95.23
2018-07-26T00:29:34.411Z,95.58
2018-07-26T00:32:03.188Z,95.11
2018-07-26T00:34:32.440Z,95.30
2018-07-26T00:37:01.603Z,94.90
2018-07-26T00:39:30.778Z,95.39
2018-07-26T00:42:00.023Z,95.05
2018-07-26T00:44:29.507Z,94.93
2018-07-26T00:46:58.403Z,94.87
2018-07-26T00:49:27.934Z,94.75
2018-07-26T00:51:56.912Z,94.93
2018-07-26T00:54:25.894Z,94.82
2018-07-26T00:56:55.015Z,94.74
2018-07-26T00:59:24.207Z,94.33
2018-07-26T01:01:53.510Z,94.46
2018-07-26T01:04:22.658Z,94.13
2018-07-26T01:06:52.099Z,93.96
2018-07-26T01:09:21.103Z,94.39
2018-07-26T01:11:50.486Z,93.85
2018-07-26T01:14:19.800Z,94.13
2018-07-26T01:16:49.487Z,93.69
2018-07-26T01:19:18.922Z,94.26
2018-07-26T01:21:47.978Z,93.39
2018-07-26T01:24:17.006Z,93.75
2018-07-26T01:26:46.231Z,93.79
2018-07-26T01:29:15.612Z,93.64
2018-07-26T01:31:44.921Z,93.53
2018-07-26T01:34:14.003Z,92.90
2018-07-26T01:36:43.709Z,93.20
2018-07-26T01:39:12.722Z,93.70
2018-07-26T01:41:42.887Z,93.21
2018-07-26T01:44:18.986Z,92.57
2018-07-26T01:46:48.417Z,93.26
2018-07-26T01:49:17.379Z,93.16
2018-07-26T01:51:46.396Z,93.09
2018-07-26T01:54:15.593Z,93.74
2018-07-26T01:56:44.590Z,93.56
2018-07-26T01:59:13.480Z,94.49
2018-07-26T02:01:43.040Z,94.75
2018-07-26T02:04:12.089Z,94.90
2018-07-26T02:06:41.006Z,95.71
2018-07-26T02:09:11.458Z,95.55
2018-07-26T02:11:41.118Z,95.38
2018-07-26T02:14:15.576Z,95.20
2018-07-26T02:16:44.845Z,95.88
2018-07-26T02:19:14.041Z,95.53
2018-07-26T02:21:43.394Z,95.81
2018-07-26T02:24:12.613Z,96.33
2018-07-26T02:26:41.930Z,95.62
2018-07-26T02:29:10.998Z,95.69
2018-07-26T02:31:39.978Z,96.82
2018-07-26T02:34:08.722Z,96.78
2018-07-26T02:36:38.199Z,96.95
2018-07-26T02:39:08.963Z,96.55
2018-07-26T02:41:38.263Z,96.12
2018-07-26T02:44:07.174Z,96.83
2018-07-26T02:46:36.628Z,97.53
2018-07-26T02:49:05.767Z,97.02
2018-07-26T02:51:34.722Z,97.18
2018-07-26T02:54:03.783Z,97.56
2018-07-26T02:56:33.958Z,97.51
2018-07-26T02:59:03.385Z,97.15
2018-07-26T03:01:32.571Z,97.72
2018-07-26T03:04:01.652Z,97.62
2018-07-26T03:06:31.039Z,97.63
2018-07-26T03:09:01.739Z,98.17
2018-07-26T03:11:30.594Z,98.96
2018-07-26T03:13:59.908Z,99.01
2018-07-26T03:16:29.117Z,98.64
2018-07-26T03:18:58.211Z,97.76
2018-07-26T03:21:27.045Z,98.19
2018-07-26T03:23:56.087Z,97.47
2018-07-26T03:26:25.390Z,96.93
2018-07-26T03:28:54.173Z,97.14
2018-07-26T03:31:23.203Z,96.83
2018-07-26T03:33:52.374Z,96.74
2018-07-26T03:36:21.500Z,96.13
2018-07-26T03:38:50.396Z,96.46
2018-07-26T03:41:19.096Z,95.39
2018-07-26T03:43:48.180Z,95.07
2018-07-26T03:46:17.457Z,94.54
2018-07-26T03:48:46.429Z,93.63
2018-07-26T03:51:15.776Z,93.41
2018-07-26T03:53:44.429Z,92.42
2018-07-26T03:56:13.539Z,92.50
2018-07-26T03:58:43.063Z,89.31
2018-07-26T04:01:12.342Z,85.20
2018-07-26T04:03:41.437Z,82.02
2018-07-26T04:06:11.375Z,77.02
2018-07-26T04:08:40.442Z,73.40
2018-07-26T04:11:09.951Z,69.75
2018-07-26T04:13:39.255Z,65.68
2018-07-26T04:16:08.703Z,63.23
2018-07-26T04:18:38.329Z,61.44
2018-07-26T04:21:07.500Z,62.96
2018-07-26T04:23:36.363Z,65.04
2018-07-26T04:26:05.597Z,65.79
2018-07-26T04:28:34.771Z,68.16
2018-07-26T04:31:03.954Z,70.76
2018-07-26T04:33:32.846Z,72.94
2018-07-26T04:36:02.170Z,73.93
2018-07-26T04:38:31.014Z,74.87
2018-07-26T04:40:59.939Z,75.04
2018-07-26T04:43:51.291Z,72.23
2018-07-26T04:46:23.928Z,67.65
2018-07-26T04:48:53.274Z,67.56
2018-07-26T04:51:22.509Z,69.94
2018-07-26T04:53:52.490Z,70.04
2018-07-26T04:56:21.552Z,71.30
2018-07-26T04:58:51.125Z,71.43
2018-07-26T05:01:20.950Z,72.16
2018-07-26T05:03:50.393Z,71.40
2018-07-26T05:06:20.128Z,71.96
2018-07-26T05:08:48.947Z,73.92
2018-07-26T05:11:18.176Z,75.23
2018-07-26T05:13:47.147Z,76.12
2018-07-26T05:16:16.377Z,75.79
2018-07-26T05:18:46.224Z,72.65
2018-07-26T05:21:15.307Z,67.12
2018-07-26T05:23:44.780Z,63.72
2018-07-26T05:26:14.481Z,59.55
2018-07-26T05:28:43.799Z,54.43
2018-07-26T05:31:12.906Z,51.42
2018-07-26T05:33:42.912Z,50.07
2018-07-26T05:36:11.853Z,48.85
2018-07-26T05:38:40.858Z,45.12
2018-07-26T05:41:10.008Z,41.80
2018-07-26T05:43:39.077Z,42.75
2018-07-26T05:46:08.003Z,41.82
2018-07-26T05:48:37.330Z,44.37
2018-07-26T05:51:08.159Z,45.64
2018-07-26T05:53:37.175Z,46.98
2018-07-26T05:56:06.429Z,49.75
2018-07-26T05:58:35.398Z,48.76
2018-07-26T06:01:04.464Z,47.63
2018-07-26T06:03:33.494Z,44.24
2018-07-26T06:06:02.585Z,41.59
2018-07-26T06:08:31.464Z,38.79
2018-07-26T06:11:00.874Z,37.33
2018-07-26T06:13:29.974Z,38.63
2018-07-26T06:15:58.642Z,39.52
2018-07-26T06:18:27.537Z,39.75
2018-07-26T06:20:56.429Z,41.77
2018-07-26T06:23:25.552Z,40.04
2018-07-26T06:25:54.958Z,39.47
2018-07-26T06:28:23.942Z,41.14
2018-07-26T06:30:52.844Z,42.00
2018-07-26T06:33:21.990Z,40.69
2018-07-26T06:35:50.930Z,38.26
2018-07-26T06:38:20.005Z,36.15
2018-07-26T06:40:49.351Z,37.98
2018-07-26T06:43:18.540Z,39.21
2018-07-26T06:45:47.477Z,41.11
2018-07-26T06:48:16.846Z,42.30
2018-07-26T06:50:45.975Z,46.55
2018-07-26T06:53:14.987Z,46.19
2018-07-26T06:55:45.256Z,46.07
2018-07-26T06:58:14.302Z,46.57
2018-07-26T07:00:43.469Z,45.05
2018-07-26T07:03:12.830Z,45.38
2018-07-26T07:05:43.135Z,46.51
2018-07-26T07:08:11.911Z,47.12
2018-07-26T07:10:40.887Z,47.97
2018-07-26T07:13:09.824Z,47.60
2018-07-26T07:15:38.667Z,49.46
2018-07-26T07:18:07.788Z,48.68
2018-07-26T07:20:36.846Z,49.25
2018-07-26T07:23:06.476Z,48.07
2018-07-26T07:25:36.100Z,47.28
2018-07-26T07:28:05.778Z,45.32
2018-07-26T07:30:34.860Z,42.82
2018-07-26T07:33:04.651Z,39.98
2018-07-26T07:35:34.583Z,38.04
2018-07-26T07:38:03.615Z,35.86
2018-07-26T07:40:33.034Z,31.94
2018-07-26T07:43:02.383Z,31.14
2018-07-26T07:45:31.971Z,33.33
2018-07-26T07:48:01.527Z,34.33
2018-07-26T07:50:30.809Z,34.62
2018-07-26T07:53:00.487Z,35.47
2018-07-26T07:55:29.495Z,37.43
2018-07-26T07:57:58.683Z,39.42
2018-07-26T08:00:27.844Z,40.95
2018-07-26T08:02:56.955Z,40.78
2018-07-26T08:05:26.684Z,40.32
2018-07-26T08:07:55.533Z,39.27
2018-07-26T08:10:24.583Z,37.65
2018-07-26T08:12:53.574Z,33.86
2018-07-26T08:15:22.648Z,32.92
2018-07-26T08:17:52.179Z,32.36
2018-07-26T08:20:21.898Z,32.42
2018-07-26T08:22:51.037Z,34.12
2018-07-26T08:25:19.790Z,35.32
2018-07-26T08:27:49.560Z,36.05
2018-07-26T08:30:18.827Z,38.36
2018-07-26T08:32:48.576Z,37.02
2018-07-26T08:35:18.170Z,36.73
2018-07-26T08:37:47.375Z,37.79
2018-07-26T08:40:16.676Z,36.92
2018-07-26T08:42:45.786Z,34.17
2018-07-26T08:45:14.763Z,35.16
2018-07-26T08:47:43.902Z,37.40
2018-07-26T08:50:14.891Z,40.86
2018-07-26T08:52:44.714Z,42.15
2018-07-26T08:55:13.700Z,42.76
2018-07-26T08:57:42.893Z,43.79
2018-07-26T09:00:12.205Z,44.54
2018-07-26T09:02:41.385Z,44.35
2018-07-26T09:05:10.503Z,43.95
2018-07-26T09:07:40.041Z,44.96
2018-07-26T09:10:09.007Z,45.29
2018-07-26T09:12:38.306Z,46.24
2018-07-26T09:15:07.766Z,48.02
2018-07-26T09:17:37.551Z,47.42
2018-07-26T09:20:06.751Z,46.61
2018-07-26T09:22:36.692Z,44.86
2018-07-26T09:25:05.931Z,45.58
2018-07-26T09:27:34.936Z,44.87
2018-07-26T09:30:04.193Z,45.73
2018-07-26T09:32:33.135Z,46.08
2018-07-26T09:35:01.797Z,43.87
2018-07-26T09:37:30.947Z,42.20
2018-07-26T09:40:00.114Z,42.31
2018-07-26T09:42:29.172Z,41.29
2018-07-26T09:44:58.403Z,39.96
2018-07-26T09:47:27.877Z,37.80
2018-07-26T09:49:57.173Z,38.93
2018-07-26T09:52:26.453Z,36.96
2018-07-26T09:54:56.437Z,35.92
2018-07-26T09:57:25.400Z,36.03
2018-07-26T09:59:54.794Z,34.96
2018-07-26T10:02:23.888Z,33.48
2018-07-26T10:04:53.091Z,34.41
2018-07-26T10:07:23.017Z,33.95
2018-07-26T10:09:52.055Z,33.37
2018-07-26T10:12:21.223Z,33.05
2018-07-26T10:14:51.396Z,33.00
2018-07-26T10:17:20.463Z,33.14
2018-07-26T10:19:49.254Z,34.79
2018-07-26T10:22:18.779Z,34.35
2018-07-26T10:24:48.174Z,35.57
2018-07-26T10:27:17.260Z,34.29
2018-07-26T10:29:46.600Z,36.03
2018-07-26T10:32:15.859Z,38.40
2018-07-26T10:34:44.963Z,38.91
2018-07-26T10:37:13.917Z,37.41
2018-07-26T10:39:43.634Z,37.44
2018-07-26T10:42:13.782Z,37.68
2018-07-26T10:44:43.523Z,38.40
2018-07-26T10:47:12.420Z,36.74
2018-07-26T10:49:41.490Z,36.48
2018-07-26T10:52:11.100Z,37.63
2018-07-26T10:54:40.287Z,38.28
2018-07-26T10:57:09.799Z,39.33
2018-07-26T10:59:38.541Z,40.10
2018-07-26T11:02:07.568Z,44.74
2018-07-26T11:04:36.434Z,47.67
2018-07-26T11:07:05.856Z,51.25
2018-07-26T11:09:34.881Z,51.33
2018-07-26T11:12:03.922Z,52.26
2018-07-26T11:14:33.262Z,52.79
2018-07-26T11:17:02.576Z,54.78
2018-07-26T11:19:31.559Z,53.75
2018-07-26T11:22:00.675Z,53.40
2018-07-26T11:24:29.757Z,53.24
2018-07-26T11:26:58.623Z,52.75
2018-07-26T11:29:27.544Z,54.15
2018-07-26T11:31:56.389Z,54.52
2018-07-26T11:34:25.220Z,51.50
2018-07-26T11:36:54.688Z,49.96
2018-07-26T11:39:23.534Z,52.33
2018-07-26T11:41:52.518Z,47.44
2018-07-26T11:44:22.051Z,46.88
2018-07-26T11:46:51.228Z,44.54
2018-07-26T11:49:20.332Z,45.25
2018-07-26T11:51:49.612Z,46.63
2018-07-26T11:54:18.597Z,48.66
2018-07-26T11:56:47.694Z,49.70
2018-07-26T11:59:17.157Z,50.92
2018-07-26T12:01:46.250Z,51.16
2018-07-26T12:04:15.192Z,50.08
2018-07-26T12:06:44.524Z,48.25
2018-07-26T12:09:13.387Z,49.52
2018-07-26T12:11:42.310Z,50.50
2018-07-26T12:14:12.031Z,50.07
2018-07-26T12:16:41.155Z,51.16
2018-07-26T12:19:09.903Z,51.45
2018-07-26T12:21:39.419Z,52.72
2018-07-26T12:24:08.378Z,51.36
2018-07-26T12:26:37.267Z,52.34
2018-07-26T12:29:07.232Z,52.45
2018-07-26T12:31:36.099Z,52.52
2018-07-26T12:34:05.696Z,52.14
2018-07-26T12:36:35.627Z,50.81
2018-07-26T12:39:06.981Z,49.78
2018-07-26T12:41:35.851Z,50.98
2018-07-26T12:44:05.183Z,51.77
2018-07-26T12:46:34.370Z,53.66
2018-07-26T12:49:04.092Z,55.40
2018-07-26T12:51:33.405Z,56.11
2018-07-26T12:54:02.065Z,53.76
2018-07-26T12:56:31.588Z,55.13
2018-07-26T12:59:00.997Z,54.93
2018-07-26T13:01:29.888Z,55.74
2018-07-26T13:03:58.957Z,56.21
2018-07-26T13:06:27.970Z,54.70
2018-07-26T13:08:56.851Z,54.27
2018-07-26T13:11:27.081Z,52.52
2018-07-26T13:13:56.605Z,51.15
2018-07-26T13:16:25.670Z,51.64
2018-07-26T13:18:54.664Z,51.35
2018-07-26T13:21:23.983Z,50.82
2018-07-26T13:23:53.486Z,48.31
2018-07-26T13:26:22.343Z,49.82
2018-07-26T13:28:51.997Z,50.64
2018-07-26T13:31:20.909Z,47.01
2018-07-26T13:33:50.400Z,47.30
2018-07-26T13:36:19.677Z,45.56
2018-07-26T13:38:49.183Z,47.00
2018-07-26T13:41:18.208Z,45.40
2018-07-26T13:43:47.129Z,44.33
2018-07-26T13:46:16.406Z,45.12
2018-07-26T13:48:45.469Z,45.39
2018-07-26T13:51:14.602Z,43.73
2018-07-26T13:53:43.751Z,45.36
2018-07-26T13:56:12.837Z,43.95
2018-07-26T13:58:42.030Z,43.26
2018-07-26T14:01:11.043Z,45.48
2018-07-26T14:03:40.767Z,46.46
2018-07-26T14:06:10.135Z,46.97
2018-07-26T14:08:39.109Z,45.55
2018-07-26T14:11:07.996Z,44.70
2018-07-26T14:13:37.193Z,45.80
2018-07-26T14:16:06.436Z,45.07
2018-07-26T14:18:35.601Z,45.35
2018-07-26T14:21:05.119Z,44.97
2018-07-26T14:23:38.020Z,44.37
2018-07-26T14:26:09.396Z,44.08
2018-07-26T14:28:38.230Z,43.71
2018-07-26T14:31:07.729Z,44.71
2018-07-26T14:33:37.367Z,45.13
2018-07-26T14:36:06.343Z,44.74
2018-07-26T14:38:35.130Z,45.21
2018-07-26T14:41:04.504Z,45.68
2018-07-26T14:43:33.379Z,46.66
2018-07-26T14:46:02.291Z,46.69
2018-07-26T14:48:31.768Z,47.92
2018-07-26T14:51:00.836Z,47.18
2018-07-26T14:53:29.541Z,47.43
2018-07-26T14:55:58.842Z,48.12
2018-07-26T14:58:27.908Z,46.10
2018-07-26T15:00:57.230Z,46.66
2018-07-26T15:03:26.614Z,46.08
2018-07-26T15:05:55.297Z,46.59
2018-07-26T15:08:24.303Z,46.93
2018-07-26T15:10:53.919Z,47.62
2018-07-26T15:13:23.742Z,48.62
2018-07-26T15:15:52.886Z,47.94
2018-07-26T15:18:22.322Z,48.38
2018-07-26T15:20:51.625Z,49.43
2018-07-26T15:23:20.304Z,51.47
2018-07-26T15:25:49.417Z,53.60
2018-07-26T15:28:18.435Z,55.36
2018-07-26T15:30:47.711Z,55.95
2018-07-26T15:33:16.910Z,56.13
2018-07-26T15:35:45.959Z,56.51
2018-07-26T15:38:14.908Z,56.29
2018-07-26T15:40:44.010Z,56.64
2018-07-26T15:43:13.316Z,57.30
2018-07-26T15:45:42.378Z,58.06
2018-07-26T15:48:11.858Z,58.04
2018-07-26T15:50:41.231Z,58.35
2018-07-26T15:53:10.504Z,58.30
2018-07-26T15:55:39.629Z,58.28
2018-07-26T15:58:09.004Z,58.28
2018-07-26T16:00:38.171Z,57.13
2018-07-26T16:03:07.699Z,56.72
2018-07-26T16:05:36.727Z,56.86
2018-07-26T16:08:05.887Z,56.82
2018-07-26T16:10:35.207Z,57.72
2018-07-26T16:13:05.147Z,57.58
2018-07-26T16:15:34.247Z,57.35
2018-07-26T16:18:03.440Z,58.17
2018-07-26T16:20:33.224Z,57.82
2018-07-26T16:23:02.116Z,57.56
2018-07-26T16:25:30.898Z,57.42
2018-07-26T16:28:00.639Z,57.46
2018-07-26T16:30:29.732Z,58.92
2018-07-26T16:32:58.436Z,59.09
2018-07-26T16:35:28.543Z,59.24
2018-07-26T16:37:57.350Z,59.57
2018-07-26T16:40:26.811Z,59.57
2018-07-26T16:42:55.648Z,59.02
2018-07-26T16:45:24.428Z,61.01
2018-07-26T16:47:53.361Z,60.67
2018-07-26T16:50:22.691Z,60.54
2018-07-26T16:52:51.493Z,61.07
2018-07-26T16:55:21.080Z,60.36
2018-07-26T16:57:50.477Z,60.81
2018-07-26T17:00:19.276Z,61.25
2018-07-26T17:02:48.399Z,61.34
2018-07-26T17:05:17.797Z,61.61
2018-07-26T17:07:46.854Z,61.62
2018-07-26T17:10:15.562Z,61.68
2018-07-26T17:12:45.602Z,61.58
2018-07-26T17:15:14.782Z,62.13
2018-07-26T17:17:43.941Z,61.28
2018-07-26T17:20:12.801Z,61.51
2018-07-26T17:22:41.968Z,61.50
2018-07-26T17:25:10.862Z,61.95
2018-07-26T17:27:40.556Z,61.75
2018-07-26T17:30:09.777Z,62.06
2018-07-26T17:32:38.901Z,62.92
2018-07-26T17:35:08.415Z,63.49
2018-07-26T17:37:37.506Z,63.91
2018-07-26T17:40:06.925Z,63.96
2018-07-26T17:42:36.247Z,64.21
2018-07-26T17:45:07.427Z,64.80
2018-07-26T17:47:36.435Z,64.64
2018-07-26T17:50:06.896Z,64.89
2018-07-26T17:52:35.838Z,67.29
2018-07-26T17:55:05.023Z,67.99
2018-07-26T17:57:34.066Z,68.61
2018-07-26T18:00:02.836Z,68.69
2018-07-26T18:02:31.832Z,70.17
2018-07-26T18:05:00.914Z,71.10
2018-07-26T18:07:29.731Z,66.44
2018-07-26T18:09:58.806Z,67.66
2018-07-26T18:12:28.312Z,66.36
2018-07-26T18:14:57.996Z,65.92
2018-07-26T18:17:27.513Z,66.59
2018-07-26T18:19:57.034Z,66.71
2018-07-26T18:22:26.097Z,66.74
2018-07-26T18:24:55.192Z,67.04
2018-07-26T18:27:24.755Z,65.63
2018-07-26T18:29:53.623Z,65.09
2018-07-26T18:32:23.861Z,65.07
2018-07-26T18:34:52.984Z,64.85
2018-07-26T18:37:21.798Z,65.85
2018-07-26T18:39:51.496Z,66.02
2018-07-26T18:42:20.874Z,66.17
2018-07-26T18:44:49.910Z,66.42
2018-07-26T18:47:18.706Z,66.12
2018-07-26T18:49:47.800Z,66.20
2018-07-26T18:52:16.639Z,66.26
2018-07-26T18:54:45.394Z,65.92
2018-07-26T18:57:14.875Z,65.64
2018-07-26T18:59:43.667Z,66.11
2018-07-26T19:02:12.729Z,66.36
2018-07-26T19:04:41.836Z,66.84
2018-07-26T19:07:10.804Z,66.56
2018-07-26T19:09:40.106Z,66.20
2018-07-26T19:12:09.947Z,66.54
2018-07-26T19:14:38.890Z,66.61
2018-07-26T19:17:07.938Z,66.81
2018-07-26T19:19:38.149Z,66.79
2018-07-26T19:22:08.252Z,67.46
2018-07-26T19:24:37.144Z,67.44
2018-07-26T19:27:06.470Z,67.65
2018-07-26T19:29:35.338Z,67.74
2018-07-26T19:32:04.027Z,67.73
2018-07-26T19:34:32.930Z,68.55
2018-07-26T19:37:02.039Z,67.87
2018-07-26T19:39:30.691Z,68.05
2018-07-26T19:41:59.415Z,68.83
2018-07-26T19:44:28.356Z,68.61
2018-07-26T19:46:57.358Z,69.25
2018-07-26T19:49:26.488Z,69.64
2018-07-26T19:51:55.566Z,70.02
2018-07-26T19:54:24.291Z,70.00
2018-07-26T19:56:53.191Z,70.97
2018-07-26T19:59:22.065Z,70.97
2018-07-26T20:01:51.038Z,71.94
2018-07-26T20:04:20.060Z,72.26
2018-07-26T20:06:49.030Z,72.22
2018-07-26T20:09:17.706Z,72.44
2018-07-26T20:11:46.650Z,73.37
2018-07-26T20:14:15.680Z,72.90
2018-07-26T20:16:44.427Z,73.30
2018-07-26T20:19:13.784Z,73.74
2018-07-26T20:21:42.458Z,74.43
2018-07-26T20:24:11.150Z,74.92
2018-07-26T20:26:39.912Z,74.66
2018-07-26T20:29:08.773Z,74.05
2018-07-26T20:31:37.703Z,74.46
2018-07-26T20:34:06.839Z,74.49
2018-07-26T20:36:35.807Z,74.78
2018-07-26T20:39:06.818Z,74.45
2018-07-26T20:41:35.930Z,74.27
2018-07-26T20:44:04.754Z,73.92
2018-07-26T20:46:33.454Z,74.55
2018-07-26T20:49:02.548Z,74.78
2018-07-26T20:51:31.523Z,75.98
2018-07-26T20:54:00.441Z,76.54
2018-07-26T20:56:29.729Z,76.70
2018-07-26T20:58:58.794Z,76.10
2018-07-26T21:01:27.466Z,76.25
2018-07-26T21:03:56.895Z,76.54
2018-07-26T21:06:25.662Z,76.77
2018-07-26T21:08:54.485Z,77.37
2018-07-26T21:11:23.485Z,77.60
2018-07-26T21:13:52.122Z,77.98
2018-07-26T21:16:20.844Z,77.76
2018-07-26T21:18:49.957Z,78.03
2018-07-26T21:21:18.724Z,78.34
2018-07-26T21:23:47.713Z,78.47
2018-07-26T21:26:16.626Z,79.31
2018-07-26T21:28:45.585Z,79.23
2018-07-26T21:31:14.583Z,79.25
2018-07-26T21:33:43.703Z,79.32
2018-07-26T21:36:13.003Z,79.70
2018-07-26T21:38:41.975Z,80.31
2018-07-26T21:41:10.896Z,80.85
2018-07-26T21:43:39.738Z,81.05
2018-07-26T21:46:08.662Z,82.30
2018-07-26T21:48:37.978Z,82.62
2018-07-26T21:51:07.052Z,82.51
2018-07-26T21:53:36.300Z,82.63
2018-07-26T21:56:05.630Z,82.68
2018-07-26T21:58:34.775Z,83.18
2018-07-26T22:01:03.945Z,82.90
2018-07-26T22:03:33.072Z,82.71
2018-07-26T22:06:02.252Z,82.85
2018-07-26T22:08:31.275Z,82.86
2018-07-26T22:11:00.755Z,83.12
2018-07-26T22:13:29.822Z,82.60
2018-07-26T22:15:59.037Z,83.58
2018-07-26T22:18:28.668Z,82.98
2018-07-26T22:20:57.853Z,83.50
2018-07-26T22:23:27.044Z,83.83
2018-07-26T22:25:56.447Z,83.50
2018-07-26T22:28:25.619Z,83.87
2018-07-26T22:30:54.827Z,83.69
2018-07-26T22:33:24.047Z,83.39
2018-07-26T22:35:53.318Z,84.04
2018-07-26T22:38:22.523Z,84.66
2018-07-26T22:40:51.846Z,84.49
2018-07-26T22:43:20.991Z,84.75
2018-07-26T22:45:50.120Z,85.08
2018-07-26T22:48:19.502Z,84.81
2018-07-26T22:50:48.416Z,84.65
2018-07-26T22:53:17.502Z,84.49
2018-07-26T22:55:46.935Z,84.46
2018-07-26T22:58:15.969Z,83.90
2018-07-26T23:00:44.891Z,82.84
2018-07-26T23:03:14.419Z,82.98
2018-07-26T23:05:43.592Z,83.21
2018-07-26T23:08:12.695Z,83.41
2018-07-26T23:10:42.118Z,83.04
2018-07-26T23:13:11.199Z,83.18
2018-07-26T23:15:40.285Z,83.50
2018-07-26T23:18:09.502Z,83.21
2018-07-26T23:20:38.584Z,83.72
2018-07-26T23:23:07.673Z,84.33
2018-07-26T23:25:36.890Z,84.53
2018-07-26T23:28:05.970Z,85.82
2018-07-26T23:30:35.059Z,85.87
2018-07-26T23:33:04.119Z,86.02
2018-07-26T23:35:33.166Z,85.66
2018-07-26T23:38:02.063Z,85.20
2018-07-26T23:40:31.577Z,85.06
2018-07-26T23:43:00.656Z,84.82
2018-07-26T23:45:29.751Z,84.23
2018-07-26T23:47:58.757Z,84.31
2018-07-26T23:50:27.743Z,84.60
2018-07-26T23:52:56.498Z,84.27
2018-07-26T23:55:25.342Z,84.38
2018-07-26T23:57:56.284Z,84.50
