createdAt,value
2016-11-24T00:00:39.704Z,99.07
2016-11-24T00:01:39.684Z,98.69
2016-11-24T00:02:39.678Z,98.6
2016-11-24T00:03:39.674Z,98.79
2016-11-24T00:04:39.657Z,99.16
2016-11-24T00:05:39.645Z,98.97
2016-11-24T00:06:39.640Z,98.88
2016-11-24T00:07:39.626Z,99.26
2016-11-24T00:08:39.616Z,98.69
2016-11-24T00:09:39.614Z,98.5
2016-11-24T00:10:39.913Z,98.79
2016-11-24T00:11:39.595Z,98.41
2016-11-24T00:12:39.583Z,98.69
2016-11-24T00:13:39.575Z,98.88
2016-11-24T00:14:39.568Z,98.79
2016-11-24T00:15:39.555Z,98.6
2016-11-24T00:16:39.547Z,98.5
2016-11-24T00:17:39.534Z,99.07
2016-11-24T00:18:39.525Z,99.16
2016-11-24T00:19:39.519Z,98.5
2016-11-24T00:20:39.509Z,98.69
2016-11-24T00:21:39.497Z,98.12
2016-11-24T00:22:39.485Z,98.22
2016-11-24T00:23:39.474Z,97.64
2016-11-24T00:24:39.466Z,98.12
2016-11-24T00:25:39.455Z,98.03
2016-11-24T00:26:39.449Z,97.93
2016-11-24T00:27:39.442Z,97.74
2016-11-24T00:28:39.430Z,97.36
2016-11-24T00:29:39.422Z,96.98
2016-11-24T00:30:39.413Z,97.03
2016-11-24T00:31:39.403Z,96.93
2016-11-24T00:32:39.418Z,97.5
2016-11-24T00:33:39.391Z,97.78
2016-11-24T00:34:39.374Z,98.07
2016-11-24T00:35:39.359Z,98.17
2016-11-24T00:36:39.353Z,98.45
2016-11-24T00:37:39.341Z,98.64
2016-11-24T00:38:39.332Z,98.64
2016-11-24T00:39:39.322Z,98.64
2016-11-24T00:40:39.315Z,99.02
2016-11-24T00:41:39.301Z,99.11
2016-11-24T00:42:39.301Z,98.55
2016-11-24T00:43:39.290Z,98.93
2016-11-24T00:44:39.278Z,98.45
2016-11-24T00:45:39.266Z,98.36
2016-11-24T00:46:39.254Z,98.45
2016-11-24T00:47:39.250Z,98.64
2016-11-24T00:48:39.239Z,98.36
2016-11-24T00:49:39.228Z,98.83
2016-11-24T00:50:39.220Z,98.55
2016-11-24T00:51:39.208Z,98.97
2016-11-24T00:52:39.200Z,98.64
2016-11-24T00:53:39.184Z,98.88
2016-11-24T00:54:39.179Z,98.88
2016-11-24T00:55:39.168Z,98.22
2016-11-24T00:56:39.159Z,98.97
2016-11-24T00:57:39.148Z,98.97
2016-11-24T00:58:39.139Z,98.31
2016-11-24T00:59:39.132Z,98.12
2016-11-24T01:00:39.124Z,98.31
2016-11-24T01:01:39.116Z,98.31
2016-11-24T01:02:39.105Z,98.22
2016-11-24T01:03:39.095Z,98.31
2016-11-24T01:04:39.083Z,97.93
2016-11-24T01:05:39.074Z,97.55
2016-11-24T01:06:39.060Z,97.55
2016-11-24T01:07:39.059Z,97.83
2016-11-24T01:08:39.043Z,97.36
2016-11-24T01:09:39.032Z,97.17
2016-11-24T01:10:39.026Z,97.27
2016-11-24T01:11:39.018Z,96.6
2016-11-24T01:12:39.008Z,96.79
2016-11-24T01:13:39.002Z,96.31
2016-11-24T01:14:38.984Z,96.5
2016-11-24T01:15:38.977Z,95.75
2016-11-24T01:16:38.967Z,95.7
2016-11-24T01:17:38.962Z,95.89
2016-11-24T01:18:38.952Z,96.17
2016-11-24T01:19:38.945Z,96.36
2016-11-24T01:20:38.928Z,97.03
2016-11-24T01:21:38.925Z,96.84
2016-11-24T01:22:38.916Z,97.22
2016-11-24T01:23:38.904Z,97.22
2016-11-24T01:24:38.918Z,97.69
2016-11-24T01:25:38.883Z,97.78
2016-11-24T01:26:38.870Z,97.5
2016-11-24T01:27:38.861Z,97.69
2016-11-24T01:28:38.854Z,96.93
2016-11-24T01:29:38.843Z,96.84
2016-11-24T01:30:38.844Z,97.22
2016-11-24T01:31:38.825Z,96.55
2016-11-24T01:32:38.819Z,96.84
2016-11-24T01:33:38.807Z,96.74
2016-11-24T01:34:38.800Z,96.84
2016-11-24T01:35:38.786Z,97.03
2016-11-24T01:36:38.778Z,97.12
2016-11-24T01:37:38.767Z,96.45
2016-11-24T01:38:38.756Z,95.98
2016-11-24T01:39:38.749Z,96.45
2016-11-24T01:40:38.740Z,96.84
2016-11-24T01:41:38.730Z,97.03
2016-11-24T01:42:38.729Z,96.93
2016-11-24T01:43:39.021Z,97.22
2016-11-24T01:44:38.706Z,96.84
2016-11-24T01:45:38.694Z,97.31
2016-11-24T01:46:38.681Z,96.93
2016-11-24T01:47:38.674Z,97.03
2016-11-24T01:48:38.662Z,96.22
2016-11-24T01:49:38.663Z,96.17
2016-11-24T01:50:38.641Z,95.98
2016-11-24T01:51:38.634Z,96.65
2016-11-24T01:52:38.625Z,96.41
2016-11-24T01:53:38.617Z,96.41
2016-11-24T01:54:38.608Z,96.31
2016-11-24T01:55:38.606Z,96.6
2016-11-24T01:56:38.587Z,96.5
2016-11-24T01:57:38.575Z,96.5
2016-11-24T01:58:38.569Z,96.5
2016-11-24T01:59:38.563Z,95.65
2016-11-24T02:00:38.554Z,96.22
2016-11-24T02:01:38.542Z,95.56
2016-11-24T02:02:38.528Z,95.65
2016-11-24T02:03:38.519Z,95.94
2016-11-24T02:04:38.511Z,95.75
2016-11-24T02:05:38.502Z,95.46
2016-11-24T02:06:38.490Z,96.03
2016-11-24T02:07:38.481Z,95.56
2016-11-24T02:08:38.479Z,95.75
2016-11-24T02:09:38.467Z,95.46
2016-11-24T02:10:38.458Z,95.08
2016-11-24T02:11:38.445Z,95.17
2016-11-24T02:12:38.470Z,95.17
2016-11-24T02:13:38.423Z,95.08
2016-11-24T02:14:38.414Z,95.46
2016-11-24T02:15:38.409Z,95.46
2016-11-24T02:16:38.397Z,94.22
2016-11-24T02:17:38.383Z,94.32
2016-11-24T02:18:38.378Z,94.56
2016-11-24T02:19:38.368Z,95.12
2016-11-24T02:20:38.358Z,95.22
2016-11-24T02:21:38.348Z,95.41
2016-11-24T02:22:38.340Z,95.79
2016-11-24T02:23:38.328Z,95.98
2016-11-24T02:24:38.318Z,95.89
2016-11-24T02:25:38.313Z,95.7
2016-11-24T02:26:38.305Z,95.98
2016-11-24T02:27:38.292Z,96.22
2016-11-24T02:28:38.279Z,96.17
2016-11-24T02:29:38.275Z,95.94
2016-11-24T02:30:38.266Z,95.6
2016-11-24T02:31:38.252Z,95.36
2016-11-24T02:32:38.274Z,94.93
2016-11-24T02:33:38.238Z,95.22
2016-11-24T02:34:38.227Z,95.98
2016-11-24T02:35:38.210Z,95.22
2016-11-24T02:36:38.206Z,95.41
2016-11-24T02:37:38.499Z,95.22
2016-11-24T02:38:38.187Z,95.41
2016-11-24T02:39:38.176Z,95.51
2016-11-24T02:40:38.194Z,95.7
2016-11-24T02:41:38.160Z,95.79
2016-11-24T02:42:38.150Z,95.51
2016-11-24T02:43:38.133Z,95.51
2016-11-24T02:44:38.130Z,95.51
2016-11-24T02:45:38.115Z,96.26
2016-11-24T02:46:38.108Z,95.79
2016-11-24T02:47:38.096Z,96.26
2016-11-24T02:48:38.091Z,95.79
2016-11-24T02:49:38.078Z,95.41
2016-11-24T02:50:38.067Z,95.65
2016-11-24T02:51:38.059Z,95.98
2016-11-24T02:52:38.053Z,95.6
2016-11-24T02:53:38.040Z,95.56
2016-11-24T02:54:38.029Z,95.41
2016-11-24T02:55:38.024Z,95.27
2016-11-24T02:56:38.008Z,95.17
2016-11-24T02:57:38.004Z,95.27
2016-11-24T02:58:37.995Z,94.98
2016-11-24T02:59:37.984Z,94.98
2016-11-24T03:00:37.969Z,95.08
2016-11-24T03:01:37.962Z,95.36
2016-11-24T03:02:37.955Z,95.46
2016-11-24T03:03:37.950Z,95.65
2016-11-24T03:04:37.934Z,94.89
2016-11-24T03:05:37.922Z,95.36
2016-11-24T03:06:37.912Z,95.08
2016-11-24T03:07:37.905Z,95.17
2016-11-24T03:08:37.899Z,95.46
2016-11-24T03:09:37.887Z,95.17
2016-11-24T03:10:37.876Z,94.22
2016-11-24T03:11:37.870Z,94.7
2016-11-24T03:12:37.858Z,94.46
2016-11-24T03:13:37.852Z,94.84
2016-11-24T03:14:37.841Z,94.65
2016-11-24T03:15:37.827Z,94.37
2016-11-24T03:16:37.819Z,95.32
2016-11-24T03:17:37.843Z,94.93
2016-11-24T03:18:37.799Z,95.6
2016-11-24T03:19:37.787Z,95.12
2016-11-24T03:20:37.784Z,95.6
2016-11-24T03:21:37.804Z,95.7
2016-11-24T03:22:37.760Z,95.79
2016-11-24T03:23:37.757Z,95.6
2016-11-24T03:24:37.739Z,95.7
2016-11-24T03:25:37.738Z,95.03
2016-11-24T03:26:37.723Z,95.7
2016-11-24T03:27:37.714Z,95.41
2016-11-24T03:28:37.701Z,95.79
2016-11-24T03:29:37.694Z,95.89
2016-11-24T03:30:37.689Z,96.6
2016-11-24T03:31:37.674Z,96.45
2016-11-24T03:32:37.662Z,95.98
2016-11-24T03:33:37.655Z,96.26
2016-11-24T03:34:37.646Z,96.93
2016-11-24T03:35:37.632Z,96.55
2016-11-24T03:36:37.628Z,95.79
2016-11-24T03:37:37.619Z,96.5
2016-11-24T03:38:37.608Z,95.89
2016-11-24T03:39:37.599Z,96.22
2016-11-24T03:40:37.585Z,96.41
2016-11-24T03:41:37.578Z,96.08
2016-11-24T03:42:37.565Z,95.98
2016-11-24T03:43:37.561Z,96.41
2016-11-24T03:44:37.549Z,96.5
2016-11-24T03:45:37.533Z,96.69
2016-11-24T03:46:37.526Z,96.88
2016-11-24T03:47:37.520Z,97.07
2016-11-24T03:48:37.507Z,96.6
2016-11-24T03:49:37.496Z,96.79
2016-11-24T03:50:37.484Z,96.98
2016-11-24T03:51:37.479Z,96.79
2016-11-24T03:52:37.468Z,96.79
2016-11-24T03:53:37.451Z,97.27
2016-11-24T03:54:37.451Z,97.36
2016-11-24T03:55:37.435Z,97.27
2016-11-24T03:56:37.425Z,96.88
2016-11-24T03:57:37.413Z,96.88
2016-11-24T03:58:37.409Z,96.98
2016-11-24T03:59:37.397Z,97.27
2016-11-24T04:00:37.384Z,97.36
2016-11-24T04:01:37.375Z,97.74
2016-11-24T04:02:37.367Z,97.55
2016-11-24T04:03:37.353Z,97.64
2016-11-24T04:04:37.343Z,97.64
2016-11-24T04:05:37.341Z,97.83
2016-11-24T04:06:37.333Z,97.92
2016-11-24T04:07:37.315Z,97.83
2016-11-24T04:08:37.303Z,97.83
2016-11-24T04:09:37.296Z,97.83
2016-11-24T04:10:37.280Z,97.83
2016-11-24T04:11:37.275Z,98.4
2016-11-24T04:12:37.268Z,97.92
2016-11-24T04:13:37.255Z,98.79
2016-11-24T04:14:37.243Z,98.69
2016-11-24T04:15:37.233Z,98.59
2016-11-24T04:16:37.219Z,98.79
2016-11-24T04:17:37.213Z,98.02
2016-11-24T04:18:37.207Z,98.4
2016-11-24T04:19:37.197Z,98.02
2016-11-24T04:20:37.187Z,98.4
2016-11-24T04:21:37.175Z,98.31
2016-11-24T04:22:37.160Z,99.07
2016-11-24T04:23:37.156Z,98.79
2016-11-24T04:24:37.143Z,98.5
2016-11-24T04:25:37.133Z,98.79
2016-11-24T04:26:37.120Z,98.79
2016-11-24T04:27:37.115Z,98.97
2016-11-24T04:28:37.102Z,98.4
2016-11-24T04:29:37.090Z,99.16
2016-11-24T04:30:37.081Z,98.69
2016-11-24T04:31:37.074Z,98.79
2016-11-24T04:32:37.054Z,98.97
2016-11-24T04:33:37.045Z,99.07
2016-11-24T04:34:37.036Z,99.07
2016-11-24T04:35:37.028Z,97.83
2016-11-24T04:36:37.019Z,98.02
2016-11-24T04:37:37.003Z,98.12
2016-11-24T04:38:37.000Z,98.12
2016-11-24T04:39:36.984Z,98.97
2016-11-24T04:40:36.978Z,98.88
2016-11-24T04:41:36.962Z,98.79
2016-11-24T04:42:36.959Z,98.79
2016-11-24T04:43:36.943Z,98.97
2016-11-24T04:44:37.237Z,98.79
2016-11-24T04:45:36.921Z,98.59
2016-11-24T04:46:36.913Z,98.59
2016-11-24T04:47:36.938Z,98.59
2016-11-24T04:48:36.893Z,98.5
2016-11-24T04:49:36.887Z,98.97
2016-11-24T04:50:36.871Z,98.4
2016-11-24T04:51:36.861Z,98.59
2016-11-24T04:52:36.854Z,98.88
2016-11-24T04:53:36.843Z,98.74
2016-11-24T04:54:36.832Z,98.5
2016-11-24T04:55:36.819Z,98.31
2016-11-24T04:56:36.810Z,98.21
2016-11-24T04:57:36.837Z,98.21
2016-11-24T04:58:36.792Z,98.02
2016-11-24T04:59:36.786Z,98.12
2016-11-24T05:00:36.777Z,97.83
2016-11-24T05:01:36.764Z,98.21
2016-11-24T05:02:36.760Z,97.69
2016-11-24T05:03:36.743Z,97.92
2016-11-24T05:04:36.735Z,98.21
2016-11-24T05:05:36.724Z,98.36
2016-11-24T05:06:36.717Z,98.17
2016-11-24T05:07:36.704Z,98.36
2016-11-24T05:08:36.688Z,97.5
2016-11-24T05:09:36.682Z,97.69
2016-11-24T05:10:36.674Z,97.78
2016-11-24T05:11:36.661Z,97.12
2016-11-24T05:12:36.652Z,97.74
2016-11-24T05:13:36.641Z,97.64
2016-11-24T05:14:36.632Z,97.45
2016-11-24T05:15:36.619Z,97.83
2016-11-24T05:16:36.609Z,98.4
2016-11-24T05:17:36.599Z,97.74
2016-11-24T05:18:36.591Z,97.92
2016-11-24T05:19:36.580Z,98.59
2016-11-24T05:20:36.574Z,98.4
2016-11-24T05:21:36.562Z,98.59
2016-11-24T05:22:36.547Z,98.97
2016-11-24T05:23:36.538Z,98.88
2016-11-24T05:24:36.527Z,98.21
2016-11-24T05:25:36.521Z,98.5
2016-11-24T05:26:36.506Z,98.79
2016-11-24T05:27:36.494Z,98.4
2016-11-24T05:28:36.490Z,99.07
2016-11-24T05:29:36.478Z,98.69
2016-11-24T05:30:36.473Z,98.5
2016-11-24T05:31:36.453Z,98.59
2016-11-24T05:32:36.446Z,98.97
2016-11-24T05:33:36.435Z,98.79
2016-11-24T05:34:36.422Z,98.97
2016-11-24T05:35:36.419Z,99.07
2016-11-24T05:36:36.407Z,99.73
2016-11-24T05:37:36.391Z,99.44
2016-11-24T05:38:36.384Z,98.69
2016-11-24T05:39:36.377Z,98.88
2016-11-24T05:40:36.369Z,98.21
2016-11-24T05:41:36.359Z,98.5
2016-11-24T05:42:36.341Z,98.12
2016-11-24T05:43:36.331Z,98.12
2016-11-24T05:44:36.331Z,98.07
2016-11-24T05:45:36.315Z,98.07
2016-11-24T05:46:36.304Z,98.17
2016-11-24T05:47:36.298Z,98.17
2016-11-24T05:48:36.281Z,97.88
2016-11-24T05:49:36.281Z,97.88
2016-11-24T05:50:36.271Z,97.22
2016-11-24T05:51:36.260Z,97.31
2016-11-24T05:52:36.244Z,96.84
2016-11-24T05:53:36.239Z,97.41
2016-11-24T05:54:36.228Z,97.12
2016-11-24T05:55:36.216Z,97.78
2016-11-24T05:56:36.209Z,97.78
2016-11-24T05:57:36.193Z,97.31
2016-11-24T05:58:36.189Z,97.12
2016-11-24T05:59:36.173Z,97.78
2016-11-24T06:00:36.164Z,96.93
2016-11-24T06:01:36.160Z,96.84
2016-11-24T06:02:36.148Z,97.12
2016-11-24T06:03:36.139Z,96.17
2016-11-24T06:04:36.431Z,96.74
2016-11-24T06:05:36.112Z,96.17
2016-11-24T06:06:36.412Z,96.65
2016-11-24T06:07:36.098Z,96.36
2016-11-24T06:08:36.085Z,96.65
2016-11-24T06:09:36.075Z,96.74
2016-11-24T06:10:36.066Z,97.03
2016-11-24T06:11:36.057Z,97.22
2016-11-24T06:12:36.046Z,97.22
2016-11-24T06:13:36.031Z,97.03
2016-11-24T06:14:36.023Z,97.03
2016-11-24T06:15:36.012Z,96.84
2016-11-24T06:16:36.006Z,97.03
2016-11-24T06:17:35.992Z,96.74
2016-11-24T06:18:35.985Z,96.65
2016-11-24T06:19:35.985Z,95.7
2016-11-24T06:20:35.997Z,95.98
2016-11-24T06:21:35.953Z,95.6
2016-11-24T06:22:35.943Z,95.98
2016-11-24T06:23:35.935Z,95.79
2016-11-24T06:24:35.929Z,95.7
2016-11-24T06:25:35.918Z,95.7
2016-11-24T06:26:35.904Z,95.7
2016-11-24T06:27:35.899Z,95.79
2016-11-24T06:28:35.891Z,95.79
2016-11-24T06:29:35.878Z,95.98
2016-11-24T06:30:35.869Z,96.26
2016-11-24T06:31:35.859Z,95.89
2016-11-24T06:32:35.848Z,95.7
2016-11-24T06:33:35.835Z,95.98
2016-11-24T06:34:36.141Z,96.12
2016-11-24T06:35:35.816Z,95.94
2016-11-24T06:36:35.812Z,95.55
2016-11-24T06:37:35.796Z,95.84
2016-11-24T06:38:35.789Z,95.75
2016-11-24T06:39:35.781Z,95.94
2016-11-24T06:40:35.772Z,96.03
2016-11-24T06:41:35.759Z,96.22
2016-11-24T06:42:35.750Z,96.31
2016-11-24T06:43:35.740Z,96.31
2016-11-24T06:44:35.726Z,96.6
2016-11-24T06:45:35.716Z,96.65
2016-11-24T06:46:35.708Z,96.22
2016-11-24T06:47:35.697Z,96.98
2016-11-24T06:48:35.693Z,96.93
2016-11-24T06:49:35.684Z,96.69
2016-11-24T06:50:35.669Z,96.65
2016-11-24T06:51:35.667Z,97.03
2016-11-24T06:52:35.654Z,95.98
2016-11-24T06:53:35.643Z,95.79
2016-11-24T06:54:35.634Z,96.17
2016-11-24T06:55:35.622Z,95.98
2016-11-24T06:56:35.615Z,95.98
2016-11-24T06:57:35.603Z,95.98
2016-11-24T06:58:35.589Z,95.89
2016-11-24T06:59:35.585Z,95.89
2016-11-24T07:00:35.576Z,95.41
2016-11-24T07:01:35.556Z,95.12
2016-11-24T07:02:35.549Z,95.79
2016-11-24T07:03:35.542Z,95.98
2016-11-24T07:04:35.528Z,95.12
2016-11-24T07:05:35.522Z,95.32
2016-11-24T07:06:35.517Z,95.79
2016-11-24T07:07:35.503Z,95.79
2016-11-24T07:08:35.497Z,95.98
2016-11-24T07:09:35.481Z,95.7
2016-11-24T07:10:35.472Z,95.03
2016-11-24T07:11:35.785Z,95.41
2016-11-24T07:12:35.449Z,95.32
2016-11-24T07:13:35.450Z,94.56
2016-11-24T07:14:35.433Z,95.41
2016-11-24T07:15:35.435Z,95.03
2016-11-24T07:16:35.420Z,95.41
2016-11-24T07:17:35.410Z,94.93
2016-11-24T07:18:35.399Z,95.22
2016-11-24T07:19:35.389Z,95.32
2016-11-24T07:20:35.380Z,95.03
2016-11-24T07:21:35.371Z,95.27
2016-11-24T07:22:35.359Z,94.7
2016-11-24T07:23:35.356Z,94.42
2016-11-24T07:24:35.334Z,93.94
2016-11-24T07:25:35.326Z,93.84
2016-11-24T07:26:35.315Z,93.65
2016-11-24T07:27:35.308Z,93.65
2016-11-24T07:28:35.302Z,93.41
2016-11-24T07:29:35.289Z,93.41
2016-11-24T07:30:35.280Z,93.6
2016-11-24T07:31:35.271Z,93.7
2016-11-24T07:32:35.266Z,94.27
2016-11-24T07:33:35.254Z,93.89
2016-11-24T07:34:35.243Z,93.51
2016-11-24T07:35:35.236Z,93.13
2016-11-24T07:36:35.227Z,93.41
2016-11-24T07:37:35.213Z,93.6
2016-11-24T07:38:35.207Z,93.79
2016-11-24T07:39:35.193Z,94.18
2016-11-24T07:40:35.186Z,93.99
2016-11-24T07:41:35.179Z,94.27
2016-11-24T07:42:35.163Z,93.51
2016-11-24T07:43:35.155Z,93.89
2016-11-24T07:44:35.148Z,93.6
2016-11-24T07:45:35.142Z,93.99
2016-11-24T07:46:35.130Z,93.89
2016-11-24T07:47:35.123Z,93.51
2016-11-24T07:48:35.107Z,94.27
2016-11-24T07:49:35.107Z,94.84
2016-11-24T07:50:35.091Z,94.84
2016-11-24T07:51:35.084Z,93.79
2016-11-24T07:52:35.078Z,93.6
2016-11-24T07:53:35.064Z,93.7
2016-11-24T07:54:35.056Z,93.7
2016-11-24T07:55:35.041Z,93.79
2016-11-24T07:56:35.037Z,93.18
2016-11-24T07:57:35.030Z,93.37
2016-11-24T07:58:35.018Z,93.84
2016-11-24T07:59:35.004Z,93.46
2016-11-24T08:00:35.000Z,93.65
2016-11-24T08:01:34.983Z,93.37
2016-11-24T08:02:34.982Z,93.37
2016-11-24T08:03:34.966Z,93.18
2016-11-24T08:04:34.997Z,93.46
2016-11-24T08:05:34.948Z,93.37
2016-11-24T08:06:34.941Z,93.37
2016-11-24T08:07:34.933Z,93.65
2016-11-24T08:08:34.921Z,93.08
2016-11-24T08:09:35.231Z,93.08
2016-11-24T08:10:34.907Z,93.46
2016-11-24T08:11:34.897Z,93.65
2016-11-24T08:12:34.887Z,93.46
2016-11-24T08:13:34.879Z,93.37
2016-11-24T08:14:34.870Z,92.61
2016-11-24T08:15:34.859Z,92.89
2016-11-24T08:16:34.845Z,92.7
2016-11-24T08:17:34.839Z,93.08
2016-11-24T08:18:34.833Z,92.8
2016-11-24T08:19:34.823Z,92.51
2016-11-24T08:20:34.817Z,92.8
2016-11-24T08:21:34.806Z,93.08
2016-11-24T08:22:34.797Z,92.8
2016-11-24T08:23:34.784Z,92.8
2016-11-24T08:24:34.772Z,92.61
2016-11-24T08:25:34.799Z,92.51
2016-11-24T08:26:34.757Z,92.7
2016-11-24T08:27:34.752Z,92.8
2016-11-24T08:28:34.743Z,92.7
2016-11-24T08:29:35.034Z,92.61
2016-11-24T08:30:34.718Z,92.61
2016-11-24T08:31:34.714Z,92.13
2016-11-24T08:32:34.709Z,91.94
2016-11-24T08:33:34.695Z,92.32
2016-11-24T08:34:34.691Z,92.03
2016-11-24T08:35:34.675Z,91.75
2016-11-24T08:36:34.671Z,91.56
2016-11-24T08:37:34.665Z,91.18
2016-11-24T08:38:34.654Z,91.66
2016-11-24T08:39:34.646Z,91.56
2016-11-24T08:40:34.640Z,91.56
2016-11-24T08:41:34.627Z,91.61
2016-11-24T08:42:34.660Z,91.42
2016-11-24T08:43:34.608Z,91.13
2016-11-24T08:44:34.599Z,90.66
2016-11-24T08:45:34.593Z,89.89
2016-11-24T08:46:34.591Z,89.42
2016-11-24T08:47:34.573Z,89.99
2016-11-24T08:48:34.569Z,90.37
2016-11-24T08:49:34.559Z,90.28
2016-11-24T08:50:34.556Z,89.42
2016-11-24T08:51:34.545Z,89.23
2016-11-24T08:52:34.532Z,89.7
2016-11-24T08:53:34.529Z,89.42
2016-11-24T08:54:34.519Z,89.42
2016-11-24T08:55:34.511Z,90.14
2016-11-24T08:56:34.496Z,90.42
2016-11-24T08:57:34.493Z,90.52
2016-11-24T08:58:34.485Z,89.56
2016-11-24T08:59:34.475Z,90.23
2016-11-24T09:00:34.466Z,90.33
2016-11-24T09:01:34.462Z,90.04
2016-11-24T09:02:34.468Z,91.08
2016-11-24T09:03:34.441Z,90.42
2016-11-24T09:04:34.432Z,90.23
2016-11-24T09:05:34.419Z,90.04
2016-11-24T09:06:34.718Z,90.14
2016-11-24T09:07:34.403Z,90.14
2016-11-24T09:08:34.395Z,90.42
2016-11-24T09:09:34.388Z,89.85
2016-11-24T09:10:34.384Z,90.14
2016-11-24T09:11:34.375Z,90.23
2016-11-24T09:12:34.361Z,90.23
2016-11-24T09:13:34.351Z,90.23
2016-11-24T09:14:34.349Z,90.23
2016-11-24T09:15:34.334Z,90.23
2016-11-24T09:16:34.349Z,89.56
2016-11-24T09:17:34.323Z,90.33
2016-11-24T09:18:34.309Z,89.85
2016-11-24T09:19:34.299Z,89.85
2016-11-24T09:20:34.297Z,90.33
2016-11-24T09:21:34.287Z,90.23
2016-11-24T09:22:34.275Z,90.23
2016-11-24T09:23:34.311Z,90.04
2016-11-24T09:24:34.257Z,89.75
2016-11-24T09:25:34.250Z,89.94
2016-11-24T09:26:34.242Z,90.23
2016-11-24T09:27:34.231Z,90.33
2016-11-24T09:28:34.225Z,91.08
2016-11-24T09:29:34.210Z,90.61
2016-11-24T09:30:34.209Z,90.52
2016-11-24T09:31:34.199Z,90.61
2016-11-24T09:32:34.185Z,90.61
2016-11-24T09:33:34.177Z,90.89
2016-11-24T09:34:34.169Z,90.7
2016-11-24T09:35:34.160Z,90.8
2016-11-24T09:36:34.152Z,91.47
2016-11-24T09:37:34.152Z,91.37
2016-11-24T09:38:34.133Z,90.8
2016-11-24T09:39:34.121Z,91.28
2016-11-24T09:40:34.117Z,90.7
2016-11-24T09:41:34.102Z,90.99
2016-11-24T09:42:34.097Z,91.37
2016-11-24T09:43:34.089Z,90.99
2016-11-24T09:44:34.076Z,91.37
2016-11-24T09:45:34.072Z,91.08
2016-11-24T09:46:34.063Z,90.89
2016-11-24T09:47:34.355Z,91.08
2016-11-24T09:48:34.045Z,90.99
2016-11-24T09:49:34.035Z,90.89
2016-11-24T09:50:34.025Z,91.08
2016-11-24T09:51:34.018Z,91.08
2016-11-24T09:52:34.007Z,90.75
2016-11-24T09:53:34.002Z,90.75
2016-11-24T09:54:33.989Z,91.42
2016-11-24T09:55:33.985Z,91.52
2016-11-24T09:56:33.969Z,91.23
2016-11-24T09:57:33.958Z,91.33
2016-11-24T09:58:33.950Z,92.08
2016-11-24T09:59:33.940Z,91.8
2016-11-24T10:00:33.931Z,92.27
2016-11-24T10:01:33.922Z,92.37
2016-11-24T10:02:33.915Z,91.89
2016-11-24T10:03:33.903Z,92.08
2016-11-24T10:04:33.898Z,91.89
2016-11-24T10:05:33.881Z,91.99
2016-11-24T10:06:33.880Z,91.89
2016-11-24T10:07:33.862Z,91.89
2016-11-24T10:08:33.857Z,91.71
2016-11-24T10:09:33.847Z,91.89
2016-11-24T10:10:33.836Z,91.89
2016-11-24T10:11:33.826Z,92.08
2016-11-24T10:12:33.823Z,91.89
2016-11-24T10:13:33.809Z,92.27
2016-11-24T10:14:33.804Z,92.08
2016-11-24T10:15:33.789Z,92.27
2016-11-24T10:16:33.783Z,92.85
2016-11-24T10:17:33.777Z,92.37
2016-11-24T10:18:33.768Z,92.66
2016-11-24T10:19:33.753Z,92.85
2016-11-24T10:20:33.749Z,92.66
2016-11-24T10:21:33.731Z,92.56
2016-11-24T10:22:34.028Z,92.56
2016-11-24T10:23:33.714Z,92.37
2016-11-24T10:24:33.710Z,92.56
2016-11-24T10:25:33.697Z,92.75
2016-11-24T10:26:33.688Z,92.56
2016-11-24T10:27:33.681Z,92.75
2016-11-24T10:28:33.668Z,92.56
2016-11-24T10:29:33.663Z,92.46
2016-11-24T10:30:33.646Z,92.27
2016-11-24T10:31:33.638Z,92.56
2016-11-24T10:32:33.631Z,92.66
2016-11-24T10:33:33.622Z,91.71
2016-11-24T10:34:33.613Z,92.08
2016-11-24T10:35:33.601Z,92.18
2016-11-24T10:36:33.622Z,92.08
2016-11-24T10:37:33.637Z,91.99
2016-11-24T10:38:33.574Z,91.89
2016-11-24T10:39:33.562Z,92.66
2016-11-24T10:40:33.550Z,92.08
2016-11-24T10:41:33.544Z,91.71
2016-11-24T10:42:33.538Z,92.08
2016-11-24T10:43:33.532Z,91.89
2016-11-24T10:44:33.519Z,92.08
2016-11-24T10:45:33.504Z,91.99
2016-11-24T10:46:33.496Z,92.08
2016-11-24T10:47:33.491Z,92.46
2016-11-24T10:48:33.481Z,92.37
2016-11-24T10:49:33.468Z,92.08
2016-11-24T10:50:33.493Z,91.99
2016-11-24T10:51:33.446Z,91.71
2016-11-24T10:52:33.439Z,92.08
2016-11-24T10:53:33.428Z,92.37
2016-11-24T10:54:33.423Z,91.71
2016-11-24T10:55:33.411Z,91.89
2016-11-24T10:56:33.402Z,92.08
2016-11-24T10:57:33.388Z,91.61
2016-11-24T10:58:33.420Z,91.23
2016-11-24T10:59:33.369Z,91.61
2016-11-24T11:00:33.366Z,91.42
2016-11-24T11:01:33.356Z,91.13
2016-11-24T11:02:33.351Z,91.33
2016-11-24T11:03:33.336Z,91.23
2016-11-24T11:04:33.325Z,91.08
2016-11-24T11:05:33.321Z,91.47
2016-11-24T11:06:33.619Z,91.37
2016-11-24T11:07:33.297Z,91.56
2016-11-24T11:08:33.292Z,90.61
2016-11-24T11:09:33.276Z,90.42
2016-11-24T11:10:33.276Z,89.75
2016-11-24T11:11:33.265Z,90.42
2016-11-24T11:12:33.249Z,89.28
2016-11-24T11:13:33.246Z,89.37
2016-11-24T11:14:33.236Z,88.9
2016-11-24T11:15:33.226Z,88.8
2016-11-24T11:16:33.217Z,89.09
2016-11-24T11:17:33.206Z,88.8
2016-11-24T11:18:33.195Z,88.71
2016-11-24T11:19:33.187Z,88.61
2016-11-24T11:20:33.184Z,89.09
2016-11-24T11:21:33.481Z,88.33
2016-11-24T11:22:33.166Z,88.52
2016-11-24T11:23:33.155Z,88.52
2016-11-24T11:24:33.447Z,88.52
2016-11-24T11:25:33.137Z,88.33
2016-11-24T11:26:33.127Z,88.52
2016-11-24T11:27:33.116Z,88.52
2016-11-24T11:28:33.104Z,88.23
2016-11-24T11:29:33.102Z,88.52
2016-11-24T11:30:33.091Z,88.52
2016-11-24T11:31:33.080Z,88.33
2016-11-24T11:32:33.094Z,88.42
2016-11-24T11:33:33.060Z,88.13
2016-11-24T11:34:33.056Z,88.52
2016-11-24T11:35:33.041Z,88.33
2016-11-24T11:36:33.038Z,88.23
2016-11-24T11:37:33.028Z,88.42
2016-11-24T11:38:33.016Z,88.52
2016-11-24T11:39:33.009Z,88.13
2016-11-24T11:40:32.999Z,88.13
2016-11-24T11:41:32.986Z,87.85
2016-11-24T11:42:32.982Z,88.04
2016-11-24T11:43:32.972Z,87.47
2016-11-24T11:44:32.959Z,87.38
2016-11-24T11:45:32.958Z,87.76
2016-11-24T11:46:32.945Z,88.52
2016-11-24T11:47:32.935Z,87.76
2016-11-24T11:48:32.925Z,87.95
2016-11-24T11:49:32.919Z,87.38
2016-11-24T11:50:32.910Z,87.19
2016-11-24T11:51:32.895Z,88.13
2016-11-24T11:52:32.893Z,87.47
2016-11-24T11:53:32.883Z,87.66
2016-11-24T11:54:32.894Z,87.28
2016-11-24T11:55:32.858Z,87.66
2016-11-24T11:56:32.852Z,87.57
2016-11-24T11:57:32.842Z,87.66
2016-11-24T11:58:32.840Z,87.28
2016-11-24T11:59:32.822Z,87.47
2016-11-24T12:00:32.817Z,87.47
2016-11-24T12:01:32.806Z,87.28
2016-11-24T12:02:32.807Z,87.38
2016-11-24T12:03:32.792Z,87.57
2016-11-24T12:04:32.788Z,87.85
2016-11-24T12:05:32.772Z,87.66
2016-11-24T12:06:32.760Z,87.19
2016-11-24T12:07:32.758Z,87.76
2016-11-24T12:08:32.744Z,87.95
2016-11-24T12:09:32.741Z,87.57
2016-11-24T12:10:32.732Z,88.09
2016-11-24T12:11:32.722Z,87.52
2016-11-24T12:12:32.714Z,87.52
2016-11-24T12:13:32.698Z,87.42
2016-11-24T12:14:32.695Z,87.13
2016-11-24T12:15:32.686Z,86.09
2016-11-24T12:16:32.673Z,85.52
2016-11-24T12:17:32.665Z,85.14
2016-11-24T12:18:32.657Z,85.56
2016-11-24T12:19:32.647Z,84.28
2016-11-24T12:20:32.646Z,84.19
2016-11-24T12:21:32.634Z,83.62
2016-11-24T12:22:32.635Z,82.95
2016-11-24T12:23:32.622Z,83.71
2016-11-24T12:24:32.612Z,83.65
2016-11-24T12:25:32.603Z,83.28
2016-11-24T12:26:32.598Z,83.65
2016-11-24T12:27:32.586Z,83.47
2016-11-24T12:28:32.575Z,83.37
2016-11-24T12:29:32.570Z,81.76
2016-11-24T12:30:32.554Z,81.47
2016-11-24T12:31:32.553Z,81.18
2016-11-24T12:32:32.545Z,80.61
2016-11-24T12:33:32.535Z,80.61
2016-11-24T12:34:32.529Z,80.99
2016-11-24T12:35:32.521Z,80.8
2016-11-24T12:36:32.510Z,80.8
2016-11-24T12:37:32.501Z,80.52
2016-11-24T12:38:32.496Z,80.9
2016-11-24T12:39:32.484Z,81.28
2016-11-24T12:40:32.481Z,81.47
2016-11-24T12:41:32.469Z,80.9
2016-11-24T12:42:32.463Z,80.23
2016-11-24T12:43:32.449Z,80.8
2016-11-24T12:44:32.480Z,80.23
2016-11-24T12:45:32.435Z,79.75
2016-11-24T12:46:32.431Z,79.85
2016-11-24T12:47:32.417Z,80.23
2016-11-24T12:48:32.415Z,79.57
2016-11-24T12:49:32.406Z,78.52
2016-11-24T12:50:32.401Z,78.71
2016-11-24T12:51:32.386Z,79.13
2016-11-24T12:52:32.377Z,78.42
2016-11-24T12:53:32.375Z,77
2016-11-24T12:54:32.365Z,77.09
2016-11-24T12:55:32.355Z,77.37