createdAt,value
2023-01-19T00:05:04.372Z,7.77
2023-01-19T00:07:32.017Z,8.20
2023-01-19T00:09:59.945Z,7.27
2023-01-19T00:12:27.571Z,7.30
2023-01-19T00:18:03.028Z,5.73
2023-01-19T00:23:34.248Z,7.40
2023-01-19T00:26:01.677Z,8.33
2023-01-19T00:28:29.652Z,7.53
2023-01-19T00:30:57.172Z,8.07
2023-01-19T00:36:22.905Z,6.60
2023-01-19T00:38:51.747Z,6.40
2023-01-19T00:41:39.492Z,7.40
2023-01-19T00:44:06.069Z,6.87
2023-01-19T00:49:21.910Z,7.57
2023-01-19T00:51:49.371Z,7.70
2023-01-19T00:54:18.327Z,6.70
2023-01-19T00:56:45.745Z,7.87
2023-01-19T01:02:02.100Z,8.40
2023-01-19T01:04:29.876Z,7.53
2023-01-19T01:06:57.345Z,7.77
2023-01-19T01:09:26.193Z,7.37
2023-01-19T01:14:47.385Z,5.60
2023-01-19T01:17:14.931Z,6.63
2023-01-19T01:19:42.557Z,8.10
2023-01-19T01:22:10.660Z,8.03
2023-01-19T01:27:30.764Z,8.40
2023-01-19T01:32:55.878Z,7.37
2023-01-19T01:35:23.318Z,7.97
2023-01-19T01:37:50.739Z,8.40
2023-01-19T01:40:19.683Z,8.20
2023-01-19T01:45:48.508Z,8.20
2023-01-19T01:48:18.663Z,8.53
2023-01-19T01:53:20.978Z,9.40
2023-01-19T01:58:47.091Z,9.00
2023-01-19T02:01:33.740Z,9.80
2023-01-19T02:04:01.322Z,8.57
2023-01-19T02:06:29.208Z,8.33
2023-01-19T02:12:08.122Z,7.70
2023-01-19T02:17:39.229Z,9.03
2023-01-19T02:20:10.522Z,8.87
2023-01-19T02:22:43.464Z,8.67
2023-01-19T02:25:12.312Z,8.37
2023-01-19T02:30:28.580Z,9.07
2023-01-19T02:32:56.061Z,8.63
2023-01-19T02:35:24.329Z,10.73
2023-01-19T02:37:52.155Z,9.17
2023-01-19T02:43:20.179Z,10.00
2023-01-19T02:45:48.304Z,9.27
2023-01-19T02:48:17.847Z,9.40
2023-01-19T02:50:49.332Z,9.27
2023-01-19T02:56:13.841Z,9.00
2023-01-19T03:01:49.421Z,9.47
2023-01-19T03:04:23.655Z,10.20
2023-01-19T03:09:41.270Z,9.73
2023-01-19T03:15:16.954Z,9.37
2023-01-19T03:20:54.069Z,8.63
2023-01-19T03:23:23.410Z,9.43
2023-01-19T03:25:53.515Z,9.47
2023-01-19T03:28:22.415Z,9.87
2023-01-19T03:33:50.259Z,9.90
2023-01-19T03:36:21.617Z,9.90
2023-01-19T03:38:50.751Z,8.60
2023-01-19T03:41:20.746Z,9.57
2023-01-19T03:46:37.360Z,9.50
2023-01-19T03:49:05.078Z,9.70
2023-01-19T03:51:36.818Z,9.73
2023-01-19T03:54:05.379Z,9.33
2023-01-19T03:59:22.652Z,9.60
2023-01-19T04:01:50.463Z,9.00
2023-01-19T04:04:17.945Z,8.73
2023-01-19T04:06:47.260Z,8.90
2023-01-19T04:12:04.917Z,9.03
2023-01-19T04:14:33.811Z,9.20
2023-01-19T04:17:01.242Z,8.97
2023-01-19T04:19:28.711Z,9.57
2023-01-19T04:24:47.462Z,9.67
2023-01-19T04:27:16.282Z,9.03
2023-01-19T04:29:45.163Z,8.63
2023-01-19T04:32:14.215Z,9.97
2023-01-19T04:37:37.216Z,8.77
2023-01-19T04:40:05.264Z,8.77
2023-01-19T04:42:32.708Z,8.90
2023-01-19T04:45:01.586Z,8.07
2023-01-19T04:50:36.065Z,9.07
2023-01-19T04:56:06.649Z,8.67
2023-01-19T04:58:34.137Z,8.43
2023-01-19T05:01:02.020Z,8.73
2023-01-19T05:03:30.809Z,8.90
2023-01-19T05:08:47.242Z,8.60
2023-01-19T05:11:14.697Z,8.43
2023-01-19T05:13:43.919Z,7.73
2023-01-19T05:16:11.939Z,7.10
2023-01-19T05:21:39.924Z,8.53
2023-01-19T05:24:08.372Z,7.87
2023-01-19T05:26:35.827Z,8.13
2023-01-19T05:29:03.533Z,7.60
2023-01-19T05:34:19.528Z,7.87
2023-01-19T05:36:48.737Z,8.03
2023-01-19T05:39:16.517Z,8.03
2023-01-19T05:41:45.318Z,8.30
2023-01-19T05:47:11.332Z,7.20
2023-01-19T05:49:38.789Z,8.27
2023-01-19T05:52:07.590Z,8.37
2023-01-19T05:54:35.239Z,8.07
2023-01-19T05:59:51.290Z,7.80
2023-01-19T06:02:18.723Z,8.33
2023-01-19T06:04:46.260Z,8.70
2023-01-19T06:07:15.042Z,7.93
2023-01-19T06:12:32.409Z,8.27
2023-01-19T06:15:00.109Z,7.23
2023-01-19T06:17:27.545Z,7.97
2023-01-19T06:19:55.176Z,8.30
2023-01-19T06:25:12.937Z,8.90
2023-01-19T06:27:44.434Z,8.13
2023-01-19T06:30:13.223Z,7.80
2023-01-19T06:32:40.665Z,7.13
2023-01-19T06:37:56.260Z,6.83
2023-01-19T06:40:25.025Z,7.57
2023-01-19T06:42:52.927Z,7.37
2023-01-19T06:45:20.372Z,8.23
2023-01-19T06:50:36.249Z,7.97
2023-01-19T06:53:03.669Z,8.17
2023-01-19T06:55:32.440Z,7.23
2023-01-19T06:58:00.470Z,7.60
2023-01-19T07:03:24.402Z,7.47
2023-01-19T07:05:52.783Z,6.30
2023-01-19T07:08:20.273Z,6.77
2023-01-19T07:11:23.012Z,6.63
2023-01-19T07:13:39.850Z,6.63
2023-01-19T07:16:08.668Z,6.37
2023-01-19T07:21:32.232Z,5.90
2023-01-19T07:23:59.696Z,5.60
2023-01-19T07:26:28.502Z,4.97
2023-01-19T07:28:55.993Z,5.97
2023-01-19T07:34:13.263Z,6.37
2023-01-19T07:36:40.957Z,4.97
2023-01-19T07:39:08.542Z,5.50
2023-01-19T07:41:37.281Z,5.00
2023-01-19T07:46:56.308Z,5.47
2023-01-19T07:49:23.727Z,5.37
2023-01-19T07:51:51.153Z,5.60
2023-01-19T07:54:18.605Z,6.10
2023-01-19T07:59:49.576Z,6.20
2023-01-19T08:02:17.448Z,6.40
2023-01-19T08:04:44.972Z,6.27
2023-01-19T08:07:13.126Z,5.97
2023-01-19T08:12:43.209Z,5.40
2023-01-19T08:15:12.453Z,5.27
2023-01-19T08:17:39.918Z,5.97
2023-01-19T08:20:09.470Z,5.80
2023-01-19T08:25:37.193Z,6.57
2023-01-19T08:28:06.282Z,5.93
2023-01-19T08:30:35.465Z,5.70
2023-01-19T08:33:05.078Z,5.63
2023-01-19T08:38:29.280Z,6.47
2023-01-19T08:40:56.706Z,6.37
2023-01-19T08:43:24.798Z,6.07
2023-01-19T08:45:55.807Z,6.63
2023-01-19T08:51:31.013Z,6.37
2023-01-19T08:57:01.194Z,5.57
2023-01-19T08:59:28.805Z,5.97
2023-01-19T09:01:57.706Z,6.07
2023-01-19T09:04:25.532Z,6.40
2023-01-19T09:09:51.186Z,5.67
2023-01-19T09:12:18.614Z,5.63
2023-01-19T09:14:46.045Z,6.13
2023-01-19T09:17:15.418Z,6.13
2023-01-19T09:22:41.229Z,6.33
2023-01-19T09:25:09.609Z,6.40
2023-01-19T09:27:37.034Z,6.97
2023-01-19T09:30:05.154Z,7.60
2023-01-19T09:35:22.566Z,7.00
2023-01-19T09:37:50.031Z,6.80
2023-01-19T09:40:19.797Z,7.30
2023-01-19T09:42:51.634Z,7.73
2023-01-19T09:48:22.147Z,6.50
2023-01-19T09:53:57.682Z,6.87
2023-01-19T09:56:25.609Z,7.30
2023-01-19T09:58:53.445Z,7.37
2023-01-19T10:01:46.292Z,8.37
2023-01-19T10:07:48.461Z,8.07
2023-01-19T10:13:26.521Z,8.03
2023-01-19T10:19:03.966Z,9.30
2023-01-19T10:21:34.969Z,8.67
2023-01-19T10:24:06.993Z,8.70
2023-01-19T10:26:37.739Z,8.60
2023-01-19T10:32:11.668Z,5.43
2023-01-19T10:34:39.256Z,5.00
2023-01-19T10:37:16.397Z,4.60
2023-01-19T10:39:44.225Z,4.40
2023-01-19T10:45:16.588Z,4.43
2023-01-19T10:50:43.282Z,4.40
2023-01-19T10:53:21.509Z,4.87
2023-01-19T10:55:49.217Z,5.30
2023-01-19T10:58:28.809Z,5.53
2023-01-19T11:03:46.809Z,4.70
2023-01-19T11:06:22.502Z,5.07
2023-01-19T11:08:51.867Z,4.90
2023-01-19T11:11:19.955Z,4.47
2023-01-19T11:16:48.644Z,4.80
2023-01-19T11:19:20.868Z,4.97
2023-01-19T11:21:48.390Z,5.17
2023-01-19T11:24:16.434Z,5.90
2023-01-19T11:29:32.471Z,6.33
2023-01-19T11:35:36.128Z,7.87
2023-01-19T11:38:20.730Z,7.97
2023-01-19T11:40:53.544Z,8.30
2023-01-19T11:43:22.015Z,6.80
2023-01-19T11:46:27.125Z,8.53
2023-01-19T11:49:01.665Z,8.13
2023-01-19T11:54:36.784Z,8.13
2023-01-19T11:57:13.141Z,8.10
2023-01-19T11:59:40.636Z,8.17
2023-01-19T12:02:18.471Z,8.17
2023-01-19T12:07:37.384Z,8.77
2023-01-19T12:13:07.190Z,9.23
2023-01-19T12:15:37.350Z,8.67
2023-01-19T12:18:06.712Z,7.67
2023-01-19T12:20:36.287Z,9.17
2023-01-19T12:26:02.751Z,8.63
2023-01-19T12:28:31.786Z,8.30
2023-01-19T12:31:00.001Z,7.53
2023-01-19T12:33:35.822Z,7.67
2023-01-19T12:38:54.384Z,8.43
2023-01-19T12:41:26.646Z,8.73
2023-01-19T12:44:16.249Z,7.00
2023-01-19T12:46:45.846Z,7.77
2023-01-19T12:52:19.947Z,8.13
2023-01-19T12:57:56.441Z,8.80
2023-01-19T13:00:35.719Z,9.17
2023-01-19T13:03:05.411Z,9.37
2023-01-19T13:05:59.852Z,9.77
2023-01-19T13:08:59.026Z,9.30
2023-01-19T13:11:29.026Z,9.30
2023-01-19T13:17:05.231Z,10.90
2023-01-19T13:19:45.045Z,10.30
2023-01-19T13:22:52.472Z,11.97
2023-01-19T13:25:30.914Z,10.37
2023-01-19T13:27:58.712Z,11.10
2023-01-19T13:30:28.619Z,12.47
2023-01-19T13:35:52.489Z,11.63
2023-01-19T13:38:20.312Z,12.27
2023-01-19T13:41:06.940Z,12.27
2023-01-19T13:43:38.380Z,12.60
2023-01-19T13:48:56.107Z,12.83
2023-01-19T13:51:24.846Z,11.57
2023-01-19T13:53:56.630Z,12.20
2023-01-19T13:56:26.180Z,12.23
2023-01-19T14:01:45.189Z,12.40
2023-01-19T14:07:26.092Z,12.33
2023-01-19T14:10:14.167Z,12.33
2023-01-19T14:12:54.544Z,13.00
2023-01-19T14:15:26.312Z,11.50
2023-01-19T14:20:53.127Z,12.73
2023-01-19T14:26:53.813Z,11.23
2023-01-19T14:29:26.947Z,10.27
2023-01-19T14:32:07.170Z,10.83
2023-01-19T14:34:37.076Z,12.97
2023-01-19T14:39:47.287Z,11.80
2023-01-19T14:45:20.209Z,10.20
2023-01-19T14:47:55.355Z,11.07
2023-01-19T14:50:24.580Z,10.90
2023-01-19T14:52:55.700Z,10.40
2023-01-19T14:58:12.302Z,9.83
2023-01-19T15:00:41.438Z,10.57
2023-01-19T15:03:09.816Z,10.83
2023-01-19T15:05:37.519Z,11.20
2023-01-19T15:11:10.813Z,11.10
2023-01-19T15:13:39.101Z,11.17
2023-01-19T15:16:08.739Z,12.30
2023-01-19T15:18:36.357Z,12.07
2023-01-19T15:24:06.473Z,12.17
2023-01-19T15:26:33.894Z,11.80
2023-01-19T15:29:01.333Z,12.63
2023-01-19T15:31:30.567Z,12.33
2023-01-19T15:36:48.690Z,13.03
2023-01-19T15:39:16.100Z,13.40
2023-01-19T15:41:43.526Z,12.93
2023-01-19T15:44:11.633Z,12.93
2023-01-19T15:49:31.730Z,13.00
2023-01-19T15:54:57.272Z,13.63
2023-01-19T15:57:24.686Z,16.33
2023-01-19T15:59:53.274Z,13.60
2023-01-19T16:02:20.751Z,14.47
2023-01-19T16:07:39.590Z,14.67
2023-01-19T16:10:09.525Z,14.53
2023-01-19T16:12:37.370Z,14.30
2023-01-19T16:15:05.429Z,14.27
2023-01-19T16:20:35.376Z,15.63
2023-01-19T16:23:19.852Z,16.13
2023-01-19T16:25:56.313Z,16.87
2023-01-19T16:28:23.870Z,17.00
2023-01-19T16:33:50.263Z,17.50
2023-01-19T16:39:20.521Z,19.80
2023-01-19T16:41:47.949Z,18.40
2023-01-19T16:44:16.908Z,18.23
2023-01-19T16:46:46.018Z,19.60
2023-01-19T16:52:02.163Z,20.27
2023-01-19T16:54:32.020Z,20.10
2023-01-19T16:56:59.692Z,21.40
2023-01-19T16:59:28.999Z,19.97
2023-01-19T17:05:00.295Z,20.83
2023-01-19T17:07:28.291Z,21.50
2023-01-19T17:12:51.269Z,22.47
2023-01-19T17:18:14.200Z,23.37
2023-01-19T17:20:41.634Z,23.83
2023-01-19T17:23:09.034Z,22.07
2023-01-19T17:25:36.454Z,24.27
2023-01-19T17:28:41.484Z,22.95
2023-01-19T17:31:11.956Z,21.57
2023-01-19T17:36:41.833Z,22.57
2023-01-19T17:39:14.408Z,22.23
2023-01-19T17:41:41.860Z,22.33
2023-01-19T17:44:10.635Z,22.57
2023-01-19T17:49:38.011Z,21.67
2023-01-19T17:52:05.875Z,20.80
2023-01-19T17:54:33.836Z,20.63
2023-01-19T17:57:01.250Z,22.57
2023-01-19T18:02:27.818Z,19.80
2023-01-19T18:04:58.311Z,22.93
2023-01-19T18:07:25.753Z,24.67
2023-01-19T18:09:55.073Z,23.10
2023-01-19T18:15:16.996Z,23.33
2023-01-19T18:20:45.863Z,22.17
2023-01-19T18:23:13.361Z,22.87
2023-01-19T18:25:42.999Z,24.10
2023-01-19T18:28:10.663Z,23.40
2023-01-19T18:33:27.454Z,23.23
2023-01-19T18:35:56.276Z,22.90
2023-01-19T18:38:23.742Z,23.80
2023-01-19T18:41:00.937Z,24.60
2023-01-19T18:46:17.139Z,22.83
2023-01-19T18:48:46.925Z,23.47
2023-01-19T18:51:16.549Z,23.73
2023-01-19T18:53:44.265Z,24.40
2023-01-19T18:59:14.628Z,22.77
2023-01-19T19:01:42.167Z,22.73
2023-01-19T19:04:09.757Z,26.83
2023-01-19T19:06:38.508Z,23.10
2023-01-19T19:11:54.532Z,22.23
2023-01-19T19:14:21.948Z,23.33
2023-01-19T19:16:49.403Z,22.73
2023-01-19T19:19:16.924Z,24.27
2023-01-19T19:24:33.930Z,21.90
2023-01-19T19:27:01.602Z,23.23
2023-01-19T19:29:29.279Z,24.67
2023-01-19T19:31:56.774Z,23.07
2023-01-19T19:37:26.804Z,23.90
2023-01-19T19:39:57.567Z,23.97
2023-01-19T19:42:25.226Z,22.80
2023-01-19T19:44:52.788Z,22.33
2023-01-19T19:50:18.669Z,23.27
2023-01-19T19:52:46.311Z,23.67
2023-01-19T19:55:15.089Z,21.80
2023-01-19T19:57:42.535Z,23.00
2023-01-19T20:03:02.070Z,23.87
2023-01-19T20:05:29.514Z,24.17
2023-01-19T20:07:56.984Z,25.57
2023-01-19T20:10:26.175Z,25.63
2023-01-19T20:16:02.781Z,25.13
2023-01-19T20:21:34.250Z,24.53
2023-01-19T20:24:03.355Z,24.73
2023-01-19T20:26:33.486Z,25.00
2023-01-19T20:29:03.297Z,23.77
2023-01-19T20:34:34.036Z,25.33
2023-01-19T20:37:01.739Z,26.57
2023-01-19T20:39:30.000Z,25.20
2023-01-19T20:41:58.764Z,24.23
2023-01-19T20:47:25.861Z,27.00
2023-01-19T20:52:52.571Z,25.80
2023-01-19T20:55:20.012Z,25.60
2023-01-19T20:57:48.762Z,26.67
2023-01-19T21:00:16.545Z,28.13
2023-01-19T21:05:47.373Z,26.23
2023-01-19T21:08:14.830Z,24.73
2023-01-19T21:10:45.465Z,25.47
2023-01-19T21:13:20.426Z,27.47
2023-01-19T21:18:52.592Z,24.20
2023-01-19T21:21:29.959Z,24.90
2023-01-19T21:23:59.415Z,25.67
2023-01-19T21:26:30.840Z,25.93
2023-01-19T21:32:07.008Z,26.13
2023-01-19T21:37:36.716Z,26.50
2023-01-19T21:40:04.758Z,26.70
2023-01-19T21:42:33.788Z,26.77
2023-01-19T21:45:01.404Z,26.87
2023-01-19T21:50:29.264Z,26.23
2023-01-19T21:52:57.923Z,25.13
2023-01-19T21:55:25.663Z,26.83
2023-01-19T21:57:53.265Z,26.77
2023-01-19T22:03:09.757Z,25.87
2023-01-19T22:05:38.616Z,24.00
2023-01-19T22:08:06.507Z,25.57
2023-01-19T22:10:36.764Z,26.13
2023-01-19T22:16:03.320Z,24.90
2023-01-19T22:18:31.085Z,26.00
2023-01-19T22:21:09.581Z,25.97
2023-01-19T22:23:37.656Z,26.73
2023-01-19T22:29:13.186Z,25.23
2023-01-19T22:34:43.789Z,23.20
2023-01-19T22:37:12.860Z,23.80
2023-01-19T22:39:40.303Z,24.67
2023-01-19T22:42:07.971Z,22.53
2023-01-19T22:47:35.054Z,23.77
2023-01-19T22:50:02.629Z,23.93
2023-01-19T22:52:31.625Z,23.33
2023-01-19T22:55:00.047Z,23.37
2023-01-19T23:00:16.414Z,24.70
2023-01-19T23:02:43.883Z,24.73
2023-01-19T23:05:11.581Z,22.63
2023-01-19T23:07:41.070Z,24.70
2023-01-19T23:13:07.755Z,24.60
2023-01-19T23:15:35.615Z,22.80
2023-01-19T23:18:03.349Z,24.03
2023-01-19T23:20:31.141Z,24.70
2023-01-19T23:25:50.506Z,25.50
2023-01-19T23:28:17.910Z,26.17
2023-01-19T23:30:45.385Z,25.40
2023-01-19T23:33:13.067Z,24.73
2023-01-19T23:38:28.867Z,24.33
2023-01-19T23:40:58.862Z,24.00
2023-01-19T23:43:26.566Z,23.73
2023-01-19T23:45:54.292Z,25.23
2023-01-19T23:51:11.838Z,24.80
2023-01-19T23:53:39.311Z,26.13
2023-01-19T23:56:13.557Z,25.33
2023-01-19T23:58:41.768Z,25.17
