createdAt,value
2022-11-18T00:01:25.697Z,92594.81
2022-11-18T00:16:27.162Z,92446.13
2022-11-18T00:31:28.742Z,92577.72
2022-11-18T00:46:30.228Z,92578.72
2022-11-18T01:01:32.212Z,92589.69
2022-11-18T01:16:33.757Z,92573.91
2022-11-18T01:31:35.282Z,92576.53
2022-11-18T01:46:36.787Z,92575.22
2022-11-18T02:01:38.394Z,92566.56
2022-11-18T02:16:42.705Z,92575.16
2022-11-18T02:31:44.143Z,92580.44
2022-11-18T02:46:48.166Z,92566.72
2022-11-18T03:01:49.807Z,92558.41
2022-11-18T03:16:51.306Z,92563.38
2022-11-18T03:32:02.531Z,92553.41
2022-11-18T03:47:09.614Z,92546.09
2022-11-18T04:02:13.485Z,92555.13
2022-11-18T04:17:16.518Z,92549.53
2022-11-18T04:32:18.022Z,92542.16
2022-11-18T04:47:19.643Z,92558.75
2022-11-18T05:02:21.257Z,92581.00
2022-11-18T05:17:22.741Z,92563.03
2022-11-18T05:32:24.240Z,92577.41
2022-11-18T05:47:26.420Z,92549.09
2022-11-18T06:02:30.784Z,92563.38
2022-11-18T06:17:40.035Z,92548.78
2022-11-18T06:32:41.552Z,92556.31
2022-11-18T06:47:43.030Z,92563.09
2022-11-18T07:02:44.508Z,92572.63
2022-11-18T07:17:45.978Z,92548.34
2022-11-18T07:32:47.503Z,92541.75
2022-11-18T07:47:48.974Z,92547.09
2022-11-18T08:02:51.170Z,92566.56
2022-11-18T08:17:52.734Z,92572.59
2022-11-18T08:32:54.226Z,92537.50
2022-11-18T08:47:55.727Z,92519.59
2022-11-18T09:02:57.188Z,92482.25
2022-11-18T09:17:58.783Z,92482.91
2022-11-18T09:33:00.320Z,92471.00
2022-11-18T09:48:03.399Z,92406.34
2022-11-18T10:03:10.182Z,92416.34
2022-11-18T10:33:59.744Z,92389.00
2022-11-18T10:49:10.308Z,92361.25
2022-11-18T11:04:12.245Z,92344.25
2022-11-18T11:19:14.698Z,92350.53
2022-11-18T11:34:19.263Z,92315.63
2022-11-18T11:49:34.167Z,92298.78
2022-11-18T12:04:54.144Z,92308.47
2022-11-18T12:19:55.644Z,92298.47
2022-11-18T12:35:22.176Z,92257.81
2022-11-18T12:50:43.641Z,92231.41
2022-11-18T13:05:45.213Z,92190.41
2022-11-18T13:20:57.768Z,92194.09
2022-11-18T13:36:00.499Z,92122.00
2022-11-18T13:51:02.589Z,92113.81
2022-11-18T14:06:04.177Z,92117.06
2022-11-18T14:21:05.977Z,92162.19
2022-11-18T14:36:10.636Z,92142.00
2022-11-18T14:51:15.855Z,92156.97
2022-11-18T15:06:18.229Z,92194.34
2022-11-18T15:21:20.113Z,92171.84
2022-11-18T15:36:22.790Z,92121.16
2022-11-18T15:51:25.205Z,92119.09
2022-11-18T16:06:27.200Z,92106.38
2022-11-18T16:21:29.511Z,92127.06
2022-11-18T16:36:31.244Z,92161.13
2022-11-18T16:51:34.061Z,92116.53
2022-11-18T17:06:35.664Z,92117.44
2022-11-18T17:21:37.251Z,92120.25
2022-11-18T17:36:38.867Z,92091.50
2022-11-18T17:51:40.758Z,92013.66
2022-11-18T18:06:42.347Z,92005.50
2022-11-18T18:21:44.241Z,92014.78
2022-11-18T18:36:45.758Z,92018.00
2022-11-18T18:51:50.844Z,92071.00
2022-11-18T19:06:58.989Z,92095.41
2022-11-18T19:22:01.492Z,92089.81
2022-11-18T19:37:03.008Z,92135.31
2022-11-18T19:52:04.534Z,92144.13
2022-11-18T20:07:06.143Z,92235.66
2022-11-18T20:22:07.677Z,92263.75
2022-11-18T20:37:09.233Z,92340.34
2022-11-18T20:52:10.684Z,92296.63
2022-11-18T21:07:12.704Z,92307.75
2022-11-18T21:22:14.231Z,92324.66
2022-11-18T21:37:15.718Z,92301.09
2022-11-18T21:52:17.171Z,92359.28
2022-11-18T22:16:16.807Z,92375.75
2022-11-18T22:31:20.513Z,92398.09
2022-11-18T22:46:22.013Z,92361.72
2022-11-18T23:01:23.751Z,92519.81
2022-11-18T23:16:25.378Z,92508.97
2022-11-18T23:31:27.404Z,92568.00
2022-11-18T23:46:28.887Z,92604.06
