createdAt,value
2019-03-25T00:00:40.815Z,101302.39
2019-03-25T00:03:09.411Z,101286.58
2019-03-25T00:05:37.775Z,101273.97
2019-03-25T00:08:06.334Z,101271.08
2019-03-25T00:10:34.751Z,101256.83
2019-03-25T00:13:05.966Z,101256.83
2019-03-25T00:15:34.359Z,101249.73
2019-03-25T00:18:02.771Z,101250.20
2019-03-25T00:20:33.621Z,101241.45
2019-03-25T00:23:02.674Z,101248.16
2019-03-25T00:25:34.903Z,101231.72
2019-03-25T00:28:03.302Z,101225.72
2019-03-25T00:30:32.960Z,101218.64
2019-03-25T00:33:01.252Z,101205.44
2019-03-25T00:35:32.483Z,101198.84
2019-03-25T00:38:00.963Z,101199.70
2019-03-25T00:40:30.317Z,101188.88
2019-03-25T00:42:58.765Z,101190.42
2019-03-25T00:45:27.167Z,101185.41
2019-03-25T00:47:55.542Z,101178.08
2019-03-25T00:50:23.958Z,101174.12
2019-03-25T00:52:52.387Z,101158.31
2019-03-25T00:55:20.784Z,101160.45
2019-03-25T00:57:50.140Z,101151.11
2019-03-25T01:00:20.060Z,101139.23
2019-03-25T01:02:52.623Z,101128.55
2019-03-25T01:05:22.087Z,101123.53
2019-03-25T01:07:54.975Z,101114.66
2019-03-25T01:10:23.337Z,101104.33
2019-03-25T01:12:51.743Z,101086.91
2019-03-25T01:15:20.173Z,101081.08
2019-03-25T01:17:49.621Z,101072.80
2019-03-25T01:20:18.078Z,101063.59
2019-03-25T01:22:50.087Z,101057.55
2019-03-25T01:25:18.495Z,101062.24
2019-03-25T01:27:50.946Z,101048.23
2019-03-25T01:30:19.355Z,101049.19
2019-03-25T01:32:47.804Z,101047.13
2019-03-25T01:35:16.184Z,101032.73
2019-03-25T01:37:44.680Z,101026.75
2019-03-25T01:40:14.605Z,101033.35
2019-03-25T01:42:43.006Z,101023.48
2019-03-25T01:45:11.551Z,101034.03
2019-03-25T01:47:40.953Z,101036.08
2019-03-25T01:50:11.359Z,101030.57
2019-03-25T01:52:39.473Z,101021.48
2019-03-25T01:55:13.441Z,101015.20
2019-03-25T01:57:38.233Z,101012.56
2019-03-25T02:00:07.676Z,101011.38
2019-03-25T02:02:37.773Z,101005.72
2019-03-25T02:05:07.192Z,100995.17
2019-03-25T02:07:35.584Z,100988.94
2019-03-25T02:10:05.833Z,100990.25
2019-03-25T02:12:34.223Z,100994.80
2019-03-25T02:15:02.649Z,100992.17
2019-03-25T02:17:31.029Z,100987.09
2019-03-25T02:19:59.413Z,100990.80
2019-03-25T02:22:29.006Z,100988.30
2019-03-25T02:24:57.453Z,100991.89
2019-03-25T02:27:25.847Z,100998.38
2019-03-25T02:29:54.254Z,101003.09
2019-03-25T02:32:22.718Z,100997.81
2019-03-25T02:34:52.190Z,100999.16
2019-03-25T02:37:20.625Z,100994.01
2019-03-25T02:39:49.025Z,100993.99
2019-03-25T02:42:17.443Z,100991.73
2019-03-25T02:44:47.952Z,100986.95
2019-03-25T02:47:16.424Z,100984.75
2019-03-25T02:49:44.833Z,100979.36
2019-03-25T02:52:13.198Z,100978.17
2019-03-25T02:54:45.778Z,100984.05
2019-03-25T02:57:20.280Z,100980.36
2019-03-25T02:59:48.676Z,100982.27
2019-03-25T03:02:17.074Z,100981.63
2019-03-25T03:04:45.467Z,100973.47
2019-03-25T03:07:14.959Z,100972.84
2019-03-25T03:09:43.339Z,100973.24
2019-03-25T03:12:11.736Z,100965.11
2019-03-25T03:14:42.019Z,100964.03
2019-03-25T03:17:11.336Z,100958.84
2019-03-25T03:19:39.731Z,100960.28
2019-03-25T03:22:08.129Z,100952.95
2019-03-25T03:24:36.508Z,100955.59
2019-03-25T03:27:06.038Z,100953.67
2019-03-25T03:29:35.498Z,100956.31
2019-03-25T03:32:04.080Z,100959.78
2019-03-25T03:34:35.379Z,100950.88
2019-03-25T03:37:07.754Z,100951.35
2019-03-25T03:39:36.144Z,100952.14
2019-03-25T03:42:04.721Z,100946.17
2019-03-25T03:44:34.227Z,100955.94
2019-03-25T03:47:02.743Z,100946.00
2019-03-25T03:49:34.627Z,100945.66
2019-03-25T03:52:03.324Z,100949.30
2019-03-25T03:54:32.307Z,100952.88
2019-03-25T03:57:00.865Z,100954.89
2019-03-25T03:59:29.251Z,100952.46
2019-03-25T04:02:01.451Z,100959.83
2019-03-25T04:04:29.846Z,100967.09
2019-03-25T04:06:58.234Z,100953.34
2019-03-25T04:09:31.913Z,100958.09
2019-03-25T04:12:01.293Z,100961.45
2019-03-25T04:14:29.768Z,100953.81
2019-03-25T04:16:58.083Z,100948.56
2019-03-25T04:19:26.480Z,100965.09
2019-03-25T04:21:54.875Z,100959.59
2019-03-25T04:24:23.281Z,100960.78
2019-03-25T04:26:51.674Z,100957.43
2019-03-25T04:29:20.090Z,100955.87
2019-03-25T04:31:50.975Z,100951.06
2019-03-25T04:34:19.392Z,100949.16
2019-03-25T04:36:47.781Z,100949.12
2019-03-25T04:39:16.196Z,100951.87
2019-03-25T04:41:44.623Z,100957.61
2019-03-25T04:44:12.997Z,100954.72
2019-03-25T04:46:42.475Z,100945.33
2019-03-25T04:49:10.858Z,100945.33
2019-03-25T04:51:40.273Z,100953.45
2019-03-25T04:54:12.473Z,100951.03
2019-03-25T04:56:40.886Z,100951.64
2019-03-25T04:59:09.282Z,100955.88
2019-03-25T05:01:37.679Z,100952.89
2019-03-25T05:04:06.078Z,100952.72
2019-03-25T05:06:34.505Z,100950.27
2019-03-25T05:09:03.247Z,100948.77
2019-03-25T05:11:31.649Z,100948.64
2019-03-25T05:14:00.078Z,100941.67
2019-03-25T05:16:31.285Z,100951.13
2019-03-25T05:18:59.670Z,100947.33
2019-03-25T05:21:28.111Z,100955.59
2019-03-25T05:23:57.603Z,100950.35
2019-03-25T05:26:28.736Z,100947.28
2019-03-25T05:28:58.008Z,100937.87
2019-03-25T05:31:30.201Z,100936.55
2019-03-25T05:33:58.641Z,100933.54
2019-03-25T05:36:27.740Z,100944.61
2019-03-25T05:38:56.188Z,100934.33
2019-03-25T05:41:24.624Z,100931.57
2019-03-25T05:43:53.002Z,100930.49
2019-03-25T05:46:21.493Z,100930.36
2019-03-25T05:48:49.918Z,100927.94
2019-03-25T05:51:18.305Z,100930.70
2019-03-25T05:53:46.734Z,100925.86
2019-03-25T05:56:15.138Z,100929.67
2019-03-25T05:58:43.541Z,100930.62
2019-03-25T06:01:13.206Z,100931.34
2019-03-25T06:03:41.582Z,100920.55
2019-03-25T06:06:12.505Z,100927.02
2019-03-25T06:08:40.900Z,100929.06
2019-03-25T06:11:09.368Z,100932.30
2019-03-25T06:13:37.746Z,100929.22
2019-03-25T06:16:06.151Z,100931.61
2019-03-25T06:18:34.554Z,100925.39
2019-03-25T06:21:02.975Z,100937.13
2019-03-25T06:23:31.395Z,100934.03
2019-03-25T06:25:59.859Z,100937.50
2019-03-25T06:28:30.431Z,100938.09
2019-03-25T06:30:58.838Z,100938.81
2019-03-25T06:33:27.225Z,100943.13
2019-03-25T06:35:55.631Z,100944.35
2019-03-25T06:38:24.023Z,100947.48
2019-03-25T06:40:52.417Z,100949.59
2019-03-25T06:43:20.874Z,100947.70
2019-03-25T06:45:50.229Z,100943.14
2019-03-25T06:48:18.596Z,100933.58
2019-03-25T06:50:47.102Z,100933.66
2019-03-25T06:53:15.506Z,100933.73
2019-03-25T06:55:43.896Z,100928.31
2019-03-25T06:58:14.166Z,100927.99
2019-03-25T07:00:43.587Z,100926.27
2019-03-25T07:03:11.973Z,100932.36
2019-03-25T07:05:40.399Z,100935.80
2019-03-25T07:08:08.790Z,100930.22
2019-03-25T07:10:38.342Z,100930.84
2019-03-25T07:13:06.902Z,100928.70
2019-03-25T07:15:35.291Z,100943.64
2019-03-25T07:18:06.807Z,100945.68
2019-03-25T07:20:35.270Z,100953.55
2019-03-25T07:23:03.685Z,100959.42
2019-03-25T07:25:32.073Z,100958.98
2019-03-25T07:28:00.457Z,100960.16
2019-03-25T07:30:28.869Z,100962.63
2019-03-25T07:32:57.247Z,100976.62
2019-03-25T07:35:29.239Z,100976.17
2019-03-25T07:37:57.666Z,100981.41
2019-03-25T07:40:26.082Z,100979.37
2019-03-25T07:42:54.467Z,100977.36
2019-03-25T07:45:25.126Z,100983.17
2019-03-25T07:47:53.536Z,100993.41
2019-03-25T07:50:24.575Z,101004.06
2019-03-25T07:52:52.983Z,100992.00
2019-03-25T07:55:21.367Z,100995.78
2019-03-25T07:57:51.761Z,100998.47
2019-03-25T08:00:25.330Z,100998.00
2019-03-25T08:02:53.792Z,101006.09
2019-03-25T08:05:22.185Z,101008.95
2019-03-25T08:07:50.543Z,101001.66
2019-03-25T08:10:33.426Z,101002.68
2019-03-25T08:13:04.970Z,101009.45
2019-03-25T08:15:33.869Z,101011.89
2019-03-25T08:18:02.499Z,101012.16
2019-03-25T08:20:31.910Z,101009.91
2019-03-25T08:23:01.943Z,101016.19
2019-03-25T08:25:30.356Z,101019.13
2019-03-25T08:28:00.339Z,101019.13
2019-03-25T08:30:29.012Z,101019.13
2019-03-25T08:32:57.458Z,101024.63
2019-03-25T08:35:28.098Z,101032.58
2019-03-25T08:37:56.058Z,101032.92
2019-03-25T08:40:26.414Z,101035.16
2019-03-25T08:42:54.797Z,101040.81
2019-03-25T08:45:23.187Z,101042.55
2019-03-25T08:47:51.563Z,101051.32
2019-03-25T08:50:25.441Z,101061.09
2019-03-25T08:52:53.842Z,101061.09
2019-03-25T08:55:22.248Z,101061.09
2019-03-25T08:57:50.648Z,101066.52
2019-03-25T09:00:20.315Z,101064.55
2019-03-25T09:02:48.728Z,101073.47
2019-03-25T09:05:17.185Z,101076.48
2019-03-25T09:07:45.582Z,101076.07
2019-03-25T09:10:14.314Z,101083.81
2019-03-25T09:12:42.705Z,101088.41
2019-03-25T09:15:15.578Z,101100.88
2019-03-25T09:17:43.954Z,101112.97
2019-03-25T09:20:16.391Z,101122.48
2019-03-25T09:22:44.034Z,101141.78
2019-03-25T09:25:13.865Z,101143.62
2019-03-25T09:27:43.310Z,101143.62
2019-03-25T09:30:14.876Z,101157.71
2019-03-25T09:32:43.283Z,101140.81
2019-03-25T09:35:12.134Z,101136.02
2019-03-25T09:37:40.507Z,101134.23
2019-03-25T09:40:10.558Z,101139.95
2019-03-25T09:42:39.348Z,101147.88
2019-03-25T09:45:13.077Z,101142.08
2019-03-25T09:47:42.650Z,101139.75
2019-03-25T09:50:13.840Z,101143.19
2019-03-25T09:52:42.242Z,101145.59
2019-03-25T09:55:16.577Z,101144.58
2019-03-25T09:57:45.152Z,101146.02
2019-03-25T10:00:13.977Z,101145.91
2019-03-25T10:02:42.397Z,101144.19
2019-03-25T10:05:12.112Z,101147.50
2019-03-25T10:07:40.508Z,101147.50
2019-03-25T10:10:09.458Z,101157.20
2019-03-25T10:12:37.876Z,101156.80
2019-03-25T10:15:08.404Z,101154.07
2019-03-25T10:17:39.200Z,101159.13
2019-03-25T10:20:08.039Z,101156.41
2019-03-25T10:22:36.648Z,101171.09
2019-03-25T10:25:07.796Z,101174.93
2019-03-25T10:27:36.438Z,101172.05
2019-03-25T10:30:12.420Z,101170.86
2019-03-25T10:32:40.824Z,101180.77
2019-03-25T10:35:09.844Z,101177.03
2019-03-25T10:37:38.301Z,101184.48
2019-03-25T10:40:07.259Z,101187.09
2019-03-25T10:42:35.635Z,101187.70
2019-03-25T10:45:06.126Z,101189.16
2019-03-25T10:47:34.551Z,101188.34
2019-03-25T10:50:02.935Z,101183.11
2019-03-25T10:52:31.338Z,101186.57
2019-03-25T10:54:59.765Z,101192.93
2019-03-25T10:57:28.165Z,101189.48
2019-03-25T10:59:56.551Z,101193.90
2019-03-25T11:02:24.939Z,101190.39
2019-03-25T11:04:53.312Z,101197.55
2019-03-25T11:07:21.812Z,101203.47
2019-03-25T11:09:50.278Z,101205.97
2019-03-25T11:12:18.687Z,101199.55
2019-03-25T11:14:47.096Z,101205.67
2019-03-25T11:17:15.469Z,101203.66
2019-03-25T11:19:43.848Z,101196.83
2019-03-25T11:22:12.253Z,101203.30
2019-03-25T11:24:40.696Z,101205.34
2019-03-25T11:27:11.515Z,101216.05
2019-03-25T11:29:42.638Z,101223.22
2019-03-25T11:32:11.011Z,101229.67
2019-03-25T11:34:39.424Z,101244.73
2019-03-25T11:37:07.887Z,101242.38
2019-03-25T11:39:36.269Z,101243.59
2019-03-25T11:42:10.403Z,101235.17
2019-03-25T11:44:42.669Z,101237.15
2019-03-25T11:47:11.064Z,101240.66
2019-03-25T11:49:39.469Z,101248.99
2019-03-25T11:52:07.877Z,101253.83
2019-03-25T11:54:36.797Z,101258.14
2019-03-25T11:57:10.070Z,101269.44
2019-03-25T11:59:40.595Z,101275.75
2019-03-25T12:02:17.254Z,101258.41
2019-03-25T12:04:39.137Z,101255.70
2019-03-25T12:07:09.460Z,101259.64
2019-03-25T12:09:37.863Z,101264.33
2019-03-25T12:12:06.246Z,101283.22
2019-03-25T12:14:40.125Z,101282.48
2019-03-25T12:17:14.986Z,101281.66
2019-03-25T12:22:22.203Z,101289.27
2019-03-25T12:24:50.594Z,101286.76
2019-03-25T12:27:19.051Z,101293.43
2019-03-25T12:29:47.425Z,101302.88
2019-03-25T12:32:15.824Z,101304.55
2019-03-25T12:34:48.030Z,101300.88
2019-03-25T12:37:17.381Z,101296.72
2019-03-25T12:39:45.799Z,101301.22
2019-03-25T12:42:16.402Z,101302.49
2019-03-25T12:44:44.789Z,101305.42
2019-03-25T12:47:13.196Z,101305.98
2019-03-25T12:49:49.981Z,101302.78
2019-03-25T12:52:18.384Z,101315.27
2019-03-25T12:54:46.801Z,101315.08
2019-03-25T12:57:19.781Z,101322.80
2019-03-25T12:59:53.078Z,101319.56
2019-03-25T13:02:21.457Z,101328.53
2019-03-25T13:05:01.928Z,101340.77
2019-03-25T13:07:53.298Z,101339.53
2019-03-25T13:10:24.375Z,101340.94
2019-03-25T13:12:56.904Z,101356.39
2019-03-25T13:15:25.367Z,101367.92
2019-03-25T13:17:53.752Z,101376.59
2019-03-25T13:20:22.921Z,101369.08
2019-03-25T13:22:57.570Z,101188.52
2019-03-25T13:25:26.948Z,101362.66
2019-03-25T13:27:55.326Z,101362.67
2019-03-25T13:30:26.435Z,101375.13
2019-03-25T13:32:54.897Z,101371.44
2019-03-25T13:35:23.311Z,101371.44
2019-03-25T13:37:51.711Z,101373.23
2019-03-25T13:40:20.289Z,101374.77
2019-03-25T13:42:48.679Z,101394.61
2019-03-25T13:45:18.222Z,101410.49
2019-03-25T13:47:46.633Z,101406.36
2019-03-25T13:50:15.122Z,101401.89
2019-03-25T13:52:44.596Z,101409.59
2019-03-25T13:55:17.924Z,101403.78
2019-03-25T13:57:48.311Z,101414.06
2019-03-25T14:00:20.845Z,101423.45
2019-03-25T14:02:48.485Z,101421.61
2019-03-25T14:05:16.826Z,101436.63
2019-03-25T14:07:45.269Z,101439.59
2019-03-25T14:10:16.927Z,101460.41
2019-03-25T14:12:46.788Z,101456.70
2019-03-25T14:15:15.256Z,101456.70
2019-03-25T14:17:47.706Z,101459.35
2019-03-25T14:20:17.737Z,101459.70
2019-03-25T14:22:48.781Z,101464.98
2019-03-25T14:25:17.181Z,101466.12
2019-03-25T14:27:48.215Z,101466.92
2019-03-25T14:30:16.955Z,101475.39
2019-03-25T14:32:45.414Z,101465.62
2019-03-25T14:35:14.019Z,101460.33
2019-03-25T14:37:42.411Z,101464.34
2019-03-25T14:40:11.111Z,101469.41
2019-03-25T14:42:41.904Z,101481.31
2019-03-25T14:45:10.579Z,101491.13
2019-03-25T14:47:38.991Z,101495.45
2019-03-25T14:50:08.311Z,101495.48
2019-03-25T14:52:36.733Z,101498.17
2019-03-25T14:55:08.411Z,101502.09
2019-03-25T14:57:39.892Z,101507.09
2019-03-25T15:00:24.477Z,101506.47
2019-03-25T15:02:39.792Z,101513.06
2019-03-25T15:05:11.138Z,101533.65
2019-03-25T15:07:39.526Z,101534.20
2019-03-25T15:10:08.369Z,101533.52
2019-03-25T15:12:40.758Z,101540.29
2019-03-25T15:15:10.567Z,101549.91
2019-03-25T15:17:38.949Z,101543.31
2019-03-25T15:20:15.393Z,101544.69
2019-03-25T15:22:43.764Z,101555.53
2019-03-25T15:25:13.883Z,101563.64
2019-03-25T15:27:42.258Z,101570.53
2019-03-25T15:30:11.286Z,101581.48
2019-03-25T15:32:39.685Z,101580.27
2019-03-25T15:35:08.601Z,101588.80
2019-03-25T15:37:40.331Z,101600.13
2019-03-25T15:40:16.823Z,101610.75
2019-03-25T15:42:47.963Z,101618.12
2019-03-25T15:45:17.574Z,101632.47
2019-03-25T15:47:54.637Z,101634.23
2019-03-25T15:50:23.975Z,101642.29
2019-03-25T15:52:52.403Z,101651.81
2019-03-25T15:55:23.890Z,101652.23
2019-03-25T15:57:52.278Z,101663.76
2019-03-25T16:00:27.719Z,101675.45
2019-03-25T16:02:59.873Z,101675.61
2019-03-25T16:05:33.677Z,101685.59
2019-03-25T16:08:08.747Z,101689.23
2019-03-25T16:10:37.179Z,101698.26
2019-03-25T16:13:08.443Z,101715.68
2019-03-25T16:15:46.426Z,101724.02
2019-03-25T16:18:33.136Z,101729.92
2019-03-25T16:21:04.650Z,101732.16
2019-03-25T16:23:34.970Z,101731.05
2019-03-25T16:26:04.658Z,101741.57
2019-03-25T16:28:33.132Z,101751.87
2019-03-25T16:31:08.571Z,101757.17
2019-03-25T16:33:35.317Z,101765.95
2019-03-25T16:36:16.280Z,101766.09
2019-03-25T16:38:47.213Z,101766.38
2019-03-25T16:41:21.887Z,101775.75
2019-03-25T16:43:53.004Z,101782.47
2019-03-25T16:46:21.407Z,101779.00
2019-03-25T16:48:49.805Z,101785.99
2019-03-25T16:51:19.183Z,101793.20
2019-03-25T16:53:50.045Z,101788.12
2019-03-25T16:56:18.440Z,101797.28
2019-03-25T16:58:49.474Z,101789.73
2019-03-25T17:01:20.275Z,101792.06
2019-03-25T17:03:48.693Z,101800.47
2019-03-25T17:06:17.086Z,101801.94
2019-03-25T17:08:45.488Z,101811.77
2019-03-25T17:11:13.904Z,101819.52
2019-03-25T17:13:45.866Z,101821.33
2019-03-25T17:16:14.495Z,101827.37
2019-03-25T17:18:45.403Z,101840.72
2019-03-25T17:21:27.030Z,101846.63
2019-03-25T17:23:53.917Z,101854.56
2019-03-25T17:26:24.957Z,101859.23
2019-03-25T17:28:53.343Z,101849.60
2019-03-25T17:31:21.735Z,101859.95
2019-03-25T17:34:01.569Z,101857.88
2019-03-25T17:36:33.907Z,101869.53
2019-03-25T17:39:02.299Z,101873.72
2019-03-25T17:41:33.421Z,101884.92
2019-03-25T17:44:06.440Z,101893.84
2019-03-25T17:46:38.874Z,101904.59
2019-03-25T17:49:07.665Z,101908.66
2019-03-25T17:51:38.427Z,101916.94
2019-03-25T17:54:13.954Z,101921.15
2019-03-25T17:56:42.380Z,101927.78
2019-03-25T17:59:10.831Z,101938.50
2019-03-25T18:01:39.406Z,101950.47
2019-03-25T18:04:07.878Z,101957.52
2019-03-25T18:06:36.338Z,101961.48
2019-03-25T18:09:08.991Z,101977.99
2019-03-25T18:11:52.624Z,101987.31
2019-03-25T18:14:20.493Z,101983.17
2019-03-25T18:16:54.535Z,101991.64
2019-03-25T18:19:25.408Z,102000.70
2019-03-25T18:21:54.724Z,102007.39
2019-03-25T18:24:23.111Z,102007.17
2019-03-25T18:26:51.517Z,102015.10
2019-03-25T18:29:19.900Z,102019.25
2019-03-25T18:31:48.375Z,102019.30
2019-03-25T18:34:32.015Z,102023.75
2019-03-25T18:37:00.411Z,102031.60
2019-03-25T18:39:29.751Z,102031.38
2019-03-25T18:41:58.251Z,102026.61
2019-03-25T18:44:27.657Z,102029.28
2019-03-25T18:46:58.983Z,102034.69
2019-03-25T18:49:27.386Z,102043.20
2019-03-25T18:52:00.047Z,102044.24
2019-03-25T18:54:29.464Z,102044.45
2019-03-25T18:56:57.846Z,102045.42
2019-03-25T18:59:27.189Z,102051.27
2019-03-25T19:01:55.806Z,102059.00
2019-03-25T19:04:33.327Z,102054.31
2019-03-25T19:07:03.511Z,102056.09
2019-03-25T19:09:34.973Z,102054.97
2019-03-25T19:12:03.359Z,102065.42
2019-03-25T19:14:31.769Z,102064.56
2019-03-25T19:17:01.765Z,102070.87
2019-03-25T19:19:38.581Z,102079.06
2019-03-25T19:22:09.148Z,102074.27
2019-03-25T19:24:38.711Z,102075.76
2019-03-25T19:27:07.105Z,102077.80
2019-03-25T19:29:35.617Z,102079.64
2019-03-25T19:32:06.934Z,102086.81
2019-03-25T19:34:36.560Z,102090.61
2019-03-25T19:37:04.946Z,102096.80
2019-03-25T19:39:33.357Z,102107.42
2019-03-25T19:42:03.846Z,102117.47
2019-03-25T19:44:33.665Z,102125.20
2019-03-25T19:47:04.502Z,102127.06
2019-03-25T19:49:36.471Z,102125.53
2019-03-25T19:52:09.481Z,102121.30
2019-03-25T19:54:39.179Z,102130.45
2019-03-25T19:57:13.204Z,102132.86
2019-03-25T19:59:41.593Z,102135.08
2019-03-25T20:02:19.059Z,102140.45
2019-03-25T20:04:40.182Z,102137.69
2019-03-25T20:07:09.640Z,102135.05
2019-03-25T20:09:38.065Z,102134.77
2019-03-25T20:12:06.509Z,102136.44
2019-03-25T20:14:38.487Z,102132.93
2019-03-25T20:17:06.906Z,102125.38
2019-03-25T20:19:42.414Z,102130.77
2019-03-25T20:22:10.534Z,102137.73
2019-03-25T20:24:38.891Z,102134.77
2019-03-25T20:27:09.811Z,102134.87
2019-03-25T20:29:45.855Z,102142.23
2019-03-25T20:32:18.052Z,102138.49
2019-03-25T20:34:48.087Z,102137.27
2019-03-25T20:37:16.501Z,102134.00
2019-03-25T20:39:45.427Z,102139.38
2019-03-25T20:42:17.394Z,102141.20
2019-03-25T20:44:45.835Z,102147.01
2019-03-25T20:47:14.241Z,102147.45
2019-03-25T20:49:44.224Z,102152.50
2019-03-25T20:52:13.587Z,102152.03
2019-03-25T20:54:43.315Z,102159.77
2019-03-25T20:57:11.766Z,102176.09
2019-03-25T20:59:40.193Z,102177.59
2019-03-25T21:02:08.613Z,102186.94
2019-03-25T21:04:40.913Z,102186.88
2019-03-25T21:07:09.273Z,102182.93
2019-03-25T21:09:37.778Z,102189.83
2019-03-25T21:12:08.031Z,102189.35
2019-03-25T21:14:36.496Z,102194.16
2019-03-25T21:17:05.473Z,102194.47
2019-03-25T21:19:33.827Z,102191.14
2019-03-25T21:22:02.217Z,102206.59
2019-03-25T21:24:33.484Z,102229.78
2019-03-25T21:27:04.497Z,102226.53
2019-03-25T21:29:32.896Z,102229.80
2019-03-25T21:32:01.245Z,102233.33
2019-03-25T21:34:34.717Z,102237.50
2019-03-25T21:37:05.610Z,102241.35
2019-03-25T21:39:33.467Z,102232.20
2019-03-25T21:42:02.803Z,102233.91
2019-03-25T21:44:35.339Z,102226.21
2019-03-25T21:47:03.848Z,102226.11
2019-03-25T21:49:35.969Z,102231.03
2019-03-25T21:52:04.373Z,102228.30
2019-03-25T21:54:33.339Z,102229.18
2019-03-25T21:57:01.743Z,102229.06
2019-03-25T21:59:32.493Z,102224.52
2019-03-25T22:02:00.889Z,102220.27
2019-03-25T22:04:29.811Z,102222.45
2019-03-25T22:07:00.208Z,102224.36
2019-03-25T22:09:36.213Z,102226.06
2019-03-25T22:12:12.381Z,102235.12
2019-03-25T22:14:40.803Z,102232.26
2019-03-25T22:17:09.208Z,102232.39
2019-03-25T22:19:37.599Z,102243.95
2019-03-25T22:22:05.991Z,102239.04
2019-03-25T22:24:34.455Z,102237.72
2019-03-25T22:27:02.931Z,102229.94
2019-03-25T22:29:34.017Z,102226.53
2019-03-25T22:32:02.391Z,102229.70
2019-03-25T22:34:30.767Z,102226.25
2019-03-25T22:37:00.253Z,102224.70
2019-03-25T22:39:37.347Z,102224.84
2019-03-25T22:42:05.757Z,102225.30
2019-03-25T22:44:34.143Z,102223.48
2019-03-25T22:47:02.557Z,102224.02
2019-03-25T22:49:33.812Z,102222.31
2019-03-25T22:52:04.643Z,102225.77
2019-03-25T22:54:33.056Z,102217.16
2019-03-25T22:57:01.660Z,102217.33
2019-03-25T22:59:30.042Z,102225.86
2019-03-25T23:01:58.578Z,102223.37
2019-03-25T23:04:29.305Z,102222.69
2019-03-25T23:06:57.687Z,102219.08
2019-03-25T23:09:26.084Z,102231.61
2019-03-25T23:11:54.469Z,102233.25
2019-03-25T23:14:25.234Z,102237.13
2019-03-25T23:16:53.645Z,102237.97
2019-03-25T23:19:22.064Z,102233.81
2019-03-25T23:21:50.481Z,102241.31
2019-03-25T23:24:18.876Z,102234.13
2019-03-25T23:26:47.268Z,102237.99
2019-03-25T23:29:15.650Z,102238.62
2019-03-25T23:31:44.058Z,102235.83
2019-03-25T23:34:12.442Z,102247.20
2019-03-25T23:36:40.851Z,102252.84
2019-03-25T23:39:12.839Z,102255.80
2019-03-25T23:41:40.500Z,102258.73
2019-03-25T23:44:08.841Z,102263.36
2019-03-25T23:46:37.225Z,102261.83
2019-03-25T23:49:05.660Z,102262.67
2019-03-25T23:51:36.550Z,102260.44
2019-03-25T23:54:12.726Z,102258.42
2019-03-25T23:56:41.962Z,102268.54
2019-03-25T23:59:10.366Z,102268.72
