createdAt,value
2023-04-17T00:00:17.838Z,10.20
2023-04-17T00:02:45.157Z,10.10
2023-04-17T00:05:12.372Z,10.10
2023-04-17T00:07:39.333Z,10.00
2023-04-17T00:10:10.434Z,10.00
2023-04-17T00:12:37.874Z,10.00
2023-04-17T00:15:05.560Z,10.00
2023-04-17T00:17:32.573Z,10.00
2023-04-17T00:19:59.554Z,10.00
2023-04-17T00:22:26.608Z,9.90
2023-04-17T00:24:53.552Z,9.90
2023-04-17T00:27:20.475Z,9.90
2023-04-17T00:29:47.363Z,9.90
2023-04-17T00:32:14.343Z,9.90
2023-04-17T00:34:41.374Z,9.90
2023-04-17T00:37:08.324Z,9.90
2023-04-17T00:39:35.545Z,10.00
2023-04-17T00:42:03.103Z,10.00
2023-04-17T00:44:30.213Z,9.90
2023-04-17T00:46:57.235Z,9.90
2023-04-17T00:49:25.881Z,9.90
2023-04-17T00:51:53.445Z,9.90
2023-04-17T00:54:22.980Z,9.90
2023-04-17T00:56:52.187Z,9.90
2023-04-17T00:59:19.296Z,9.90
2023-04-17T01:01:46.780Z,10.00
2023-04-17T01:04:13.999Z,10.00
2023-04-17T01:06:41.873Z,9.90
2023-04-17T01:09:08.976Z,9.80
2023-04-17T01:11:36.450Z,9.80
2023-04-17T01:14:03.419Z,9.80
2023-04-17T01:16:30.748Z,9.70
2023-04-17T01:18:57.724Z,9.70
2023-04-17T01:21:25.698Z,9.70
2023-04-17T01:23:53.257Z,9.70
2023-04-17T01:26:25.689Z,9.70
2023-04-17T01:28:58.285Z,9.60
2023-04-17T01:31:27.041Z,9.60
2023-04-17T01:33:54.805Z,9.60
2023-04-17T01:36:21.976Z,9.60
2023-04-17T01:38:48.934Z,9.60
2023-04-17T01:41:15.918Z,9.70
2023-04-17T01:43:45.706Z,9.60
2023-04-17T01:46:13.049Z,9.70
2023-04-17T01:48:40.749Z,9.70
2023-04-17T01:51:07.699Z,9.60
2023-04-17T01:53:36.093Z,9.60
2023-04-17T01:56:03.045Z,9.60
2023-04-17T01:58:30.963Z,9.50
2023-04-17T02:00:57.956Z,9.50
2023-04-17T02:03:25.048Z,9.50
2023-04-17T02:05:55.200Z,9.50
2023-04-17T02:08:22.112Z,9.50
2023-04-17T02:10:49.143Z,9.50
2023-04-17T02:13:16.307Z,9.50
2023-04-17T02:15:43.741Z,9.50
2023-04-17T02:18:10.813Z,9.50
2023-04-17T02:20:38.596Z,9.40
2023-04-17T02:23:06.842Z,9.40
2023-04-17T02:25:34.175Z,9.50
2023-04-17T02:28:01.236Z,9.40
2023-04-17T02:30:28.632Z,9.40
2023-04-17T02:32:57.427Z,9.40
2023-04-17T02:35:27.767Z,9.50
2023-04-17T02:37:56.103Z,9.40
2023-04-17T02:40:23.967Z,9.50
2023-04-17T02:42:56.713Z,9.40
2023-04-17T02:45:23.634Z,9.50
2023-04-17T02:47:50.731Z,9.50
2023-04-17T02:50:18.317Z,9.50
2023-04-17T02:53:01.553Z,9.50
2023-04-17T02:55:28.752Z,9.50
2023-04-17T02:57:55.744Z,9.50
2023-04-17T03:00:23.170Z,9.50
2023-04-17T03:02:50.675Z,9.50
2023-04-17T03:05:20.381Z,9.50
2023-04-17T03:07:47.627Z,9.50
2023-04-17T03:10:14.659Z,9.50
2023-04-17T03:12:41.683Z,9.40
2023-04-17T03:15:09.221Z,9.40
2023-04-17T03:17:36.371Z,9.40
2023-04-17T03:20:04.228Z,9.40
2023-04-17T03:22:31.182Z,9.40
2023-04-17T03:24:58.163Z,9.40
2023-04-17T03:27:27.883Z,9.40
2023-04-17T03:29:57.980Z,9.40
2023-04-17T03:32:26.510Z,9.30
2023-04-17T03:34:53.408Z,9.30
2023-04-17T03:37:20.467Z,9.30
2023-04-17T03:39:47.409Z,9.20
2023-04-17T03:42:14.757Z,9.20
2023-04-17T03:44:41.830Z,9.20
2023-04-17T03:47:10.361Z,9.20
2023-04-17T03:49:37.611Z,9.20
2023-04-17T03:52:05.454Z,9.20
2023-04-17T03:54:35.669Z,9.20
2023-04-17T03:57:04.973Z,9.30
2023-04-17T03:59:33.196Z,9.20
2023-04-17T04:02:00.709Z,9.20
2023-04-17T04:04:30.640Z,9.20
2023-04-17T04:07:05.996Z,9.20
2023-04-17T04:09:34.035Z,9.20
2023-04-17T04:12:01.348Z,9.20
2023-04-17T04:14:29.376Z,9.20
2023-04-17T04:16:56.753Z,9.20
2023-04-17T04:19:23.702Z,9.20
2023-04-17T04:21:50.985Z,9.20
2023-04-17T04:24:20.256Z,9.20
2023-04-17T04:26:49.591Z,9.10
2023-04-17T04:29:17.865Z,9.10
2023-04-17T04:31:59.331Z,9.10
2023-04-17T04:34:33.153Z,9.00
2023-04-17T04:37:00.163Z,9.00
2023-04-17T04:39:33.680Z,9.00
2023-04-17T04:42:06.080Z,9.00
2023-04-17T04:44:43.605Z,8.90
2023-04-17T04:47:10.885Z,8.90
2023-04-17T04:49:38.202Z,8.80
2023-04-17T04:52:05.738Z,8.80
2023-04-17T04:54:34.139Z,8.80
2023-04-17T04:57:02.256Z,8.80
2023-04-17T04:59:29.246Z,8.80
2023-04-17T05:02:12.476Z,8.80
2023-04-17T05:04:39.714Z,8.70
2023-04-17T05:07:07.299Z,8.70
2023-04-17T05:09:35.707Z,8.70
2023-04-17T05:12:04.258Z,8.80
2023-04-17T05:14:31.476Z,8.80
2023-04-17T05:16:58.460Z,8.80
2023-04-17T05:19:25.866Z,8.80
2023-04-17T05:22:01.062Z,8.80
2023-04-17T05:24:28.776Z,8.80
2023-04-17T05:26:57.028Z,8.80
2023-04-17T05:29:25.213Z,8.70
2023-04-17T05:31:54.063Z,8.70
2023-04-17T05:34:39.569Z,8.70
2023-04-17T05:37:07.055Z,8.70
2023-04-17T05:39:34.342Z,8.70
2023-04-17T05:42:01.982Z,8.70
2023-04-17T05:44:28.862Z,8.70
2023-04-17T05:46:57.420Z,8.70
2023-04-17T05:49:24.342Z,8.70
2023-04-17T05:51:51.241Z,8.70
2023-04-17T05:54:18.168Z,8.80
2023-04-17T05:56:47.511Z,8.80
2023-04-17T05:59:15.319Z,8.80
2023-04-17T06:01:43.682Z,8.80
2023-04-17T06:04:11.482Z,8.90
2023-04-17T06:06:38.697Z,8.90
2023-04-17T06:09:07.763Z,8.90
2023-04-17T06:11:34.709Z,8.90
2023-04-17T06:14:01.820Z,9.00
2023-04-17T06:16:28.865Z,9.10
2023-04-17T06:18:56.084Z,9.10
2023-04-17T06:21:23.080Z,9.10
2023-04-17T06:23:49.999Z,9.10
2023-04-17T06:26:17.360Z,9.20
2023-04-17T06:28:44.377Z,9.30
2023-04-17T06:31:12.287Z,9.30
2023-04-17T06:33:39.551Z,9.30
2023-04-17T06:36:07.804Z,9.40
2023-04-17T06:38:46.896Z,9.40
2023-04-17T06:41:14.922Z,9.40
2023-04-17T06:43:41.992Z,9.50
2023-04-17T06:46:13.992Z,9.50
2023-04-17T06:48:41.107Z,9.60
2023-04-17T06:51:08.010Z,9.60
2023-04-17T06:53:34.952Z,9.60
2023-04-17T06:56:01.907Z,9.60
2023-04-17T06:58:28.826Z,9.70
2023-04-17T07:00:55.738Z,9.70
2023-04-17T07:03:22.756Z,9.70
2023-04-17T07:05:50.622Z,9.80
2023-04-17T07:08:19.383Z,9.80
2023-04-17T07:10:46.310Z,9.90
2023-04-17T07:13:13.388Z,10.00
2023-04-17T07:15:40.391Z,10.00
2023-04-17T07:18:07.606Z,10.00
2023-04-17T07:20:34.756Z,10.10
2023-04-17T07:23:01.682Z,10.20
2023-04-17T07:25:28.581Z,10.30
2023-04-17T07:27:55.990Z,10.30
2023-04-17T07:30:22.967Z,10.40
2023-04-17T07:32:49.939Z,10.50
2023-04-17T07:35:17.158Z,10.60
2023-04-17T07:37:44.314Z,10.80
2023-04-17T07:40:11.825Z,10.80
2023-04-17T07:42:38.735Z,11.00
2023-04-17T07:45:06.765Z,11.10
2023-04-17T07:47:33.887Z,11.20
2023-04-17T07:50:00.817Z,11.40
2023-04-17T07:52:27.749Z,11.50
2023-04-17T07:54:56.557Z,11.60
2023-04-17T07:57:26.379Z,11.80
2023-04-17T07:59:53.397Z,11.90
2023-04-17T08:02:21.299Z,12.10
2023-04-17T08:04:49.672Z,12.20
2023-04-17T08:07:18.207Z,12.40
2023-04-17T08:09:45.534Z,12.60
2023-04-17T08:12:12.465Z,12.90
2023-04-17T08:14:40.814Z,13.00
2023-04-17T08:17:08.864Z,13.20
2023-04-17T08:19:35.909Z,13.20
2023-04-17T08:22:06.062Z,13.30
2023-04-17T08:24:32.984Z,13.50
2023-04-17T08:26:59.962Z,13.60
2023-04-17T08:29:27.047Z,13.90
2023-04-17T08:32:10.411Z,14.00
2023-04-17T08:34:40.719Z,14.20
2023-04-17T08:37:07.667Z,14.40
2023-04-17T08:39:34.592Z,14.40
2023-04-17T08:42:07.797Z,14.50
2023-04-17T08:44:34.896Z,14.50
2023-04-17T08:47:04.515Z,14.40
2023-04-17T08:49:35.023Z,14.40
2023-04-17T08:52:04.417Z,14.60
2023-04-17T08:54:35.022Z,14.70
2023-04-17T08:57:04.007Z,14.80
2023-04-17T08:59:33.467Z,15.00
2023-04-17T09:02:08.037Z,15.00
2023-04-17T09:04:39.843Z,15.00
2023-04-17T09:07:08.166Z,15.10
2023-04-17T09:09:54.944Z,15.30
2023-04-17T09:12:26.758Z,15.40
2023-04-17T09:14:53.808Z,15.40
2023-04-17T09:17:21.577Z,15.50
2023-04-17T09:20:12.042Z,15.60
2023-04-17T09:22:40.868Z,15.60
2023-04-17T09:25:23.205Z,15.80
2023-04-17T09:27:50.248Z,15.90
2023-04-17T09:30:17.263Z,16.30
2023-04-17T09:32:44.343Z,16.40
2023-04-17T09:35:11.737Z,16.40
2023-04-17T09:37:52.686Z,16.40
2023-04-17T09:40:21.648Z,16.30
2023-04-17T09:43:08.924Z,16.40
2023-04-17T09:45:39.194Z,16.40
2023-04-17T09:48:09.705Z,16.40
2023-04-17T09:50:38.602Z,16.50
2023-04-17T09:53:07.921Z,16.50
2023-04-17T09:55:37.657Z,16.70
2023-04-17T09:58:07.459Z,16.90
2023-04-17T10:00:36.554Z,17.00
2023-04-17T10:03:03.946Z,17.30
2023-04-17T10:05:32.493Z,17.30
2023-04-17T10:07:59.985Z,17.20
2023-04-17T10:10:33.664Z,17.30
2023-04-17T10:13:04.461Z,17.40
2023-04-17T10:15:33.741Z,17.40
2023-04-17T10:18:23.376Z,17.80
2023-04-17T10:20:53.384Z,17.80
2023-04-17T10:23:31.658Z,17.80
2023-04-17T10:26:26.274Z,17.90
2023-04-17T10:28:54.843Z,18.20
2023-04-17T10:31:24.941Z,18.40
2023-04-17T10:33:54.311Z,18.50
2023-04-17T10:36:39.495Z,18.80
2023-04-17T10:39:18.166Z,19.00
2023-04-17T10:42:05.694Z,18.90
2023-04-17T10:44:52.281Z,18.70
2023-04-17T10:47:22.811Z,18.50
2023-04-17T10:49:53.915Z,18.50
2023-04-17T10:52:42.084Z,18.50
2023-04-17T10:55:22.944Z,18.90
2023-04-17T10:58:00.984Z,19.00
2023-04-17T11:00:36.742Z,18.80
2023-04-17T11:03:06.343Z,18.80
2023-04-17T11:05:35.927Z,18.80
2023-04-17T11:08:03.230Z,18.90
2023-04-17T11:10:30.215Z,19.00
2023-04-17T11:12:57.168Z,18.90
2023-04-17T11:15:33.947Z,19.00
2023-04-17T11:18:03.250Z,19.30
2023-04-17T11:20:33.050Z,19.60
2023-04-17T11:23:05.656Z,19.70
2023-04-17T11:25:34.416Z,19.80
2023-04-17T11:28:05.963Z,20.00
2023-04-17T11:30:42.193Z,20.00
2023-04-17T11:33:09.351Z,20.10
2023-04-17T11:35:38.835Z,20.10
2023-04-17T11:38:14.341Z,20.40
2023-04-17T11:41:01.258Z,20.40
2023-04-17T11:43:36.977Z,20.30
2023-04-17T11:46:05.177Z,20.50
2023-04-17T11:48:35.224Z,20.50
2023-04-17T11:51:06.426Z,20.10
2023-04-17T11:53:36.221Z,20.30
2023-04-17T11:56:15.517Z,20.50
2023-04-17T11:58:53.518Z,20.60
2023-04-17T12:01:25.017Z,20.70
2023-04-17T12:03:59.565Z,20.70
2023-04-17T12:06:39.204Z,20.40
2023-04-17T12:09:07.251Z,20.40
2023-04-17T12:11:34.984Z,20.40
2023-04-17T12:14:03.752Z,20.30
2023-04-17T12:16:31.427Z,20.40
2023-04-17T12:18:58.561Z,20.50
2023-04-17T12:21:25.559Z,20.40
2023-04-17T12:23:52.679Z,20.40
2023-04-17T12:26:19.604Z,20.60
2023-04-17T12:28:46.555Z,20.60
2023-04-17T12:31:13.691Z,20.50
2023-04-17T12:33:41.416Z,20.20
2023-04-17T12:36:09.188Z,20.30
2023-04-17T12:38:36.286Z,20.40
2023-04-17T12:41:03.405Z,20.30
2023-04-17T12:43:33.029Z,20.40
2023-04-17T12:45:59.935Z,20.40
2023-04-17T12:48:27.282Z,20.40
2023-04-17T12:50:54.514Z,20.10
2023-04-17T12:53:21.618Z,19.70
2023-04-17T12:55:48.538Z,19.40
2023-04-17T12:58:15.960Z,19.50
2023-04-17T13:00:44.292Z,19.90
2023-04-17T13:03:12.234Z,20.20
2023-04-17T13:05:39.744Z,20.40
2023-04-17T13:08:09.648Z,20.60
2023-04-17T13:10:36.597Z,20.60
2023-04-17T13:13:04.742Z,20.30
2023-04-17T13:15:32.155Z,20.10
2023-04-17T13:17:59.130Z,19.90
2023-04-17T13:20:26.177Z,19.50
2023-04-17T13:22:53.197Z,19.20
2023-04-17T13:25:20.189Z,19.00
2023-04-17T13:27:47.359Z,18.90
2023-04-17T13:30:14.552Z,18.90
2023-04-17T13:32:42.481Z,19.20
2023-04-17T13:35:12.909Z,19.30
2023-04-17T13:37:41.357Z,19.50
2023-04-17T13:40:12.581Z,19.80
2023-04-17T13:42:39.644Z,20.00
2023-04-17T13:45:07.756Z,20.30
2023-04-17T13:47:34.682Z,20.40
2023-04-17T13:50:01.694Z,20.30
2023-04-17T13:52:28.716Z,20.20
2023-04-17T13:54:55.705Z,19.90
2023-04-17T13:57:22.634Z,19.60
2023-04-17T13:59:49.525Z,19.30
2023-04-17T14:02:16.640Z,19.00
2023-04-17T14:04:43.821Z,18.80
2023-04-17T14:07:12.792Z,18.60
2023-04-17T14:09:39.871Z,18.40
2023-04-17T14:12:06.896Z,18.30
2023-04-17T14:14:33.897Z,18.00
2023-04-17T14:17:00.811Z,18.00
2023-04-17T14:19:28.735Z,18.00
2023-04-17T14:21:55.679Z,18.20
2023-04-17T14:24:22.731Z,18.60
2023-04-17T14:26:49.679Z,18.90
2023-04-17T14:29:16.567Z,19.20
2023-04-17T14:31:43.597Z,19.40
2023-04-17T14:34:10.824Z,19.20
2023-04-17T14:36:37.674Z,19.00
2023-04-17T14:39:04.587Z,18.50
2023-04-17T14:41:34.020Z,18.20
2023-04-17T14:44:01.349Z,18.00
2023-04-17T14:46:28.679Z,18.20
2023-04-17T14:48:56.235Z,18.50
2023-04-17T14:51:24.373Z,18.80
2023-04-17T14:53:53.066Z,19.20
2023-04-17T14:56:21.584Z,19.40
2023-04-17T14:58:49.008Z,19.50
2023-04-17T15:01:16.114Z,19.10
2023-04-17T15:03:46.705Z,19.00
2023-04-17T15:06:15.427Z,19.10
2023-04-17T15:08:42.633Z,19.10
2023-04-17T15:11:09.852Z,19.10
2023-04-17T15:13:36.854Z,19.20
2023-04-17T15:16:04.017Z,19.30
2023-04-17T15:18:31.185Z,19.10
2023-04-17T15:20:58.320Z,18.90
2023-04-17T15:23:29.642Z,18.80
2023-04-17T15:25:57.884Z,18.80
2023-04-17T15:28:25.685Z,18.80
2023-04-17T15:30:52.635Z,18.90
2023-04-17T15:33:19.966Z,18.90
2023-04-17T15:35:47.123Z,19.00
2023-04-17T15:38:14.221Z,19.00
2023-04-17T15:40:41.276Z,18.70
2023-04-17T15:43:10.657Z,18.40
2023-04-17T15:45:37.882Z,18.20
2023-04-17T15:48:05.320Z,18.20
2023-04-17T15:50:32.389Z,18.30
2023-04-17T15:52:59.350Z,18.30
2023-04-17T15:55:26.407Z,18.10
2023-04-17T15:57:53.440Z,18.20
2023-04-17T16:00:20.993Z,18.10
2023-04-17T16:02:49.019Z,18.10
2023-04-17T16:05:16.956Z,18.00
2023-04-17T16:07:45.466Z,18.00
2023-04-17T16:10:16.185Z,18.00
2023-04-17T16:12:46.576Z,18.00
2023-04-17T16:15:16.696Z,18.00
2023-04-17T16:17:45.608Z,17.90
2023-04-17T16:20:13.497Z,17.80
2023-04-17T16:22:40.728Z,17.80
2023-04-17T16:25:08.288Z,17.80
2023-04-17T16:27:35.310Z,17.80
2023-04-17T16:30:03.021Z,17.80
2023-04-17T16:32:31.656Z,17.70
2023-04-17T16:34:58.965Z,17.50
2023-04-17T16:37:26.147Z,17.30
2023-04-17T16:39:53.261Z,17.20
2023-04-17T16:42:20.315Z,17.10
2023-04-17T16:44:47.895Z,17.10
2023-04-17T16:47:15.158Z,17.10
2023-04-17T16:49:42.849Z,17.00
2023-04-17T16:52:10.231Z,16.90
2023-04-17T16:54:37.150Z,16.80
2023-04-17T16:57:05.755Z,16.80
2023-04-17T16:59:33.196Z,16.70
2023-04-17T17:02:02.559Z,16.60
2023-04-17T17:04:30.030Z,16.60
2023-04-17T17:06:57.627Z,16.60
2023-04-17T17:09:25.641Z,16.50
2023-04-17T17:11:52.536Z,16.40
2023-04-17T17:14:19.552Z,16.30
2023-04-17T17:16:46.692Z,16.20
2023-04-17T17:19:14.769Z,16.10
2023-04-17T17:21:41.965Z,15.90
2023-04-17T17:24:08.914Z,15.80
2023-04-17T17:26:36.983Z,15.80
2023-04-17T17:29:04.667Z,15.80
2023-04-17T17:31:33.713Z,15.70
2023-04-17T17:34:12.024Z,15.60
2023-04-17T17:36:48.016Z,15.50
2023-04-17T17:39:15.085Z,15.30
2023-04-17T17:41:42.086Z,15.20
2023-04-17T17:44:09.009Z,15.10
2023-04-17T17:46:35.996Z,15.00
2023-04-17T17:49:02.983Z,15.00
2023-04-17T17:51:29.928Z,14.80
2023-04-17T17:53:56.892Z,14.70
2023-04-17T17:56:23.869Z,14.60
2023-04-17T17:58:51.183Z,14.60
2023-04-17T18:01:18.278Z,14.60
2023-04-17T18:03:48.847Z,14.60
2023-04-17T18:06:16.549Z,14.50
2023-04-17T18:08:43.448Z,14.40
2023-04-17T18:11:10.373Z,14.40
2023-04-17T18:13:37.307Z,14.20
2023-04-17T18:16:04.723Z,14.20
2023-04-17T18:18:31.732Z,14.10
2023-04-17T18:20:58.638Z,14.10
2023-04-17T18:23:25.621Z,13.90
2023-04-17T18:26:00.164Z,13.90
2023-04-17T18:28:27.466Z,13.80
2023-04-17T18:30:54.926Z,13.60
2023-04-17T18:33:21.919Z,13.40
2023-04-17T18:35:49.296Z,13.30
2023-04-17T18:38:16.883Z,13.30
2023-04-17T18:40:43.846Z,13.20
2023-04-17T18:43:10.803Z,13.10
2023-04-17T18:45:37.771Z,13.00
2023-04-17T18:48:05.023Z,12.90
2023-04-17T18:50:31.930Z,12.80
2023-04-17T18:52:58.829Z,12.70
2023-04-17T18:55:25.749Z,12.70
2023-04-17T18:57:52.773Z,12.60
2023-04-17T19:00:19.649Z,12.60
2023-04-17T19:02:47.783Z,12.50
2023-04-17T19:05:15.122Z,12.40
2023-04-17T19:07:42.053Z,12.30
2023-04-17T19:10:09.765Z,12.20
2023-04-17T19:12:36.632Z,12.10
2023-04-17T19:15:04.981Z,12.10
2023-04-17T19:17:31.935Z,12.00
2023-04-17T19:19:58.884Z,11.90
2023-04-17T19:22:25.861Z,11.80
2023-04-17T19:24:52.953Z,11.70
2023-04-17T19:27:20.733Z,11.70
2023-04-17T19:29:47.783Z,11.70
2023-04-17T19:32:18.107Z,11.60
2023-04-17T19:34:45.148Z,11.40
2023-04-17T19:37:12.247Z,11.30
2023-04-17T19:39:39.145Z,11.30
2023-04-17T19:42:06.273Z,11.30
2023-04-17T19:44:33.304Z,11.30
2023-04-17T19:47:00.258Z,11.30
2023-04-17T19:49:27.184Z,11.20
2023-04-17T19:51:54.312Z,11.20
2023-04-17T19:54:21.224Z,11.20
2023-04-17T19:56:48.329Z,11.10
2023-04-17T19:59:15.692Z,11.20
2023-04-17T20:01:44.359Z,11.20
2023-04-17T20:04:11.834Z,11.20
2023-04-17T20:06:39.797Z,11.10
2023-04-17T20:09:07.060Z,11.10
2023-04-17T20:11:34.772Z,11.10
2023-04-17T20:14:01.765Z,11.10
2023-04-17T20:16:28.778Z,11.10
2023-04-17T20:18:56.599Z,11.10
2023-04-17T20:21:24.096Z,11.00
2023-04-17T20:23:51.161Z,11.00
2023-04-17T20:26:18.415Z,11.00
2023-04-17T20:28:45.482Z,10.80
2023-04-17T20:31:12.402Z,10.80
2023-04-17T20:33:39.456Z,10.80
2023-04-17T20:36:06.615Z,10.70
2023-04-17T20:38:33.546Z,10.70
2023-04-17T20:41:00.585Z,10.60
2023-04-17T20:43:27.524Z,10.60
2023-04-17T20:45:54.580Z,10.60
2023-04-17T20:48:21.913Z,10.50
2023-04-17T20:50:48.986Z,10.40
2023-04-17T20:53:15.950Z,10.30
2023-04-17T20:55:42.883Z,10.30
2023-04-17T20:58:10.573Z,10.30
2023-04-17T21:00:44.464Z,10.20
2023-04-17T21:03:21.323Z,10.20
2023-04-17T21:05:48.283Z,10.10
2023-04-17T21:08:15.258Z,10.00
2023-04-17T21:10:42.182Z,10.00
2023-04-17T21:13:09.117Z,9.90
2023-04-17T21:15:36.103Z,9.90
2023-04-17T21:18:03.001Z,9.80
2023-04-17T21:20:30.007Z,9.80
2023-04-17T21:22:56.910Z,9.80
2023-04-17T21:25:23.796Z,9.80
2023-04-17T21:27:50.696Z,9.80
2023-04-17T21:30:17.745Z,9.80
2023-04-17T21:32:46.958Z,9.80
2023-04-17T21:35:13.954Z,9.80
2023-04-17T21:37:40.893Z,9.90
2023-04-17T21:40:08.675Z,9.90
2023-04-17T21:42:35.598Z,9.80
2023-04-17T21:45:02.593Z,9.80
2023-04-17T21:47:29.581Z,9.80
2023-04-17T21:49:56.589Z,9.90
2023-04-17T21:52:23.502Z,9.90
2023-04-17T21:54:50.433Z,9.90
2023-04-17T21:57:17.322Z,9.80
2023-04-17T21:59:44.239Z,9.80
2023-04-17T22:02:11.223Z,9.80
2023-04-17T22:04:38.285Z,9.80
2023-04-17T22:07:05.562Z,9.70
2023-04-17T22:09:32.563Z,9.70
2023-04-17T22:11:59.486Z,9.70
2023-04-17T22:14:26.390Z,9.80
2023-04-17T22:16:53.430Z,9.80
2023-04-17T22:19:20.327Z,9.80
2023-04-17T22:21:47.384Z,9.80
2023-04-17T22:24:14.569Z,9.70
2023-04-17T22:26:41.624Z,9.70
2023-04-17T22:29:08.528Z,9.70
2023-04-17T22:31:35.511Z,9.70
2023-04-17T22:34:02.412Z,9.70
2023-04-17T22:36:29.299Z,9.70
2023-04-17T22:38:56.253Z,9.70
2023-04-17T22:41:23.111Z,9.70
2023-04-17T22:43:53.126Z,9.70
2023-04-17T22:46:20.070Z,9.60
2023-04-17T22:48:47.396Z,9.70
2023-04-17T22:51:15.012Z,9.70
2023-04-17T22:53:42.713Z,9.70
2023-04-17T22:56:13.583Z,9.70
2023-04-17T22:58:40.666Z,9.80
2023-04-17T23:01:07.677Z,9.80
2023-04-17T23:03:35.321Z,9.70
2023-04-17T23:06:03.326Z,9.80
2023-04-17T23:08:30.845Z,9.80
2023-04-17T23:11:02.004Z,9.70
2023-04-17T23:13:30.589Z,9.70
2023-04-17T23:15:58.051Z,9.80
2023-04-17T23:18:25.032Z,9.70
2023-04-17T23:20:52.102Z,9.70
2023-04-17T23:23:19.035Z,9.70
2023-04-17T23:25:46.048Z,9.70
2023-04-17T23:28:12.971Z,9.70
2023-04-17T23:30:40.064Z,9.70
2023-04-17T23:33:07.252Z,9.70
2023-04-17T23:35:34.253Z,9.70
2023-04-17T23:38:01.138Z,9.70
2023-04-17T23:40:28.219Z,9.70
2023-04-17T23:42:55.551Z,9.70
2023-04-17T23:45:22.471Z,9.70
2023-04-17T23:47:49.561Z,9.70
2023-04-17T23:50:16.558Z,9.70
2023-04-17T23:52:43.493Z,9.70
2023-04-17T23:55:10.506Z,9.80
2023-04-17T23:57:38.355Z,9.70
