createdAt,value
2022-11-05T00:02:14.203Z,4.60
2022-11-05T00:04:58.997Z,4.40
2022-11-05T00:08:00.656Z,4.70
2022-11-05T00:10:28.591Z,4.50
2022-11-05T00:13:14.151Z,4.60
2022-11-05T00:15:59.543Z,4.60
2022-11-05T00:18:25.765Z,4.73
2022-11-05T00:20:52.021Z,5.00
2022-11-05T00:23:36.777Z,4.80
2022-11-05T00:26:04.576Z,4.90
2022-11-05T00:28:31.506Z,4.80
2022-11-05T00:31:01.877Z,4.70
2022-11-05T00:33:28.560Z,5.00
2022-11-05T00:35:54.844Z,4.70
2022-11-05T00:38:21.094Z,4.90
2022-11-05T00:40:47.372Z,4.80
2022-11-05T00:43:32.418Z,4.80
2022-11-05T00:45:58.719Z,4.50
2022-11-05T00:48:43.333Z,4.70
2022-11-05T00:51:09.600Z,4.70
2022-11-05T00:53:35.941Z,4.87
2022-11-05T00:56:02.541Z,4.70
2022-11-05T00:58:29.157Z,4.90
2022-11-05T01:00:59.383Z,4.80
2022-11-05T01:03:30.209Z,4.90
2022-11-05T01:05:58.847Z,5.00
2022-11-05T01:08:26.757Z,5.00
2022-11-05T01:10:54.734Z,4.90
2022-11-05T01:13:22.921Z,4.80
2022-11-05T01:15:51.138Z,4.80
2022-11-05T01:18:17.806Z,4.90
2022-11-05T01:20:44.626Z,5.20
2022-11-05T01:23:13.675Z,4.90
2022-11-05T01:25:40.735Z,4.90
2022-11-05T01:28:08.840Z,5.10
2022-11-05T01:30:35.207Z,4.90
2022-11-05T01:33:03.214Z,5.20
2022-11-05T01:35:29.554Z,5.00
2022-11-05T01:37:55.782Z,7.00
2022-11-05T01:40:23.129Z,5.00
2022-11-05T01:42:49.369Z,5.00
2022-11-05T01:45:15.699Z,5.23
2022-11-05T01:48:00.556Z,4.80
2022-11-05T01:50:32.054Z,5.00
2022-11-05T01:53:02.488Z,5.10
2022-11-05T01:55:29.975Z,5.30
2022-11-05T01:57:57.479Z,5.00
2022-11-05T02:00:23.711Z,5.00
2022-11-05T02:02:50.474Z,5.10
2022-11-05T02:05:17.454Z,5.00
2022-11-05T02:07:44.578Z,5.30
2022-11-05T02:10:13.815Z,5.10
2022-11-05T02:12:41.326Z,5.10
2022-11-05T02:15:10.099Z,5.10
2022-11-05T02:17:58.475Z,5.30
2022-11-05T02:20:28.445Z,5.10
2022-11-05T02:23:06.924Z,4.93
2022-11-05T02:25:52.017Z,5.00
2022-11-05T02:28:28.446Z,5.20
2022-11-05T02:31:04.015Z,5.13
2022-11-05T02:33:30.399Z,4.97
2022-11-05T02:36:05.821Z,5.60
2022-11-05T02:38:40.691Z,5.37
2022-11-05T02:41:31.315Z,5.20
2022-11-05T02:44:00.580Z,5.20
2022-11-05T02:46:34.377Z,5.40
2022-11-05T02:49:19.238Z,5.40
2022-11-05T02:51:56.529Z,5.40
2022-11-05T02:54:28.596Z,5.20
2022-11-05T02:56:55.438Z,5.40
2022-11-05T02:59:21.782Z,5.20
2022-11-05T03:01:48.458Z,5.37
2022-11-05T03:04:16.394Z,5.30
2022-11-05T03:07:07.556Z,5.40
2022-11-05T03:09:42.999Z,5.50
2022-11-05T03:12:09.200Z,5.40
2022-11-05T03:14:49.786Z,5.60
2022-11-05T03:17:34.424Z,5.33
2022-11-05T03:20:03.809Z,5.30
2022-11-05T03:22:34.963Z,5.37
2022-11-05T03:25:03.185Z,5.20
2022-11-05T03:27:30.959Z,5.20
2022-11-05T03:30:02.195Z,5.20
2022-11-05T03:32:31.592Z,5.30
2022-11-05T03:35:02.815Z,5.27
2022-11-05T03:37:32.131Z,5.13
2022-11-05T03:40:00.334Z,5.00
2022-11-05T03:42:28.160Z,5.50
2022-11-05T03:44:56.953Z,5.30
2022-11-05T03:47:26.162Z,5.40
2022-11-05T03:49:55.734Z,5.30
2022-11-05T03:52:24.229Z,5.33
2022-11-05T03:54:50.522Z,5.60
2022-11-05T03:57:21.910Z,5.40
2022-11-05T03:59:49.118Z,5.30
2022-11-05T04:02:16.806Z,5.40
2022-11-05T04:04:43.194Z,5.27
2022-11-05T04:07:29.383Z,5.53
2022-11-05T04:10:14.098Z,5.20
2022-11-05T04:12:58.905Z,5.40
2022-11-05T04:15:25.525Z,5.40
2022-11-05T04:17:51.796Z,5.47
2022-11-05T04:20:36.862Z,5.60
2022-11-05T04:23:25.295Z,5.50
2022-11-05T04:25:51.642Z,5.40
2022-11-05T04:28:17.908Z,5.50
2022-11-05T04:30:46.837Z,5.47
2022-11-05T04:33:16.688Z,5.40
2022-11-05T04:35:47.314Z,5.50
2022-11-05T04:38:14.853Z,5.47
2022-11-05T04:40:41.398Z,5.57
2022-11-05T04:43:14.559Z,5.40
2022-11-05T04:45:41.228Z,5.60
2022-11-05T04:48:08.108Z,5.40
2022-11-05T04:50:34.754Z,5.50
2022-11-05T04:53:01.053Z,5.40
2022-11-05T04:55:27.439Z,5.30
2022-11-05T04:57:54.290Z,5.40
2022-11-05T05:00:21.816Z,5.77
2022-11-05T05:02:48.244Z,5.30
2022-11-05T05:05:14.753Z,5.40
2022-11-05T05:07:41.261Z,5.40
2022-11-05T05:10:08.288Z,5.47
2022-11-05T05:12:34.879Z,5.50
2022-11-05T05:15:01.195Z,5.50
2022-11-05T05:17:27.612Z,5.60
2022-11-05T05:20:12.740Z,5.40
2022-11-05T05:22:38.992Z,5.50
2022-11-05T05:25:05.326Z,5.50
2022-11-05T05:27:31.559Z,5.60
2022-11-05T05:29:58.436Z,5.60
2022-11-05T05:32:25.165Z,5.30
2022-11-05T05:34:51.619Z,5.40
2022-11-05T05:37:18.258Z,5.40
2022-11-05T05:39:45.848Z,5.27
2022-11-05T05:42:12.633Z,5.60
2022-11-05T05:44:38.974Z,5.50
2022-11-05T05:47:05.215Z,5.60
2022-11-05T05:49:31.444Z,5.50
2022-11-05T05:51:57.749Z,5.40
2022-11-05T05:54:27.691Z,5.60
2022-11-05T05:56:58.093Z,5.70
2022-11-05T05:59:24.306Z,5.67
2022-11-05T06:01:50.677Z,5.70
2022-11-05T06:04:17.022Z,5.50
2022-11-05T06:06:46.710Z,5.70
2022-11-05T06:09:13.975Z,5.40
2022-11-05T06:11:40.386Z,5.60
2022-11-05T06:14:06.721Z,5.50
2022-11-05T06:16:36.001Z,5.60
2022-11-05T06:19:02.526Z,5.60
2022-11-05T06:21:28.767Z,5.70
2022-11-05T06:23:55.021Z,6.00
2022-11-05T06:26:21.345Z,5.70
2022-11-05T06:28:47.631Z,5.90
2022-11-05T06:31:14.466Z,5.70
2022-11-05T06:33:41.161Z,5.80
2022-11-05T06:36:08.038Z,6.00
2022-11-05T06:38:35.218Z,5.80
2022-11-05T06:41:07.224Z,5.70
2022-11-05T06:43:36.271Z,5.60
2022-11-05T06:46:02.805Z,5.70
2022-11-05T06:48:29.434Z,5.77
2022-11-05T06:50:55.682Z,5.70
2022-11-05T06:53:21.922Z,5.60
2022-11-05T06:55:48.227Z,5.60
2022-11-05T06:58:15.237Z,5.70
2022-11-05T07:00:41.567Z,5.50
2022-11-05T07:03:09.120Z,5.83
2022-11-05T07:05:37.311Z,5.60
2022-11-05T07:08:03.611Z,5.87
2022-11-05T07:10:29.959Z,5.80
2022-11-05T07:12:56.223Z,5.70
2022-11-05T07:15:22.587Z,5.80
2022-11-05T07:17:48.850Z,5.80
2022-11-05T07:20:15.124Z,5.70
2022-11-05T07:22:41.420Z,5.73
2022-11-05T07:25:07.859Z,5.80
2022-11-05T07:27:37.556Z,5.83
2022-11-05T07:30:03.974Z,5.80
2022-11-05T07:32:30.217Z,5.87
2022-11-05T07:34:56.438Z,6.00
2022-11-05T07:37:22.657Z,5.70
2022-11-05T07:39:48.915Z,5.80
2022-11-05T07:42:15.168Z,5.80
2022-11-05T07:44:41.503Z,5.90
2022-11-05T07:47:07.797Z,5.80
2022-11-05T07:49:34.046Z,6.10
2022-11-05T07:52:00.300Z,5.60
2022-11-05T07:54:27.070Z,5.90
2022-11-05T07:56:53.306Z,5.80
2022-11-05T07:59:19.535Z,5.70
2022-11-05T08:01:45.989Z,5.73
2022-11-05T08:04:12.648Z,5.80
2022-11-05T08:06:38.935Z,5.80
2022-11-05T08:09:05.397Z,5.70
2022-11-05T08:11:31.661Z,5.60
2022-11-05T08:13:57.965Z,5.80
2022-11-05T08:16:24.203Z,5.90
2022-11-05T08:18:50.516Z,6.50
2022-11-05T08:21:16.815Z,6.23
2022-11-05T08:23:43.694Z,5.80
2022-11-05T08:26:09.994Z,5.80
2022-11-05T08:28:36.249Z,5.80
2022-11-05T08:31:02.704Z,6.00
2022-11-05T08:33:31.220Z,5.87
2022-11-05T08:36:01.271Z,5.80
2022-11-05T08:38:27.513Z,5.63
2022-11-05T08:40:55.933Z,5.70
2022-11-05T08:43:22.287Z,6.10
2022-11-05T08:45:48.682Z,5.90
2022-11-05T08:48:15.824Z,5.60
2022-11-05T08:50:42.550Z,5.90
2022-11-05T08:53:09.649Z,5.63
2022-11-05T08:55:36.510Z,5.80
2022-11-05T08:58:04.545Z,5.70
2022-11-05T09:00:31.565Z,5.63
2022-11-05T09:03:01.692Z,5.60
2022-11-05T09:05:28.768Z,5.60
2022-11-05T09:08:00.505Z,5.90
2022-11-05T09:10:28.369Z,5.63
2022-11-05T09:12:54.609Z,5.77
2022-11-05T09:15:20.954Z,5.80
2022-11-05T09:17:47.204Z,5.70
2022-11-05T09:20:13.541Z,6.53
2022-11-05T09:22:43.247Z,5.80
2022-11-05T09:25:10.090Z,6.00
2022-11-05T09:27:36.310Z,5.50
2022-11-05T09:30:02.922Z,5.60
2022-11-05T09:32:30.686Z,5.80
2022-11-05T09:34:56.936Z,5.40
2022-11-05T09:37:23.166Z,5.50
2022-11-05T09:39:49.391Z,5.67
2022-11-05T09:42:17.337Z,5.70
2022-11-05T09:44:47.520Z,5.50
2022-11-05T09:47:28.934Z,5.40
2022-11-05T09:49:56.705Z,5.30
2022-11-05T09:52:28.014Z,5.40
2022-11-05T09:54:55.435Z,5.60
2022-11-05T09:57:24.457Z,5.40
2022-11-05T09:59:52.883Z,5.30
2022-11-05T10:02:20.797Z,5.40
2022-11-05T10:04:48.706Z,5.40
2022-11-05T10:07:17.106Z,5.30
2022-11-05T10:09:47.800Z,5.20
2022-11-05T10:12:14.037Z,5.80
2022-11-05T10:14:42.896Z,5.20
2022-11-05T10:17:22.304Z,5.20
2022-11-05T10:19:54.250Z,5.00
2022-11-05T10:22:20.677Z,5.10
2022-11-05T10:24:47.985Z,5.00
2022-11-05T10:27:25.344Z,5.10
2022-11-05T10:29:51.665Z,4.90
2022-11-05T10:32:23.688Z,5.67
2022-11-05T10:34:50.314Z,4.90
2022-11-05T10:37:16.801Z,5.10
2022-11-05T10:39:43.033Z,4.90
2022-11-05T10:42:27.653Z,4.80
2022-11-05T10:45:00.332Z,4.70
2022-11-05T10:47:26.524Z,4.50
2022-11-05T10:49:52.757Z,4.40
2022-11-05T10:52:28.140Z,4.60
2022-11-05T10:54:56.764Z,4.40
2022-11-05T10:57:27.516Z,4.30
2022-11-05T10:59:53.759Z,4.30
2022-11-05T11:02:25.948Z,4.20
2022-11-05T11:04:53.238Z,4.20
2022-11-05T11:07:21.986Z,4.30
2022-11-05T11:09:49.006Z,4.20
2022-11-05T11:12:25.028Z,4.10
2022-11-05T11:15:01.523Z,4.00
2022-11-05T11:17:29.012Z,3.90
2022-11-05T11:20:14.099Z,3.50
2022-11-05T11:22:40.314Z,3.57
2022-11-05T11:25:24.914Z,3.60
2022-11-05T11:27:52.164Z,3.70
2022-11-05T11:30:19.365Z,4.37
2022-11-05T11:32:46.623Z,3.80
2022-11-05T11:35:20.825Z,3.90
2022-11-05T11:37:47.706Z,3.90
2022-11-05T11:40:21.752Z,3.93
2022-11-05T11:42:52.679Z,4.10
2022-11-05T11:45:32.365Z,4.00
2022-11-05T11:48:01.340Z,4.10
2022-11-05T11:50:36.837Z,4.03
2022-11-05T11:53:16.854Z,4.10
2022-11-05T11:55:55.444Z,4.10
2022-11-05T11:58:22.785Z,3.87
2022-11-05T12:00:59.833Z,4.20
2022-11-05T12:03:48.887Z,4.10
2022-11-05T12:06:15.124Z,4.10
2022-11-05T12:08:52.259Z,3.90
2022-11-05T12:11:25.359Z,3.90
2022-11-05T12:13:55.883Z,3.80
2022-11-05T12:16:26.405Z,3.60
2022-11-05T12:19:01.609Z,3.70
2022-11-05T12:21:58.935Z,3.73
2022-11-05T12:24:32.471Z,3.80
2022-11-05T12:26:58.716Z,3.80
2022-11-05T12:29:35.860Z,3.80
2022-11-05T12:32:02.488Z,3.70
2022-11-05T12:34:39.643Z,3.90
2022-11-05T12:37:32.533Z,3.90
2022-11-05T12:40:10.836Z,4.00
2022-11-05T12:42:44.241Z,3.90
2022-11-05T12:45:14.048Z,3.70
2022-11-05T12:48:01.323Z,3.80
2022-11-05T12:50:39.464Z,3.93
2022-11-05T12:53:17.650Z,3.90
2022-11-05T12:55:48.634Z,4.00
2022-11-05T12:58:19.564Z,3.73
2022-11-05T13:00:47.494Z,3.80
2022-11-05T13:03:30.793Z,3.90
2022-11-05T13:06:13.635Z,4.00
2022-11-05T13:08:44.713Z,3.90
2022-11-05T13:11:13.854Z,3.90
2022-11-05T13:13:46.463Z,4.00
2022-11-05T13:16:28.630Z,3.90
2022-11-05T13:18:57.519Z,4.00
2022-11-05T13:21:25.658Z,3.90
2022-11-05T13:23:55.142Z,3.90
2022-11-05T13:26:26.849Z,3.80
2022-11-05T13:29:04.314Z,4.00
2022-11-05T13:31:38.543Z,4.00
2022-11-05T13:34:08.905Z,3.93
2022-11-05T13:37:15.714Z,3.97
2022-11-05T13:39:47.492Z,4.00
2022-11-05T13:42:19.558Z,4.10
2022-11-05T13:45:06.067Z,4.30
2022-11-05T13:47:38.526Z,4.20
2022-11-05T13:50:08.182Z,3.90
2022-11-05T13:52:49.363Z,4.10
2022-11-05T13:55:31.664Z,4.07
2022-11-05T13:58:01.648Z,4.13
2022-11-05T14:00:29.903Z,4.20
2022-11-05T14:02:57.763Z,4.83
2022-11-05T14:05:27.377Z,4.13
2022-11-05T14:07:55.273Z,4.10
2022-11-05T14:10:32.874Z,4.10
2022-11-05T14:13:01.503Z,4.20
2022-11-05T14:15:28.690Z,4.30
2022-11-05T14:18:05.202Z,4.10
2022-11-05T14:20:31.428Z,4.20
2022-11-05T14:23:16.630Z,4.40
2022-11-05T14:25:43.515Z,4.23
2022-11-05T14:28:28.307Z,4.30
2022-11-05T14:30:54.622Z,4.30
2022-11-05T14:33:26.888Z,4.30
2022-11-05T14:36:13.078Z,4.30
2022-11-05T14:38:45.639Z,4.30
2022-11-05T14:41:11.975Z,4.40
2022-11-05T14:43:43.709Z,4.40
2022-11-05T14:46:10.499Z,4.33
2022-11-05T14:48:40.275Z,4.40
2022-11-05T14:51:25.922Z,4.40
2022-11-05T14:53:59.565Z,4.40
2022-11-05T14:56:25.859Z,4.30
2022-11-05T14:59:12.066Z,4.23
2022-11-05T15:01:41.463Z,4.53
2022-11-05T15:04:18.397Z,4.43
2022-11-05T15:07:11.989Z,4.40
2022-11-05T15:09:41.308Z,4.50
2022-11-05T15:12:11.367Z,4.50
2022-11-05T15:15:07.086Z,4.47
2022-11-05T15:17:38.345Z,4.60
2022-11-05T15:20:14.118Z,4.67
2022-11-05T15:22:42.122Z,4.60
2022-11-05T15:25:17.493Z,4.70
2022-11-05T15:27:52.204Z,4.50
2022-11-05T15:30:20.005Z,4.70
2022-11-05T15:32:46.619Z,4.50
2022-11-05T15:35:20.448Z,4.77
2022-11-05T15:37:52.567Z,4.60
2022-11-05T15:40:22.562Z,4.80
2022-11-05T15:43:07.034Z,4.60
2022-11-05T15:45:33.402Z,4.80
2022-11-05T15:47:59.668Z,5.17
2022-11-05T15:50:25.928Z,4.70
2022-11-05T15:52:54.734Z,4.47
2022-11-05T15:55:26.353Z,4.90
2022-11-05T15:57:52.805Z,5.00
2022-11-05T16:00:20.696Z,4.80
2022-11-05T16:03:08.327Z,4.80
2022-11-05T16:05:35.834Z,4.80
2022-11-05T16:08:04.151Z,4.80
2022-11-05T16:10:35.177Z,4.87
2022-11-05T16:13:40.069Z,4.90
2022-11-05T16:16:15.294Z,4.90
2022-11-05T16:18:41.977Z,4.90
2022-11-05T16:21:09.648Z,4.60
2022-11-05T16:23:43.457Z,4.70
2022-11-05T16:26:55.927Z,4.90
2022-11-05T16:29:16.682Z,4.87
2022-11-05T16:31:48.458Z,4.80
2022-11-05T16:34:28.032Z,4.80
2022-11-05T16:36:55.365Z,4.73
2022-11-05T16:39:21.630Z,5.50
2022-11-05T16:41:48.479Z,5.00
2022-11-05T16:44:14.813Z,5.00
2022-11-05T16:46:42.089Z,4.80
2022-11-05T16:49:11.056Z,4.90
2022-11-05T16:51:37.292Z,5.00
2022-11-05T16:54:03.811Z,5.10
2022-11-05T16:56:30.713Z,5.00
2022-11-05T16:58:57.591Z,5.10
2022-11-05T17:01:24.493Z,5.30
2022-11-05T17:03:51.912Z,5.00
2022-11-05T17:06:19.070Z,5.07
2022-11-05T17:08:45.352Z,5.00
2022-11-05T17:11:15.940Z,5.63
2022-11-05T17:13:42.280Z,5.30
2022-11-05T17:16:09.927Z,5.60
2022-11-05T17:18:36.258Z,5.53
2022-11-05T17:21:02.734Z,5.30
2022-11-05T17:23:29.794Z,5.20
2022-11-05T17:26:01.122Z,5.10
2022-11-05T17:28:28.997Z,5.70
2022-11-05T17:30:56.303Z,5.03
2022-11-05T17:33:23.059Z,5.30
2022-11-05T17:35:50.026Z,5.20
2022-11-05T17:38:16.346Z,5.40
2022-11-05T17:40:42.707Z,5.40
2022-11-05T17:43:09.253Z,5.60
2022-11-05T17:45:40.884Z,5.20
2022-11-05T17:48:09.279Z,5.50
2022-11-05T17:50:35.691Z,5.50
2022-11-05T17:53:02.082Z,5.40
2022-11-05T17:55:28.320Z,5.30
2022-11-05T17:57:54.664Z,5.30
2022-11-05T18:00:21.850Z,5.47
2022-11-05T18:02:49.446Z,5.60
2022-11-05T18:05:16.969Z,5.30
2022-11-05T18:07:43.687Z,5.00
2022-11-05T18:10:10.320Z,5.63
2022-11-05T18:12:36.990Z,5.40
2022-11-05T18:15:03.676Z,11.13
2022-11-05T18:17:30.195Z,5.40
2022-11-05T18:19:56.424Z,5.40
2022-11-05T18:22:23.057Z,5.30
2022-11-05T18:24:49.274Z,5.13
2022-11-05T18:27:15.928Z,5.30
2022-11-05T18:29:42.172Z,5.40
2022-11-05T18:32:08.550Z,5.40
2022-11-05T18:34:35.426Z,5.27
2022-11-05T18:37:01.709Z,5.20
2022-11-05T18:39:27.949Z,5.20
2022-11-05T18:41:54.199Z,5.40
2022-11-05T18:44:22.747Z,5.30
2022-11-05T18:46:58.137Z,5.10
2022-11-05T18:49:25.202Z,5.23
2022-11-05T18:51:51.449Z,5.60
2022-11-05T18:54:17.689Z,5.40
2022-11-05T18:56:46.725Z,5.10
2022-11-05T18:59:35.889Z,5.30
2022-11-05T19:02:00.038Z,5.40
2022-11-05T19:04:26.938Z,6.33
2022-11-05T19:06:53.282Z,5.27
2022-11-05T19:09:19.591Z,5.67
2022-11-05T19:11:45.949Z,5.40
2022-11-05T19:14:12.189Z,5.30
2022-11-05T19:16:38.535Z,5.20
2022-11-05T19:19:05.605Z,5.33
2022-11-05T19:21:31.929Z,5.80
2022-11-05T19:24:01.193Z,5.40
2022-11-05T19:26:29.088Z,6.37
2022-11-05T19:28:57.308Z,5.40
2022-11-05T19:31:23.667Z,5.50
2022-11-05T19:33:50.616Z,5.20
2022-11-05T19:36:17.522Z,5.73
2022-11-05T19:38:43.827Z,5.33
2022-11-05T19:41:11.422Z,5.40
2022-11-05T19:43:38.607Z,5.10
2022-11-05T19:46:05.834Z,5.33
2022-11-05T19:48:32.132Z,5.20
2022-11-05T19:50:58.427Z,5.30
2022-11-05T19:53:25.065Z,5.40
2022-11-05T19:55:51.350Z,5.40
2022-11-05T19:58:17.645Z,5.50
2022-11-05T20:00:43.993Z,5.30
2022-11-05T20:03:13.096Z,5.20
2022-11-05T20:05:39.400Z,5.27
2022-11-05T20:08:05.639Z,5.30
2022-11-05T20:10:32.168Z,5.20
2022-11-05T20:12:58.444Z,5.20
2022-11-05T20:15:24.664Z,5.30
2022-11-05T20:17:52.195Z,5.63
2022-11-05T20:20:18.965Z,5.50
2022-11-05T20:22:45.405Z,5.20
2022-11-05T20:25:11.925Z,5.67
2022-11-05T20:27:38.559Z,5.30
2022-11-05T20:30:05.417Z,5.50
2022-11-05T20:32:31.674Z,5.10
2022-11-05T20:34:57.889Z,5.20
2022-11-05T20:37:24.168Z,5.10
2022-11-05T20:39:50.402Z,5.40
2022-11-05T20:42:17.259Z,5.07
2022-11-05T20:44:43.514Z,5.20
2022-11-05T20:47:09.763Z,5.30
2022-11-05T20:49:35.979Z,5.20
2022-11-05T20:52:02.226Z,5.37
2022-11-05T20:54:28.489Z,5.30
2022-11-05T20:56:54.846Z,5.63
2022-11-05T20:59:21.098Z,5.20
2022-11-05T21:01:47.517Z,5.20
2022-11-05T21:04:13.799Z,5.30
2022-11-05T21:06:40.535Z,5.30
2022-11-05T21:09:06.820Z,5.20
2022-11-05T21:11:53.045Z,5.40
2022-11-05T21:14:19.539Z,5.60
2022-11-05T21:16:45.786Z,5.07
2022-11-05T21:19:12.036Z,5.30
2022-11-05T21:21:41.122Z,5.63
2022-11-05T21:24:07.847Z,5.27
2022-11-05T21:26:34.136Z,5.40
2022-11-05T21:29:00.359Z,5.57
2022-11-05T21:31:26.602Z,5.30
2022-11-05T21:33:55.297Z,5.80
2022-11-05T21:36:21.807Z,5.30
2022-11-05T21:38:48.046Z,5.40
2022-11-05T21:41:14.311Z,6.13
2022-11-05T21:43:41.640Z,5.50
2022-11-05T21:46:07.887Z,5.30
2022-11-05T21:48:34.289Z,5.37
2022-11-05T21:51:26.868Z,5.40
2022-11-05T21:54:11.698Z,5.27
2022-11-05T21:56:56.972Z,5.40
2022-11-05T21:59:42.574Z,5.30
2022-11-05T22:02:11.059Z,5.27
2022-11-05T22:04:38.990Z,5.30
2022-11-05T22:07:05.898Z,5.40
2022-11-05T22:09:32.505Z,5.43
2022-11-05T22:11:59.343Z,5.87
2022-11-05T22:14:25.739Z,5.40
2022-11-05T22:16:51.986Z,5.50
2022-11-05T22:19:18.282Z,5.30
2022-11-05T22:21:44.517Z,5.50
2022-11-05T22:24:10.736Z,5.40
2022-11-05T22:26:37.628Z,5.43
2022-11-05T22:29:04.421Z,5.37
2022-11-05T22:31:35.964Z,5.40
2022-11-05T22:34:03.004Z,5.37
2022-11-05T22:36:29.248Z,6.23
2022-11-05T22:38:55.510Z,5.50
2022-11-05T22:41:22.476Z,5.47
2022-11-05T22:43:49.124Z,5.43
2022-11-05T22:46:17.076Z,5.40
2022-11-05T22:48:43.530Z,5.97
2022-11-05T22:51:11.165Z,5.50
2022-11-05T22:53:37.863Z,5.77
2022-11-05T22:56:11.004Z,5.50
2022-11-05T22:58:37.550Z,5.70
2022-11-05T23:01:04.894Z,5.40
2022-11-05T23:03:32.101Z,5.60
2022-11-05T23:05:58.354Z,5.60
2022-11-05T23:08:43.600Z,5.50
2022-11-05T23:11:35.344Z,5.50
2022-11-05T23:14:01.889Z,5.80
2022-11-05T23:16:46.858Z,5.70
2022-11-05T23:19:31.695Z,6.03
2022-11-05T23:22:16.444Z,5.47
2022-11-05T23:24:42.675Z,5.90
2022-11-05T23:27:09.197Z,5.50
2022-11-05T23:29:35.452Z,5.60
2022-11-05T23:32:20.560Z,5.50
2022-11-05T23:34:46.789Z,5.60
2022-11-05T23:37:31.601Z,5.60
2022-11-05T23:39:57.994Z,5.40
2022-11-05T23:42:42.938Z,5.60
2022-11-05T23:45:28.053Z,5.50
2022-11-05T23:48:32.607Z,5.83
2022-11-05T23:50:58.830Z,5.70
2022-11-05T23:53:25.402Z,5.53
2022-11-05T23:55:51.922Z,5.60
2022-11-05T23:58:18.177Z,5.30
