createdAt,value
2022-11-16T00:00:10.516Z,94089.91
2022-11-16T00:03:54.722Z,94076.69
2022-11-16T00:07:41.781Z,94061.38
2022-11-16T00:11:24.535Z,94052.13
2022-11-16T00:15:08.079Z,94048.50
2022-11-16T00:18:57.247Z,94042.75
2022-11-16T00:22:41.283Z,94051.84
2022-11-16T00:26:24.411Z,94057.16
2022-11-16T00:30:09.803Z,94060.81
2022-11-16T00:33:52.703Z,94056.28
2022-11-16T00:37:35.389Z,94053.50
2022-11-16T00:41:19.599Z,94062.97
2022-11-16T00:45:02.349Z,94069.81
2022-11-16T00:48:45.195Z,94071.84
2022-11-16T00:52:28.017Z,94063.25
2022-11-16T00:56:10.667Z,94062.25
2022-11-16T00:59:54.835Z,94071.25
2022-11-16T01:03:38.504Z,94064.56
2022-11-16T01:07:21.330Z,94072.78
2022-11-16T01:11:18.107Z,94055.25
2022-11-16T01:15:02.396Z,94055.25
2022-11-16T01:18:45.307Z,94053.22
2022-11-16T01:22:28.011Z,94039.09
2022-11-16T01:26:10.644Z,94033.66
2022-11-16T01:29:53.360Z,94017.72
2022-11-16T01:33:37.433Z,94020.34
2022-11-16T01:37:20.667Z,94015.28
2022-11-16T01:41:03.462Z,94022.69
2022-11-16T01:44:58.824Z,94023.03
2022-11-16T01:48:43.420Z,94017.81
2022-11-16T01:52:29.462Z,94018.38
2022-11-16T01:56:12.136Z,94017.72
2022-11-16T02:00:01.595Z,94022.53
2022-11-16T02:03:45.595Z,94026.75
2022-11-16T02:08:02.929Z,94021.06
2022-11-16T02:11:57.123Z,94008.56
2022-11-16T02:15:43.697Z,94001.69
2022-11-16T02:19:59.212Z,93999.31
2022-11-16T02:24:07.838Z,94013.06
2022-11-16T02:28:06.656Z,94014.31
2022-11-16T02:31:55.405Z,94005.66
2022-11-16T02:35:41.324Z,94013.06
2022-11-16T02:39:27.290Z,93998.25
2022-11-16T02:43:12.018Z,93999.84
2022-11-16T02:46:58.630Z,93998.81
2022-11-16T02:50:42.077Z,93991.75
2022-11-16T02:54:25.057Z,93987.31
2022-11-16T02:58:09.858Z,93987.66
2022-11-16T03:01:58.725Z,94004.63
2022-11-16T03:05:45.884Z,94007.25
2022-11-16T03:09:30.740Z,94013.50
2022-11-16T03:13:13.875Z,94013.06
2022-11-16T03:16:58.442Z,93994.72
2022-11-16T03:20:42.061Z,93997.78
2022-11-16T03:24:24.910Z,94011.47
2022-11-16T03:28:11.671Z,94009.88
2022-11-16T03:32:00.123Z,94011.03
2022-11-16T03:35:48.547Z,94021.50
2022-11-16T03:39:34.120Z,94036.06
2022-11-16T03:43:18.496Z,94029.31
2022-11-16T03:47:04.270Z,94045.09
2022-11-16T03:50:47.077Z,94056.84
2022-11-16T03:54:29.888Z,94062.69
2022-11-16T03:58:12.596Z,94059.63
2022-11-16T04:01:58.119Z,94060.63
2022-11-16T04:05:59.559Z,94070.50
2022-11-16T04:09:59.974Z,94084.75
2022-11-16T04:14:01.049Z,94076.06
2022-11-16T04:18:03.171Z,94078.97
2022-11-16T04:22:06.831Z,94083.75
2022-11-16T04:25:51.479Z,94094.81
2022-11-16T04:29:33.469Z,94095.81
2022-11-16T04:33:32.791Z,94116.16
2022-11-16T04:37:35.927Z,94119.06
2022-11-16T04:41:32.482Z,94120.72
2022-11-16T04:45:44.056Z,94118.94
2022-11-16T04:49:26.673Z,94114.53
2022-11-16T04:53:11.121Z,94112.34
2022-11-16T04:56:53.785Z,94116.13
2022-11-16T05:00:36.480Z,94125.78
2022-11-16T05:04:19.119Z,94118.94
2022-11-16T05:08:01.801Z,94124.97
2022-11-16T05:11:45.876Z,94121.81
2022-11-16T05:15:28.542Z,94131.91
2022-11-16T05:19:28.837Z,94123.47
2022-11-16T05:23:31.628Z,94131.91
2022-11-16T05:27:17.422Z,94133.50
2022-11-16T05:31:00.134Z,94129.47
2022-11-16T05:34:43.115Z,94135.06
2022-11-16T05:38:25.789Z,94144.28
2022-11-16T05:42:08.893Z,94137.44
2022-11-16T05:45:52.876Z,94140.44
2022-11-16T05:49:35.622Z,94144.25
2022-11-16T05:53:18.270Z,94141.00
2022-11-16T05:57:01.028Z,94135.34
2022-11-16T06:00:43.763Z,94138.34
2022-11-16T06:04:28.047Z,94135.25
2022-11-16T06:08:10.735Z,94135.22
2022-11-16T06:11:53.427Z,94139.16
2022-11-16T06:15:38.104Z,94131.47
2022-11-16T06:19:20.780Z,94135.28
2022-11-16T06:23:04.904Z,94133.81
2022-11-16T06:26:47.910Z,94135.44
2022-11-16T06:30:30.506Z,94132.16
2022-11-16T06:34:13.163Z,94140.75
2022-11-16T06:37:55.785Z,94141.69
2022-11-16T06:41:41.637Z,94133.19
2022-11-16T06:45:24.680Z,94134.38
2022-11-16T06:49:07.403Z,94131.09
2022-11-16T06:52:50.885Z,94137.88
2022-11-16T06:56:34.764Z,94139.03
2022-11-16T07:00:19.525Z,94129.16
2022-11-16T07:04:04.688Z,94127.69
2022-11-16T07:07:49.598Z,94128.91
2022-11-16T07:11:34.793Z,94130.06
2022-11-16T07:15:19.407Z,94134.44
2022-11-16T07:19:02.265Z,94126.13
2022-11-16T07:22:44.965Z,94133.13
2022-11-16T07:26:28.824Z,94124.81
2022-11-16T07:30:12.586Z,94129.44
2022-11-16T07:33:56.715Z,94120.69
2022-11-16T07:37:41.622Z,94131.09
2022-11-16T07:41:24.295Z,94135.31
2022-11-16T07:45:08.243Z,94133.06
2022-11-16T07:48:51.033Z,94132.19
2022-11-16T07:52:35.190Z,94135.03
2022-11-16T07:56:18.022Z,94142.09
2022-11-16T08:00:00.882Z,94138.19
2022-11-16T08:03:45.017Z,94150.38
2022-11-16T08:07:27.772Z,94147.88
2022-11-16T08:11:13.421Z,94146.09
2022-11-16T08:14:56.261Z,94148.16
2022-11-16T08:18:40.031Z,94158.19
2022-11-16T08:22:22.827Z,94148.72
2022-11-16T08:26:07.757Z,94149.75
2022-11-16T08:29:51.787Z,94155.34
2022-11-16T08:33:34.427Z,94163.03
2022-11-16T08:37:17.352Z,94162.56
2022-11-16T08:41:00.382Z,94160.97
2022-11-16T08:44:43.202Z,94160.53
2022-11-16T08:48:27.296Z,94156.88
2022-11-16T08:52:10.032Z,94161.09
2022-11-16T08:55:52.679Z,94161.22
2022-11-16T08:59:35.362Z,94158.72
2022-11-16T09:03:27.105Z,94163.53
2022-11-16T09:07:16.115Z,94168.78
2022-11-16T09:11:00.254Z,94163.09
2022-11-16T09:14:43.085Z,94169.81
2022-11-16T09:18:26.281Z,94171.31
2022-11-16T09:22:09.263Z,94173.16
2022-11-16T09:25:53.819Z,94182.41
2022-11-16T09:29:36.489Z,94188.00
2022-11-16T09:33:19.779Z,94179.91
2022-11-16T09:37:02.568Z,94179.72
2022-11-16T09:40:47.278Z,94187.13
2022-11-16T09:44:49.284Z,94195.47
2022-11-16T09:48:33.142Z,94183.47
2022-11-16T09:52:22.227Z,94189.88
2022-11-16T09:56:06.924Z,94191.25
2022-11-16T09:59:54.931Z,94190.63
2022-11-16T10:03:42.880Z,94195.00
2022-11-16T10:07:27.765Z,94194.00
2022-11-16T10:11:26.539Z,94203.34
2022-11-16T10:15:36.459Z,94200.38
2022-11-16T10:19:25.107Z,94196.72
2022-11-16T10:23:15.700Z,94191.03
2022-11-16T10:27:07.892Z,94189.31
2022-11-16T10:30:59.720Z,94186.78
2022-11-16T10:34:51.118Z,94188.00
2022-11-16T10:38:34.621Z,94194.06
2022-11-16T10:42:20.952Z,94184.50
2022-11-16T10:46:13.676Z,94173.84
2022-11-16T10:49:58.468Z,94183.03
2022-11-16T10:53:43.772Z,94175.25
2022-11-16T10:57:26.535Z,94172.75
2022-11-16T11:01:11.819Z,94172.97
2022-11-16T11:05:03.266Z,94175.72
2022-11-16T11:08:46.774Z,94161.22
2022-11-16T11:12:41.346Z,94160.19
2022-11-16T11:16:25.829Z,94166.13
2022-11-16T11:20:22.031Z,94159.63
2022-11-16T11:24:37.323Z,94164.53
2022-11-16T11:28:16.621Z,94160.41
2022-11-16T11:32:02.066Z,94167.00
2022-11-16T11:35:44.855Z,94163.25
2022-11-16T11:39:30.988Z,94168.59
2022-11-16T11:43:23.935Z,94160.91
2022-11-16T11:51:27.262Z,94162.75
2022-11-16T11:55:16.150Z,94172.56
2022-11-16T11:58:58.953Z,94168.88
2022-11-16T12:02:54.337Z,94171.75
2022-11-16T12:06:43.794Z,94165.81
2022-11-16T12:10:31.495Z,94167.41
2022-11-16T12:14:26.289Z,94169.56
2022-11-16T12:18:21.408Z,94163.53
2022-11-16T12:22:13.027Z,94161.84
2022-11-16T12:26:02.290Z,94159.22
2022-11-16T12:29:51.665Z,94152.47
2022-11-16T12:33:43.237Z,94151.66
2022-11-16T12:37:31.660Z,94156.28
2022-11-16T12:41:59.368Z,94146.56
2022-11-16T12:45:53.226Z,94155.59
2022-11-16T12:49:53.490Z,94154.22
2022-11-16T12:54:00.537Z,94144.69
2022-11-16T12:57:50.559Z,94142.03
2022-11-16T13:01:38.048Z,94132.38
2022-11-16T13:05:24.374Z,94132.34
2022-11-16T13:09:11.429Z,94121.38
2022-11-16T13:13:21.965Z,94130.66
2022-11-16T13:17:02.055Z,94133.94
2022-11-16T13:21:07.053Z,94123.84
2022-11-16T13:24:54.611Z,94127.81
2022-11-16T13:28:41.097Z,94131.31
2022-11-16T13:32:43.598Z,94123.59
2022-11-16T13:36:46.167Z,94125.00
2022-11-16T13:40:30.947Z,94114.75
2022-11-16T13:44:30.330Z,94107.00
2022-11-16T13:48:18.484Z,94117.31
2022-11-16T13:52:22.200Z,94102.03
2022-11-16T13:56:07.496Z,94111.28
2022-11-16T13:59:53.591Z,94116.34
2022-11-16T14:03:44.466Z,94114.44
2022-11-16T14:07:36.704Z,94112.38
2022-11-16T14:11:32.366Z,94097.81
2022-11-16T14:15:22.050Z,94095.50
2022-11-16T14:19:25.092Z,94087.00
2022-11-16T14:23:15.178Z,94098.72
2022-11-16T14:27:04.987Z,94096.09
2022-11-16T14:30:57.569Z,94088.66
2022-11-16T14:34:43.662Z,94086.03
2022-11-16T14:38:32.083Z,94078.63
2022-11-16T14:42:18.339Z,94082.28
2022-11-16T14:46:05.922Z,94078.63
2022-11-16T14:49:49.444Z,94086.44
2022-11-16T14:53:34.686Z,94081.41
2022-11-16T14:57:20.170Z,94083.97
2022-11-16T15:01:05.215Z,94082.19
2022-11-16T15:04:48.614Z,94066.66
2022-11-16T15:08:35.600Z,94070.69
2022-11-16T15:12:37.593Z,94065.81
2022-11-16T15:16:21.340Z,94078.84
2022-11-16T15:20:17.000Z,94080.59
2022-11-16T15:24:30.135Z,94079.25
2022-11-16T15:28:05.230Z,94074.53
2022-11-16T15:31:48.947Z,94064.78
2022-11-16T15:35:33.234Z,94060.47
2022-11-16T15:39:19.905Z,94065.75
2022-11-16T15:43:05.395Z,94066.69
2022-11-16T15:46:50.643Z,94070.97
2022-11-16T15:50:33.311Z,94069.50
2022-11-16T15:54:25.849Z,94078.25
2022-11-16T15:58:15.252Z,94076.00
2022-11-16T16:01:58.131Z,94074.22
2022-11-16T16:05:53.116Z,94068.75
2022-11-16T16:09:55.360Z,94063.53
2022-11-16T16:13:52.388Z,94066.75
2022-11-16T16:17:36.613Z,94065.50
2022-11-16T16:21:20.950Z,94065.59
2022-11-16T16:25:07.963Z,94066.75
2022-11-16T16:28:51.082Z,94061.31
2022-11-16T16:32:37.468Z,94054.91
2022-11-16T16:36:20.496Z,94056.06
2022-11-16T16:40:03.684Z,94059.69
2022-11-16T16:43:47.731Z,94052.16
2022-11-16T16:47:30.409Z,94052.97
2022-11-16T16:51:15.705Z,94052.41
2022-11-16T16:54:58.436Z,94054.47
2022-11-16T16:58:41.111Z,94060.72
2022-11-16T17:02:27.754Z,94061.41
2022-11-16T17:06:10.566Z,94052.28
2022-11-16T17:09:53.769Z,94053.53
2022-11-16T17:13:36.753Z,94048.16
2022-11-16T17:17:20.292Z,94048.16
2022-11-16T17:21:08.837Z,94044.88
2022-11-16T17:24:51.495Z,94043.03
2022-11-16T17:28:34.605Z,94050.34
2022-11-16T17:32:17.323Z,94055.31
2022-11-16T17:36:01.505Z,94047.31
2022-11-16T17:39:45.628Z,94044.94
2022-11-16T17:43:30.995Z,94036.59
2022-11-16T17:47:13.862Z,94034.41
2022-11-16T17:50:56.614Z,94032.69
2022-11-16T17:54:39.312Z,94019.78
2022-11-16T17:58:23.718Z,94024.22
2022-11-16T18:02:06.484Z,94035.72
2022-11-16T18:05:49.259Z,94038.75
2022-11-16T18:09:31.984Z,94029.16
2022-11-16T18:13:15.463Z,94023.22
2022-11-16T18:16:59.559Z,94021.41
2022-11-16T18:20:42.380Z,94019.56
2022-11-16T18:24:25.486Z,94026.06
2022-11-16T18:28:10.258Z,94009.41
2022-11-16T18:31:52.955Z,93997.19
2022-11-16T18:35:36.990Z,93988.03
2022-11-16T18:39:19.754Z,93984.25
2022-11-16T18:43:02.461Z,93974.53
2022-11-16T18:46:45.157Z,93979.03
2022-11-16T18:50:27.805Z,93977.06
2022-11-16T18:54:11.884Z,93967.47
2022-11-16T18:57:54.560Z,93964.50
2022-11-16T19:01:39.418Z,93964.94
2022-11-16T19:05:22.103Z,93970.03
2022-11-16T19:09:09.496Z,93964.31
2022-11-16T19:12:56.311Z,93958.94
2022-11-16T19:16:52.490Z,93956.53
2022-11-16T19:20:38.509Z,93949.72
2022-11-16T19:24:54.373Z,93943.91
2022-11-16T19:28:38.889Z,93941.00
2022-11-16T19:32:21.548Z,93938.25
2022-11-16T19:36:08.682Z,93930.06
2022-11-16T19:39:51.366Z,93926.28
2022-11-16T19:43:34.614Z,93923.09
2022-11-16T19:47:18.923Z,93912.72
2022-11-16T19:51:06.216Z,93913.94
2022-11-16T19:54:49.104Z,93908.72
2022-11-16T19:58:32.097Z,93904.50
2022-11-16T20:02:14.806Z,93898.25
2022-11-16T20:06:06.741Z,93907.13
2022-11-16T20:09:53.347Z,93905.19
2022-11-16T20:13:38.354Z,93905.38
2022-11-16T20:17:21.027Z,93900.13
2022-11-16T20:21:06.320Z,93892.47
2022-11-16T20:24:48.981Z,93896.66
2022-11-16T20:28:35.195Z,93899.25
2022-11-16T20:32:17.845Z,93906.34
2022-11-16T20:36:02.655Z,93908.19
2022-11-16T20:39:52.420Z,93890.72
2022-11-16T20:43:35.472Z,93893.75
2022-11-16T20:47:18.300Z,93889.91
2022-11-16T20:51:01.001Z,93890.84
2022-11-16T20:54:43.662Z,93880.09
2022-11-16T20:58:27.622Z,93876.31
2022-11-16T21:02:10.889Z,93881.25
2022-11-16T21:05:53.580Z,93883.38
2022-11-16T21:09:57.134Z,93887.66
2022-11-16T21:13:58.888Z,93888.31
2022-11-16T21:17:41.497Z,93891.38
2022-11-16T21:21:25.332Z,93897.47
2022-11-16T21:25:08.615Z,93907.19
2022-11-16T21:28:53.525Z,93915.88
2022-11-16T21:32:36.221Z,93924.16
2022-11-16T21:36:20.522Z,93910.06
2022-11-16T21:40:03.203Z,93904.63
2022-11-16T21:43:46.004Z,93903.25
2022-11-16T21:47:30.286Z,93890.47
2022-11-16T21:51:16.811Z,93881.31
2022-11-16T21:55:02.749Z,93861.25
2022-11-16T21:58:45.674Z,93866.34
2022-11-16T22:02:28.301Z,93865.56
2022-11-16T22:06:31.915Z,93858.56
2022-11-16T22:10:14.593Z,93857.81
2022-11-16T22:13:57.301Z,93862.34
2022-11-16T22:17:42.802Z,93856.50
2022-11-16T22:21:26.817Z,93858.63
2022-11-16T22:25:09.853Z,93866.84
2022-11-16T22:28:53.165Z,93859.44
2022-11-16T22:32:35.776Z,93863.47
2022-11-16T22:36:18.481Z,93867.94
2022-11-16T22:40:02.466Z,93841.09
2022-11-16T22:43:45.348Z,93843.13
2022-11-16T22:47:28.157Z,93835.13
2022-11-16T22:51:18.925Z,93840.56
2022-11-16T22:55:02.948Z,93844.03
2022-11-16T22:58:45.584Z,93836.78
2022-11-16T23:02:30.962Z,93845.03
2022-11-16T23:06:13.904Z,93817.16
2022-11-16T23:09:56.512Z,93822.56
2022-11-16T23:13:58.272Z,93811.19
2022-11-16T23:17:40.899Z,93818.00
2022-11-16T23:21:41.486Z,93804.94
2022-11-16T23:25:41.869Z,93805.53
2022-11-16T23:29:25.853Z,93810.34
2022-11-16T23:33:09.046Z,93797.09
2022-11-16T23:36:51.876Z,93789.03
2022-11-16T23:40:35.802Z,93780.22
2022-11-16T23:44:17.456Z,93772.00
2022-11-16T23:48:01.502Z,93772.59
2022-11-16T23:51:44.527Z,93765.03
2022-11-16T23:55:27.644Z,93753.63
2022-11-16T23:59:11.512Z,93745.66
