createdAt,value
2019-04-06T00:00:20.077Z,10.40
2019-04-06T00:01:34.424Z,10.40
2019-04-06T00:02:39.647Z,10.40
2019-04-06T00:03:44.516Z,10.30
2019-04-06T00:04:49.229Z,10.30
2019-04-06T00:05:53.900Z,10.30
2019-04-06T00:06:58.515Z,10.30
2019-04-06T00:08:03.281Z,10.30
2019-04-06T00:09:08.955Z,10.30
2019-04-06T00:10:14.658Z,10.20
2019-04-06T00:11:19.300Z,10.20
2019-04-06T00:12:23.941Z,10.20
2019-04-06T00:13:28.604Z,10.20
2019-04-06T00:14:33.514Z,10.20
2019-04-06T00:15:38.079Z,10.20
2019-04-06T00:16:42.684Z,10.20
2019-04-06T00:17:47.309Z,10.20
2019-04-06T00:18:51.955Z,10.20
2019-04-06T00:19:56.561Z,10.20
2019-04-06T00:21:01.216Z,10.20
2019-04-06T00:22:05.862Z,10.20
2019-04-06T00:23:10.560Z,10.30
2019-04-06T00:24:15.143Z,10.30
2019-04-06T00:25:20.168Z,10.30
2019-04-06T00:26:24.747Z,10.30
2019-04-06T00:27:29.434Z,10.30
2019-04-06T00:28:34.026Z,10.30
2019-04-06T00:29:38.671Z,10.40
2019-04-06T00:30:54.606Z,10.40
2019-04-06T00:32:03.791Z,10.40
2019-04-06T00:33:10.800Z,10.30
2019-04-06T00:34:15.428Z,10.40
2019-04-06T00:35:20.015Z,10.30
2019-04-06T00:36:24.627Z,10.40
2019-04-06T00:37:29.524Z,10.30
2019-04-06T00:38:34.325Z,10.40
2019-04-06T00:39:39.062Z,10.30
2019-04-06T00:40:43.897Z,10.40
2019-04-06T00:41:48.701Z,10.40
2019-04-06T00:42:53.383Z,10.30
2019-04-06T00:43:58.034Z,10.40
2019-04-06T00:45:02.789Z,10.40
2019-04-06T00:46:08.475Z,10.40
2019-04-06T00:47:13.109Z,10.40
2019-04-06T00:48:17.759Z,10.40
2019-04-06T00:49:22.374Z,10.40
2019-04-06T00:50:27.017Z,10.40
2019-04-06T00:51:31.617Z,10.40
2019-04-06T00:52:36.231Z,10.40
2019-04-06T00:53:40.806Z,10.40
2019-04-06T00:54:45.420Z,10.40
2019-04-06T00:55:55.501Z,10.40
2019-04-06T00:56:56.287Z,10.40
2019-04-06T00:58:00.930Z,10.30
2019-04-06T00:59:05.573Z,10.30
2019-04-06T01:00:10.329Z,10.30
2019-04-06T01:01:14.954Z,10.30
2019-04-06T01:02:19.593Z,10.30
2019-04-06T01:03:24.242Z,10.30
2019-04-06T01:04:28.857Z,10.40
2019-04-06T01:05:33.467Z,10.40
2019-04-06T01:06:38.116Z,10.40
2019-04-06T01:07:42.916Z,10.40
2019-04-06T01:08:47.531Z,10.40
2019-04-06T01:09:52.156Z,10.50
2019-04-06T01:10:56.775Z,10.50
2019-04-06T01:12:01.411Z,10.50
2019-04-06T01:13:06.020Z,10.60
2019-04-06T01:14:10.665Z,10.60
2019-04-06T01:15:15.314Z,10.50
2019-04-06T01:16:19.921Z,10.60
2019-04-06T01:17:24.549Z,10.60
2019-04-06T01:18:29.162Z,10.50
2019-04-06T01:19:33.815Z,10.60
2019-04-06T01:20:38.410Z,10.50
2019-04-06T01:21:43.131Z,10.50
2019-04-06T01:22:47.751Z,10.50
2019-04-06T01:23:52.429Z,10.50
2019-04-06T01:24:57.135Z,10.50
2019-04-06T01:26:06.949Z,10.50
2019-04-06T01:27:08.327Z,10.40
2019-04-06T01:28:13.020Z,10.40
2019-04-06T01:29:17.699Z,10.40
2019-04-06T01:30:22.559Z,10.30
2019-04-06T01:31:27.275Z,10.30
2019-04-06T01:32:31.910Z,10.30
2019-04-06T01:33:36.532Z,10.20
2019-04-06T01:34:41.168Z,10.20
2019-04-06T01:35:45.767Z,10.20
2019-04-06T01:36:50.401Z,10.20
2019-04-06T01:37:55.218Z,10.20
2019-04-06T01:38:59.911Z,10.20
2019-04-06T01:40:06.062Z,10.10
2019-04-06T01:41:10.719Z,10.10
2019-04-06T01:42:15.339Z,10.00
2019-04-06T01:43:20.117Z,10.00
2019-04-06T01:44:24.753Z,10.00
2019-04-06T01:45:29.546Z,10.00
2019-04-06T01:46:34.312Z,10.00
2019-04-06T01:47:38.899Z,9.90
2019-04-06T01:48:43.494Z,9.90
2019-04-06T01:49:48.099Z,9.90
2019-04-06T01:50:52.692Z,9.90
2019-04-06T01:51:57.329Z,9.90
2019-04-06T01:53:01.920Z,9.80
2019-04-06T01:54:06.479Z,9.80
2019-04-06T01:55:11.219Z,9.80
2019-04-06T01:56:18.665Z,9.70
2019-04-06T01:57:22.148Z,9.70
2019-04-06T01:58:26.774Z,9.70
2019-04-06T01:59:31.382Z,9.70
2019-04-06T02:00:36.169Z,9.70
2019-04-06T02:02:05.883Z,9.70
2019-04-06T02:03:10.504Z,9.60
2019-04-06T02:04:15.212Z,9.60
2019-04-06T02:05:19.845Z,9.60
2019-04-06T02:06:24.491Z,9.60
2019-04-06T02:07:29.073Z,9.50
2019-04-06T02:08:33.681Z,9.50
2019-04-06T02:09:38.415Z,9.50
2019-04-06T02:10:43.067Z,9.50
2019-04-06T02:11:47.664Z,9.50
2019-04-06T02:12:52.305Z,9.50
2019-04-06T02:13:57.122Z,9.40
2019-04-06T02:15:01.816Z,9.40
2019-04-06T02:16:06.440Z,9.40
2019-04-06T02:17:11.051Z,9.40
2019-04-06T02:18:15.683Z,9.40
2019-04-06T02:19:20.298Z,9.40
2019-04-06T02:20:25.079Z,9.40
2019-04-06T02:21:29.705Z,9.30
2019-04-06T02:22:34.414Z,9.30
2019-04-06T02:23:39.032Z,9.30
2019-04-06T02:24:43.917Z,9.30
2019-04-06T02:25:48.547Z,9.30
2019-04-06T02:26:53.145Z,9.30
2019-04-06T02:27:57.825Z,9.30
2019-04-06T02:29:02.448Z,9.20
2019-04-06T02:30:30.034Z,9.30
2019-04-06T02:32:08.851Z,9.20
2019-04-06T02:33:32.560Z,9.20
2019-04-06T02:34:54.982Z,9.20
2019-04-06T02:36:18.793Z,9.20
2019-04-06T02:37:40.004Z,9.20
2019-04-06T02:38:53.185Z,9.20
2019-04-06T02:40:17.734Z,9.20
2019-04-06T02:41:41.537Z,9.20
2019-04-06T02:42:53.387Z,9.20
2019-04-06T02:43:58.141Z,9.30
2019-04-06T02:45:02.745Z,9.30
2019-04-06T02:46:08.394Z,9.40
2019-04-06T02:47:13.131Z,9.40
2019-04-06T02:48:17.821Z,9.40
2019-04-06T02:49:22.489Z,9.40
2019-04-06T02:50:27.123Z,9.50
2019-04-06T02:51:31.779Z,9.50
2019-04-06T02:52:36.587Z,9.50
2019-04-06T02:53:41.264Z,9.50
2019-04-06T02:54:45.876Z,9.50
2019-04-06T02:55:50.566Z,9.50
2019-04-06T02:56:55.888Z,9.60
2019-04-06T02:58:00.760Z,9.60
2019-04-06T02:59:06.619Z,9.60
2019-04-06T03:00:11.398Z,9.60
2019-04-06T03:01:16.127Z,9.60
2019-04-06T03:02:20.815Z,9.70
2019-04-06T03:03:25.592Z,9.70
2019-04-06T03:04:30.322Z,9.70
2019-04-06T03:05:35.447Z,9.70
2019-04-06T03:06:40.131Z,9.80
2019-04-06T03:07:44.828Z,9.80
2019-04-06T03:08:49.444Z,9.80
2019-04-06T03:09:54.127Z,9.80
2019-04-06T03:10:58.803Z,9.80
2019-04-06T03:12:03.576Z,9.70
2019-04-06T03:13:08.269Z,9.80
2019-04-06T03:14:13.191Z,9.80
2019-04-06T03:15:18.084Z,9.80
2019-04-06T03:16:23.027Z,9.80
2019-04-06T03:17:27.632Z,9.80
2019-04-06T03:18:32.249Z,9.70
2019-04-06T03:19:37.069Z,9.80
2019-04-06T03:20:41.946Z,9.80
2019-04-06T03:21:46.666Z,9.80
2019-04-06T03:22:51.413Z,9.80
2019-04-06T03:23:56.199Z,9.70
2019-04-06T03:25:00.901Z,9.70
2019-04-06T03:26:05.533Z,9.70
2019-04-06T03:27:10.175Z,9.70
2019-04-06T03:28:14.805Z,9.70
2019-04-06T03:29:19.496Z,9.70
2019-04-06T03:30:31.547Z,9.60
2019-04-06T03:31:36.206Z,9.60
2019-04-06T03:32:40.888Z,9.60
2019-04-06T03:33:45.528Z,9.60
2019-04-06T03:34:50.214Z,9.50
2019-04-06T03:35:54.988Z,9.50
2019-04-06T03:36:59.676Z,9.50
2019-04-06T03:38:04.318Z,9.50
2019-04-06T03:39:08.919Z,9.40
2019-04-06T03:40:13.626Z,9.40
2019-04-06T03:41:18.215Z,9.40
2019-04-06T03:42:22.832Z,9.40
2019-04-06T03:43:27.492Z,9.40
2019-04-06T03:44:32.152Z,9.40
2019-04-06T03:45:36.725Z,9.40
2019-04-06T03:46:41.340Z,9.40
2019-04-06T03:47:46.017Z,9.40
2019-04-06T03:48:51.646Z,9.30
2019-04-06T03:49:56.239Z,9.30
2019-04-06T03:51:00.860Z,9.30
2019-04-06T03:52:06.517Z,9.30
2019-04-06T03:53:11.163Z,9.20
2019-04-06T03:54:15.782Z,9.20
2019-04-06T03:55:20.448Z,9.20
2019-04-06T03:56:25.024Z,9.20
2019-04-06T03:57:29.706Z,9.20
2019-04-06T03:58:34.373Z,9.20
2019-04-06T03:59:38.960Z,9.10
2019-04-06T04:00:43.566Z,9.20
2019-04-06T04:01:48.150Z,9.10
2019-04-06T04:02:53.259Z,9.10
2019-04-06T04:03:57.845Z,9.10
2019-04-06T04:05:02.492Z,9.10
2019-04-06T04:06:08.183Z,9.10
2019-04-06T04:07:12.902Z,9.10
2019-04-06T04:08:17.573Z,9.00
2019-04-06T04:09:22.179Z,9.00
2019-04-06T04:10:32.905Z,9.00
2019-04-06T04:11:37.513Z,9.10
2019-04-06T04:12:42.244Z,9.00
2019-04-06T04:13:47.002Z,9.00
2019-04-06T04:14:52.679Z,9.00
2019-04-06T04:15:57.965Z,9.00
2019-04-06T04:17:02.797Z,9.00
2019-04-06T04:18:07.453Z,9.00
2019-04-06T04:19:12.092Z,8.90
2019-04-06T04:20:16.857Z,8.90
2019-04-06T04:21:21.472Z,8.90
2019-04-06T04:22:26.042Z,8.90
2019-04-06T04:23:30.633Z,9.00
2019-04-06T04:24:35.232Z,8.90
2019-04-06T04:25:40.231Z,8.90
2019-04-06T04:26:44.930Z,8.90
2019-04-06T04:27:49.655Z,8.90
2019-04-06T04:28:54.281Z,8.90
2019-04-06T04:31:17.644Z,8.90
2019-04-06T04:32:22.446Z,8.90
2019-04-06T04:33:27.301Z,8.90
2019-04-06T04:34:32.153Z,8.90
2019-04-06T04:35:36.766Z,8.90
2019-04-06T04:36:41.381Z,8.90
2019-04-06T04:37:46.045Z,8.90
2019-04-06T04:38:50.667Z,8.90
2019-04-06T04:39:55.272Z,8.90
2019-04-06T04:40:59.879Z,8.90
2019-04-06T04:42:04.608Z,8.90
2019-04-06T04:43:09.377Z,8.90
2019-04-06T04:44:14.141Z,8.90
2019-04-06T04:45:19.131Z,8.90
2019-04-06T04:46:23.837Z,8.90
2019-04-06T04:47:28.438Z,8.90
2019-04-06T04:48:33.085Z,8.90
2019-04-06T04:49:37.705Z,8.90
2019-04-06T04:50:42.496Z,8.90
2019-04-06T04:51:47.135Z,8.90
2019-04-06T04:52:51.742Z,8.90
2019-04-06T04:53:56.665Z,8.90
2019-04-06T04:55:01.363Z,8.90
2019-04-06T04:56:06.036Z,8.90
2019-04-06T04:57:10.655Z,9.00
2019-04-06T04:58:15.289Z,9.00
2019-04-06T04:59:19.944Z,9.00
2019-04-06T05:00:25.588Z,9.00
2019-04-06T05:01:30.269Z,9.00
2019-04-06T05:02:34.918Z,9.10
2019-04-06T05:03:39.537Z,9.10
2019-04-06T05:04:44.172Z,9.10
2019-04-06T05:05:48.791Z,9.20
2019-04-06T05:06:53.484Z,9.20
2019-04-06T05:07:58.214Z,9.20
2019-04-06T05:09:04.288Z,9.30
2019-04-06T05:10:09.585Z,9.30
2019-04-06T05:11:14.236Z,9.30
2019-04-06T05:12:18.904Z,9.30
2019-04-06T05:13:23.768Z,9.40
2019-04-06T05:15:03.319Z,9.40
2019-04-06T05:16:12.472Z,9.50
2019-04-06T05:17:20.365Z,9.50
2019-04-06T05:18:25.049Z,9.50
2019-04-06T05:19:29.733Z,9.60
2019-04-06T05:20:35.400Z,9.60
2019-04-06T05:21:39.979Z,9.60
2019-04-06T05:22:44.583Z,9.70
2019-04-06T05:23:49.171Z,9.70
2019-04-06T05:24:53.761Z,9.70
2019-04-06T05:25:58.447Z,9.70
2019-04-06T05:27:03.027Z,9.80
2019-04-06T05:28:07.625Z,9.80
2019-04-06T05:29:12.326Z,9.80
2019-04-06T05:30:17.247Z,9.80
2019-04-06T05:31:21.803Z,9.80
2019-04-06T05:32:26.383Z,9.80
2019-04-06T05:33:31.001Z,9.90
2019-04-06T05:34:35.730Z,9.90
2019-04-06T05:35:40.569Z,9.90
2019-04-06T05:36:45.419Z,9.90
2019-04-06T05:37:50.035Z,9.90
2019-04-06T05:38:54.659Z,10.00
2019-04-06T05:39:59.239Z,10.00
2019-04-06T05:41:03.847Z,10.00
2019-04-06T05:42:08.606Z,10.10
2019-04-06T05:43:13.371Z,10.10
2019-04-06T05:44:18.058Z,10.10
2019-04-06T05:45:22.752Z,10.20
2019-04-06T05:46:27.422Z,10.20
2019-04-06T05:47:32.023Z,10.20
2019-04-06T05:48:36.997Z,10.30
2019-04-06T05:49:41.998Z,10.30
2019-04-06T05:50:46.653Z,10.40
2019-04-06T05:51:51.238Z,10.40
2019-04-06T05:52:55.872Z,10.40
2019-04-06T05:54:00.513Z,10.40
2019-04-06T05:55:05.697Z,10.40
2019-04-06T05:56:10.350Z,10.40
2019-04-06T05:57:15.030Z,10.40
2019-04-06T05:58:19.673Z,10.40
2019-04-06T05:59:24.301Z,10.40
2019-04-06T06:00:29.158Z,10.40
2019-04-06T06:01:34.095Z,10.50
2019-04-06T06:02:41.329Z,10.50
2019-04-06T06:03:45.234Z,10.50
2019-04-06T06:04:49.877Z,10.50
2019-04-06T06:05:54.509Z,10.60
2019-04-06T06:06:59.264Z,10.60
2019-04-06T06:08:03.920Z,10.60
2019-04-06T06:09:08.854Z,10.70
2019-04-06T06:10:13.823Z,10.70
2019-04-06T06:11:18.676Z,10.70
2019-04-06T06:12:23.293Z,10.70
2019-04-06T06:13:27.909Z,10.80
2019-04-06T06:14:33.563Z,10.90
2019-04-06T06:15:38.282Z,10.90
2019-04-06T06:16:42.940Z,10.90
2019-04-06T06:17:47.556Z,11.00
2019-04-06T06:18:52.142Z,11.00
2019-04-06T06:19:56.786Z,11.00
2019-04-06T06:21:01.480Z,11.00
2019-04-06T06:22:06.136Z,11.00
2019-04-06T06:23:10.781Z,11.10
2019-04-06T06:24:15.452Z,11.10
2019-04-06T06:25:20.075Z,11.20
2019-04-06T06:26:24.788Z,11.30
2019-04-06T06:27:29.439Z,11.40
2019-04-06T06:28:34.087Z,11.40
2019-04-06T06:29:38.692Z,11.50
2019-04-06T06:30:43.356Z,11.50
2019-04-06T06:31:48.061Z,11.50
2019-04-06T06:32:52.750Z,11.60
2019-04-06T06:33:57.549Z,11.70
2019-04-06T06:35:02.341Z,11.80
2019-04-06T06:36:07.090Z,11.90
2019-04-06T06:37:12.469Z,12.00
2019-04-06T06:38:17.131Z,12.20
2019-04-06T06:39:21.747Z,12.40
2019-04-06T06:40:26.711Z,12.60
2019-04-06T06:41:31.436Z,12.90
2019-04-06T06:42:36.238Z,13.30
2019-04-06T06:43:40.862Z,13.50
2019-04-06T06:44:50.549Z,13.50
2019-04-06T06:45:55.501Z,13.60
2019-04-06T06:47:00.208Z,13.80
2019-04-06T06:48:04.884Z,13.90
2019-04-06T06:49:09.545Z,14.00
2019-04-06T06:50:14.535Z,14.10
2019-04-06T06:51:19.149Z,14.20
2019-04-06T06:52:23.900Z,14.50
2019-04-06T06:53:28.517Z,14.80
2019-04-06T06:54:33.262Z,15.00
2019-04-06T06:55:37.949Z,15.30
2019-04-06T06:56:42.535Z,15.50
2019-04-06T06:57:47.246Z,15.70
2019-04-06T06:58:52.649Z,15.90
2019-04-06T06:59:57.255Z,16.00
2019-04-06T07:01:03.244Z,16.20
2019-04-06T07:02:08.383Z,16.50
2019-04-06T07:03:13.087Z,16.60
2019-04-06T07:04:17.729Z,16.90
2019-04-06T07:05:22.438Z,16.90
2019-04-06T07:06:27.226Z,16.90
2019-04-06T07:07:32.020Z,16.90
2019-04-06T07:08:37.176Z,17.10
2019-04-06T07:09:43.200Z,17.10
2019-04-06T07:10:48.162Z,17.00
2019-04-06T07:11:52.937Z,17.00
2019-04-06T07:12:57.726Z,17.00
2019-04-06T07:14:02.651Z,17.10
2019-04-06T07:15:08.011Z,17.20
2019-04-06T07:16:12.667Z,17.20
2019-04-06T07:17:17.575Z,17.20
2019-04-06T07:18:22.297Z,17.10
2019-04-06T07:19:27.159Z,17.10
2019-04-06T07:20:32.172Z,17.00
2019-04-06T07:21:36.800Z,16.90
2019-04-06T07:22:42.410Z,16.90
2019-04-06T07:23:47.026Z,16.90
2019-04-06T07:24:51.700Z,16.90
2019-04-06T07:25:58.840Z,17.00
2019-04-06T07:27:02.983Z,17.20
2019-04-06T07:28:07.879Z,17.40
2019-04-06T07:29:12.617Z,17.70
2019-04-06T07:30:17.507Z,17.80
2019-04-06T07:31:22.163Z,17.80
2019-04-06T07:32:27.194Z,17.60
2019-04-06T07:33:32.029Z,17.50
2019-04-06T07:34:36.814Z,17.60
2019-04-06T07:35:41.577Z,17.70
2019-04-06T07:36:46.296Z,17.80
2019-04-06T07:37:50.994Z,17.90
2019-04-06T07:38:55.847Z,18.00
2019-04-06T07:40:00.695Z,18.20
2019-04-06T07:41:05.760Z,18.30
2019-04-06T07:42:10.392Z,18.30
2019-04-06T07:43:15.220Z,18.30
2019-04-06T07:44:19.926Z,18.30
2019-04-06T07:45:24.629Z,18.20
2019-04-06T07:46:29.519Z,18.10
2019-04-06T07:47:34.303Z,18.00
2019-04-06T07:48:39.462Z,18.00
2019-04-06T07:49:46.235Z,17.90
2019-04-06T07:50:50.552Z,17.90
2019-04-06T07:51:55.214Z,17.90
2019-04-06T07:52:59.869Z,18.00
2019-04-06T07:54:04.719Z,18.20
2019-04-06T07:55:10.021Z,18.40
2019-04-06T07:56:14.769Z,18.80
2019-04-06T07:57:19.432Z,19.20
2019-04-06T07:58:24.200Z,19.30
2019-04-06T07:59:29.117Z,19.50
2019-04-06T08:00:34.152Z,19.50
2019-04-06T08:01:38.800Z,19.50
2019-04-06T08:02:43.435Z,19.60
2019-04-06T08:03:48.306Z,19.70
2019-04-06T08:04:53.094Z,20.10
2019-04-06T08:05:57.954Z,20.20
2019-04-06T08:07:02.588Z,20.30
2019-04-06T08:08:07.238Z,20.20
2019-04-06T08:09:12.044Z,20.20
2019-04-06T08:10:16.977Z,20.20
2019-04-06T08:11:21.583Z,19.80
2019-04-06T08:12:26.223Z,19.50
2019-04-06T08:13:30.825Z,19.60
2019-04-06T08:14:35.437Z,19.80
2019-04-06T08:15:40.583Z,20.00
2019-04-06T08:17:16.553Z,19.90
2019-04-06T08:18:21.767Z,20.00
2019-04-06T08:19:26.352Z,19.60
2019-04-06T08:20:31.047Z,19.40
2019-04-06T08:21:35.803Z,19.50
2019-04-06T08:22:40.631Z,19.80
2019-04-06T08:23:45.409Z,19.90
2019-04-06T08:24:50.121Z,19.90
2019-04-06T08:25:55.027Z,19.80
2019-04-06T08:26:59.784Z,19.60
2019-04-06T08:28:04.499Z,19.70
2019-04-06T08:29:09.404Z,19.60
2019-04-06T08:30:14.528Z,19.50
2019-04-06T08:31:19.461Z,19.40
2019-04-06T08:32:25.172Z,19.30
2019-04-06T08:33:29.819Z,19.30
2019-04-06T08:34:34.513Z,19.20
2019-04-06T08:35:39.156Z,19.20
2019-04-06T08:36:44.094Z,19.40
2019-04-06T08:37:49.024Z,19.40
2019-04-06T08:38:54.205Z,19.30
2019-04-06T08:39:58.955Z,19.40
2019-04-06T08:41:04.033Z,19.50
2019-04-06T08:42:08.769Z,19.60
2019-04-06T08:43:13.405Z,19.50
2019-04-06T08:44:18.034Z,19.40
2019-04-06T08:45:23.020Z,19.40
2019-04-06T08:46:29.038Z,19.30
2019-04-06T08:47:33.667Z,19.20
2019-04-06T08:48:38.385Z,18.90
2019-04-06T08:49:43.440Z,18.90
2019-04-06T08:50:48.098Z,18.80
2019-04-06T08:51:52.869Z,18.70
2019-04-06T08:52:57.644Z,18.70
2019-04-06T08:54:02.285Z,18.50
2019-04-06T08:55:07.274Z,18.30
2019-04-06T08:56:12.162Z,18.20
2019-04-06T08:57:16.786Z,18.20
2019-04-06T08:58:21.550Z,18.20
2019-04-06T08:59:26.281Z,18.00
2019-04-06T09:00:31.022Z,18.00
2019-04-06T09:01:35.802Z,17.90
2019-04-06T09:02:40.500Z,17.90
2019-04-06T09:03:45.124Z,17.80
2019-04-06T09:04:49.827Z,17.80
2019-04-06T09:05:54.512Z,17.80
2019-04-06T09:06:59.338Z,17.80
2019-04-06T09:08:04.104Z,17.60
2019-04-06T09:09:11.921Z,17.60
2019-04-06T09:10:17.056Z,17.60
2019-04-06T09:11:21.718Z,17.70
2019-04-06T09:12:26.352Z,17.70
2019-04-06T09:13:31.082Z,17.70
2019-04-06T09:14:36.007Z,17.70
2019-04-06T09:15:40.777Z,17.60
2019-04-06T09:16:45.460Z,17.70
2019-04-06T09:17:50.284Z,17.70
2019-04-06T09:18:55.124Z,17.60
2019-04-06T09:20:00.233Z,17.50
2019-04-06T09:21:05.158Z,17.50
2019-04-06T09:22:09.943Z,17.50
2019-04-06T09:23:14.695Z,17.50
2019-04-06T09:24:19.448Z,17.60
2019-04-06T09:25:24.076Z,17.60
2019-04-06T09:26:29.965Z,17.50
2019-04-06T09:27:34.660Z,17.50
2019-04-06T09:28:39.279Z,17.50
2019-04-06T09:29:43.984Z,17.50
2019-04-06T09:30:48.759Z,17.50
2019-04-06T09:31:53.418Z,17.60
2019-04-06T09:32:58.360Z,17.60
2019-04-06T09:34:03.325Z,17.60
2019-04-06T09:35:08.252Z,17.60
2019-04-06T09:36:13.038Z,17.60
2019-04-06T09:37:17.837Z,17.60
2019-04-06T09:38:22.715Z,17.60
2019-04-06T09:39:27.400Z,17.50
2019-04-06T09:40:32.182Z,17.50
2019-04-06T09:41:38.469Z,17.50
2019-04-06T09:42:43.165Z,17.50
2019-04-06T09:43:48.105Z,17.60
2019-04-06T09:45:05.649Z,17.60
2019-04-06T09:46:20.286Z,17.60
2019-04-06T09:47:49.857Z,17.60
2019-04-06T09:49:12.702Z,17.60
2019-04-06T09:50:27.901Z,17.60
2019-04-06T09:51:50.490Z,17.70
2019-04-06T09:53:32.953Z,17.70
2019-04-06T09:54:51.796Z,17.80
2019-04-06T09:56:06.421Z,17.90
2019-04-06T09:57:35.543Z,17.90
2019-04-06T09:58:50.124Z,18.00
2019-04-06T10:00:18.155Z,18.10
2019-04-06T10:01:41.102Z,18.20
2019-04-06T10:03:03.846Z,18.20
2019-04-06T10:04:23.046Z,18.30
2019-04-06T10:05:49.812Z,18.40
2019-04-06T10:07:19.551Z,18.50
2019-04-06T10:08:42.517Z,18.50
2019-04-06T10:10:06.280Z,18.60
2019-04-06T10:11:35.781Z,18.60
2019-04-06T10:13:18.003Z,18.50
2019-04-06T10:14:40.592Z,18.50
2019-04-06T10:16:00.166Z,18.50
2019-04-06T10:17:16.727Z,18.60
2019-04-06T10:18:28.421Z,18.70
2019-04-06T10:19:41.541Z,18.90
2019-04-06T10:21:23.595Z,19.00
2019-04-06T10:22:40.844Z,19.00
2019-04-06T10:24:03.365Z,19.00
2019-04-06T10:25:17.616Z,19.00
2019-04-06T10:26:28.780Z,19.00
2019-04-06T10:27:55.109Z,19.00
2019-04-06T10:29:10.122Z,19.00
2019-04-06T10:30:44.684Z,18.90
2019-04-06T10:32:01.439Z,18.90
2019-04-06T10:33:16.085Z,19.00
2019-04-06T10:34:43.082Z,19.00
2019-04-06T10:36:10.022Z,19.10
2019-04-06T10:37:42.801Z,19.00
2019-04-06T10:39:12.031Z,19.00
2019-04-06T10:40:23.317Z,18.90
2019-04-06T10:41:46.700Z,18.90
2019-04-06T10:43:25.840Z,19.00
2019-04-06T10:44:43.520Z,19.10
2019-04-06T10:46:10.564Z,19.10
2019-04-06T10:47:25.088Z,19.20
2019-04-06T10:48:46.546Z,19.30
2019-04-06T10:49:59.209Z,19.30
2019-04-06T10:51:24.775Z,19.30
2019-04-06T10:52:39.370Z,19.30
2019-04-06T10:53:58.345Z,19.40
2019-04-06T10:55:25.464Z,19.40
2019-04-06T10:56:42.194Z,19.50
2019-04-06T10:58:01.723Z,19.50
2019-04-06T10:59:37.783Z,19.50
2019-04-06T11:00:57.696Z,19.40
2019-04-06T11:02:27.739Z,19.40
2019-04-06T11:03:44.954Z,19.40
2019-04-06T11:05:08.373Z,19.50
2019-04-06T11:06:17.902Z,19.60
2019-04-06T11:07:36.856Z,19.60
2019-04-06T11:08:53.215Z,19.70
2019-04-06T11:10:15.608Z,19.70
2019-04-06T11:11:42.178Z,19.80
2019-04-06T11:13:05.016Z,19.80
2019-04-06T11:14:38.383Z,19.80
2019-04-06T11:15:53.937Z,19.80
2019-04-06T11:17:16.484Z,19.80
2019-04-06T11:18:36.327Z,19.70
2019-04-06T11:20:06.175Z,19.50
2019-04-06T11:21:18.179Z,19.50
2019-04-06T11:22:41.919Z,19.50
2019-04-06T11:24:06.150Z,19.50
2019-04-06T11:25:37.605Z,19.60
2019-04-06T11:26:51.015Z,19.70
2019-04-06T11:28:21.277Z,19.60
2019-04-06T11:29:47.951Z,19.70
2019-04-06T11:31:10.785Z,19.80
2019-04-06T11:32:46.807Z,19.80
2019-04-06T11:33:59.421Z,19.80
2019-04-06T11:35:21.003Z,19.80
2019-04-06T11:36:32.193Z,19.80
2019-04-06T11:37:55.900Z,19.90
2019-04-06T11:39:09.205Z,19.80
2019-04-06T11:40:24.081Z,19.80
2019-04-06T11:41:54.587Z,19.80
2019-04-06T11:43:11.227Z,19.80
2019-04-06T11:44:24.381Z,19.80
2019-04-06T11:45:38.760Z,19.80
2019-04-06T11:46:53.906Z,19.90
2019-04-06T11:48:16.760Z,19.90
2019-04-06T11:49:41.133Z,19.90
2019-04-06T11:51:05.053Z,19.90
2019-04-06T11:52:23.713Z,19.90
2019-04-06T11:53:46.685Z,20.00
2019-04-06T11:55:16.540Z,20.00
2019-04-06T11:56:46.340Z,20.00
2019-04-06T11:58:09.664Z,20.10
2019-04-06T11:59:48.732Z,20.10
2019-04-06T12:01:01.292Z,20.10
2019-04-06T12:02:21.801Z,20.10
2019-04-06T12:03:44.132Z,20.20
2019-04-06T12:05:07.880Z,20.20
2019-04-06T12:06:20.670Z,20.30
2019-04-06T12:07:41.093Z,20.30
2019-04-06T12:08:57.357Z,20.30
2019-04-06T12:10:09.922Z,20.20
2019-04-06T12:11:28.544Z,20.30
2019-04-06T12:12:52.245Z,20.30
2019-04-06T12:14:12.803Z,20.20
2019-04-06T12:15:27.945Z,20.10
2019-04-06T12:16:48.138Z,20.10
2019-04-06T12:18:02.891Z,20.10
2019-04-06T12:19:15.640Z,20.10
2019-04-06T12:20:28.724Z,20.00
2019-04-06T12:21:46.499Z,20.10
2019-04-06T12:23:07.958Z,20.10
2019-04-06T12:24:22.446Z,20.10
2019-04-06T12:25:46.193Z,20.10
2019-04-06T12:27:05.095Z,20.10
2019-04-06T12:28:47.335Z,20.10
2019-04-06T12:30:05.400Z,20.20
2019-04-06T12:31:32.036Z,20.30
2019-04-06T12:32:45.843Z,20.20
2019-04-06T12:34:04.705Z,20.20
2019-04-06T12:35:20.888Z,20.20
2019-04-06T12:36:30.181Z,20.20
2019-04-06T12:37:40.642Z,20.20
2019-04-06T12:38:53.179Z,20.30
2019-04-06T12:40:32.366Z,20.30
2019-04-06T12:41:52.922Z,20.30
2019-04-06T12:43:10.264Z,20.30
2019-04-06T12:44:25.422Z,20.30
2019-04-06T12:45:57.045Z,20.30
2019-04-06T12:47:20.847Z,20.30
2019-04-06T12:48:44.603Z,20.30
2019-04-06T12:50:13.227Z,20.30
2019-04-06T12:51:36.963Z,20.30
2019-04-06T12:53:01.741Z,20.40
2019-04-06T12:54:18.006Z,20.40
2019-04-06T12:55:54.253Z,20.50
2019-04-06T12:57:11.381Z,20.50
2019-04-06T12:58:25.087Z,20.50
2019-04-06T12:59:49.077Z,20.50
2019-04-06T13:01:20.235Z,20.60
2019-04-06T13:02:43.923Z,20.60
2019-04-06T13:04:14.185Z,20.60
2019-04-06T13:05:36.664Z,20.60
2019-04-06T13:07:08.372Z,20.60
2019-04-06T13:08:38.330Z,20.60
2019-04-06T13:09:58.175Z,20.70
2019-04-06T13:11:20.907Z,20.70
2019-04-06T13:12:45.687Z,20.80
2019-04-06T13:14:00.473Z,20.80
2019-04-06T13:15:25.600Z,20.90
2019-04-06T13:16:38.970Z,20.80
2019-04-06T13:17:56.823Z,20.80
2019-04-06T13:19:20.572Z,20.80
2019-04-06T13:20:39.492Z,20.80
2019-04-06T13:22:09.319Z,20.70
2019-04-06T13:23:31.837Z,20.70
2019-04-06T13:25:02.624Z,20.80
2019-04-06T13:26:26.706Z,20.80
2019-04-06T13:27:50.766Z,20.80
2019-04-06T13:29:01.528Z,20.90
2019-04-06T13:30:17.645Z,20.90
2019-04-06T13:31:34.914Z,20.90
2019-04-06T13:32:57.302Z,20.90
2019-04-06T13:34:14.580Z,20.90
2019-04-06T13:35:28.654Z,20.90
2019-04-06T13:36:49.782Z,20.80
2019-04-06T13:38:28.877Z,20.80
2019-04-06T13:39:52.357Z,20.70
2019-04-06T13:41:22.366Z,20.80
2019-04-06T13:42:33.120Z,20.80
2019-04-06T13:43:58.476Z,20.80
2019-04-06T13:45:14.407Z,20.90
2019-04-06T13:46:38.478Z,20.90
2019-04-06T13:47:58.417Z,20.80
2019-04-06T13:49:15.900Z,20.80
2019-04-06T13:50:39.660Z,20.80
2019-04-06T13:52:06.412Z,20.90
2019-04-06T13:53:32.912Z,20.90
2019-04-06T13:54:43.769Z,20.90
2019-04-06T13:55:56.375Z,20.80
2019-04-06T13:57:06.969Z,20.80
2019-04-06T13:58:26.705Z,20.90
2019-04-06T13:59:49.990Z,20.90
2019-04-06T14:01:13.791Z,20.80
2019-04-06T14:02:30.439Z,20.80
2019-04-06T14:03:57.247Z,20.80
2019-04-06T14:05:08.461Z,20.70
2019-04-06T14:06:35.145Z,20.70
2019-04-06T14:08:07.983Z,20.60
2019-04-06T14:09:23.686Z,20.60
2019-04-06T14:10:41.881Z,20.60
2019-04-06T14:12:17.163Z,20.60
2019-04-06T14:13:32.480Z,20.60
2019-04-06T14:14:47.633Z,20.60
2019-04-06T14:16:07.180Z,20.70
2019-04-06T14:17:29.845Z,20.70
2019-04-06T14:18:59.926Z,20.70
2019-04-06T14:20:23.618Z,20.60
2019-04-06T14:21:47.517Z,20.60
2019-04-06T14:23:11.426Z,20.60
2019-04-06T14:24:26.370Z,20.60
2019-04-06T14:25:43.395Z,20.60
2019-04-06T14:27:12.996Z,20.60
2019-04-06T14:28:30.003Z,20.50
2019-04-06T14:29:40.843Z,20.50
2019-04-06T14:31:25.502Z,20.50
2019-04-06T14:32:39.254Z,20.40
2019-04-06T14:34:00.856Z,20.50
2019-04-06T14:35:18.509Z,20.40
2019-04-06T14:36:28.816Z,20.40
2019-04-06T14:37:55.942Z,20.40
2019-04-06T14:39:22.975Z,20.40
2019-04-06T14:40:41.885Z,20.40
2019-04-06T14:41:58.952Z,20.30
2019-04-06T14:43:16.402Z,20.30
2019-04-06T14:44:40.129Z,20.30
2019-04-06T14:45:58.944Z,20.30
2019-04-06T14:47:13.791Z,20.40
2019-04-06T14:48:32.253Z,20.40
2019-04-06T14:50:08.167Z,20.40
2019-04-06T14:51:38.158Z,20.40
2019-04-06T14:53:00.813Z,20.40
2019-04-06T14:54:11.537Z,20.40
2019-04-06T14:55:23.708Z,20.40
2019-04-06T14:56:47.529Z,20.40
2019-04-06T14:58:12.508Z,20.40
2019-04-06T14:59:34.230Z,20.40
2019-04-06T15:01:10.244Z,20.40
2019-04-06T15:02:25.238Z,20.40
2019-04-06T15:03:49.411Z,20.40
2019-04-06T15:05:14.425Z,20.40
2019-04-06T15:06:32.566Z,20.40
2019-04-06T15:07:56.918Z,20.30
2019-04-06T15:09:26.206Z,20.30
2019-04-06T15:10:39.658Z,20.30
2019-04-06T15:11:59.542Z,20.20
2019-04-06T15:13:19.295Z,20.30
2019-04-06T15:14:41.916Z,20.30
2019-04-06T15:16:11.454Z,20.30
2019-04-06T15:17:33.918Z,20.30