createdAt,value
2018-05-08T00:00:40.596Z,49.56
2018-05-08T00:03:10.086Z,48.88
2018-05-08T00:05:39.230Z,48.22
2018-05-08T00:08:09.137Z,47.89
2018-05-08T00:10:38.314Z,48.23
2018-05-08T00:13:07.514Z,48.47
2018-05-08T00:15:37.218Z,49.64
2018-05-08T00:18:07.167Z,50.60
2018-05-08T00:20:36.310Z,51.08
2018-05-08T00:23:06.274Z,51.21
2018-05-08T00:25:35.448Z,52.01
2018-05-08T00:28:04.602Z,52.20
2018-05-08T00:30:33.761Z,51.10
2018-05-08T00:33:02.983Z,51.81
2018-05-08T00:35:32.768Z,52.14
2018-05-08T00:38:03.526Z,52.10
2018-05-08T00:40:32.694Z,51.96
2018-05-08T00:43:02.760Z,51.96
2018-05-08T00:45:31.931Z,51.38
2018-05-08T00:48:01.061Z,51.08
2018-05-08T00:50:30.224Z,51.04
2018-05-08T00:52:59.927Z,50.58
2018-05-08T00:55:29.112Z,50.77
2018-05-08T00:57:58.266Z,50.60
2018-05-08T01:00:27.404Z,50.71
2018-05-08T01:02:58.550Z,50.15
2018-05-08T01:05:27.696Z,48.95
2018-05-08T01:07:57.760Z,47.27
2018-05-08T01:10:26.881Z,47.25
2018-05-08T01:12:57.083Z,47.13
2018-05-08T01:15:26.192Z,45.50
2018-05-08T01:17:55.385Z,46.30
2018-05-08T01:20:24.522Z,45.12
2018-05-08T01:22:53.666Z,45.36
2018-05-08T01:25:23.751Z,45.17
2018-05-08T01:27:52.885Z,44.32
2018-05-08T01:30:22.030Z,44.29
2018-05-08T01:32:51.203Z,44.98
2018-05-08T01:35:20.338Z,44.26
2018-05-08T01:37:49.505Z,44.40
2018-05-08T01:40:18.645Z,44.58
2018-05-08T01:42:48.717Z,45.15
2018-05-08T01:45:17.878Z,45.45
2018-05-08T01:47:47.026Z,44.77
2018-05-08T01:50:16.173Z,45.35
2018-05-08T01:52:45.309Z,44.62
2018-05-08T01:55:14.478Z,43.77
2018-05-08T01:57:43.638Z,43.68
2018-05-08T02:00:13.563Z,43.49
2018-05-08T02:02:42.728Z,44.02
2018-05-08T02:05:12.835Z,44.62
2018-05-08T02:07:41.961Z,45.45
2018-05-08T02:10:11.880Z,45.63
2018-05-08T02:12:41.817Z,44.68
2018-05-08T02:15:10.975Z,43.15
2018-05-08T02:17:40.138Z,43.37
2018-05-08T02:20:09.286Z,42.54
2018-05-08T02:22:39.214Z,42.58
2018-05-08T02:25:09.124Z,43.15
2018-05-08T02:27:39.041Z,42.86
2018-05-08T02:30:08.955Z,42.96
2018-05-08T02:32:38.864Z,43.65
2018-05-08T02:35:08.818Z,44.19
2018-05-08T02:37:37.976Z,44.23
2018-05-08T02:40:07.949Z,44.55
2018-05-08T02:42:37.104Z,44.56
2018-05-08T02:45:06.582Z,43.65
2018-05-08T02:47:35.761Z,44.40
2018-05-08T02:50:04.927Z,43.64
2018-05-08T02:52:34.170Z,43.37
2018-05-08T02:55:04.964Z,43.78
2018-05-08T02:57:34.104Z,44.12
2018-05-08T03:00:05.794Z,44.71
2018-05-08T03:02:34.934Z,44.67
2018-05-08T03:05:04.062Z,44.76
2018-05-08T03:07:34.005Z,44.58
2018-05-08T03:10:03.155Z,45.38
2018-05-08T03:12:32.292Z,45.82
2018-05-08T03:15:01.445Z,45.69
2018-05-08T03:17:30.730Z,45.47
2018-05-08T03:19:59.851Z,46.18
2018-05-08T03:22:29.811Z,46.41
2018-05-08T03:37:51.431Z,51.29
2018-05-08T03:40:21.513Z,52.12
2018-05-08T03:42:51.445Z,52.42
2018-05-08T03:45:21.365Z,52.82
2018-05-08T03:47:51.592Z,53.21
2018-05-08T03:50:20.709Z,53.61
2018-05-08T03:52:49.886Z,53.73
2018-05-08T03:55:19.048Z,53.86
2018-05-08T03:57:48.173Z,54.11
2018-05-08T04:00:35.164Z,53.79
2018-05-08T04:03:22.722Z,53.92
2018-05-08T04:06:13.622Z,53.91
2018-05-08T04:08:42.772Z,53.97
2018-05-08T04:11:12.107Z,53.84
2018-05-08T04:13:41.250Z,54.35
2018-05-08T04:16:10.420Z,54.62
2018-05-08T04:18:39.586Z,55.30
2018-05-08T04:21:09.579Z,55.56
2018-05-08T04:23:38.652Z,56.45
2018-05-08T04:26:07.809Z,56.96
2018-05-08T04:28:36.963Z,57.80
2018-05-08T04:31:06.098Z,57.89
2018-05-08T04:33:35.243Z,57.84
2018-05-08T04:36:05.530Z,57.68
2018-05-08T04:38:34.776Z,57.83
2018-05-08T04:41:03.939Z,57.54
2018-05-08T04:43:33.088Z,57.35
2018-05-08T04:46:03.375Z,57.04
2018-05-08T04:48:33.282Z,57.07
2018-05-08T04:51:04.166Z,56.77
2018-05-08T04:53:33.400Z,57.04
2018-05-08T04:56:03.446Z,56.55
2018-05-08T04:58:33.842Z,55.63
2018-05-08T05:01:03.382Z,55.93
2018-05-08T05:03:32.529Z,55.68
2018-05-08T05:06:02.366Z,55.34
2018-05-08T05:08:31.914Z,55.68
2018-05-08T05:11:01.123Z,55.85
2018-05-08T05:13:31.043Z,55.40
2018-05-08T05:16:00.189Z,55.00
2018-05-08T05:18:29.597Z,54.36
2018-05-08T05:20:58.775Z,54.06
2018-05-08T05:23:27.927Z,54.18
2018-05-08T05:25:57.082Z,54.07
2018-05-08T05:28:26.235Z,54.14
2018-05-08T05:30:55.420Z,54.39
2018-05-08T05:33:25.557Z,53.97
2018-05-08T05:35:54.748Z,53.39
2018-05-08T05:38:23.901Z,52.42
2018-05-08T05:40:53.105Z,51.68
2018-05-08T05:43:22.268Z,50.59
2018-05-08T05:45:52.225Z,49.57
2018-05-08T05:48:21.366Z,47.16
2018-05-08T05:50:50.570Z,47.00
2018-05-08T05:53:20.495Z,46.48
2018-05-08T05:55:50.424Z,45.90
2018-05-08T05:58:19.593Z,45.76
2018-05-08T06:00:48.786Z,47.04
2018-05-08T06:03:17.952Z,45.71
2018-05-08T06:05:47.089Z,44.98
2018-05-08T06:08:17.053Z,45.19
2018-05-08T06:10:46.180Z,45.25
2018-05-08T06:13:17.493Z,45.48
2018-05-08T06:15:46.628Z,45.47
2018-05-08T06:18:15.785Z,45.37
2018-05-08T06:20:44.933Z,45.34
2018-05-08T06:23:14.075Z,45.08
2018-05-08T06:25:43.217Z,45.00
2018-05-08T06:28:13.913Z,44.42
2018-05-08T06:30:43.148Z,44.31
2018-05-08T06:33:12.274Z,44.22
2018-05-08T06:35:42.193Z,44.34
2018-05-08T06:38:11.347Z,44.14
2018-05-08T06:40:40.528Z,43.93
2018-05-08T06:43:11.887Z,43.60
2018-05-08T06:45:41.069Z,43.64
2018-05-08T06:48:10.215Z,43.58
2018-05-08T06:50:40.130Z,43.48
2018-05-08T06:53:10.042Z,43.81
2018-05-08T06:55:40.047Z,43.53
2018-05-08T06:58:09.189Z,43.41
2018-05-08T07:00:39.140Z,43.21
2018-05-08T07:03:08.297Z,43.05
2018-05-08T07:05:38.199Z,43.26
2018-05-08T07:08:07.519Z,42.99
2018-05-08T07:10:36.702Z,42.96
2018-05-08T07:13:05.846Z,43.23
2018-05-08T07:15:35.019Z,43.19
2018-05-08T07:18:04.979Z,43.16
2018-05-08T07:20:34.104Z,43.15
2018-05-08T07:23:03.685Z,43.18
2018-05-08T07:25:32.865Z,42.10
2018-05-08T07:28:02.010Z,41.51
2018-05-08T07:30:31.174Z,41.22
2018-05-08T07:33:00.305Z,40.85
2018-05-08T07:35:29.473Z,40.72
2018-05-08T07:37:58.621Z,40.55
2018-05-08T07:40:28.548Z,40.38
2018-05-08T07:42:57.678Z,40.47
2018-05-08T07:45:26.837Z,40.30
2018-05-08T07:47:56.731Z,39.92
2018-05-08T07:50:26.685Z,39.99
2018-05-08T07:52:55.827Z,40.07
2018-05-08T07:55:26.002Z,39.55
2018-05-08T07:57:55.221Z,39.75
2018-05-08T08:00:24.402Z,39.99
2018-05-08T08:02:53.611Z,39.50
2018-05-08T08:05:22.776Z,39.55
2018-05-08T08:07:51.936Z,39.62
2018-05-08T08:10:21.109Z,39.08
2018-05-08T08:12:50.275Z,38.72
2018-05-08T08:15:20.213Z,38.87
2018-05-08T08:17:49.375Z,38.49
2018-05-08T08:20:18.528Z,38.47
2018-05-08T08:22:47.705Z,38.27
2018-05-08T08:25:16.853Z,38.33
2018-05-08T08:27:46.025Z,38.28
2018-05-08T08:30:15.157Z,38.14
2018-05-08T08:32:45.083Z,38.34
2018-05-08T08:35:14.989Z,37.75
2018-05-08T08:37:44.135Z,37.88
2018-05-08T08:40:13.299Z,37.67
2018-05-08T08:42:42.449Z,37.86
2018-05-08T08:45:12.733Z,37.86
2018-05-08T08:47:41.986Z,37.46
2018-05-08T08:50:11.078Z,37.31
2018-05-08T08:52:41.008Z,37.31
2018-05-08T08:55:10.951Z,36.87
2018-05-08T08:57:40.108Z,36.55
2018-05-08T09:00:09.280Z,36.64
2018-05-08T09:02:38.965Z,36.53
2018-05-08T09:05:08.126Z,36.66
2018-05-08T09:07:38.037Z,36.64
2018-05-08T09:10:07.961Z,36.53
2018-05-08T09:12:37.870Z,37.06
2018-05-08T09:15:07.792Z,35.84
2018-05-08T09:17:37.723Z,36.17
2018-05-08T09:20:06.897Z,36.10
2018-05-08T09:22:36.834Z,35.84
2018-05-08T09:25:05.977Z,35.48
2018-05-08T09:27:35.189Z,35.21
2018-05-08T09:30:04.311Z,35.70
2018-05-08T09:32:34.234Z,35.83
2018-05-08T09:35:04.546Z,35.61
2018-05-08T09:37:34.469Z,35.17
2018-05-08T09:40:03.837Z,35.36
2018-05-08T09:42:33.011Z,35.57
2018-05-08T09:45:02.307Z,35.69
2018-05-08T09:47:32.230Z,35.50
2018-05-08T09:50:01.555Z,35.25
2018-05-08T09:52:31.481Z,34.64
2018-05-08T09:55:01.390Z,35.10
2018-05-08T09:57:31.988Z,35.49
2018-05-08T10:00:01.166Z,34.99
2018-05-08T10:02:30.316Z,34.36
2018-05-08T10:05:00.232Z,34.61
2018-05-08T10:07:29.373Z,34.01
2018-05-08T10:09:59.282Z,34.29
2018-05-08T10:12:28.454Z,33.87
2018-05-08T10:14:58.358Z,34.04
2018-05-08T10:17:29.360Z,33.96
2018-05-08T10:19:58.509Z,34.00
2018-05-08T10:22:28.426Z,33.70
2018-05-08T10:24:57.683Z,33.37
2018-05-08T10:27:28.479Z,33.06
2018-05-08T10:29:57.859Z,33.17
2018-05-08T10:32:27.771Z,33.37
2018-05-08T10:34:57.702Z,32.97
2018-05-08T10:37:27.603Z,32.39
2018-05-08T10:39:57.541Z,32.68
2018-05-08T10:42:26.677Z,32.83
2018-05-08T10:44:55.835Z,33.04
2018-05-08T10:47:25.003Z,31.55
2018-05-08T10:49:54.910Z,31.67
2018-05-08T10:52:24.060Z,31.67
2018-05-08T10:54:53.211Z,31.50
2018-05-08T10:57:23.159Z,30.49
2018-05-08T10:59:53.221Z,31.18
2018-05-08T11:02:22.410Z,30.62
2018-05-08T11:04:51.561Z,30.85
2018-05-08T11:07:20.718Z,30.51
2018-05-08T11:09:49.869Z,30.67
2018-05-08T11:12:19.121Z,30.82
2018-05-08T11:14:48.225Z,30.84
2018-05-08T11:17:17.468Z,30.54
2018-05-08T11:19:47.386Z,30.52
2018-05-08T11:22:17.299Z,30.37
2018-05-08T11:24:47.248Z,30.45
2018-05-08T11:27:16.389Z,29.38
2018-05-08T11:29:45.534Z,29.34
2018-05-08T11:32:15.018Z,29.29
2018-05-08T11:34:44.678Z,29.25
2018-05-08T11:37:13.838Z,28.99
2018-05-08T11:39:43.032Z,28.76
2018-05-08T11:42:12.189Z,28.65
2018-05-08T11:44:41.345Z,28.98
2018-05-08T11:47:10.470Z,28.66
2018-05-08T11:49:39.662Z,28.73
2018-05-08T11:52:08.839Z,28.36
2018-05-08T11:54:38.038Z,28.47
2018-05-08T11:57:07.181Z,27.84
2018-05-08T11:59:36.388Z,27.79
2018-05-08T12:02:05.512Z,28.11
2018-05-08T12:04:34.750Z,27.51
2018-05-08T12:07:04.213Z,27.45
2018-05-08T12:09:35.308Z,27.43
2018-05-08T12:12:04.458Z,27.59
2018-05-08T12:14:33.642Z,27.26
2018-05-08T12:17:02.803Z,27.35
2018-05-08T12:19:31.950Z,27.45
2018-05-08T12:22:01.098Z,27.72
2018-05-08T12:24:31.172Z,27.05
2018-05-08T12:27:00.328Z,27.21
2018-05-08T12:29:29.458Z,27.58
2018-05-08T12:31:58.620Z,26.91
2018-05-08T12:34:27.762Z,26.45
2018-05-08T12:36:57.617Z,26.27
2018-05-08T12:39:26.870Z,26.31
2018-05-08T12:41:56.003Z,26.13
2018-05-08T12:44:25.858Z,26.48
2018-05-08T12:46:55.790Z,26.54
2018-05-08T12:49:24.951Z,26.54
2018-05-08T12:51:54.872Z,26.59
2018-05-08T12:54:24.042Z,26.08
2018-05-08T12:56:55.646Z,26.12
2018-05-08T12:59:24.797Z,26.08
2018-05-08T13:01:54.051Z,26.32
2018-05-08T13:04:23.204Z,26.23
2018-05-08T13:06:52.349Z,26.49
2018-05-08T13:09:21.486Z,26.14
2018-05-08T13:11:50.928Z,25.77
2018-05-08T13:14:20.956Z,25.75
2018-05-08T13:16:50.466Z,26.29
2018-05-08T13:19:19.603Z,26.09
2018-05-08T13:21:48.777Z,26.18
2018-05-08T13:24:19.688Z,25.68
2018-05-08T13:26:49.058Z,25.37
2018-05-08T13:29:19.342Z,25.41
2018-05-08T13:31:48.477Z,25.13
2018-05-08T13:34:17.615Z,25.73
2018-05-08T13:36:46.774Z,25.36
2018-05-08T13:39:15.912Z,25.49
2018-05-08T13:41:45.066Z,24.55
2018-05-08T13:44:14.200Z,24.70
2018-05-08T13:46:43.387Z,24.87
2018-05-08T13:49:13.318Z,24.55
2018-05-08T13:51:42.506Z,25.08
2018-05-08T13:54:12.417Z,24.72
2018-05-08T13:56:42.346Z,24.42
2018-05-08T13:59:11.493Z,24.47
2018-05-08T14:01:40.640Z,24.28
2018-05-08T14:04:10.411Z,24.51
2018-05-08T14:06:39.726Z,24.39
2018-05-08T14:09:09.557Z,24.54
2018-05-08T14:11:38.722Z,24.31
2018-05-08T14:14:07.888Z,24.32
2018-05-08T14:16:37.028Z,24.40
2018-05-08T14:19:06.943Z,24.35
2018-05-08T14:21:36.875Z,23.75
2018-05-08T14:24:06.786Z,23.84
2018-05-08T14:26:36.713Z,23.92
2018-05-08T14:29:05.854Z,23.86
2018-05-08T14:31:35.122Z,24.09
2018-05-08T14:34:04.922Z,23.83
2018-05-08T14:36:35.042Z,23.74
2018-05-08T14:39:05.552Z,23.49
2018-05-08T14:41:36.008Z,23.76
2018-05-08T14:44:05.172Z,23.72
2018-05-08T14:46:35.122Z,23.66
2018-05-08T14:49:04.997Z,23.89
2018-05-08T14:51:35.308Z,23.90
2018-05-08T14:54:05.707Z,23.58
2018-05-08T14:56:34.881Z,24.08
2018-05-08T14:59:05.001Z,23.87
2018-05-08T15:01:34.170Z,23.73
2018-05-08T15:04:05.393Z,23.32
2018-05-08T15:06:34.604Z,23.48
2018-05-08T15:09:06.456Z,23.36
2018-05-08T15:11:36.486Z,23.28
2018-05-08T15:14:06.518Z,23.71
2018-05-08T15:16:35.701Z,23.40
2018-05-08T15:19:06.681Z,23.51
2018-05-08T15:21:35.802Z,23.54
2018-05-08T15:24:05.100Z,23.33
2018-05-08T15:26:34.238Z,23.11
2018-05-08T15:29:04.489Z,23.11
2018-05-08T15:31:33.521Z,23.21
2018-05-08T15:34:03.474Z,22.95
2018-05-08T15:36:32.638Z,23.13
2018-05-08T15:39:02.572Z,23.10
2018-05-08T15:41:31.746Z,23.16
2018-05-08T15:44:02.743Z,22.93
2018-05-08T15:46:32.950Z,22.98
2018-05-08T15:49:04.690Z,22.98
2018-05-08T15:51:34.006Z,23.18
2018-05-08T15:54:04.163Z,23.13
2018-05-08T15:56:33.676Z,23.27
2018-05-08T15:59:03.632Z,22.93
2018-05-08T16:01:32.789Z,22.87
2018-05-08T16:04:01.968Z,22.93
2018-05-08T16:06:31.986Z,23.02
2018-05-08T16:09:02.252Z,22.94
2018-05-08T16:11:32.199Z,22.67
2018-05-08T16:14:01.329Z,22.77
2018-05-08T16:16:30.507Z,22.72
2018-05-08T16:18:59.642Z,22.91
2018-05-08T16:21:29.574Z,22.85
2018-05-08T16:23:58.719Z,22.96
2018-05-08T16:26:28.231Z,22.86
2018-05-08T16:28:57.373Z,22.99
2018-05-08T16:31:27.301Z,23.18
2018-05-08T16:33:56.474Z,23.35
2018-05-08T16:36:26.397Z,23.08
2018-05-08T16:38:56.329Z,23.08
2018-05-08T16:41:25.482Z,23.11
2018-05-08T16:43:55.690Z,23.16
2018-05-08T16:46:25.663Z,22.51
2018-05-08T16:48:54.809Z,22.35
2018-05-08T16:51:23.995Z,20.85
2018-05-08T16:53:53.161Z,19.58
2018-05-08T16:56:22.353Z,18.15
2018-05-08T16:58:51.852Z,17.80
2018-05-08T17:01:21.095Z,17.11
2018-05-08T17:03:51.011Z,16.64
2018-05-08T17:06:20.176Z,16.75
2018-05-08T17:08:49.341Z,16.85
2018-05-08T17:11:19.479Z,16.87
2018-05-08T17:13:49.446Z,16.52
2018-05-08T17:16:18.574Z,16.58
2018-05-08T17:18:49.278Z,16.20
2018-05-08T17:21:18.598Z,15.95
2018-05-08T17:23:47.762Z,16.02
2018-05-08T17:26:16.938Z,16.44
2018-05-08T17:28:46.065Z,16.52
2018-05-08T17:31:15.252Z,16.78
2018-05-08T17:33:45.208Z,16.82
2018-05-08T17:36:15.163Z,16.66
2018-05-08T17:38:44.642Z,16.44
2018-05-08T17:41:14.625Z,16.54
2018-05-08T17:43:43.761Z,17.83
2018-05-08T17:46:13.779Z,19.25
2018-05-08T17:48:43.790Z,20.37
2018-05-08T17:51:12.896Z,21.04
2018-05-08T17:53:42.712Z,21.58
2018-05-08T17:56:11.939Z,22.21
2018-05-08T17:58:41.092Z,22.73
2018-05-08T18:01:11.075Z,23.05
2018-05-08T18:03:41.006Z,23.33
2018-05-08T18:06:11.216Z,23.56
2018-05-08T18:08:40.397Z,23.84
2018-05-08T18:11:09.665Z,23.89
2018-05-08T18:13:38.818Z,24.23
2018-05-08T18:16:07.964Z,25.90
2018-05-08T18:18:37.843Z,26.70
2018-05-08T18:21:07.773Z,27.53
2018-05-08T18:23:37.703Z,27.48
2018-05-08T18:26:09.104Z,27.48
2018-05-08T18:28:39.213Z,26.38
2018-05-08T18:31:09.392Z,28.01
2018-05-08T18:33:38.575Z,27.20
2018-05-08T18:36:09.541Z,27.34
2018-05-08T18:38:38.707Z,28.31
2018-05-08T18:41:09.678Z,27.35
2018-05-08T18:43:38.849Z,27.34
2018-05-08T18:46:08.764Z,27.57
2018-05-08T18:48:37.949Z,29.24
2018-05-08T18:51:07.863Z,29.38
2018-05-08T18:53:37.800Z,30.33
2018-05-08T18:56:06.931Z,30.63
2018-05-08T18:58:36.129Z,30.68
2018-05-08T19:01:06.841Z,30.74
2018-05-08T19:03:36.073Z,31.30
2018-05-08T19:06:06.786Z,31.68
2018-05-08T19:08:35.937Z,30.88
2018-05-08T19:11:12.197Z,31.73
2018-05-08T19:13:41.345Z,31.87
2018-05-08T19:16:10.512Z,32.58
2018-05-08T19:18:45.124Z,32.83
2018-05-08T19:21:15.076Z,33.25
2018-05-08T19:23:49.694Z,33.38
2018-05-08T19:26:19.497Z,33.70
2018-05-08T19:28:54.105Z,34.14
2018-05-08T19:31:24.039Z,34.41
2018-05-08T19:33:53.168Z,34.59
2018-05-08T19:36:28.595Z,34.96
2018-05-08T19:38:57.777Z,35.18
2018-05-08T19:41:27.689Z,35.17
2018-05-08T19:43:57.626Z,35.83
2018-05-08T19:46:26.779Z,36.52
2018-05-08T19:48:55.941Z,37.09
2018-05-08T19:51:25.110Z,37.59
2018-05-08T19:53:55.054Z,38.31
2018-05-08T19:56:24.226Z,38.46
2018-05-08T19:58:53.403Z,39.27
2018-05-08T20:01:23.321Z,39.53
2018-05-08T20:03:52.481Z,40.52
2018-05-08T20:06:21.636Z,41.16
2018-05-08T20:08:50.836Z,41.45
2018-05-08T20:11:20.719Z,41.20
2018-05-08T20:13:50.292Z,41.20
2018-05-08T20:16:19.456Z,41.14
2018-05-08T20:18:49.457Z,41.14
2018-05-08T20:21:18.643Z,40.76
2018-05-08T20:23:48.919Z,40.83
2018-05-08T20:26:18.049Z,41.03
2018-05-08T20:28:47.969Z,41.41
2018-05-08T20:31:17.922Z,41.73
2018-05-08T20:33:47.074Z,41.95
2018-05-08T20:36:16.273Z,42.91
2018-05-08T20:38:47.135Z,44.10
2018-05-08T20:41:16.305Z,45.09
2018-05-08T20:43:47.308Z,45.46
2018-05-08T20:46:16.478Z,45.59
2018-05-08T20:48:45.611Z,45.98
2018-05-08T20:51:14.749Z,46.15
2018-05-08T20:53:43.893Z,46.39
2018-05-08T20:56:14.771Z,46.51
2018-05-08T20:58:45.796Z,46.19
2018-05-08T21:01:17.794Z,46.60
2018-05-08T21:03:47.660Z,47.36
2018-05-08T21:06:18.258Z,47.83
2018-05-08T21:08:47.565Z,47.54
2018-05-08T21:11:18.129Z,47.40
2018-05-08T21:13:49.451Z,47.08
2018-05-08T21:16:18.602Z,47.05
2018-05-08T21:18:48.528Z,46.40
2018-05-08T21:21:18.429Z,46.50
2018-05-08T21:23:48.514Z,46.44
2018-05-08T21:26:17.638Z,46.25
2018-05-08T21:28:52.194Z,46.55
2018-05-08T21:31:21.346Z,47.51
2018-05-08T21:33:50.518Z,48.63
2018-05-08T21:36:20.423Z,49.75
2018-05-08T21:38:49.603Z,49.62
2018-05-08T21:41:18.745Z,49.53
2018-05-08T21:43:47.911Z,49.29
2018-05-08T21:46:17.057Z,48.95
2018-05-08T21:48:46.180Z,49.32
2018-05-08T21:51:16.384Z,49.77
2018-05-08T21:53:45.538Z,49.58
2018-05-08T21:56:14.689Z,49.77
2018-05-08T21:58:44.605Z,49.56
2018-05-08T22:01:13.763Z,49.71
2018-05-08T22:03:43.837Z,49.46
2018-05-08T22:06:13.755Z,50.70
2018-05-08T22:08:43.877Z,50.92
2018-05-08T22:11:13.029Z,50.79
2018-05-08T22:13:42.176Z,50.57
2018-05-08T22:16:11.339Z,50.47
2018-05-08T22:18:41.276Z,50.31
2018-05-08T22:21:11.225Z,50.20
2018-05-08T22:23:40.386Z,50.14
2018-05-08T22:26:10.326Z,50.62
2018-05-08T22:28:40.421Z,51.29
2018-05-08T22:31:10.352Z,51.16
2018-05-08T22:33:40.274Z,51.28
2018-05-08T22:36:09.416Z,50.94
2018-05-08T22:38:38.559Z,50.35
2018-05-08T22:41:07.700Z,50.55
2018-05-08T22:43:37.846Z,52.62
2018-05-08T22:46:07.759Z,53.64
2018-05-08T22:48:37.886Z,53.62
2018-05-08T22:51:07.810Z,54.36
2018-05-08T22:53:39.653Z,54.77
2018-05-08T22:56:10.315Z,55.20
2018-05-08T22:58:40.369Z,55.06
2018-05-08T23:01:09.531Z,55.49
2018-05-08T23:03:39.593Z,54.98
2018-05-08T23:06:08.763Z,54.52
2018-05-08T23:08:37.889Z,54.01
2018-05-08T23:11:07.031Z,53.31
2018-05-08T23:13:36.950Z,53.52
2018-05-08T23:16:06.378Z,54.11
2018-05-08T23:18:35.534Z,54.08
2018-05-08T23:21:05.609Z,55.35
2018-05-08T23:23:34.748Z,55.18
2018-05-08T23:26:04.681Z,55.19
2018-05-08T23:28:34.607Z,54.61
2018-05-08T23:31:04.521Z,54.43
2018-05-08T23:33:33.651Z,54.75
2018-05-08T23:36:04.664Z,54.18
2018-05-08T23:38:33.784Z,54.61
2018-05-08T23:41:02.935Z,55.37
2018-05-08T23:43:33.109Z,55.35
2018-05-08T23:46:02.286Z,55.70
2018-05-08T23:48:31.443Z,55.98
2018-05-08T23:51:02.311Z,55.67
2018-05-08T23:53:32.376Z,55.57
2018-05-08T23:56:03.266Z,55.54
2018-05-08T23:58:33.402Z,55.45
