createdAt,value
2018-06-16T00:00:06.057Z,83.83
2018-06-16T00:02:35.671Z,84.75
2018-06-16T00:05:05.476Z,84.14
2018-06-16T00:07:35.177Z,83.88
2018-06-16T00:10:04.999Z,84.52
2018-06-16T00:12:34.663Z,84.59
2018-06-16T00:15:04.532Z,83.91
2018-06-16T00:17:34.230Z,83.49
2018-06-16T00:20:03.901Z,83.86
2018-06-16T00:22:33.610Z,83.22
2018-06-16T00:25:03.460Z,83.18
2018-06-16T00:27:33.089Z,83.84
2018-06-16T00:30:02.814Z,82.61
2018-06-16T00:32:32.550Z,82.83
2018-06-16T00:35:02.289Z,82.50
2018-06-16T00:37:31.861Z,82.93
2018-06-16T00:40:02.448Z,82.88
2018-06-16T00:42:32.037Z,81.93
2018-06-16T00:45:01.748Z,81.81
2018-06-16T00:47:31.403Z,83.29
2018-06-16T00:50:01.190Z,81.95
2018-06-16T00:52:30.788Z,82.13
2018-06-16T00:55:00.466Z,81.42
2018-06-16T00:57:48.718Z,78.04
2018-06-16T01:00:19.245Z,76.43
2018-06-16T01:02:49.420Z,75.62
2018-06-16T01:05:19.067Z,74.79
2018-06-16T01:07:48.746Z,74.34
2018-06-16T01:10:18.395Z,74.03
2018-06-16T01:12:48.171Z,74.09
2018-06-16T01:15:17.803Z,74.29
2018-06-16T01:17:47.412Z,72.88
2018-06-16T01:20:17.089Z,73.88
2018-06-16T01:22:46.700Z,73.02
2018-06-16T01:25:16.326Z,72.56
2018-06-16T01:27:45.991Z,72.79
2018-06-16T01:30:15.656Z,72.83
2018-06-16T01:32:45.390Z,73.48
2018-06-16T01:35:14.971Z,73.28
2018-06-16T01:37:44.711Z,72.64
2018-06-16T01:40:14.443Z,73.09
2018-06-16T01:42:44.185Z,73.05
2018-06-16T01:45:13.761Z,73.38
2018-06-16T01:47:43.420Z,73.88
2018-06-16T01:50:13.033Z,73.29
2018-06-16T01:52:42.688Z,72.64
2018-06-16T01:55:12.296Z,73.09
2018-06-16T01:57:42.119Z,74.23
2018-06-16T02:00:11.811Z,74.04
2018-06-16T02:02:41.528Z,74.36
2018-06-16T02:05:11.262Z,73.56
2018-06-16T02:07:40.978Z,74.11
2018-06-16T02:10:10.750Z,74.09
2018-06-16T02:12:40.391Z,74.25
2018-06-16T02:15:10.298Z,73.99
2018-06-16T02:17:39.906Z,74.86
2018-06-16T02:20:09.517Z,73.55
2018-06-16T02:22:39.152Z,74.03
2018-06-16T02:25:08.957Z,73.65
2018-06-16T02:27:38.668Z,74.34
2018-06-16T02:30:08.304Z,74.48
2018-06-16T02:32:37.681Z,73.25
2018-06-16T02:35:07.367Z,74.55
2018-06-16T02:37:36.974Z,74.91
2018-06-16T02:40:06.601Z,75.08
2018-06-16T02:42:36.169Z,74.65
2018-06-16T02:45:06.164Z,75.41
2018-06-16T02:47:35.735Z,75.04
2018-06-16T02:50:05.447Z,75.18
2018-06-16T02:52:35.316Z,76.24
2018-06-16T02:55:04.972Z,75.00
2018-06-16T02:57:34.545Z,75.85
2018-06-16T03:00:04.225Z,75.72
2018-06-16T03:02:33.456Z,75.60
2018-06-16T03:05:03.058Z,76.39
2018-06-16T03:07:32.708Z,76.16
2018-06-16T03:10:02.335Z,76.52
2018-06-16T03:12:32.026Z,75.75
2018-06-16T03:15:01.745Z,75.80
2018-06-16T03:17:31.357Z,75.90
2018-06-16T03:20:01.048Z,75.71
2018-06-16T03:22:30.654Z,75.91
2018-06-16T03:25:00.277Z,76.28
2018-06-16T03:27:30.013Z,76.20
2018-06-16T03:29:59.788Z,75.72
2018-06-16T03:32:29.328Z,75.84
2018-06-16T03:34:58.957Z,75.34
2018-06-16T03:37:28.609Z,75.60
2018-06-16T03:39:58.232Z,75.63
2018-06-16T03:42:27.846Z,74.84
2018-06-16T03:44:58.258Z,74.76
2018-06-16T03:47:28.176Z,74.66
2018-06-16T03:49:57.872Z,75.17
2018-06-16T03:52:27.523Z,74.77
2018-06-16T03:54:57.183Z,74.03
2018-06-16T03:57:26.988Z,74.92
2018-06-16T03:59:56.633Z,74.58
2018-06-16T04:02:26.309Z,75.27
2018-06-16T04:04:56.050Z,74.78
2018-06-16T04:07:25.992Z,75.34
2018-06-16T04:09:55.940Z,74.77
2018-06-16T04:12:25.615Z,74.38
2018-06-16T04:14:55.197Z,74.33
2018-06-16T04:17:24.805Z,74.33
2018-06-16T04:19:54.471Z,75.22
2018-06-16T04:22:24.125Z,75.17
2018-06-16T04:24:53.777Z,74.87
2018-06-16T04:27:23.133Z,74.67
2018-06-16T04:29:52.813Z,73.88
2018-06-16T04:32:22.584Z,73.64
2018-06-16T04:34:52.233Z,74.20
2018-06-16T04:37:21.828Z,73.75
2018-06-16T04:39:51.510Z,73.30
2018-06-16T04:42:27.113Z,73.11
2018-06-16T04:44:56.777Z,73.76
2018-06-16T04:47:26.436Z,73.13
2018-06-16T04:49:56.117Z,73.55
2018-06-16T04:52:25.653Z,73.17
2018-06-16T04:54:55.297Z,72.95
2018-06-16T04:57:24.913Z,73.69
2018-06-16T04:59:54.512Z,73.46
2018-06-16T05:02:24.105Z,72.61
2018-06-16T05:04:53.766Z,72.99
2018-06-16T05:07:23.586Z,71.81
2018-06-16T05:09:53.257Z,72.05
2018-06-16T05:12:22.562Z,71.45
2018-06-16T05:14:52.235Z,71.47
2018-06-16T05:17:21.956Z,71.83
2018-06-16T05:19:51.561Z,71.36
2018-06-16T05:22:21.208Z,71.00
2018-06-16T05:24:51.580Z,70.87
2018-06-16T05:27:21.199Z,71.46
2018-06-16T05:29:57.544Z,71.37
2018-06-16T05:32:27.131Z,69.83
2018-06-16T05:34:56.825Z,61.88
2018-06-16T05:37:27.272Z,64.06
2018-06-16T05:39:57.616Z,64.51
2018-06-16T05:42:27.390Z,62.27
2018-06-16T05:44:57.818Z,62.89
2018-06-16T05:47:27.700Z,57.82
2018-06-16T05:49:57.399Z,56.66
2018-06-16T05:52:27.280Z,60.56
2018-06-16T05:54:57.439Z,62.72
2018-06-16T05:57:27.942Z,62.26
2018-06-16T05:59:57.787Z,61.53
2018-06-16T06:02:27.443Z,59.79
2018-06-16T06:04:57.260Z,58.11
2018-06-16T06:07:27.755Z,60.97
2018-06-16T06:09:57.771Z,61.84
2018-06-16T06:12:27.401Z,60.71
2018-06-16T06:14:57.013Z,60.43
2018-06-16T06:17:26.672Z,59.23
2018-06-16T06:19:56.276Z,58.52
2018-06-16T06:22:25.887Z,53.92
2018-06-16T06:24:55.634Z,56.75
2018-06-16T06:27:25.235Z,52.49
2018-06-16T06:29:54.951Z,49.52
2018-06-16T06:32:24.558Z,49.18
2018-06-16T06:34:54.211Z,51.57
2018-06-16T06:37:24.177Z,56.80
2018-06-16T06:39:53.963Z,56.74
2018-06-16T06:42:23.583Z,58.49
2018-06-16T06:44:53.526Z,56.35
2018-06-16T06:47:23.198Z,60.34
2018-06-16T06:49:52.916Z,57.92
2018-06-16T06:52:22.684Z,60.12
2018-06-16T06:54:52.771Z,62.46
2018-06-16T06:57:22.655Z,60.61
2018-06-16T06:59:52.683Z,60.44
2018-06-16T07:02:22.551Z,61.38
2018-06-16T07:04:52.276Z,57.83
2018-06-16T07:07:22.423Z,55.90
2018-06-16T07:09:52.135Z,56.03
2018-06-16T07:12:21.717Z,57.82
2018-06-16T07:14:51.362Z,59.58
2018-06-16T07:17:21.020Z,62.09
2018-06-16T07:19:50.600Z,57.64
2018-06-16T07:22:20.344Z,55.56
2018-06-16T07:24:49.985Z,59.50
2018-06-16T07:27:19.815Z,57.25
2018-06-16T07:29:49.574Z,59.08
2018-06-16T07:32:19.260Z,57.62
2018-06-16T07:34:48.919Z,57.33
2018-06-16T07:37:18.617Z,57.39
2018-06-16T07:39:48.456Z,58.10
2018-06-16T07:42:18.187Z,58.27
2018-06-16T07:44:47.812Z,57.67
2018-06-16T07:47:17.530Z,57.53
2018-06-16T07:49:47.181Z,56.58
2018-06-16T07:52:17.751Z,50.00
2018-06-16T07:54:47.596Z,50.75
2018-06-16T07:57:17.676Z,52.26
2018-06-16T07:59:47.715Z,52.36
2018-06-16T08:02:17.388Z,50.43
2018-06-16T08:04:47.367Z,48.00
2018-06-16T08:07:16.952Z,51.32
2018-06-16T08:09:46.779Z,52.20
2018-06-16T08:12:16.366Z,47.61
2018-06-16T08:14:45.867Z,51.20
2018-06-16T08:17:16.095Z,50.30
2018-06-16T08:19:45.766Z,48.29
2018-06-16T08:22:15.576Z,49.73
2018-06-16T08:24:45.574Z,47.77
2018-06-16T08:27:15.166Z,44.11
2018-06-16T08:29:44.685Z,43.54
2018-06-16T08:32:14.402Z,43.55
2018-06-16T08:34:43.987Z,45.56
2018-06-16T08:37:13.637Z,43.88
2018-06-16T08:39:43.291Z,44.26
2018-06-16T08:42:13.122Z,44.72
2018-06-16T08:44:42.780Z,44.65
2018-06-16T08:47:12.554Z,40.60
2018-06-16T08:49:42.351Z,39.35
2018-06-16T08:52:12.224Z,40.62
2018-06-16T08:54:41.886Z,40.02
2018-06-16T08:57:11.585Z,39.78
2018-06-16T08:59:41.237Z,39.39
2018-06-16T09:02:11.081Z,38.26
2018-06-16T09:04:40.936Z,37.91
2018-06-16T09:07:11.061Z,37.36
2018-06-16T09:09:40.924Z,39.73
2018-06-16T09:12:10.636Z,36.93
2018-06-16T09:14:40.331Z,38.00
2018-06-16T09:17:10.144Z,37.59
2018-06-16T09:19:39.873Z,37.11
2018-06-16T09:22:09.689Z,38.99
2018-06-16T09:24:39.452Z,38.24
2018-06-16T09:27:09.064Z,35.76
2018-06-16T09:29:38.806Z,37.87
2018-06-16T09:32:08.463Z,36.95
2018-06-16T09:34:38.431Z,40.91
2018-06-16T09:37:08.274Z,39.19
2018-06-16T09:39:38.129Z,40.43
2018-06-16T09:42:08.203Z,38.02
2018-06-16T09:44:38.183Z,39.58
2018-06-16T09:47:08.200Z,39.56
2018-06-16T09:49:46.503Z,41.17
2018-06-16T09:52:16.523Z,42.39
2018-06-16T09:54:46.160Z,40.94
2018-06-16T09:57:15.725Z,39.70
2018-06-16T09:59:45.358Z,40.83
2018-06-16T10:02:14.934Z,40.99
2018-06-16T10:04:44.562Z,40.72
2018-06-16T10:07:14.193Z,41.26
2018-06-16T10:09:43.804Z,39.54
2018-06-16T10:12:13.468Z,41.00
2018-06-16T10:14:43.155Z,38.93
2018-06-16T10:17:12.981Z,38.60
2018-06-16T10:19:42.715Z,38.27
2018-06-16T10:22:12.591Z,38.19
2018-06-16T10:24:42.326Z,38.87
2018-06-16T10:27:12.201Z,41.05
2018-06-16T10:29:42.236Z,40.58
2018-06-16T10:32:12.275Z,38.35
2018-06-16T10:34:43.322Z,40.06
2018-06-16T10:37:12.970Z,39.64
2018-06-16T10:39:42.610Z,38.46
2018-06-16T10:42:12.428Z,37.57
2018-06-16T10:44:42.092Z,35.45
2018-06-16T10:47:11.818Z,37.25
2018-06-16T10:49:41.407Z,39.83
2018-06-16T10:52:11.136Z,40.79
2018-06-16T10:54:41.344Z,40.16
2018-06-16T10:57:10.996Z,41.20
2018-06-16T10:59:40.970Z,39.45
2018-06-16T11:02:10.549Z,38.15
2018-06-16T11:04:40.095Z,38.40
2018-06-16T11:07:09.712Z,38.21
2018-06-16T11:09:39.358Z,35.64
2018-06-16T11:12:09.009Z,36.14
2018-06-16T11:14:38.731Z,37.53
2018-06-16T11:17:08.433Z,36.71
2018-06-16T11:19:38.100Z,37.10
2018-06-16T11:22:07.774Z,37.74
2018-06-16T11:24:37.520Z,38.22
2018-06-16T11:27:07.320Z,38.00
2018-06-16T11:29:37.012Z,38.90
2018-06-16T11:32:06.956Z,38.49
2018-06-16T11:34:36.830Z,38.70
2018-06-16T11:37:06.476Z,37.83
2018-06-16T11:39:36.240Z,38.30
2018-06-16T11:42:05.888Z,38.98
2018-06-16T11:44:35.638Z,41.71
2018-06-16T11:47:06.403Z,41.56
2018-06-16T11:49:36.011Z,41.08
2018-06-16T11:52:05.705Z,40.70
2018-06-16T11:54:35.425Z,40.28
2018-06-16T11:57:05.148Z,40.88
2018-06-16T11:59:34.796Z,40.33
2018-06-16T12:02:04.789Z,40.55
2018-06-16T12:04:34.415Z,41.93
2018-06-16T12:07:04.592Z,41.66
2018-06-16T12:09:34.379Z,41.65
2018-06-16T12:12:04.562Z,39.98
2018-06-16T12:14:34.231Z,40.11
2018-06-16T12:17:04.126Z,41.09
2018-06-16T12:19:33.797Z,40.66
2018-06-16T12:22:03.733Z,40.91
2018-06-16T12:24:33.414Z,41.46
2018-06-16T12:27:03.232Z,41.21
2018-06-16T12:29:32.891Z,41.32
2018-06-16T12:32:02.865Z,39.59
2018-06-16T12:34:32.618Z,41.41
2018-06-16T12:37:02.426Z,41.00
2018-06-16T12:39:32.032Z,41.36
2018-06-16T12:42:01.719Z,38.81
2018-06-16T12:44:31.371Z,39.62
2018-06-16T12:47:00.976Z,40.31
2018-06-16T12:49:30.777Z,39.12
2018-06-16T12:52:00.538Z,41.07
2018-06-16T12:54:30.186Z,40.26
2018-06-16T12:57:00.104Z,37.88
2018-06-16T12:59:29.972Z,41.21
2018-06-16T13:01:59.625Z,41.36
2018-06-16T13:04:29.447Z,41.33
2018-06-16T13:06:59.208Z,39.63
2018-06-16T13:09:28.982Z,40.68
2018-06-16T13:11:58.614Z,40.19
2018-06-16T13:14:28.349Z,38.65
2018-06-16T13:16:58.004Z,38.91
2018-06-16T13:19:27.636Z,39.08
2018-06-16T13:21:57.323Z,39.08
2018-06-16T13:24:26.952Z,38.99
2018-06-16T13:26:59.621Z,37.42
2018-06-16T13:29:29.359Z,40.02
2018-06-16T13:31:58.914Z,38.37
2018-06-16T13:34:28.539Z,40.33
2018-06-16T13:36:58.126Z,39.69
2018-06-16T13:39:27.744Z,38.53
2018-06-16T13:41:57.422Z,39.37
2018-06-16T13:44:27.184Z,38.61
2018-06-16T13:46:56.994Z,41.44
2018-06-16T13:49:26.644Z,41.33
2018-06-16T13:51:56.260Z,41.92
2018-06-16T13:54:25.913Z,40.50
2018-06-16T13:56:55.494Z,40.60
2018-06-16T13:59:25.610Z,39.94
2018-06-16T14:01:55.255Z,39.95
2018-06-16T14:04:24.833Z,39.42
2018-06-16T14:06:54.499Z,38.42
2018-06-16T14:09:24.508Z,39.41
2018-06-16T14:11:54.229Z,38.37
2018-06-16T14:14:23.977Z,37.53
2018-06-16T14:16:53.708Z,37.70
2018-06-16T14:19:23.382Z,37.82
2018-06-16T14:21:53.218Z,38.08
2018-06-16T14:24:22.903Z,39.34
2018-06-16T14:26:52.596Z,39.72
2018-06-16T14:29:22.356Z,39.88
2018-06-16T14:31:52.284Z,38.05
2018-06-16T14:34:22.166Z,38.94
2018-06-16T14:36:51.816Z,38.68
2018-06-16T14:39:21.870Z,38.37
2018-06-16T14:41:51.570Z,38.32
2018-06-16T14:44:21.216Z,37.27
2018-06-16T14:46:50.878Z,36.73
2018-06-16T14:49:20.535Z,37.75
2018-06-16T14:51:50.184Z,37.63
2018-06-16T14:54:19.820Z,36.03
2018-06-16T14:56:49.565Z,37.23
2018-06-16T14:59:19.318Z,36.55
2018-06-16T15:01:48.944Z,37.05
2018-06-16T15:04:18.914Z,36.18
2018-06-16T15:06:48.732Z,36.48
2018-06-16T15:09:18.732Z,37.75
2018-06-16T15:11:48.597Z,37.25
2018-06-16T15:14:18.891Z,36.88
2018-06-16T15:16:48.535Z,37.41
2018-06-16T15:19:18.683Z,37.22
2018-06-16T15:21:48.333Z,36.47
2018-06-16T15:24:18.359Z,35.21
2018-06-16T15:26:48.043Z,35.45
2018-06-16T15:29:17.826Z,36.21
2018-06-16T15:31:47.402Z,36.70
2018-06-16T15:34:17.496Z,37.44
2018-06-16T15:49:47.297Z,37.21
2018-06-16T15:52:16.896Z,36.40
2018-06-16T15:54:46.649Z,37.47
2018-06-16T15:57:16.409Z,36.27
2018-06-16T15:59:46.272Z,35.78
2018-06-16T16:02:16.198Z,36.12
2018-06-16T16:04:45.837Z,35.54
2018-06-16T16:07:15.481Z,34.62
2018-06-16T16:09:45.137Z,34.57
2018-06-16T16:12:14.809Z,34.86
2018-06-16T16:14:44.433Z,35.26
2018-06-16T16:17:14.155Z,36.21
2018-06-16T16:19:43.754Z,35.93
2018-06-16T16:22:13.595Z,36.78
2018-06-16T16:24:43.281Z,36.68
2018-06-16T16:27:12.847Z,35.35
2018-06-16T16:29:42.501Z,35.81
2018-06-16T16:32:12.125Z,35.40
2018-06-16T16:34:41.376Z,35.13
2018-06-16T16:37:11.019Z,35.78
2018-06-16T16:39:40.567Z,36.50
2018-06-16T16:42:10.227Z,36.53
2018-06-16T16:44:39.932Z,36.50
2018-06-16T16:47:09.566Z,35.21
2018-06-16T16:49:40.273Z,36.41
2018-06-16T16:52:09.936Z,35.24
2018-06-16T16:54:39.541Z,35.19
2018-06-16T16:57:09.587Z,34.94
2018-06-16T16:59:39.760Z,36.27
2018-06-16T17:02:09.361Z,36.13
2018-06-16T17:04:38.969Z,36.30
2018-06-16T17:07:08.565Z,36.58
2018-06-16T17:09:40.466Z,36.71
2018-06-16T17:12:10.188Z,37.44
2018-06-16T17:14:39.827Z,37.02
2018-06-16T17:17:09.581Z,37.52
2018-06-16T17:19:39.260Z,38.24
2018-06-16T17:22:08.963Z,37.55
2018-06-16T17:24:38.667Z,37.98
2018-06-16T17:27:08.374Z,38.97
2018-06-16T17:29:37.996Z,40.05
2018-06-16T17:32:07.652Z,39.97
2018-06-16T17:34:37.324Z,40.52
2018-06-16T17:37:07.133Z,40.88
2018-06-16T17:39:36.928Z,41.72
2018-06-16T17:42:09.865Z,41.11
2018-06-16T17:44:39.533Z,41.18
2018-06-16T17:47:09.293Z,41.53
2018-06-16T17:49:39.046Z,42.10
2018-06-16T17:52:08.767Z,42.26
2018-06-16T17:54:38.421Z,42.22
2018-06-16T17:57:08.097Z,42.93
2018-06-16T17:59:37.706Z,42.85
2018-06-16T18:02:07.491Z,44.26
2018-06-16T18:04:37.315Z,42.94
2018-06-16T18:07:07.141Z,43.87
2018-06-16T18:09:37.492Z,43.42
2018-06-16T18:12:07.304Z,43.05
2018-06-16T18:14:36.998Z,43.19
2018-06-16T18:17:06.863Z,43.57
2018-06-16T18:19:36.462Z,44.57
2018-06-16T18:22:06.256Z,43.26
2018-06-16T18:24:35.902Z,43.49
2018-06-16T18:27:05.725Z,44.41
2018-06-16T18:29:35.488Z,43.45
2018-06-16T18:32:05.544Z,43.76
2018-06-16T18:34:36.391Z,44.06
2018-06-16T18:37:06.289Z,43.90
2018-06-16T18:39:36.971Z,44.21
2018-06-16T18:42:06.783Z,44.89
2018-06-16T18:44:36.555Z,44.31
2018-06-16T18:47:06.428Z,44.06
2018-06-16T18:49:36.633Z,45.17
2018-06-16T18:52:06.309Z,44.95
2018-06-16T18:54:36.413Z,45.53
2018-06-16T18:57:06.881Z,45.92
2018-06-16T18:59:38.178Z,45.64
2018-06-16T19:02:09.237Z,45.18
2018-06-16T19:04:39.793Z,45.48
2018-06-16T19:07:09.497Z,46.18
2018-06-16T19:09:40.803Z,45.22
2018-06-16T19:12:11.797Z,45.05
2018-06-16T19:14:41.495Z,45.84
2018-06-16T19:17:11.166Z,45.88
2018-06-16T19:19:40.730Z,45.82
2018-06-16T19:22:10.483Z,45.50
2018-06-16T19:24:40.221Z,46.50
2018-06-16T19:27:09.918Z,48.50
2018-06-16T19:29:39.661Z,49.53
2018-06-16T19:32:09.296Z,52.67
2018-06-16T19:34:39.181Z,52.22
2018-06-16T19:37:08.817Z,55.35
2018-06-16T19:39:38.778Z,54.24
2018-06-16T19:42:08.600Z,54.46
2018-06-16T19:44:38.609Z,55.97
2018-06-16T19:47:08.410Z,62.73
2018-06-16T19:49:38.345Z,65.77
2018-06-16T19:52:08.273Z,71.88
2018-06-16T19:54:37.972Z,73.34
2018-06-16T19:57:07.651Z,74.83
2018-06-16T19:59:37.368Z,76.85
2018-06-16T20:02:07.638Z,78.41
2018-06-16T20:04:37.185Z,80.83
2018-06-16T20:07:06.826Z,83.01
2018-06-16T20:09:36.477Z,84.36
2018-06-16T20:12:06.117Z,84.42
2018-06-16T20:14:35.764Z,86.57
2018-06-16T20:17:05.403Z,85.93
2018-06-16T20:19:35.083Z,86.55
2018-06-16T20:22:04.833Z,86.85
2018-06-16T20:24:34.593Z,88.37
2018-06-16T20:27:04.333Z,86.17
2018-06-16T20:29:34.075Z,86.61
2018-06-16T20:32:03.698Z,85.89
2018-06-16T20:34:33.245Z,85.85
2018-06-16T20:37:02.773Z,88.06
2018-06-16T20:39:32.411Z,87.93
2018-06-16T20:42:02.056Z,88.15
2018-06-16T20:44:31.803Z,89.17
2018-06-16T20:47:01.455Z,89.96
2018-06-16T20:49:31.085Z,88.59
2018-06-16T20:52:00.722Z,88.76
2018-06-16T20:54:30.372Z,88.34
2018-06-16T20:57:00.021Z,88.78
2018-06-16T20:59:29.783Z,88.17
2018-06-16T21:01:59.436Z,89.17
2018-06-16T21:04:29.015Z,87.83
2018-06-16T21:06:58.643Z,87.61
2018-06-16T21:09:28.283Z,88.09
2018-06-16T21:11:57.936Z,87.05
2018-06-16T21:14:27.579Z,87.30
2018-06-16T21:16:57.260Z,88.27
2018-06-16T21:19:26.636Z,88.66
2018-06-16T21:21:56.255Z,88.16
2018-06-16T21:24:25.898Z,88.20
2018-06-16T21:26:55.536Z,87.85
2018-06-16T21:29:25.121Z,90.65
2018-06-16T21:31:54.831Z,90.13
2018-06-16T21:34:24.588Z,91.59
2018-06-16T21:36:54.247Z,91.30
2018-06-16T21:39:23.957Z,91.78
2018-06-16T21:41:53.596Z,94.50
2018-06-16T21:44:23.237Z,93.45
2018-06-16T21:46:53.600Z,93.68
2018-06-16T21:49:23.245Z,94.29
2018-06-16T21:51:52.839Z,94.13
2018-06-16T21:54:22.567Z,93.40
2018-06-16T21:56:52.211Z,93.33
2018-06-16T21:59:21.824Z,93.63
2018-06-16T22:01:51.766Z,94.88
2018-06-16T22:04:21.447Z,94.29
2018-06-16T22:06:51.613Z,91.29
2018-06-16T22:09:21.310Z,90.96
2018-06-16T22:11:51.420Z,93.71
2018-06-16T22:14:20.993Z,93.37
2018-06-16T22:16:50.976Z,93.10
2018-06-16T22:19:20.800Z,89.42
2018-06-16T22:21:50.966Z,89.68
2018-06-16T22:24:20.503Z,92.93
2018-06-16T22:26:50.730Z,91.47
2018-06-16T22:29:20.336Z,89.91
2018-06-16T22:31:49.954Z,91.15
2018-06-16T22:34:19.575Z,95.26
2018-06-16T22:36:50.261Z,96.57
2018-06-16T22:39:20.474Z,98.08
2018-06-16T22:41:50.105Z,98.83
2018-06-16T22:44:19.795Z,98.58
2018-06-16T22:46:49.454Z,99.02
2018-06-16T22:49:18.956Z,97.86
2018-06-16T22:51:48.600Z,98.58
2018-06-16T22:54:18.223Z,98.37
2018-06-16T22:56:47.921Z,97.49
2018-06-16T22:59:17.605Z,97.75
2018-06-16T23:01:47.751Z,98.56
2018-06-16T23:04:17.316Z,98.96
2018-06-16T23:06:47.160Z,97.70
2018-06-16T23:09:16.793Z,97.77
2018-06-16T23:11:46.475Z,97.27
2018-06-16T23:14:16.106Z,97.77
2018-06-16T23:16:45.823Z,98.18
2018-06-16T23:19:15.440Z,98.79
2018-06-16T23:21:45.116Z,98.22
2018-06-16T23:24:14.776Z,99.93
2018-06-16T23:26:44.402Z,98.37
2018-06-16T23:29:14.143Z,98.45
2018-06-16T23:31:43.795Z,96.97
2018-06-16T23:34:13.428Z,98.14
2018-06-16T23:36:43.073Z,96.74
2018-06-16T23:39:13.642Z,96.39
2018-06-16T23:41:43.202Z,97.46
2018-06-16T23:44:12.828Z,98.71
2018-06-16T23:46:42.410Z,98.19
2018-06-16T23:49:12.018Z,97.64
2018-06-16T23:51:41.710Z,98.91
2018-06-16T23:54:11.308Z,98.93
2018-06-16T23:56:41.019Z,99.64
2018-06-16T23:59:10.641Z,99.66
