createdAt,value
2018-04-08T00:01:12.279Z,99.90
2018-04-08T00:03:40.426Z,99.90
2018-04-08T00:06:07.935Z,99.90
2018-04-08T00:08:35.388Z,99.90
2018-04-08T00:11:03.014Z,99.90
2018-04-08T00:13:34.646Z,99.90
2018-04-08T00:16:02.232Z,99.90
2018-04-08T00:18:30.848Z,99.90
2018-04-08T00:20:58.326Z,99.90
2018-04-08T00:23:26.110Z,99.90
2018-04-08T00:25:54.292Z,99.90
2018-04-08T00:28:25.585Z,99.90
2018-04-08T00:30:53.040Z,99.90
2018-04-08T00:33:20.524Z,99.90
2018-04-08T00:35:47.974Z,99.90
2018-04-08T00:38:15.452Z,99.90
2018-04-08T00:40:44.546Z,99.90
2018-04-08T00:43:12.038Z,99.90
2018-04-08T00:45:39.503Z,99.90
2018-04-08T00:48:06.976Z,99.90
2018-04-08T00:50:34.450Z,99.90
2018-04-08T00:53:01.904Z,99.90
2018-04-08T00:55:29.382Z,99.90
2018-04-08T00:57:57.772Z,99.90
2018-04-08T01:00:25.227Z,99.90
2018-04-08T01:02:53.463Z,99.90
2018-04-08T01:05:20.936Z,99.90
2018-04-08T01:07:48.390Z,99.90
2018-04-08T01:10:16.966Z,99.90
2018-04-08T01:12:44.404Z,99.90
2018-04-08T01:15:12.504Z,99.90
2018-04-08T01:17:39.949Z,99.90
2018-04-08T01:20:07.423Z,99.90
2018-04-08T01:22:35.409Z,99.90
2018-04-08T01:25:03.629Z,99.90
2018-04-08T01:27:31.367Z,99.90
2018-04-08T01:29:58.804Z,99.90
2018-04-08T01:32:26.305Z,99.90
2018-04-08T01:34:53.752Z,99.90
2018-04-08T01:37:21.197Z,99.90
2018-04-08T01:39:49.758Z,99.90
2018-04-08T01:42:17.224Z,99.90
2018-04-08T01:44:44.721Z,99.90
2018-04-08T01:47:12.276Z,99.90
2018-04-08T01:49:39.777Z,99.90
2018-04-08T01:52:07.247Z,99.90
2018-04-08T01:54:34.702Z,99.90
2018-04-08T01:57:03.873Z,99.90
2018-04-08T01:59:31.366Z,99.90
2018-04-08T02:01:58.853Z,99.90
2018-04-08T02:04:26.296Z,99.90
2018-04-08T02:06:53.910Z,99.90
2018-04-08T02:09:21.387Z,99.90
2018-04-08T02:11:49.125Z,99.90
2018-04-08T02:14:18.003Z,99.90
2018-04-08T02:16:45.451Z,99.90
2018-04-08T02:19:12.921Z,99.90
2018-04-08T02:21:40.494Z,99.90
2018-04-08T02:24:07.975Z,99.90
2018-04-08T02:26:36.345Z,99.90
2018-04-08T02:29:04.561Z,99.90
2018-04-08T02:31:32.266Z,99.90
2018-04-08T02:33:59.730Z,99.90
2018-04-08T02:36:27.320Z,99.90
2018-04-08T02:38:56.491Z,99.90
2018-04-08T02:41:23.925Z,99.90
2018-04-08T02:43:51.735Z,99.90
2018-04-08T02:46:20.404Z,99.90
2018-04-08T02:48:47.863Z,99.90
2018-04-08T02:51:15.403Z,99.90
2018-04-08T02:53:42.896Z,99.90
2018-04-08T02:56:10.350Z,99.90
2018-04-08T02:58:38.001Z,99.90
2018-04-08T03:01:05.444Z,99.90
2018-04-08T03:03:32.923Z,99.90
2018-04-08T03:06:00.380Z,99.90
2018-04-08T03:08:29.527Z,99.90
2018-04-08T03:10:57.013Z,99.90
2018-04-08T03:13:24.457Z,99.90
2018-04-08T03:15:51.932Z,99.90
2018-04-08T03:18:26.332Z,99.90
2018-04-08T03:20:53.976Z,99.90
2018-04-08T03:23:21.433Z,99.90
2018-04-08T03:25:48.888Z,99.90
2018-04-08T03:28:17.125Z,99.90
2018-04-08T03:30:45.360Z,99.90
2018-04-08T03:33:13.149Z,99.90
2018-04-08T03:35:40.621Z,99.90
2018-04-08T03:38:08.056Z,99.90
2018-04-08T03:40:35.844Z,99.90
2018-04-08T03:43:03.312Z,99.90
2018-04-08T03:45:30.858Z,99.90
2018-04-08T03:47:58.341Z,99.90
2018-04-08T03:50:26.490Z,99.90
2018-04-08T03:52:53.976Z,99.90
2018-04-08T03:55:21.433Z,99.90
2018-04-08T03:57:48.895Z,99.90
2018-04-08T04:00:16.685Z,99.90
2018-04-08T04:02:44.141Z,99.90
2018-04-08T04:05:11.591Z,99.90
2018-04-08T04:07:40.742Z,99.90
2018-04-08T04:10:08.968Z,99.90
2018-04-08T04:12:36.424Z,99.90
2018-04-08T04:15:03.900Z,99.90
2018-04-08T04:17:34.897Z,99.90
2018-04-08T04:20:14.238Z,99.90
2018-04-08T04:22:53.415Z,99.90
2018-04-08T04:25:27.437Z,99.90
2018-04-08T04:27:54.906Z,99.90
2018-04-08T04:30:23.165Z,99.90
2018-04-08T04:32:55.424Z,99.90
2018-04-08T04:35:22.869Z,99.90
2018-04-08T04:37:51.161Z,99.90
2018-04-08T04:40:19.311Z,99.90
2018-04-08T04:42:46.776Z,99.90
2018-04-08T04:45:14.237Z,99.90
2018-04-08T04:47:45.885Z,99.90
2018-04-08T04:50:15.768Z,99.90
2018-04-08T04:52:44.946Z,99.90
2018-04-08T04:55:12.586Z,99.90
2018-04-08T04:57:40.804Z,99.90
2018-04-08T05:00:09.210Z,99.90
2018-04-08T05:02:36.689Z,99.90
2018-04-08T05:05:04.888Z,99.90
2018-04-08T05:07:32.448Z,99.90
2018-04-08T05:10:00.085Z,99.90
2018-04-08T05:12:28.305Z,99.90
2018-04-08T05:14:55.765Z,99.90
2018-04-08T05:17:23.222Z,99.90
2018-04-08T05:19:50.702Z,99.90
2018-04-08T05:22:18.158Z,99.90
2018-04-08T05:24:45.634Z,99.90
2018-04-08T05:27:13.151Z,99.90
2018-04-08T05:29:40.738Z,99.90
2018-04-08T05:32:08.184Z,99.90
2018-04-08T05:34:39.257Z,99.90
2018-04-08T05:37:06.851Z,99.90
2018-04-08T05:39:34.572Z,99.90
2018-04-08T05:42:02.058Z,99.90
2018-04-08T05:44:29.509Z,99.90
2018-04-08T05:46:56.962Z,99.90
2018-04-08T05:49:24.426Z,99.90
2018-04-08T05:51:51.876Z,99.90
2018-04-08T05:54:19.382Z,99.90
2018-04-08T05:56:46.838Z,99.90
2018-04-08T05:59:15.221Z,99.90
2018-04-08T06:01:43.034Z,99.90
2018-04-08T06:04:14.304Z,99.90
2018-04-08T06:06:42.549Z,99.90
2018-04-08T06:09:10.926Z,99.90
2018-04-08T06:11:38.418Z,99.90
2018-04-08T06:14:05.880Z,99.90
2018-04-08T06:16:33.689Z,99.90
2018-04-08T06:19:01.174Z,99.90
2018-04-08T06:21:33.529Z,99.90
2018-04-08T06:24:00.981Z,99.90
2018-04-08T06:26:28.495Z,99.90
2018-04-08T06:28:55.980Z,99.90
2018-04-08T06:31:24.313Z,99.90
2018-04-08T06:33:51.796Z,99.90
2018-04-08T06:36:19.251Z,99.90
2018-04-08T06:38:46.718Z,99.90
2018-04-08T06:41:14.216Z,99.90
2018-04-08T06:43:41.690Z,99.90
2018-04-08T06:46:09.147Z,99.90
2018-04-08T06:48:36.664Z,99.90
2018-04-08T06:51:08.519Z,99.90
2018-04-08T06:53:35.979Z,99.90
2018-04-08T06:56:03.486Z,99.90
2018-04-08T06:58:31.729Z,99.90
2018-04-08T07:00:59.198Z,99.90
2018-04-08T07:03:27.429Z,99.90
2018-04-08T07:05:59.743Z,99.90
2018-04-08T07:08:27.902Z,99.90
2018-04-08T07:10:55.504Z,99.90
2018-04-08T07:13:22.980Z,99.90
2018-04-08T07:15:50.688Z,99.90
2018-04-08T07:18:18.269Z,99.90
2018-04-08T07:20:52.897Z,99.90
2018-04-08T07:23:25.166Z,99.90
2018-04-08T07:25:53.406Z,99.90
2018-04-08T07:28:20.899Z,99.90
2018-04-08T07:30:49.117Z,99.90
2018-04-08T07:33:16.584Z,99.90
2018-04-08T07:35:47.097Z,99.90
2018-04-08T07:38:14.545Z,99.90
2018-04-08T07:40:42.963Z,99.90
2018-04-08T07:43:10.433Z,99.90
2018-04-08T07:45:37.906Z,99.90
2018-04-08T07:48:06.127Z,99.90
2018-04-08T07:50:37.150Z,99.90
2018-04-08T07:53:04.674Z,99.90
2018-04-08T07:55:33.037Z,99.90
2018-04-08T07:58:00.513Z,99.90
2018-04-08T08:00:27.973Z,99.90
2018-04-08T08:02:55.425Z,99.90
2018-04-08T08:05:23.009Z,99.90
2018-04-08T08:07:51.407Z,99.90
2018-04-08T08:10:18.854Z,99.90
2018-04-08T08:12:46.365Z,99.90
2018-04-08T08:15:13.839Z,99.90
2018-04-08T08:17:41.296Z,99.90
2018-04-08T08:20:08.777Z,99.90
2018-04-08T08:22:36.259Z,99.90
2018-04-08T08:25:03.760Z,99.90
2018-04-08T08:27:31.224Z,99.90
2018-04-08T08:29:58.697Z,99.90
2018-04-08T08:32:26.951Z,99.90
2018-04-08T08:34:54.481Z,99.90
2018-04-08T08:37:21.934Z,99.90
2018-04-08T08:39:49.541Z,99.90
2018-04-08T08:42:18.724Z,99.90
2018-04-08T08:44:46.195Z,99.90
2018-04-08T08:47:13.678Z,99.90
2018-04-08T08:49:41.252Z,99.90
2018-04-08T08:52:12.152Z,99.90
2018-04-08T08:54:39.606Z,99.90
2018-04-08T08:57:08.793Z,99.90
2018-04-08T08:59:36.241Z,99.90
2018-04-08T09:02:04.004Z,99.90
2018-04-08T09:04:31.461Z,99.90
2018-04-08T09:07:03.128Z,99.90
2018-04-08T09:09:31.366Z,99.90
2018-04-08T09:11:58.816Z,99.90
2018-04-08T09:14:26.318Z,99.90
2018-04-08T09:16:53.786Z,99.90
2018-04-08T09:19:28.733Z,99.90
2018-04-08T09:21:58.938Z,99.90
2018-04-08T09:24:26.405Z,99.90
2018-04-08T09:26:54.662Z,99.90
2018-04-08T09:29:22.146Z,99.90
2018-04-08T09:31:49.639Z,99.90
2018-04-08T09:34:18.009Z,99.90
2018-04-08T09:36:45.719Z,99.90
2018-04-08T09:39:13.165Z,99.90
2018-04-08T09:41:40.769Z,99.90
2018-04-08T09:44:08.608Z,99.90
2018-04-08T09:46:36.992Z,99.90
2018-04-08T09:49:04.488Z,99.90
2018-04-08T09:51:31.933Z,99.90
2018-04-08T09:53:59.398Z,99.90
2018-04-08T09:56:26.886Z,99.90
2018-04-08T09:58:54.378Z,99.90
2018-04-08T10:01:28.184Z,99.90
2018-04-08T10:03:57.407Z,99.90
2018-04-08T10:06:25.048Z,99.90
2018-04-08T10:08:52.520Z,99.90
2018-04-08T10:11:20.001Z,99.90
2018-04-08T10:13:48.217Z,99.90
2018-04-08T10:16:16.190Z,99.90
2018-04-08T10:18:43.673Z,99.90
2018-04-08T10:21:11.168Z,99.90
2018-04-08T10:23:38.821Z,99.90
2018-04-08T10:26:06.295Z,99.90
2018-04-08T10:28:33.794Z,99.90
2018-04-08T10:31:01.261Z,99.90
2018-04-08T10:33:28.868Z,99.90
2018-04-08T10:35:56.464Z,99.80
2018-04-08T10:38:25.120Z,99.60
2018-04-08T10:40:52.596Z,99.60
2018-04-08T10:43:20.070Z,99.90
2018-04-08T10:45:47.531Z,99.90
2018-04-08T10:48:15.006Z,99.50
2018-04-08T10:50:43.262Z,98.80
2018-04-08T10:53:10.739Z,98.60
2018-04-08T10:55:38.202Z,98.80
2018-04-08T10:58:05.656Z,98.60
2018-04-08T11:00:33.112Z,98.60
2018-04-08T11:03:04.212Z,98.50
2018-04-08T11:05:31.675Z,98.10
2018-04-08T11:07:59.451Z,97.70
2018-04-08T11:10:37.569Z,97.90
2018-04-08T11:13:05.863Z,97.40
2018-04-08T11:15:33.798Z,97.10
2018-04-08T11:18:01.265Z,96.80
2018-04-08T11:20:28.729Z,97.30
2018-04-08T11:22:56.286Z,96.30
2018-04-08T11:25:23.729Z,95.60
2018-04-08T11:27:51.448Z,95.80
2018-04-08T11:30:18.950Z,95.40
2018-04-08T11:32:46.398Z,95.20
2018-04-08T11:35:14.888Z,94.60
2018-04-08T11:37:42.359Z,94.50
2018-04-08T11:40:12.584Z,94.90
2018-04-08T11:42:40.076Z,95.50
2018-04-08T11:45:07.709Z,95.40
2018-04-08T11:47:35.176Z,94.70
2018-04-08T11:50:02.669Z,93.50
2018-04-08T11:52:30.389Z,93.30
2018-04-08T11:55:01.294Z,94.10
2018-04-08T11:57:32.899Z,94.80
2018-04-08T12:00:00.386Z,93.60
2018-04-08T12:02:27.893Z,93.60
2018-04-08T12:04:57.613Z,93.30
2018-04-08T12:07:25.119Z,93.30
2018-04-08T12:09:52.605Z,92.10
2018-04-08T12:12:20.974Z,91.90
2018-04-08T12:14:48.477Z,91.70
2018-04-08T12:17:15.925Z,91.80
2018-04-08T12:19:43.430Z,91.80
2018-04-08T12:22:10.956Z,91.50
2018-04-08T12:24:38.400Z,90.90
2018-04-08T12:27:11.874Z,90.80
2018-04-08T12:29:39.363Z,90.50
2018-04-08T12:32:06.836Z,90.10
2018-04-08T12:34:34.297Z,90.00
2018-04-08T12:37:01.773Z,89.60
2018-04-08T12:39:30.054Z,88.60
2018-04-08T12:41:57.562Z,88.40
2018-04-08T12:44:25.104Z,88.80
2018-04-08T12:46:54.237Z,87.20
2018-04-08T12:49:21.727Z,87.30
2018-04-08T12:51:50.164Z,86.40
2018-04-08T12:54:18.377Z,87.70
2018-04-08T12:56:45.825Z,87.60
2018-04-08T12:59:14.048Z,86.70
2018-04-08T13:01:42.305Z,87.20
2018-04-08T13:04:09.761Z,87.10
2018-04-08T13:06:37.311Z,86.70
2018-04-08T13:09:04.792Z,84.70
2018-04-08T13:11:33.007Z,84.30
2018-04-08T13:14:00.533Z,83.90
2018-04-08T13:16:28.635Z,82.30
2018-04-08T13:18:56.138Z,82.80
2018-04-08T13:21:23.594Z,81.60
2018-04-08T13:23:51.069Z,80.00
2018-04-08T13:26:28.608Z,79.70
2018-04-08T13:28:56.080Z,79.30
2018-04-08T13:31:23.576Z,79.30
2018-04-08T13:33:51.061Z,79.50
2018-04-08T13:36:18.507Z,79.10
2018-04-08T13:38:45.995Z,78.30
2018-04-08T13:41:13.599Z,78.20
2018-04-08T13:43:41.097Z,78.30
2018-04-08T13:46:08.548Z,78.80
2018-04-08T13:48:37.054Z,77.90
2018-04-08T13:51:04.560Z,77.90
2018-04-08T13:53:32.013Z,78.40
2018-04-08T13:56:00.254Z,75.90
2018-04-08T13:58:27.741Z,75.90
2018-04-08T14:00:55.828Z,75.30
2018-04-08T14:03:24.044Z,76.30
2018-04-08T14:05:51.508Z,75.80
2018-04-08T14:08:18.977Z,74.50
2018-04-08T14:10:46.465Z,74.40
2018-04-08T14:13:13.902Z,73.40
2018-04-08T14:15:41.523Z,72.80
2018-04-08T14:18:09.426Z,72.40
2018-04-08T14:20:36.898Z,72.00
2018-04-08T14:23:04.409Z,73.20
2018-04-08T14:25:31.862Z,72.50
2018-04-08T14:28:03.044Z,71.80
2018-04-08T14:30:30.523Z,71.40
2018-04-08T14:32:59.005Z,70.80
2018-04-08T14:35:27.208Z,69.30
2018-04-08T14:37:54.694Z,69.30
2018-04-08T14:40:22.150Z,69.00
2018-04-08T14:42:52.598Z,69.30
2018-04-08T14:45:20.083Z,69.70
2018-04-08T14:47:48.288Z,69.00
2018-04-08T14:50:15.764Z,68.40
2018-04-08T14:52:43.328Z,68.60
2018-04-08T14:55:10.846Z,68.20
2018-04-08T14:57:41.310Z,68.60
2018-04-08T15:00:09.211Z,68.60
2018-04-08T15:02:37.585Z,68.70
2018-04-08T15:05:05.081Z,68.10
2018-04-08T15:07:32.545Z,68.60
2018-04-08T15:10:00.876Z,67.60
2018-04-08T15:12:28.340Z,67.60
2018-04-08T15:14:56.173Z,67.60
2018-04-08T15:17:23.676Z,67.90
2018-04-08T15:19:52.560Z,66.50
2018-04-08T15:22:20.027Z,66.40
2018-04-08T15:24:48.243Z,66.80
2018-04-08T15:27:16.208Z,66.80
2018-04-08T15:29:45.231Z,66.80
2018-04-08T15:32:12.717Z,66.60
2018-04-08T15:34:41.093Z,65.50
2018-04-08T15:37:08.636Z,65.80
2018-04-08T15:39:36.088Z,65.90
2018-04-08T15:42:03.529Z,66.10
2018-04-08T15:44:31.030Z,66.60
2018-04-08T15:46:58.483Z,66.40
2018-04-08T15:49:26.023Z,65.80
2018-04-08T15:51:53.519Z,66.10
2018-04-08T15:54:21.017Z,65.20
2018-04-08T15:56:49.313Z,64.90
2018-04-08T15:59:16.799Z,64.30
2018-04-08T16:01:44.268Z,64.20
2018-04-08T16:04:12.488Z,64.00
2018-04-08T16:06:40.522Z,64.00
2018-04-08T16:09:08.888Z,64.40
2018-04-08T16:11:36.373Z,64.30
2018-04-08T16:14:03.834Z,64.80
2018-04-08T16:16:31.317Z,63.90
2018-04-08T16:18:58.804Z,63.80
2018-04-08T16:21:26.245Z,64.40
2018-04-08T16:23:53.693Z,64.20
2018-04-08T16:26:21.178Z,64.00
2018-04-08T16:28:49.407Z,63.40
2018-04-08T16:31:16.993Z,63.40
2018-04-08T16:33:44.428Z,63.90
2018-04-08T16:36:11.930Z,63.70
2018-04-08T16:38:39.409Z,64.40
2018-04-08T16:41:06.887Z,64.60
2018-04-08T16:43:35.994Z,64.10
2018-04-08T16:46:03.554Z,64.00
2018-04-08T16:48:31.139Z,64.20
2018-04-08T16:50:58.613Z,64.70
2018-04-08T16:53:26.154Z,64.10
2018-04-08T16:55:53.639Z,64.70
2018-04-08T16:58:21.113Z,64.50
2018-04-08T17:00:48.586Z,65.20
2018-04-08T17:03:16.064Z,65.80
2018-04-08T17:05:45.274Z,66.20
2018-04-08T17:08:12.985Z,66.30
2018-04-08T17:10:41.212Z,66.50
2018-04-08T17:13:08.952Z,66.50
2018-04-08T17:15:36.401Z,65.70
2018-04-08T17:18:04.078Z,65.40
2018-04-08T17:20:31.550Z,64.90
2018-04-08T17:22:59.004Z,64.70
2018-04-08T17:25:26.505Z,65.00
2018-04-08T17:27:54.277Z,65.80
2018-04-08T17:30:23.438Z,66.80
2018-04-08T17:32:50.921Z,66.80
2018-04-08T17:35:18.371Z,67.80
2018-04-08T17:37:45.847Z,68.90
2018-04-08T17:40:13.576Z,70.00
2018-04-08T17:42:42.600Z,72.50
2018-04-08T17:45:10.185Z,72.40
2018-04-08T17:47:37.649Z,73.70
2018-04-08T17:50:05.380Z,75.00
2018-04-08T17:52:32.858Z,76.20
2018-04-08T17:55:02.035Z,78.10
2018-04-08T17:57:30.240Z,79.60
2018-04-08T17:59:57.692Z,79.50
2018-04-08T18:02:30.527Z,82.00
2018-04-08T18:04:57.960Z,82.00
2018-04-08T18:07:26.392Z,83.20
2018-04-08T18:09:53.829Z,84.00
2018-04-08T18:12:22.047Z,86.00
2018-04-08T18:14:49.540Z,85.90
2018-04-08T18:17:16.989Z,86.80
2018-04-08T18:19:44.458Z,87.90
2018-04-08T18:22:12.035Z,88.70
2018-04-08T18:24:41.213Z,90.10
2018-04-08T18:27:09.482Z,90.60
2018-04-08T18:29:36.938Z,90.60
2018-04-08T18:32:09.638Z,91.20
2018-04-08T18:34:37.220Z,91.60
2018-04-08T18:37:05.622Z,92.20
2018-04-08T18:39:33.101Z,92.70
2018-04-08T18:42:00.570Z,93.10
2018-04-08T18:44:28.047Z,93.60
2018-04-08T18:46:55.597Z,94.40
2018-04-08T18:49:23.060Z,94.70
2018-04-08T18:51:51.289Z,96.90
2018-04-08T18:54:19.613Z,96.70
2018-04-08T18:56:48.593Z,97.90
2018-04-08T18:59:16.038Z,97.90
2018-04-08T19:01:47.201Z,98.30
2018-04-08T19:04:15.585Z,98.70
2018-04-08T19:06:44.736Z,99.30
2018-04-08T19:09:12.318Z,99.30
2018-04-08T19:11:40.006Z,99.40
2018-04-08T19:14:07.458Z,99.60
2018-04-08T19:16:34.937Z,99.80
2018-04-08T19:19:02.424Z,99.90
2018-04-08T19:21:29.879Z,99.90
2018-04-08T19:23:58.979Z,99.90
2018-04-08T19:26:26.438Z,99.90
2018-04-08T19:28:53.895Z,99.90
2018-04-08T19:31:21.377Z,99.90
2018-04-08T19:33:48.818Z,99.90
2018-04-08T19:36:16.286Z,99.90
2018-04-08T19:38:43.755Z,99.90
2018-04-08T19:41:12.346Z,99.90
2018-04-08T19:43:39.845Z,99.90
2018-04-08T19:46:07.293Z,99.90
2018-04-08T19:48:34.744Z,99.90
2018-04-08T19:51:02.341Z,99.90
2018-04-08T19:53:29.840Z,99.90
2018-04-08T19:55:58.073Z,99.90
2018-04-08T19:58:25.575Z,99.90
2018-04-08T20:00:53.124Z,99.90
2018-04-08T20:03:20.577Z,99.90
2018-04-08T20:05:48.139Z,99.90
2018-04-08T20:08:15.625Z,99.90
2018-04-08T20:10:43.092Z,99.90
2018-04-08T20:13:10.547Z,99.90
2018-04-08T20:15:39.717Z,99.90
2018-04-08T20:18:07.220Z,99.90
2018-04-08T20:20:34.684Z,99.90
2018-04-08T20:23:02.163Z,99.90
2018-04-08T20:25:29.613Z,99.90
2018-04-08T20:27:57.087Z,99.90
2018-04-08T20:30:24.724Z,99.90
2018-04-08T20:32:52.645Z,99.90
2018-04-08T20:35:20.125Z,99.90
2018-04-08T20:37:48.942Z,99.90
2018-04-08T20:40:16.406Z,99.90
2018-04-08T20:42:43.906Z,99.90
2018-04-08T20:45:11.393Z,99.90
2018-04-08T20:47:39.617Z,99.90
2018-04-08T20:50:10.824Z,99.90
2018-04-08T20:52:38.473Z,99.90
2018-04-08T20:55:05.944Z,99.90
2018-04-08T20:57:33.405Z,99.90
2018-04-08T21:00:00.924Z,99.90
2018-04-08T21:02:28.397Z,99.90
2018-04-08T21:04:56.585Z,99.90
2018-04-08T21:20:52.001Z,99.90
2018-04-08T21:23:19.478Z,99.90
2018-04-08T21:25:46.961Z,99.90
2018-04-08T21:28:14.452Z,99.90
2018-04-08T21:30:41.913Z,99.90
2018-04-08T21:33:11.333Z,99.90
2018-04-08T21:35:39.146Z,99.90
2018-04-08T21:38:06.772Z,99.90
2018-04-08T21:40:34.222Z,99.90
2018-04-08T21:43:01.743Z,99.90
2018-04-08T21:45:29.418Z,99.90
2018-04-08T21:47:56.898Z,99.90
2018-04-08T21:53:06.868Z,99.90
2018-04-08T21:55:34.372Z,99.90
2018-04-08T21:58:06.405Z,99.90
2018-04-08T22:03:11.764Z,99.90
2018-04-08T22:05:40.350Z,99.90
2018-04-08T22:08:09.073Z,99.90
2018-04-08T22:10:42.186Z,99.90
2018-04-08T22:13:09.703Z,99.90
2018-04-08T22:15:37.149Z,99.90
2018-04-08T22:18:05.406Z,99.90
2018-04-08T22:20:32.859Z,99.90
2018-04-08T22:23:28.813Z,99.90
2018-04-08T22:38:51.305Z,99.90
2018-04-08T22:41:18.756Z,99.90
2018-04-08T22:43:46.293Z,99.90
2018-04-08T22:46:13.782Z,99.90
2018-04-08T22:48:41.485Z,99.90
2018-04-08T22:51:13.244Z,99.90
2018-04-08T22:53:40.771Z,99.90
2018-04-08T22:56:08.215Z,99.90
2018-04-08T22:58:35.669Z,99.90
2018-04-08T23:01:03.129Z,99.90
2018-04-08T23:03:30.603Z,99.90
2018-04-08T23:06:01.913Z,99.90
2018-04-08T23:08:30.134Z,99.90
2018-04-08T23:10:57.609Z,99.90
2018-04-08T23:13:25.052Z,99.90
2018-04-08T23:15:52.525Z,99.90
2018-04-08T23:18:20.027Z,99.90
2018-04-08T23:20:47.497Z,99.90
2018-04-08T23:23:16.691Z,99.90
2018-04-08T23:25:44.185Z,99.90
2018-04-08T23:28:11.661Z,99.90
2018-04-08T23:30:39.100Z,99.90
2018-04-08T23:33:06.572Z,99.90
2018-04-08T23:35:34.025Z,99.90
2018-04-08T23:38:04.961Z,99.90
2018-04-08T23:40:32.421Z,99.90
2018-04-08T23:42:59.862Z,99.90
2018-04-08T23:45:27.347Z,99.90
2018-04-08T23:47:55.596Z,99.90
2018-04-08T23:50:23.131Z,99.90
2018-04-08T23:52:55.220Z,99.90
2018-04-08T23:55:22.671Z,99.90
2018-04-08T23:57:50.113Z,99.90
