createdAt,value
2018-12-17T00:03:56.790Z,8.67
2018-12-17T00:09:00.009Z,8.33
2018-12-17T00:14:03.226Z,8.63
2018-12-17T00:19:06.308Z,8.57
2018-12-17T00:24:09.518Z,8.67
2018-12-17T00:29:12.735Z,9.33
2018-12-17T00:34:15.934Z,8.40
2018-12-17T00:39:19.134Z,8.87
2018-12-17T00:44:22.307Z,8.30
2018-12-17T00:49:25.454Z,8.90
2018-12-17T00:54:28.527Z,9.00
2018-12-17T00:59:31.750Z,8.17
2018-12-17T01:04:35.368Z,9.47
2018-12-17T01:09:38.487Z,7.97
2018-12-17T01:14:41.737Z,8.50
2018-12-17T01:19:44.906Z,9.33
2018-12-17T01:24:47.991Z,8.83
2018-12-17T01:29:51.185Z,8.60
2018-12-17T01:34:54.271Z,9.20
2018-12-17T01:39:57.420Z,9.30
2018-12-17T01:45:00.653Z,8.50
2018-12-17T01:50:04.400Z,9.33
2018-12-17T01:55:08.851Z,8.53
2018-12-17T02:00:12.118Z,9.40
2018-12-17T02:05:15.266Z,8.83
2018-12-17T02:10:18.402Z,9.23
2018-12-17T02:15:21.510Z,9.90
2018-12-17T02:20:24.585Z,9.40
2018-12-17T02:25:27.793Z,8.87
2018-12-17T02:30:30.988Z,9.03
2018-12-17T02:35:34.242Z,8.63
2018-12-17T02:40:37.457Z,9.37
2018-12-17T02:45:40.584Z,8.70
2018-12-17T02:50:43.882Z,8.17
2018-12-17T02:55:47.036Z,9.27
2018-12-17T03:00:50.290Z,9.77
2018-12-17T03:05:53.501Z,10.03
2018-12-17T03:10:57.154Z,9.33
2018-12-17T03:16:00.685Z,9.63
2018-12-17T03:21:03.895Z,9.30
2018-12-17T03:26:07.097Z,10.03
2018-12-17T03:31:10.288Z,9.03
2018-12-17T03:36:13.459Z,9.70
2018-12-17T03:41:16.641Z,9.20
2018-12-17T03:46:19.784Z,9.00
2018-12-17T03:51:23.018Z,9.23
2018-12-17T03:56:26.177Z,10.10
2018-12-17T04:01:29.293Z,9.50
2018-12-17T04:06:32.449Z,9.03
2018-12-17T04:11:35.569Z,8.90
2018-12-17T04:16:39.104Z,9.53
2018-12-17T04:21:42.297Z,9.30
2018-12-17T04:26:45.486Z,9.47
2018-12-17T04:31:49.037Z,9.13
2018-12-17T04:36:52.166Z,9.37
2018-12-17T04:41:55.362Z,9.80
2018-12-17T04:46:58.428Z,10.57
2018-12-17T04:52:01.608Z,9.93
2018-12-17T04:57:04.769Z,8.50
2018-12-17T05:02:07.903Z,10.03
2018-12-17T05:07:11.142Z,9.60
2018-12-17T05:12:14.374Z,10.10
2018-12-17T05:17:17.546Z,10.00
2018-12-17T05:22:20.737Z,10.03
2018-12-17T05:27:23.859Z,10.87
2018-12-17T05:32:27.044Z,9.83
2018-12-17T05:37:30.122Z,10.20
2018-12-17T05:42:33.273Z,9.67
2018-12-17T05:47:36.451Z,10.33
2018-12-17T05:52:39.565Z,9.87
2018-12-17T05:57:42.756Z,10.73
2018-12-17T06:02:45.932Z,10.50
2018-12-17T06:07:49.153Z,10.37
2018-12-17T06:12:52.485Z,10.00
2018-12-17T06:17:55.673Z,10.03
2018-12-17T06:22:58.848Z,10.47
2018-12-17T06:28:02.013Z,10.83
2018-12-17T06:33:05.928Z,10.47
2018-12-17T06:38:09.349Z,10.57
2018-12-17T06:43:12.433Z,10.40
2018-12-17T06:48:17.274Z,9.77
2018-12-17T06:53:20.765Z,10.87
2018-12-17T06:58:24.441Z,10.63
2018-12-17T07:03:27.597Z,12.00
2018-12-17T07:08:30.718Z,10.87
2018-12-17T07:13:33.864Z,11.00
2018-12-17T07:18:37.010Z,10.50
2018-12-17T07:23:40.070Z,10.70
2018-12-17T07:28:43.268Z,10.53
2018-12-17T07:33:46.856Z,11.13
2018-12-17T07:38:49.931Z,16.47
2018-12-17T07:43:53.129Z,13.70
2018-12-17T07:48:56.296Z,13.43
2018-12-17T07:53:59.374Z,13.77
2018-12-17T07:59:02.585Z,13.63
2018-12-17T08:04:05.781Z,12.83
2018-12-17T08:09:08.997Z,13.07
2018-12-17T08:14:12.136Z,12.60
2018-12-17T08:19:15.325Z,12.60
2018-12-17T08:24:18.556Z,13.00
2018-12-17T08:29:21.789Z,11.77
2018-12-17T08:34:27.005Z,13.10
2018-12-17T08:39:30.326Z,12.07
2018-12-17T08:44:33.500Z,12.80
2018-12-17T08:49:36.692Z,12.20
2018-12-17T08:54:40.032Z,12.77
2018-12-17T08:59:43.109Z,12.57
2018-12-17T09:04:46.348Z,12.10
2018-12-17T09:09:49.481Z,13.00
2018-12-17T09:14:52.686Z,13.00
2018-12-17T09:19:55.873Z,12.13
2018-12-17T09:24:59.088Z,11.97
2018-12-17T09:30:02.341Z,12.87
2018-12-17T09:35:05.760Z,12.30
2018-12-17T09:40:08.964Z,11.53
2018-12-17T09:45:12.175Z,11.43
2018-12-17T09:50:16.693Z,12.23
2018-12-17T09:55:20.352Z,12.47
2018-12-17T10:00:25.564Z,13.00
2018-12-17T10:05:28.681Z,12.17
2018-12-17T10:10:31.861Z,11.60
2018-12-17T10:15:35.049Z,11.90
2018-12-17T10:20:38.198Z,12.57
2018-12-17T10:25:41.360Z,12.73
2018-12-17T10:30:44.500Z,12.70
2018-12-17T10:52:11.440Z,12.03
2018-12-17T10:57:14.537Z,11.77
2018-12-17T11:02:23.844Z,12.43
2018-12-17T11:23:50.790Z,12.30
2018-12-17T11:45:18.508Z,11.63
2018-12-17T11:50:21.749Z,11.80
2018-12-17T11:55:24.808Z,11.43
2018-12-17T12:00:28.709Z,11.70
2018-12-17T12:05:31.845Z,12.23
2018-12-17T12:10:35.064Z,11.93
2018-12-17T12:15:38.271Z,11.80
2018-12-17T12:20:41.464Z,12.00
2018-12-17T12:42:08.917Z,11.60
2018-12-17T12:47:13.162Z,12.03
2018-12-17T12:52:16.298Z,11.60
2018-12-17T13:13:43.517Z,11.77
2018-12-17T13:18:46.660Z,11.57
2018-12-17T13:23:49.831Z,11.50
2018-12-17T13:28:52.925Z,11.27
2018-12-17T13:50:30.190Z,12.00
2018-12-17T14:11:56.456Z,12.43
2018-12-17T14:17:05.096Z,12.63
2018-12-17T14:22:08.308Z,11.53
2018-12-17T14:27:11.524Z,12.23
2018-12-17T14:48:38.783Z,12.70
2018-12-17T14:53:42.031Z,12.20
2018-12-17T14:58:45.142Z,11.03
2018-12-17T15:03:49.059Z,11.67
2018-12-17T15:08:52.249Z,11.90
2018-12-17T15:13:55.525Z,12.50
2018-12-17T15:18:58.658Z,13.07
2018-12-17T15:24:01.820Z,12.40
2018-12-17T15:29:05.095Z,12.80
2018-12-17T15:34:08.245Z,12.40
2018-12-17T15:55:36.424Z,12.07
2018-12-17T16:00:39.661Z,13.03
2018-12-17T16:05:42.884Z,12.20
2018-12-17T16:10:46.044Z,12.50
2018-12-17T16:32:12.956Z,13.30
2018-12-17T16:37:16.101Z,12.33
2018-12-17T16:42:19.249Z,12.60
2018-12-17T16:47:22.423Z,13.20
2018-12-17T16:52:25.661Z,12.80
2018-12-17T16:57:28.858Z,12.40
2018-12-17T17:18:55.712Z,13.40
2018-12-17T17:23:59.170Z,13.63
2018-12-17T17:29:02.396Z,14.03
2018-12-17T17:34:05.616Z,14.00
2018-12-17T17:39:09.146Z,12.27
2018-12-17T18:00:37.787Z,12.83
2018-12-17T18:22:06.543Z,13.53
2018-12-17T18:27:09.724Z,12.73
2018-12-17T18:32:13.097Z,13.63
2018-12-17T18:37:16.592Z,13.40
2018-12-17T18:42:19.796Z,12.67
2018-12-17T18:47:25.935Z,13.10
2018-12-17T19:08:52.093Z,12.87
2018-12-17T19:30:21.370Z,13.03
2018-12-17T19:51:49.514Z,12.60
2018-12-17T20:13:17.268Z,12.40
2018-12-17T20:18:20.879Z,11.77
2018-12-17T20:23:24.557Z,12.97
2018-12-17T20:28:28.207Z,12.67
2018-12-17T20:33:31.555Z,11.93
2018-12-17T20:38:34.762Z,12.23
2018-12-17T20:43:38.714Z,11.87
2018-12-17T20:48:42.374Z,11.77
2018-12-17T20:53:45.957Z,12.27
2018-12-17T20:58:49.848Z,11.03
2018-12-17T21:20:17.501Z,11.70
2018-12-17T21:25:20.657Z,12.40
2018-12-17T21:46:49.013Z,12.30
2018-12-17T21:51:52.170Z,12.67
2018-12-17T21:56:55.268Z,12.30
2018-12-17T22:01:58.462Z,12.40
2018-12-17T22:07:01.642Z,12.60
2018-12-17T22:12:04.864Z,11.50
2018-12-17T22:17:08.069Z,11.20
2018-12-17T22:22:11.156Z,11.57
2018-12-17T22:27:14.295Z,11.87
2018-12-17T22:48:42.047Z,11.67
2018-12-17T22:53:45.186Z,11.47
2018-12-17T22:58:48.348Z,11.67
2018-12-17T23:03:51.443Z,11.30
2018-12-17T23:09:05.695Z,11.50
2018-12-17T23:14:20.405Z,11.77
2018-12-17T23:19:22.734Z,10.37
2018-12-17T23:24:26.008Z,10.80
2018-12-17T23:29:29.131Z,10.60
2018-12-17T23:34:32.337Z,10.97
2018-12-17T23:39:35.521Z,11.07
2018-12-17T23:44:38.728Z,10.37
2018-12-17T23:49:41.867Z,11.33
2018-12-17T23:54:44.956Z,10.63
2018-12-17T23:59:48.045Z,10.53
