createdAt,value
2023-04-15T00:00:58.351Z,3.97
2023-04-15T00:03:26.763Z,4.73
2023-04-15T00:05:54.982Z,5.17
2023-04-15T00:08:23.054Z,5.73
2023-04-15T00:10:52.330Z,5.10
2023-04-15T00:13:20.286Z,5.57
2023-04-15T00:15:48.635Z,5.30
2023-04-15T00:18:16.514Z,4.37
2023-04-15T00:20:44.411Z,4.60
2023-04-15T00:23:12.218Z,4.47
2023-04-15T00:25:40.132Z,4.47
2023-04-15T00:28:09.891Z,3.90
2023-04-15T00:30:38.061Z,4.80
2023-04-15T00:33:06.789Z,5.00
2023-04-15T00:35:34.781Z,4.47
2023-04-15T00:38:02.668Z,4.53
2023-04-15T00:40:30.710Z,4.23
2023-04-15T00:42:58.702Z,4.00
2023-04-15T00:45:28.722Z,3.83
2023-04-15T00:47:57.209Z,4.43
2023-04-15T00:50:25.167Z,4.57
2023-04-15T00:52:53.062Z,4.57
2023-04-15T00:55:20.916Z,4.03
2023-04-15T00:57:49.515Z,3.90
2023-04-15T01:00:18.090Z,4.00
2023-04-15T01:02:48.778Z,3.80
2023-04-15T01:05:18.690Z,3.37
2023-04-15T01:07:46.819Z,3.70
2023-04-15T01:10:14.669Z,4.93
2023-04-15T01:12:44.667Z,4.90
2023-04-15T01:15:12.728Z,5.17
2023-04-15T01:17:40.836Z,4.43
2023-04-15T01:20:12.149Z,3.90
2023-04-15T01:22:40.734Z,3.87
2023-04-15T01:25:13.141Z,3.77
2023-04-15T01:27:43.312Z,4.50
2023-04-15T01:30:12.163Z,4.27
2023-04-15T01:32:40.175Z,4.60
2023-04-15T01:35:08.771Z,5.17
2023-04-15T01:37:37.853Z,5.23
2023-04-15T01:40:06.911Z,4.87
2023-04-15T01:42:36.860Z,4.20
2023-04-15T01:45:07.297Z,4.70
2023-04-15T01:47:35.701Z,4.27
2023-04-15T01:50:03.752Z,4.73
2023-04-15T01:52:32.190Z,3.77
2023-04-15T01:55:00.065Z,3.87
2023-04-15T01:57:28.205Z,4.00
2023-04-15T01:59:56.690Z,3.83
2023-04-15T02:02:26.383Z,3.63
2023-04-15T02:04:57.255Z,4.20
2023-04-15T02:07:25.512Z,4.60
2023-04-15T02:09:55.738Z,4.10
2023-04-15T02:12:23.614Z,3.87
2023-04-15T02:14:51.565Z,4.00
2023-04-15T02:17:19.592Z,4.57
2023-04-15T02:19:49.512Z,4.57
2023-04-15T02:22:18.913Z,4.57
2023-04-15T02:24:47.809Z,4.47
2023-04-15T02:27:19.268Z,4.43
2023-04-15T02:29:47.500Z,4.30
2023-04-15T02:32:15.417Z,3.50
2023-04-15T02:34:43.673Z,3.60
2023-04-15T02:37:14.254Z,4.70
2023-04-15T02:39:42.305Z,4.83
2023-04-15T02:42:13.220Z,4.60
2023-04-15T02:44:41.148Z,4.10
2023-04-15T02:47:09.180Z,4.40
2023-04-15T02:49:37.110Z,4.40
2023-04-15T02:52:04.958Z,4.33
2023-04-15T02:54:34.333Z,4.30
2023-04-15T02:57:02.804Z,4.40
2023-04-15T02:59:30.843Z,4.50
2023-04-15T03:02:00.977Z,4.00
2023-04-15T03:04:32.098Z,4.00
2023-04-15T03:07:00.971Z,3.77
2023-04-15T03:09:28.988Z,3.73
2023-04-15T03:11:58.334Z,3.63
2023-04-15T03:14:27.101Z,3.60
2023-04-15T03:16:56.118Z,3.70
2023-04-15T03:19:25.023Z,3.40
2023-04-15T03:21:53.144Z,3.40
2023-04-15T03:24:21.654Z,3.93
2023-04-15T03:26:49.507Z,4.17
2023-04-15T03:29:21.273Z,3.17
2023-04-15T03:31:49.708Z,3.53
2023-04-15T03:34:18.149Z,3.70
2023-04-15T03:36:47.468Z,3.90
2023-04-15T03:39:15.392Z,3.63
2023-04-15T03:41:43.220Z,2.93
2023-04-15T03:44:11.176Z,3.50
2023-04-15T03:46:40.439Z,4.10
2023-04-15T03:49:08.987Z,3.87
2023-04-15T03:51:36.912Z,3.80
2023-04-15T03:54:04.950Z,4.00
2023-04-15T03:56:32.836Z,3.80
2023-04-15T03:59:01.455Z,3.57
2023-04-15T04:01:29.592Z,3.80
2023-04-15T04:03:58.898Z,3.67
2023-04-15T04:06:27.424Z,4.10
2023-04-15T04:08:55.903Z,4.00
2023-04-15T04:11:23.674Z,3.20
2023-04-15T04:13:51.596Z,4.03
2023-04-15T04:16:19.584Z,4.17
2023-04-15T04:18:47.752Z,4.00
2023-04-15T04:21:17.204Z,4.00
2023-04-15T04:23:45.492Z,4.00
2023-04-15T04:26:13.452Z,4.53
2023-04-15T04:28:41.600Z,4.20
2023-04-15T04:31:09.487Z,4.60
2023-04-15T04:33:37.344Z,5.00
2023-04-15T04:36:05.973Z,5.00
2023-04-15T04:38:35.316Z,4.80
2023-04-15T04:41:03.317Z,4.90
2023-04-15T04:43:31.943Z,4.73
2023-04-15T04:45:59.815Z,4.00
2023-04-15T04:48:27.612Z,4.83
2023-04-15T04:50:55.733Z,5.60
2023-04-15T04:53:23.562Z,4.60
2023-04-15T04:55:53.134Z,5.47
2023-04-15T04:58:21.421Z,4.80
2023-04-15T05:00:49.422Z,4.90
2023-04-15T05:03:17.603Z,4.67
2023-04-15T05:05:45.869Z,4.60
2023-04-15T05:08:13.751Z,5.13
2023-04-15T05:10:41.812Z,4.33
2023-04-15T05:13:11.095Z,5.23
2023-04-15T05:15:41.213Z,4.90
2023-04-15T05:18:09.138Z,5.57
2023-04-15T05:20:37.060Z,5.60
2023-04-15T05:23:04.924Z,5.77
2023-04-15T05:25:32.750Z,6.00
2023-04-15T05:28:00.601Z,6.17
2023-04-15T05:30:30.656Z,5.27
2023-04-15T05:32:58.724Z,4.57
2023-04-15T05:35:27.427Z,5.53
2023-04-15T05:37:55.442Z,4.50
2023-04-15T05:40:23.456Z,4.60
2023-04-15T05:42:51.332Z,4.70
2023-04-15T05:45:19.350Z,5.87
2023-04-15T05:47:50.434Z,5.27
2023-04-15T05:50:18.599Z,4.90
2023-04-15T05:52:46.923Z,5.40
2023-04-15T05:55:15.562Z,4.57
2023-04-15T05:57:43.573Z,5.07
2023-04-15T06:00:13.193Z,4.10
2023-04-15T06:02:41.784Z,5.90
2023-04-15T06:05:11.897Z,6.03
2023-04-15T06:07:40.122Z,4.60
2023-04-15T06:10:09.263Z,5.43
2023-04-15T06:12:37.404Z,5.00
2023-04-15T06:15:06.725Z,5.00
2023-04-15T06:17:34.921Z,6.10
2023-04-15T06:20:03.790Z,5.83
2023-04-15T06:22:33.208Z,5.70
2023-04-15T06:25:01.256Z,5.17
2023-04-15T06:27:29.263Z,5.00
2023-04-15T06:29:57.171Z,5.53
2023-04-15T06:32:25.330Z,5.07
2023-04-15T06:34:53.425Z,6.00
2023-04-15T06:37:21.467Z,5.33
2023-04-15T06:39:51.081Z,4.33
2023-04-15T06:42:19.464Z,4.43
2023-04-15T06:44:47.996Z,4.00
2023-04-15T06:47:16.098Z,4.60
2023-04-15T06:49:44.975Z,4.07
2023-04-15T06:52:16.784Z,4.03
2023-04-15T06:54:45.200Z,4.80
2023-04-15T06:57:14.721Z,4.37
2023-04-15T06:59:43.685Z,4.43
2023-04-15T07:02:15.272Z,4.40
2023-04-15T07:04:43.216Z,3.50
2023-04-15T07:07:11.248Z,4.03
2023-04-15T07:09:39.566Z,3.67
2023-04-15T07:12:07.713Z,3.60
2023-04-15T07:14:38.370Z,3.80
2023-04-15T07:17:06.800Z,3.80
2023-04-15T07:19:36.163Z,4.00
2023-04-15T07:22:05.333Z,4.50
2023-04-15T07:24:34.439Z,4.93
2023-04-15T07:27:06.352Z,4.03
2023-04-15T07:29:38.120Z,3.37
2023-04-15T07:32:08.937Z,3.07
2023-04-15T07:34:39.118Z,3.40
2023-04-15T07:37:07.785Z,4.43
2023-04-15T07:39:40.786Z,3.10
2023-04-15T07:42:09.845Z,3.30
2023-04-15T07:44:45.788Z,3.63
2023-04-15T07:47:27.272Z,3.17
2023-04-15T07:49:58.755Z,3.60
2023-04-15T07:52:29.953Z,3.40
2023-04-15T07:55:23.916Z,3.40
2023-04-15T07:58:06.638Z,3.50
2023-04-15T08:00:40.953Z,4.20
2023-04-15T08:03:12.665Z,4.27
2023-04-15T08:05:52.001Z,3.60
2023-04-15T08:08:48.477Z,3.50
2023-04-15T08:11:35.001Z,3.57
2023-04-15T08:14:08.905Z,3.90
2023-04-15T08:16:41.439Z,3.87
2023-04-15T08:19:09.480Z,3.37
2023-04-15T08:21:37.898Z,3.43
2023-04-15T08:24:07.064Z,4.40
2023-04-15T08:26:37.667Z,4.00
2023-04-15T08:29:11.848Z,3.83
2023-04-15T08:31:42.171Z,2.90
2023-04-15T08:34:11.150Z,3.40
2023-04-15T08:36:43.090Z,3.77
2023-04-15T08:39:12.479Z,3.30
2023-04-15T08:41:41.884Z,3.67
2023-04-15T08:44:11.977Z,4.07
2023-04-15T08:46:43.425Z,3.07
2023-04-15T08:49:16.216Z,3.67
2023-04-15T08:51:45.423Z,3.00
2023-04-15T08:54:19.623Z,2.87
2023-04-15T08:56:55.106Z,3.20
2023-04-15T08:59:23.935Z,2.83
2023-04-15T09:02:02.096Z,3.50
2023-04-15T09:04:43.609Z,4.00
2023-04-15T09:07:13.535Z,3.67
2023-04-15T09:09:50.209Z,2.93
2023-04-15T09:12:40.023Z,3.77
2023-04-15T09:15:12.778Z,3.85
2023-04-15T09:17:47.814Z,3.70
2023-04-15T09:20:20.153Z,3.70
2023-04-15T09:22:56.946Z,3.35
2023-04-15T09:25:29.652Z,2.80
2023-04-15T09:28:05.815Z,3.07
2023-04-15T09:30:50.877Z,2.70
2023-04-15T09:33:23.129Z,2.40
2023-04-15T09:36:03.017Z,2.75
2023-04-15T09:38:34.307Z,2.60
2023-04-15T09:41:04.446Z,1.88
2023-04-15T09:43:40.918Z,2.20
2023-04-15T09:46:14.941Z,2.17
2023-04-15T09:48:46.140Z,2.10
2023-04-15T09:51:16.193Z,2.50
2023-04-15T09:53:58.053Z,2.83
2023-04-15T09:56:33.778Z,2.33
2023-04-15T09:59:01.912Z,2.63
2023-04-15T10:01:38.685Z,2.47
2023-04-15T10:04:12.579Z,2.72
2023-04-15T10:06:41.901Z,2.67
2023-04-15T10:09:11.150Z,2.90
2023-04-15T10:11:40.813Z,2.78
2023-04-15T10:14:12.099Z,2.40
2023-04-15T10:16:46.543Z,2.08
2023-04-15T10:19:20.021Z,2.42
2023-04-15T10:21:49.565Z,3.03
2023-04-15T10:24:18.920Z,2.40
2023-04-15T10:26:48.405Z,2.70
2023-04-15T10:29:19.460Z,2.50
2023-04-15T10:31:49.269Z,2.17
2023-04-15T10:34:21.167Z,2.60
2023-04-15T10:36:52.372Z,2.22
2023-04-15T10:39:45.735Z,2.40
2023-04-15T10:42:16.366Z,2.20
2023-04-15T10:44:47.970Z,2.80
2023-04-15T10:47:20.270Z,3.05
2023-04-15T10:49:52.997Z,3.00
2023-04-15T10:52:26.193Z,2.95
2023-04-15T10:55:06.163Z,2.97
2023-04-15T10:57:46.417Z,3.13
2023-04-15T11:00:17.701Z,2.88
2023-04-15T11:02:51.400Z,3.47
2023-04-15T11:05:24.037Z,2.42
2023-04-15T11:07:57.053Z,3.40
2023-04-15T11:10:53.914Z,3.13
2023-04-15T11:13:25.891Z,3.47
2023-04-15T11:16:01.092Z,3.60
2023-04-15T11:18:36.078Z,3.30
2023-04-15T11:21:12.219Z,2.97
2023-04-15T11:23:44.348Z,3.08
2023-04-15T11:26:13.352Z,3.60
2023-04-15T11:28:43.292Z,3.00
2023-04-15T11:31:13.311Z,2.90
2023-04-15T11:33:55.105Z,2.58
2023-04-15T11:36:28.624Z,2.60
2023-04-15T11:39:00.215Z,3.10
2023-04-15T11:41:31.845Z,3.35
2023-04-15T11:44:00.866Z,3.58
2023-04-15T11:46:37.700Z,3.90
2023-04-15T11:49:27.514Z,2.80
2023-04-15T11:51:57.970Z,2.33
2023-04-15T11:54:28.203Z,3.45
2023-04-15T11:56:57.654Z,3.47
2023-04-15T11:59:30.229Z,2.70
2023-04-15T12:02:14.514Z,2.60
2023-04-15T12:04:54.679Z,2.70
2023-04-15T12:07:25.679Z,2.40
2023-04-15T12:09:56.821Z,2.70
2023-04-15T12:12:29.349Z,2.78
2023-04-15T12:15:08.890Z,2.63
2023-04-15T12:17:51.123Z,3.08
2023-04-15T12:20:28.065Z,3.20
2023-04-15T12:23:07.984Z,3.45
2023-04-15T12:25:37.634Z,3.58
2023-04-15T12:28:13.955Z,4.07
2023-04-15T12:30:51.703Z,4.13
2023-04-15T12:33:21.946Z,4.30
2023-04-15T12:35:52.662Z,4.22
2023-04-15T12:38:22.600Z,3.70
2023-04-15T12:40:50.507Z,3.50
2023-04-15T12:43:18.396Z,3.63
2023-04-15T12:45:46.795Z,2.90
2023-04-15T12:48:14.815Z,2.77
2023-04-15T12:50:42.762Z,2.80
2023-04-15T12:53:13.726Z,2.90
2023-04-15T12:55:43.818Z,2.60
2023-04-15T12:58:12.505Z,3.00
2023-04-15T13:00:40.727Z,2.30
2023-04-15T13:03:08.685Z,2.70
2023-04-15T13:05:39.242Z,2.67
2023-04-15T13:08:07.906Z,2.43
2023-04-15T13:10:38.123Z,1.80
2023-04-15T13:13:07.966Z,2.20
2023-04-15T13:15:36.447Z,2.17
2023-04-15T13:18:04.620Z,2.03
2023-04-15T13:20:32.481Z,2.27
2023-04-15T13:23:03.015Z,3.00
2023-04-15T13:25:32.964Z,2.30
2023-04-15T13:28:02.924Z,1.93
2023-04-15T13:30:33.836Z,1.70
2023-04-15T13:33:02.550Z,1.50
2023-04-15T13:35:31.212Z,1.17
2023-04-15T13:38:05.662Z,1.20
2023-04-15T13:40:41.522Z,1.00
2023-04-15T13:43:12.544Z,0.83
2023-04-15T13:45:43.594Z,1.23
2023-04-15T13:48:16.614Z,1.20
2023-04-15T13:50:45.653Z,1.00
2023-04-15T13:53:17.694Z,1.20
2023-04-15T13:55:46.340Z,1.10
2023-04-15T13:58:14.302Z,1.30
2023-04-15T14:00:43.696Z,1.23
2023-04-15T14:03:12.170Z,1.30
2023-04-15T14:05:40.694Z,1.10
2023-04-15T14:08:09.497Z,1.10
2023-04-15T14:10:38.586Z,1.00
2023-04-15T14:13:08.015Z,0.80
2023-04-15T14:15:36.848Z,0.97
2023-04-15T14:18:08.340Z,1.03
2023-04-15T14:20:37.312Z,0.97
2023-04-15T14:23:10.126Z,1.00
2023-04-15T14:25:43.598Z,0.70
2023-04-15T14:28:15.459Z,0.90
2023-04-15T14:30:43.989Z,1.77
2023-04-15T14:33:14.206Z,1.47
2023-04-15T14:35:42.082Z,1.60
2023-04-15T14:38:11.280Z,1.20
2023-04-15T14:40:39.827Z,1.20
2023-04-15T14:43:10.594Z,1.10
2023-04-15T14:45:46.699Z,1.37
2023-04-15T14:48:40.714Z,1.17
2023-04-15T14:51:28.041Z,1.10
2023-04-15T14:54:21.879Z,1.30
2023-04-15T14:56:55.979Z,0.90
2023-04-15T14:59:28.002Z,1.33
2023-04-15T15:01:56.908Z,1.50
2023-04-15T15:04:26.894Z,1.33
2023-04-15T15:06:55.917Z,1.30
2023-04-15T15:09:27.534Z,1.47
2023-04-15T15:11:57.034Z,1.40
2023-04-15T15:14:25.740Z,1.10
2023-04-15T15:16:54.074Z,1.30
2023-04-15T15:19:24.080Z,1.40
2023-04-15T15:21:55.100Z,1.20
2023-04-15T15:24:57.417Z,1.53
2023-04-15T15:27:46.704Z,1.30
2023-04-15T15:30:15.591Z,1.07
2023-04-15T15:32:45.037Z,1.40
2023-04-15T15:35:15.817Z,1.90
2023-04-15T15:37:47.022Z,2.53
2023-04-15T15:40:15.440Z,1.97
2023-04-15T15:42:43.298Z,1.47
2023-04-15T15:45:26.629Z,1.50
2023-04-15T15:47:57.094Z,1.43
2023-04-15T15:50:26.926Z,1.63
2023-04-15T15:52:58.573Z,1.60
2023-04-15T15:55:27.370Z,1.50
2023-04-15T15:58:03.460Z,1.73
2023-04-15T16:03:32.828Z,1.27
2023-04-15T16:06:02.265Z,1.57
2023-04-15T16:08:33.282Z,1.73
2023-04-15T16:11:03.776Z,1.67
2023-04-15T16:13:37.267Z,1.70
2023-04-15T16:16:12.545Z,2.17
2023-04-15T16:18:43.506Z,1.90
2023-04-15T16:21:11.511Z,2.30
2023-04-15T16:23:41.630Z,2.07
2023-04-15T16:26:10.574Z,2.20
2023-04-15T16:28:39.260Z,2.60
2023-04-15T16:31:07.656Z,2.07
2023-04-15T16:33:36.235Z,2.27
2023-04-15T16:36:07.960Z,2.17
2023-04-15T16:38:40.995Z,1.97
2023-04-15T16:41:09.679Z,2.83
2023-04-15T16:43:40.653Z,2.30
2023-04-15T16:46:08.941Z,2.13
2023-04-15T16:48:38.603Z,2.60
2023-04-15T16:51:07.932Z,2.33
2023-04-15T16:53:36.637Z,2.57
2023-04-15T16:56:08.469Z,2.60
2023-04-15T16:58:36.711Z,3.17
2023-04-15T17:01:04.632Z,2.80
2023-04-15T17:03:37.002Z,3.07
2023-04-15T17:06:05.484Z,2.83
2023-04-15T17:08:33.474Z,2.70
2023-04-15T17:11:01.950Z,2.47
2023-04-15T17:13:31.706Z,3.40
2023-04-15T17:15:59.655Z,3.00
2023-04-15T17:18:28.085Z,3.47
2023-04-15T17:20:56.498Z,4.00
2023-04-15T17:23:24.528Z,2.73
2023-04-15T17:25:53.410Z,2.50
2023-04-15T17:28:21.485Z,3.33
2023-04-15T17:30:51.042Z,3.00
2023-04-15T17:33:50.545Z,2.40
2023-04-15T17:36:08.768Z,2.80
2023-04-15T17:38:36.680Z,2.90
2023-04-15T17:41:08.021Z,3.43
2023-04-15T17:43:36.553Z,2.93
2023-04-15T17:46:08.017Z,2.83
2023-04-15T17:49:05.304Z,2.30
2023-04-15T17:51:33.789Z,2.00
2023-04-15T17:54:08.353Z,2.40
2023-04-15T17:56:37.158Z,2.23
2023-04-15T17:59:07.476Z,2.10
2023-04-15T18:01:37.262Z,2.50
2023-04-15T18:04:06.609Z,2.20
2023-04-15T18:06:36.837Z,2.20
2023-04-15T18:09:05.730Z,3.10
2023-04-15T18:11:34.467Z,2.57
2023-04-15T18:14:04.668Z,1.97
2023-04-15T18:16:33.332Z,1.67
2023-04-15T18:19:02.905Z,1.40
2023-04-15T18:21:31.456Z,1.13
2023-04-15T18:23:59.713Z,1.53
2023-04-15T18:26:29.252Z,1.20
2023-04-15T18:28:57.476Z,1.60
2023-04-15T18:31:25.509Z,1.60
2023-04-15T18:33:57.025Z,1.77
2023-04-15T18:36:27.530Z,1.70
2023-04-15T18:38:55.908Z,1.70
2023-04-15T18:41:25.399Z,1.60
2023-04-15T18:43:54.807Z,1.80
2023-04-15T18:46:22.922Z,1.63
2023-04-15T18:48:51.058Z,2.07
2023-04-15T18:51:19.720Z,2.20
2023-04-15T18:53:50.297Z,1.70
2023-04-15T18:56:19.289Z,1.60
2023-04-15T18:59:26.434Z,1.80
2023-04-15T19:01:42.862Z,2.03
2023-04-15T19:04:11.956Z,2.07
2023-04-15T19:06:41.746Z,2.40
2023-04-15T19:09:14.315Z,2.50
2023-04-15T19:11:43.785Z,2.47
2023-04-15T19:14:12.510Z,2.67
2023-04-15T19:16:42.811Z,2.63
2023-04-15T19:19:14.452Z,2.87
2023-04-15T19:21:42.919Z,3.10
2023-04-15T19:24:11.478Z,3.30
2023-04-15T19:26:41.214Z,3.90
2023-04-15T19:29:09.358Z,3.33
2023-04-15T19:31:37.810Z,3.70
2023-04-15T19:34:06.491Z,4.37
2023-04-15T19:36:34.963Z,3.97
2023-04-15T19:39:03.467Z,4.40
2023-04-15T19:41:31.874Z,3.80
2023-04-15T19:44:01.347Z,4.33
2023-04-15T19:46:32.412Z,5.10
2023-04-15T19:49:01.396Z,5.00
2023-04-15T19:51:29.941Z,5.33
2023-04-15T19:53:59.576Z,5.30
2023-04-15T19:56:27.662Z,5.07
2023-04-15T19:58:56.880Z,4.33
2023-04-15T20:01:27.240Z,5.47
2023-04-15T20:03:55.905Z,5.53
2023-04-15T20:06:24.159Z,5.23
2023-04-15T20:08:53.034Z,5.27
2023-04-15T20:11:22.263Z,5.60
2023-04-15T20:13:51.174Z,5.57
2023-04-15T20:16:19.648Z,4.90
2023-04-15T20:18:49.287Z,5.27
2023-04-15T20:21:19.963Z,4.67
2023-04-15T20:23:54.358Z,4.90
2023-04-15T20:26:29.915Z,6.10
2023-04-15T20:29:00.642Z,5.43
2023-04-15T20:31:29.202Z,5.90
2023-04-15T20:33:58.902Z,6.00
2023-04-15T20:36:27.683Z,5.33
2023-04-15T20:38:55.680Z,5.53
2023-04-15T20:41:23.973Z,5.90
2023-04-15T20:43:52.611Z,5.73
2023-04-15T20:46:21.777Z,6.23
2023-04-15T20:48:50.709Z,5.60
2023-04-15T20:51:24.889Z,6.47
2023-04-15T20:53:52.964Z,5.73
2023-04-15T20:56:21.376Z,5.47
2023-04-15T20:58:49.244Z,6.70
2023-04-15T21:01:17.276Z,6.77
2023-04-15T21:03:46.446Z,6.00
2023-04-15T21:06:15.140Z,6.73
2023-04-15T21:08:45.112Z,6.43
2023-04-15T21:11:18.903Z,7.27
2023-04-15T21:13:57.109Z,7.10
2023-04-15T21:16:25.327Z,7.17
2023-04-15T21:18:54.600Z,7.23
2023-04-15T21:21:23.112Z,7.50
2023-04-15T21:23:52.719Z,7.83
2023-04-15T21:26:21.056Z,7.33
2023-04-15T21:28:49.835Z,7.10
2023-04-15T21:31:18.296Z,7.23
2023-04-15T21:33:47.920Z,7.70
2023-04-15T21:36:16.153Z,8.00
2023-04-15T21:38:44.050Z,7.47
2023-04-15T21:41:13.523Z,7.47
2023-04-15T21:43:41.456Z,8.00
2023-04-15T21:46:22.294Z,7.37
2023-04-15T21:48:52.065Z,8.10
2023-04-15T21:51:20.119Z,8.47
2023-04-15T21:53:48.476Z,9.07
2023-04-15T21:56:17.741Z,9.33
2023-04-15T21:58:45.605Z,9.03
2023-04-15T22:01:14.326Z,8.50
2023-04-15T22:03:42.744Z,8.77
2023-04-15T22:06:11.248Z,9.23
2023-04-15T22:08:52.405Z,9.37
2023-04-15T22:11:28.220Z,9.47
2023-04-15T22:13:57.665Z,9.43
2023-04-15T22:16:26.291Z,10.53
2023-04-15T22:18:54.677Z,10.70
2023-04-15T22:21:22.767Z,10.37
2023-04-15T22:23:51.064Z,10.50
2023-04-15T22:26:19.196Z,11.97
2023-04-15T22:28:48.541Z,11.13
2023-04-15T22:31:16.497Z,11.57
2023-04-15T22:33:44.467Z,10.90
2023-04-15T22:36:13.652Z,10.27
2023-04-15T22:38:41.687Z,10.47
2023-04-15T22:41:10.439Z,10.27
2023-04-15T22:43:38.465Z,9.83
2023-04-15T22:46:07.999Z,8.93
2023-04-15T22:48:36.107Z,10.07
2023-04-15T22:51:04.836Z,9.90
2023-04-15T22:53:33.299Z,9.37
2023-04-15T22:56:02.724Z,10.57
2023-04-15T22:58:33.053Z,9.83
2023-04-15T23:01:01.264Z,10.07
2023-04-15T23:03:31.047Z,9.03
2023-04-15T23:05:59.042Z,10.27
2023-04-15T23:08:26.859Z,9.73
2023-04-15T23:10:54.731Z,10.20
2023-04-15T23:13:22.609Z,9.90
2023-04-15T23:15:50.696Z,9.53
2023-04-15T23:18:18.749Z,9.67
2023-04-15T23:20:48.351Z,8.63
2023-04-15T23:23:16.606Z,10.53
2023-04-15T23:25:44.777Z,9.00
2023-04-15T23:28:13.113Z,9.80
2023-04-15T23:30:41.228Z,10.30
2023-04-15T23:33:09.297Z,8.63
2023-04-15T23:35:37.877Z,10.77
2023-04-15T23:38:07.090Z,8.57
2023-04-15T23:40:35.030Z,9.77
2023-04-15T23:43:02.907Z,10.67
2023-04-15T23:45:30.928Z,10.93
2023-04-15T23:47:59.180Z,9.83
2023-04-15T23:50:28.171Z,10.43
2023-04-15T23:52:56.383Z,10.30
2023-04-15T23:55:25.964Z,9.70
2023-04-15T23:57:53.990Z,9.10
