createdAt,value
2022-11-25T00:01:25.523Z,22.60
2022-11-25T00:03:55.121Z,21.33
2022-11-25T00:06:33.932Z,22.63
2022-11-25T00:09:04.976Z,20.67
2022-11-25T00:11:36.405Z,22.20
2022-11-25T00:14:04.251Z,21.33
2022-11-25T00:16:31.969Z,20.40
2022-11-25T00:18:59.947Z,21.77
2022-11-25T00:21:31.204Z,19.02
2022-11-25T00:24:01.060Z,14.23
2022-11-25T00:26:31.223Z,16.23
2022-11-25T00:29:00.660Z,19.73
2022-11-25T00:31:33.759Z,15.70
2022-11-25T00:34:01.697Z,15.00
2022-11-25T00:36:32.761Z,19.73
2022-11-25T00:39:02.767Z,18.05
2022-11-25T00:41:49.298Z,19.00
2022-11-25T00:44:38.751Z,20.13
2022-11-25T00:47:19.293Z,21.70
2022-11-25T00:49:53.382Z,21.05
2022-11-25T00:52:26.591Z,21.23
2022-11-25T00:54:54.537Z,22.83
2022-11-25T00:57:23.805Z,23.90
2022-11-25T00:59:51.666Z,21.00
2022-11-25T01:02:21.936Z,18.70
2022-11-25T01:04:49.395Z,24.35
2022-11-25T01:07:17.723Z,23.10
2022-11-25T01:09:45.555Z,23.15
2022-11-25T01:12:12.918Z,22.95
2022-11-25T01:14:40.440Z,20.50
2022-11-25T01:17:07.766Z,20.90
2022-11-25T01:19:40.077Z,20.52
2022-11-25T01:22:08.746Z,25.67
2022-11-25T01:24:36.364Z,25.05
2022-11-25T01:27:03.936Z,31.45
2022-11-25T01:29:31.312Z,20.33
2022-11-25T01:31:58.781Z,24.85
2022-11-25T01:34:27.823Z,27.88
2022-11-25T01:36:58.043Z,24.67
2022-11-25T01:39:32.015Z,29.60
2022-11-25T01:42:01.779Z,26.13
2022-11-25T01:44:31.251Z,28.17
2022-11-25T01:47:16.036Z,25.85
2022-11-25T01:49:55.399Z,26.45
2022-11-25T01:52:31.421Z,29.50
2022-11-25T01:55:23.151Z,30.60
2022-11-25T01:57:56.645Z,24.50
2022-11-25T02:00:25.596Z,25.52
2022-11-25T02:02:55.115Z,26.13
2022-11-25T02:05:33.914Z,22.95
2022-11-25T02:08:02.025Z,24.23
2022-11-25T02:10:32.152Z,26.75
2022-11-25T02:13:00.366Z,25.58
2022-11-25T02:15:29.914Z,30.73
2022-11-25T02:17:57.359Z,26.60
2022-11-25T02:20:25.331Z,23.58
2022-11-25T02:23:22.959Z,27.90
2022-11-25T02:25:50.456Z,29.60
2022-11-25T02:28:31.159Z,23.48
2022-11-25T02:30:59.113Z,29.25
2022-11-25T02:33:27.591Z,22.55
2022-11-25T02:35:59.869Z,24.42
2022-11-25T02:38:42.737Z,25.60
2022-11-25T02:41:21.836Z,21.63
2022-11-25T02:44:01.042Z,23.60
2022-11-25T02:46:31.322Z,24.92
2022-11-25T02:49:10.621Z,24.75
2022-11-25T02:51:42.734Z,20.98
2022-11-25T02:54:12.907Z,22.75
2022-11-25T02:56:40.570Z,24.90
2022-11-25T02:59:09.771Z,30.83
2022-11-25T03:01:38.468Z,22.35
2022-11-25T03:04:08.090Z,27.23
2022-11-25T03:06:36.445Z,27.00
2022-11-25T03:09:04.357Z,22.70
2022-11-25T03:11:50.578Z,25.27
2022-11-25T03:14:18.301Z,26.33
2022-11-25T03:16:45.793Z,29.95
2022-11-25T03:19:13.348Z,23.55
2022-11-25T03:21:40.687Z,30.35
2022-11-25T03:24:08.150Z,24.60
2022-11-25T03:26:35.415Z,27.58
2022-11-25T03:29:02.763Z,24.00
2022-11-25T03:31:30.274Z,25.38
2022-11-25T03:33:57.938Z,24.40
2022-11-25T03:36:25.240Z,22.40
2022-11-25T03:38:52.556Z,25.45
2022-11-25T03:41:19.998Z,26.05
2022-11-25T03:43:49.007Z,23.73
2022-11-25T03:46:16.591Z,19.38
2022-11-25T03:48:44.239Z,23.45
2022-11-25T03:51:11.565Z,19.02
2022-11-25T03:53:39.039Z,23.85
2022-11-25T03:56:08.665Z,22.60
2022-11-25T03:58:36.233Z,21.35
2022-11-25T04:01:05.469Z,21.45
2022-11-25T04:03:33.014Z,21.08
2022-11-25T04:06:00.399Z,20.95
2022-11-25T04:08:29.390Z,19.10
2022-11-25T04:10:57.483Z,20.98
2022-11-25T04:13:28.851Z,21.38
2022-11-25T04:15:57.070Z,21.85
2022-11-25T04:18:24.369Z,21.58
2022-11-25T04:20:55.619Z,23.67
2022-11-25T04:23:23.044Z,20.08
2022-11-25T04:26:02.723Z,22.35
2022-11-25T04:28:37.520Z,27.58
2022-11-25T04:31:09.153Z,18.10
2022-11-25T04:33:39.681Z,22.88
2022-11-25T04:36:08.570Z,18.02
2022-11-25T04:38:36.483Z,24.52
2022-11-25T04:41:05.751Z,21.05
2022-11-25T04:43:38.559Z,19.05
2022-11-25T04:46:19.699Z,21.40
2022-11-25T04:48:50.584Z,21.17
2022-11-25T04:51:18.385Z,22.10
2022-11-25T04:53:47.845Z,21.90
2022-11-25T04:56:20.322Z,19.95
2022-11-25T04:59:08.779Z,22.85
2022-11-25T05:01:40.146Z,24.65
2022-11-25T05:04:37.058Z,24.92
2022-11-25T05:07:04.870Z,22.50
2022-11-25T05:09:32.805Z,25.15
2022-11-25T05:12:11.206Z,26.77
2022-11-25T05:14:38.709Z,22.73
2022-11-25T05:17:07.421Z,19.73
2022-11-25T05:19:36.551Z,24.77
2022-11-25T05:22:04.355Z,18.42
2022-11-25T05:24:32.840Z,20.25
2022-11-25T05:27:00.314Z,24.27
2022-11-25T05:29:27.716Z,24.42
2022-11-25T05:31:55.164Z,19.08
2022-11-25T05:34:22.545Z,22.05
2022-11-25T05:36:50.052Z,32.13
2022-11-25T05:39:18.323Z,28.48
2022-11-25T05:42:04.185Z,27.58
2022-11-25T05:44:31.856Z,32.63
2022-11-25T05:46:59.299Z,31.67
2022-11-25T05:49:26.680Z,42.65
2022-11-25T05:51:54.121Z,36.33
2022-11-25T05:54:24.180Z,50.58
2022-11-25T05:56:51.541Z,42.05
2022-11-25T05:59:41.944Z,38.30
2022-11-25T06:02:14.640Z,32.55
2022-11-25T06:04:42.010Z,35.78
2022-11-25T06:07:09.543Z,24.98
2022-11-25T06:09:37.233Z,22.80
2022-11-25T06:12:04.743Z,20.55
2022-11-25T06:14:36.083Z,22.90
2022-11-25T06:17:04.422Z,19.92
2022-11-25T06:19:39.452Z,19.55
2022-11-25T06:22:07.023Z,19.67
2022-11-25T06:24:35.787Z,20.25
2022-11-25T06:27:07.108Z,18.02
2022-11-25T06:29:35.839Z,21.23
2022-11-25T06:32:03.921Z,19.35
2022-11-25T06:34:42.919Z,26.02
2022-11-25T06:37:31.746Z,25.58
2022-11-25T06:39:59.179Z,22.95
2022-11-25T06:42:26.607Z,19.85
2022-11-25T06:44:54.195Z,25.73
2022-11-25T06:47:21.570Z,18.98
2022-11-25T06:49:49.611Z,18.60
2022-11-25T06:52:17.062Z,21.30
2022-11-25T06:54:45.522Z,27.00
2022-11-25T06:57:16.411Z,20.25
2022-11-25T06:59:44.204Z,22.65
2022-11-25T07:02:14.393Z,26.40
2022-11-25T07:04:41.689Z,24.42
2022-11-25T07:07:09.267Z,19.15
2022-11-25T07:09:37.015Z,24.52
2022-11-25T07:12:05.817Z,18.70
2022-11-25T07:14:33.220Z,18.10
2022-11-25T07:17:00.635Z,19.73
2022-11-25T07:19:28.062Z,21.42
2022-11-25T07:21:55.315Z,24.10
2022-11-25T07:24:22.615Z,23.15
2022-11-25T07:26:49.952Z,21.63
2022-11-25T07:29:44.324Z,19.40
2022-11-25T07:32:10.337Z,19.75
2022-11-25T07:34:38.457Z,20.35
2022-11-25T07:37:05.848Z,22.77
2022-11-25T07:39:33.327Z,22.52
2022-11-25T07:42:00.798Z,20.77
2022-11-25T07:44:28.083Z,23.25
2022-11-25T07:47:12.603Z,21.75
2022-11-25T07:49:40.211Z,18.20
2022-11-25T07:52:07.626Z,22.08
2022-11-25T07:54:35.134Z,20.52
2022-11-25T07:57:02.559Z,23.80
2022-11-25T07:59:29.919Z,25.55
2022-11-25T08:01:57.282Z,24.45
2022-11-25T08:04:25.037Z,23.50
2022-11-25T08:06:53.383Z,27.33
2022-11-25T08:09:23.596Z,25.77
2022-11-25T08:11:51.555Z,20.80
2022-11-25T08:14:19.438Z,27.45
2022-11-25T08:16:47.317Z,22.00
2022-11-25T08:19:17.334Z,24.42
2022-11-25T08:21:47.816Z,25.40
2022-11-25T08:24:36.143Z,19.90
2022-11-25T08:27:04.125Z,23.75
2022-11-25T08:29:31.378Z,22.08
2022-11-25T08:31:58.775Z,20.63
2022-11-25T08:34:26.146Z,23.73
2022-11-25T08:37:00.408Z,24.90
2022-11-25T08:39:50.990Z,23.25
2022-11-25T08:42:16.075Z,22.58
2022-11-25T08:44:43.379Z,19.13
2022-11-25T08:47:10.703Z,20.35
2022-11-25T08:49:41.246Z,21.83
2022-11-25T08:52:10.473Z,22.95
2022-11-25T08:54:38.078Z,22.55
2022-11-25T08:57:07.248Z,23.15
2022-11-25T08:59:35.819Z,21.08
2022-11-25T09:02:03.610Z,22.45
2022-11-25T09:04:31.502Z,21.27
2022-11-25T09:06:58.770Z,24.92
2022-11-25T09:09:27.111Z,27.15
2022-11-25T09:11:54.413Z,25.67
2022-11-25T09:14:22.182Z,28.05
2022-11-25T09:16:49.982Z,22.40
2022-11-25T09:19:17.374Z,26.13
2022-11-25T09:21:44.705Z,21.58
2022-11-25T09:24:12.173Z,27.48
2022-11-25T09:26:41.129Z,23.52
2022-11-25T09:29:08.651Z,22.05
2022-11-25T09:31:36.482Z,20.02
2022-11-25T09:34:04.003Z,23.80
2022-11-25T09:36:31.391Z,24.25
2022-11-25T09:38:58.758Z,21.75
2022-11-25T09:42:06.633Z,21.60
2022-11-25T09:45:17.579Z,22.98
2022-11-25T09:47:48.221Z,20.08
2022-11-25T09:50:35.396Z,17.95
2022-11-25T09:53:23.096Z,18.35
2022-11-25T09:56:00.034Z,25.17
2022-11-25T09:58:44.561Z,24.30
2022-11-25T10:01:19.507Z,21.60
2022-11-25T10:04:11.425Z,20.02
2022-11-25T10:06:54.857Z,16.63
2022-11-25T10:09:26.788Z,18.55
2022-11-25T10:12:05.320Z,15.68
2022-11-25T10:14:51.346Z,19.42
2022-11-25T10:17:28.109Z,18.05
2022-11-25T10:20:12.626Z,15.23
2022-11-25T10:22:45.866Z,19.23
2022-11-25T10:27:48.238Z,14.18
2022-11-25T10:30:26.352Z,14.40
2022-11-25T10:33:15.100Z,15.35
2022-11-25T10:35:53.532Z,12.88
2022-11-25T10:38:30.607Z,11.80
2022-11-25T10:40:58.992Z,16.02
2022-11-25T10:43:31.502Z,12.15
2022-11-25T10:46:57.423Z,11.25
2022-11-25T10:49:59.133Z,11.32
2022-11-25T10:52:29.446Z,12.23
2022-11-25T10:55:17.265Z,11.50
2022-11-25T10:57:44.904Z,10.15
2022-11-25T11:00:31.497Z,8.88
2022-11-25T11:03:12.737Z,9.82
2022-11-25T11:05:49.178Z,11.00
2022-11-25T11:08:22.811Z,5.80
2022-11-25T11:11:18.256Z,7.60
2022-11-25T11:13:46.551Z,5.53
2022-11-25T11:16:34.176Z,5.70
2022-11-25T11:19:01.839Z,5.25
2022-11-25T11:21:35.483Z,5.40
2022-11-25T11:24:22.208Z,7.35
2022-11-25T11:27:14.934Z,6.60
2022-11-25T11:29:42.276Z,5.28
2022-11-25T11:32:22.708Z,5.57
2022-11-25T11:35:05.698Z,6.90
2022-11-25T11:37:40.296Z,4.28
2022-11-25T11:40:46.592Z,5.50
2022-11-25T11:43:32.015Z,5.47
2022-11-25T11:46:14.674Z,5.10
2022-11-25T11:48:53.444Z,5.47
2022-11-25T11:51:44.207Z,7.63
2022-11-25T11:54:31.421Z,7.18
2022-11-25T11:57:29.884Z,5.70
2022-11-25T12:00:04.553Z,10.90
2022-11-25T12:03:10.241Z,5.70
2022-11-25T12:05:38.182Z,5.03
2022-11-25T12:08:22.893Z,7.15
2022-11-25T12:11:17.367Z,7.57
2022-11-25T12:14:01.214Z,6.00
2022-11-25T12:16:43.147Z,5.97
2022-11-25T12:19:21.604Z,8.20
2022-11-25T12:21:48.884Z,7.03
2022-11-25T12:24:43.225Z,7.75
2022-11-25T12:27:23.237Z,7.80
2022-11-25T12:29:53.916Z,7.65
2022-11-25T12:32:46.095Z,13.10
2022-11-25T12:35:34.330Z,5.78
2022-11-25T12:38:25.685Z,6.82
2022-11-25T12:41:14.587Z,8.80
2022-11-25T12:44:00.899Z,8.55
2022-11-25T12:46:39.255Z,9.43
2022-11-25T12:49:14.170Z,8.80
2022-11-25T12:52:08.354Z,6.15
2022-11-25T12:54:59.872Z,7.40
2022-11-25T12:57:49.042Z,7.82
2022-11-25T13:03:15.885Z,6.53
2022-11-25T13:06:02.797Z,7.28
2022-11-25T13:08:55.143Z,8.10
2022-11-25T13:11:58.335Z,6.88
2022-11-25T13:15:11.893Z,11.73
2022-11-25T13:17:44.560Z,5.38
2022-11-25T13:20:33.414Z,6.77
2022-11-25T13:23:27.849Z,6.32
2022-11-25T13:26:31.939Z,5.35
2022-11-25T13:32:00.908Z,6.80
2022-11-25T13:34:32.294Z,8.20
2022-11-25T13:37:01.791Z,7.07
2022-11-25T13:39:37.368Z,6.82
2022-11-25T13:42:10.907Z,6.70
2022-11-25T13:44:57.319Z,4.75
2022-11-25T13:47:33.241Z,5.75
2022-11-25T13:50:03.586Z,7.45
2022-11-25T13:52:49.197Z,8.45
2022-11-25T13:55:16.596Z,7.80
2022-11-25T13:57:59.682Z,8.40
2022-11-25T14:00:36.150Z,6.32
2022-11-25T14:03:23.807Z,8.20
2022-11-25T14:06:16.067Z,9.82
2022-11-25T14:08:56.352Z,9.63
2022-11-25T14:11:58.062Z,10.90
2022-11-25T14:14:46.597Z,8.55
2022-11-25T14:17:30.675Z,10.50
2022-11-25T14:20:17.863Z,7.18
2022-11-25T14:22:57.231Z,9.55
2022-11-25T14:25:29.140Z,10.05
2022-11-25T14:28:10.454Z,10.18
2022-11-25T14:30:53.000Z,9.43
2022-11-25T14:33:51.705Z,8.38
2022-11-25T14:36:27.923Z,12.10
2022-11-25T14:39:04.614Z,9.98
2022-11-25T14:41:38.309Z,11.10
2022-11-25T14:44:12.152Z,10.98
2022-11-25T14:46:56.533Z,13.07
2022-11-25T14:49:46.946Z,11.15
2022-11-25T14:52:18.359Z,11.85
2022-11-25T14:54:46.352Z,12.02
2022-11-25T14:57:14.048Z,11.85
2022-11-25T14:59:45.387Z,14.05
2022-11-25T15:02:58.932Z,12.35
2022-11-25T15:05:38.262Z,19.35
2022-11-25T15:08:14.530Z,16.65
2022-11-25T15:10:50.373Z,12.45
2022-11-25T15:13:39.317Z,13.68
2022-11-25T15:16:16.128Z,12.35
2022-11-25T15:18:53.022Z,13.85
2022-11-25T15:21:24.603Z,13.65
2022-11-25T15:23:52.365Z,13.55
2022-11-25T15:26:25.391Z,13.95
2022-11-25T15:29:04.980Z,13.48
2022-11-25T15:31:34.404Z,17.50
2022-11-25T15:34:12.046Z,17.48
2022-11-25T15:36:39.645Z,14.35
2022-11-25T15:39:26.306Z,13.40
2022-11-25T15:42:05.747Z,15.77
2022-11-25T15:44:40.388Z,18.88
2022-11-25T15:47:18.301Z,15.27
2022-11-25T15:50:06.148Z,16.83
2022-11-25T15:52:39.511Z,17.67
2022-11-25T15:57:57.950Z,16.92
2022-11-25T16:00:25.603Z,20.00
2022-11-25T16:02:57.386Z,20.15
2022-11-25T16:05:32.834Z,22.40
2022-11-25T16:08:21.268Z,19.02
2022-11-25T16:10:54.718Z,24.90
2022-11-25T16:15:59.167Z,17.75
2022-11-25T16:18:40.617Z,19.80
2022-11-25T16:21:30.331Z,21.55
2022-11-25T16:24:19.275Z,20.23
2022-11-25T16:27:01.632Z,18.48
2022-11-25T16:29:39.171Z,23.17
2022-11-25T16:32:20.330Z,16.33
2022-11-25T16:34:47.851Z,19.52
2022-11-25T16:37:15.318Z,18.85
2022-11-25T16:39:42.671Z,21.08
2022-11-25T16:42:20.462Z,22.58
2022-11-25T16:44:50.312Z,19.70
2022-11-25T16:47:19.785Z,22.98
2022-11-25T16:49:47.347Z,23.75
2022-11-25T16:52:14.831Z,24.08
2022-11-25T16:54:42.230Z,20.85
2022-11-25T16:57:17.067Z,22.27
2022-11-25T16:59:45.882Z,25.20
2022-11-25T17:02:20.820Z,25.95
2022-11-25T17:04:49.826Z,21.90
2022-11-25T17:07:33.673Z,23.80
2022-11-25T17:10:01.648Z,21.38
2022-11-25T17:12:32.982Z,24.50
2022-11-25T17:15:01.899Z,17.77
2022-11-25T17:17:29.610Z,22.90
2022-11-25T17:19:57.016Z,28.33
2022-11-25T17:22:26.687Z,27.40
2022-11-25T17:24:54.142Z,28.40
2022-11-25T17:27:29.626Z,25.25
2022-11-25T17:30:00.101Z,21.83
2022-11-25T17:32:28.073Z,21.02
2022-11-25T17:34:55.638Z,19.55
2022-11-25T17:37:24.574Z,21.88
2022-11-25T17:39:53.598Z,28.55
2022-11-25T17:42:32.260Z,23.45
2022-11-25T17:45:00.566Z,31.70
2022-11-25T17:47:27.931Z,27.52
2022-11-25T17:49:55.461Z,29.30
2022-11-25T17:52:23.041Z,23.42
2022-11-25T17:54:53.123Z,22.65
2022-11-25T17:57:21.893Z,24.75
2022-11-25T17:59:49.470Z,23.73
2022-11-25T18:02:21.957Z,23.98
2022-11-25T18:04:50.162Z,26.05
2022-11-25T18:07:18.367Z,25.42
2022-11-25T18:09:45.926Z,21.50
2022-11-25T18:12:24.876Z,24.45
2022-11-25T18:14:52.377Z,20.77
2022-11-25T18:17:19.830Z,25.48
2022-11-25T18:19:54.544Z,23.02
2022-11-25T18:22:24.036Z,17.63
2022-11-25T18:24:52.965Z,21.58
2022-11-25T18:27:25.043Z,22.80
2022-11-25T18:29:54.972Z,20.23
2022-11-25T18:32:23.645Z,23.88
2022-11-25T18:34:51.804Z,21.15
2022-11-25T18:37:19.283Z,22.85
2022-11-25T18:39:46.826Z,20.52
2022-11-25T18:42:23.983Z,21.27
2022-11-25T18:44:51.774Z,20.88
2022-11-25T18:47:19.177Z,23.38
2022-11-25T18:49:49.776Z,21.25
2022-11-25T18:54:48.078Z,26.45
2022-11-25T18:57:15.766Z,19.65
2022-11-25T18:59:44.431Z,25.35
2022-11-25T19:02:16.281Z,24.42
2022-11-25T19:04:44.466Z,20.13
2022-11-25T19:07:11.916Z,19.42
2022-11-25T19:09:39.362Z,16.83
2022-11-25T19:12:09.622Z,23.95
2022-11-25T19:14:42.065Z,20.33
2022-11-25T19:17:19.985Z,18.42
2022-11-25T19:19:47.687Z,18.92
2022-11-25T19:22:16.319Z,22.67
2022-11-25T19:24:44.410Z,20.50
2022-11-25T19:27:21.594Z,19.65
2022-11-25T19:29:50.675Z,23.30
2022-11-25T19:32:25.334Z,21.15
2022-11-25T19:34:57.346Z,22.40
2022-11-25T19:37:24.781Z,27.90
2022-11-25T19:39:54.022Z,26.85
2022-11-25T19:42:23.328Z,23.58
2022-11-25T19:44:50.870Z,24.42
2022-11-25T19:47:27.272Z,25.88
2022-11-25T19:50:00.687Z,20.90
2022-11-25T19:55:17.339Z,24.35
2022-11-25T19:57:45.075Z,18.50
2022-11-25T20:00:13.971Z,20.13
2022-11-25T20:02:42.526Z,23.80
2022-11-25T20:05:15.618Z,20.60
2022-11-25T20:07:43.903Z,20.02
2022-11-25T20:10:14.498Z,23.25
2022-11-25T20:12:42.424Z,23.20
2022-11-25T20:15:10.591Z,21.83
2022-11-25T20:17:39.624Z,19.33
2022-11-25T20:20:14.699Z,18.85
2022-11-25T20:22:51.005Z,27.27
2022-11-25T20:25:19.429Z,21.80
2022-11-25T20:27:46.976Z,20.00
2022-11-25T20:30:25.964Z,21.33
2022-11-25T20:32:53.604Z,19.52
2022-11-25T20:35:22.268Z,22.75
2022-11-25T20:37:57.872Z,20.40
2022-11-25T20:40:33.394Z,16.40
2022-11-25T20:43:01.134Z,17.20
2022-11-25T20:45:30.444Z,21.08
2022-11-25T20:47:59.273Z,20.95
2022-11-25T20:50:30.433Z,19.88
2022-11-25T20:52:58.137Z,22.48
2022-11-25T20:55:26.423Z,25.02
2022-11-25T20:57:54.670Z,25.00
2022-11-25T21:00:25.142Z,22.75
2022-11-25T21:02:55.691Z,22.63
2022-11-25T21:05:24.069Z,21.27
2022-11-25T21:07:51.654Z,22.42
2022-11-25T21:10:22.140Z,21.83
2022-11-25T21:12:49.840Z,23.80
2022-11-25T21:15:23.653Z,24.35
2022-11-25T21:17:54.525Z,24.13
2022-11-25T21:20:22.303Z,22.30
2022-11-25T21:22:56.692Z,19.50
2022-11-25T21:25:24.986Z,20.52
2022-11-25T21:27:52.556Z,20.05
2022-11-25T21:30:22.544Z,20.77
2022-11-25T21:32:53.766Z,26.45
2022-11-25T21:35:22.774Z,22.35
2022-11-25T21:37:50.101Z,27.40
2022-11-25T21:40:39.590Z,29.88
2022-11-25T21:43:21.439Z,27.98
2022-11-25T21:45:53.325Z,26.50
2022-11-25T21:48:25.758Z,25.63
2022-11-25T21:50:53.583Z,23.30
2022-11-25T21:53:20.952Z,27.02
2022-11-25T21:55:48.875Z,24.67
2022-11-25T21:58:19.646Z,27.75
2022-11-25T22:01:00.708Z,25.10
2022-11-25T22:03:31.101Z,21.92
2022-11-25T22:05:58.523Z,21.52
2022-11-25T22:08:26.026Z,24.70
2022-11-25T22:10:55.187Z,28.58
2022-11-25T22:13:27.310Z,24.80
2022-11-25T22:15:59.352Z,22.95
2022-11-25T22:18:30.987Z,22.85
2022-11-25T22:20:58.370Z,31.88
2022-11-25T22:23:26.548Z,26.25
2022-11-25T22:25:54.846Z,29.15
2022-11-25T22:28:27.890Z,26.65
2022-11-25T22:31:07.535Z,36.33
2022-11-25T22:33:37.541Z,25.88
2022-11-25T22:36:06.512Z,28.33
2022-11-25T22:38:34.230Z,26.35
2022-11-25T22:41:03.939Z,25.50
2022-11-25T22:43:45.485Z,26.95
2022-11-25T22:46:12.954Z,28.52
2022-11-25T22:48:40.536Z,25.08
2022-11-25T22:51:18.394Z,25.88
2022-11-25T22:53:45.827Z,24.15
2022-11-25T22:56:17.675Z,26.00
2022-11-25T22:58:46.146Z,23.38
2022-11-25T23:01:15.603Z,22.15
2022-11-25T23:03:44.859Z,28.38
2022-11-25T23:06:13.367Z,24.70
2022-11-25T23:08:40.955Z,27.67
2022-11-25T23:11:21.683Z,24.50
2022-11-25T23:13:49.284Z,24.95
2022-11-25T23:16:16.926Z,26.25
2022-11-25T23:18:47.642Z,26.13
2022-11-25T23:21:27.909Z,20.17
2022-11-25T23:23:58.092Z,21.88
2022-11-25T23:26:28.754Z,23.85
2022-11-25T23:28:59.618Z,25.17
2022-11-25T23:31:27.014Z,21.77
2022-11-25T23:33:54.851Z,26.55
2022-11-25T23:36:29.265Z,19.50
2022-11-25T23:38:59.566Z,20.23
2022-11-25T23:41:32.599Z,20.45
2022-11-25T23:44:26.668Z,20.58
2022-11-25T23:46:58.783Z,20.15
2022-11-25T23:49:34.264Z,16.00
2022-11-25T23:52:07.541Z,19.70
2022-11-25T23:54:41.462Z,17.27
2022-11-25T23:59:57.624Z,15.27
