createdAt,value
2023-05-08T00:02:22.315Z,87.50
2023-05-08T00:04:50.137Z,87.70
2023-05-08T00:07:18.494Z,87.80
2023-05-08T00:09:46.342Z,87.50
2023-05-08T00:12:15.168Z,87.20
2023-05-08T00:14:43.003Z,87.10
2023-05-08T00:17:11.069Z,87.00
2023-05-08T00:19:38.839Z,87.00
2023-05-08T00:22:06.934Z,86.90
2023-05-08T00:24:35.415Z,86.90
2023-05-08T00:27:03.885Z,86.80
2023-05-08T00:29:31.690Z,87.00
2023-05-08T00:32:00.287Z,87.10
2023-05-08T00:34:29.366Z,87.20
2023-05-08T00:36:58.137Z,87.40
2023-05-08T00:39:26.677Z,87.30
2023-05-08T00:41:55.278Z,87.30
2023-05-08T00:44:23.073Z,87.20
2023-05-08T00:46:51.703Z,87.20
2023-05-08T00:49:19.879Z,87.20
2023-05-08T00:51:50.043Z,87.30
2023-05-08T00:54:19.766Z,87.30
2023-05-08T00:56:49.660Z,87.20
2023-05-08T00:59:20.889Z,87.10
2023-05-08T01:01:51.246Z,87.20
2023-05-08T01:04:24.651Z,86.90
2023-05-08T01:06:53.113Z,86.70
2023-05-08T01:09:21.687Z,86.60
2023-05-08T01:12:03.733Z,86.70
2023-05-08T01:15:00.500Z,86.70
2023-05-08T01:17:57.853Z,87.00
2023-05-08T01:20:53.669Z,87.30
2023-05-08T01:23:25.053Z,87.40
2023-05-08T01:26:40.229Z,87.50
2023-05-08T01:29:44.138Z,87.30
2023-05-08T01:32:35.700Z,87.40
2023-05-08T01:35:30.957Z,87.60
2023-05-08T01:38:01.953Z,87.80
2023-05-08T01:40:52.232Z,88.00
2023-05-08T01:43:44.681Z,88.20
2023-05-08T01:46:27.103Z,88.20
2023-05-08T01:49:29.018Z,88.20
2023-05-08T01:52:06.187Z,88.10
2023-05-08T01:55:06.450Z,88.00
2023-05-08T01:57:38.631Z,88.00
2023-05-08T02:00:08.353Z,88.00
2023-05-08T02:02:41.427Z,88.00
2023-05-08T02:05:12.285Z,88.00
2023-05-08T02:07:41.552Z,88.00
2023-05-08T02:10:11.855Z,88.00
2023-05-08T02:12:41.554Z,88.10
2023-05-08T02:15:11.506Z,88.00
2023-05-08T02:17:42.361Z,88.00
2023-05-08T02:20:15.346Z,87.90
2023-05-08T02:22:45.818Z,87.90
2023-05-08T02:25:15.967Z,87.70
2023-05-08T02:27:46.186Z,87.50
2023-05-08T02:30:16.550Z,87.40
2023-05-08T02:32:46.138Z,87.30
2023-05-08T02:35:19.254Z,87.30
2023-05-08T02:37:55.577Z,87.20
2023-05-08T02:40:27.158Z,87.30
2023-05-08T02:42:56.127Z,87.30
2023-05-08T02:45:31.719Z,87.40
2023-05-08T02:48:15.117Z,87.30
2023-05-08T02:50:58.000Z,87.40
2023-05-08T02:53:36.305Z,87.50
2023-05-08T02:56:12.321Z,87.70
2023-05-08T02:59:17.037Z,87.60
2023-05-08T03:01:52.757Z,87.70
2023-05-08T03:04:29.462Z,87.90
2023-05-08T03:06:58.589Z,88.00
2023-05-08T03:09:32.535Z,87.90
2023-05-08T03:12:07.565Z,87.90
2023-05-08T03:14:45.013Z,87.70
2023-05-08T03:17:16.949Z,87.80
2023-05-08T03:19:52.764Z,87.80
2023-05-08T03:22:23.253Z,87.90
2023-05-08T03:24:54.160Z,88.00
2023-05-08T03:27:23.072Z,88.20
2023-05-08T03:29:52.653Z,88.40
2023-05-08T03:32:23.294Z,88.40
2023-05-08T03:34:52.934Z,88.60
2023-05-08T03:37:21.473Z,89.00
2023-05-08T03:39:49.565Z,89.20
2023-05-08T03:42:21.858Z,89.40
2023-05-08T03:44:53.551Z,89.70
2023-05-08T03:47:22.872Z,89.70
2023-05-08T03:49:51.200Z,89.80
2023-05-08T03:52:21.876Z,90.00
2023-05-08T03:54:49.678Z,90.10
2023-05-08T03:57:18.287Z,90.20
2023-05-08T04:00:36.932Z,90.50
2023-05-08T04:03:27.990Z,91.10
2023-05-08T04:06:42.031Z,91.20
2023-05-08T04:09:20.204Z,91.60
2023-05-08T04:12:09.977Z,92.00
2023-05-08T04:14:46.255Z,92.30
2023-05-08T04:17:41.200Z,92.50
2023-05-08T04:20:15.474Z,92.00
2023-05-08T04:22:45.544Z,92.50
2023-05-08T04:25:17.030Z,93.00
2023-05-08T04:27:47.275Z,92.60
2023-05-08T04:30:15.982Z,92.60
2023-05-08T04:32:46.971Z,92.80
2023-05-08T04:35:17.216Z,92.70
2023-05-08T04:37:47.162Z,93.10
2023-05-08T04:40:16.082Z,93.10
2023-05-08T04:42:47.605Z,92.80
2023-05-08T04:45:18.835Z,93.10
2023-05-08T04:47:46.845Z,91.80
2023-05-08T04:50:15.372Z,92.30
2023-05-08T04:52:43.411Z,91.50
2023-05-08T04:55:12.186Z,91.90
2023-05-08T04:57:40.338Z,91.80
2023-05-08T05:00:09.942Z,91.00
2023-05-08T05:02:42.292Z,91.10
2023-05-08T05:05:11.926Z,91.90
2023-05-08T05:07:40.217Z,90.60
2023-05-08T05:10:09.547Z,90.90
2023-05-08T05:12:38.709Z,90.10
2023-05-08T05:15:08.788Z,89.50
2023-05-08T05:17:39.371Z,90.20
2023-05-08T05:20:10.580Z,90.10
2023-05-08T05:22:38.457Z,90.40
2023-05-08T05:25:07.331Z,90.90
2023-05-08T05:27:37.856Z,91.70
2023-05-08T05:30:08.571Z,90.80
2023-05-08T05:32:36.898Z,90.10
2023-05-08T05:35:05.728Z,89.00
2023-05-08T05:37:33.439Z,87.70
2023-05-08T05:40:01.702Z,86.60
2023-05-08T05:42:32.033Z,86.90
2023-05-08T05:45:02.260Z,87.30
2023-05-08T05:47:31.868Z,86.70
2023-05-08T05:50:00.704Z,87.30
2023-05-08T05:52:31.144Z,86.20
2023-05-08T05:54:59.729Z,85.20
2023-05-08T05:57:28.902Z,83.50
2023-05-08T05:59:57.450Z,83.90
2023-05-08T06:02:25.393Z,81.80
2023-05-08T06:04:53.734Z,81.60
2023-05-08T06:07:21.624Z,83.00
2023-05-08T06:09:51.859Z,84.00
2023-05-08T06:12:20.863Z,81.30
2023-05-08T06:14:49.296Z,81.10
2023-05-08T06:17:18.802Z,80.50
2023-05-08T06:19:51.026Z,80.10
2023-05-08T06:22:20.180Z,79.60
2023-05-08T06:24:48.587Z,80.30
2023-05-08T06:27:16.324Z,79.80
2023-05-08T06:29:44.458Z,79.40
2023-05-08T06:32:12.554Z,80.20
2023-05-08T06:34:41.042Z,81.80
2023-05-08T06:37:09.098Z,82.00
2023-05-08T06:39:37.296Z,82.50
2023-05-08T06:42:09.263Z,81.60
2023-05-08T06:44:41.233Z,79.50
2023-05-08T06:47:09.165Z,79.40
2023-05-08T06:49:39.089Z,76.50
2023-05-08T06:52:06.916Z,77.30
2023-05-08T06:54:35.125Z,76.70
2023-05-08T06:57:03.039Z,77.00
2023-05-08T06:59:31.279Z,78.70
2023-05-08T07:01:59.676Z,77.80
2023-05-08T07:04:28.718Z,77.10
2023-05-08T07:06:58.014Z,77.60
2023-05-08T07:09:26.144Z,78.10
2023-05-08T07:11:54.814Z,78.00
2023-05-08T07:14:22.968Z,80.70
2023-05-08T07:16:50.875Z,77.40
2023-05-08T07:19:21.719Z,77.60
2023-05-08T07:21:50.399Z,77.10
2023-05-08T07:24:18.926Z,77.20
2023-05-08T07:26:46.602Z,78.00
2023-05-08T07:29:15.402Z,76.30
2023-05-08T07:31:43.190Z,73.50
2023-05-08T07:34:12.248Z,73.20
2023-05-08T07:36:40.714Z,73.40
2023-05-08T07:39:09.772Z,77.00
2023-05-08T07:41:39.323Z,76.90
2023-05-08T07:44:07.784Z,76.50
2023-05-08T07:46:35.917Z,77.30
2023-05-08T07:49:04.255Z,77.10
2023-05-08T07:51:32.644Z,73.80
2023-05-08T07:54:01.019Z,72.30
2023-05-08T07:56:29.491Z,73.40
2023-05-08T07:58:57.929Z,70.00
2023-05-08T08:01:30.548Z,71.40
2023-05-08T08:03:59.473Z,69.80
2023-05-08T08:06:27.534Z,67.30
2023-05-08T08:08:56.409Z,67.80
2023-05-08T08:11:24.269Z,67.80
2023-05-08T08:13:53.028Z,69.90
2023-05-08T08:16:21.714Z,69.10
2023-05-08T08:18:49.958Z,68.90
2023-05-08T08:21:18.081Z,69.20
2023-05-08T08:23:47.724Z,69.20
2023-05-08T08:26:15.599Z,69.10
2023-05-08T08:28:45.574Z,69.20
2023-05-08T08:31:13.477Z,68.90
2023-05-08T08:33:41.649Z,67.80
2023-05-08T08:36:16.517Z,68.70
2023-05-08T08:38:54.070Z,69.90
2023-05-08T08:41:22.946Z,70.20
2023-05-08T08:43:51.352Z,70.60
2023-05-08T08:46:24.238Z,68.30
2023-05-08T08:48:57.421Z,64.30
2023-05-08T08:51:43.307Z,65.90
2023-05-08T08:54:17.191Z,66.10
2023-05-08T08:56:48.343Z,66.20
2023-05-08T08:59:18.663Z,66.80
2023-05-08T09:01:52.997Z,62.40
2023-05-08T09:04:24.951Z,62.30
2023-05-08T09:06:53.767Z,61.70
2023-05-08T09:09:22.942Z,63.40
2023-05-08T09:11:54.612Z,63.10
2023-05-08T09:14:24.824Z,63.30
2023-05-08T09:16:54.246Z,64.00
2023-05-08T09:19:28.080Z,64.60
2023-05-08T09:22:01.891Z,64.40
2023-05-08T09:24:59.276Z,59.70
2023-05-08T09:27:29.692Z,62.60
2023-05-08T09:30:19.652Z,63.40
2023-05-08T09:32:47.868Z,63.60
2023-05-08T09:35:17.110Z,61.10
2023-05-08T09:37:45.011Z,61.30
2023-05-08T09:40:18.047Z,57.40
2023-05-08T09:42:47.247Z,57.40
2023-05-08T09:45:32.536Z,56.60
2023-05-08T09:48:01.188Z,59.20
2023-05-08T09:50:29.588Z,59.40
2023-05-08T09:52:57.790Z,58.40
2023-05-08T09:55:46.650Z,58.50
2023-05-08T09:58:14.736Z,60.40
2023-05-08T10:00:43.380Z,60.60
2023-05-08T10:03:11.256Z,58.80
2023-05-08T10:05:39.462Z,57.40
2023-05-08T10:08:29.183Z,53.20
2023-05-08T10:11:17.554Z,56.30
2023-05-08T10:13:46.276Z,58.10
2023-05-08T10:16:19.141Z,58.90
2023-05-08T10:18:49.824Z,58.80
2023-05-08T10:21:20.379Z,59.30
2023-05-08T10:23:50.877Z,59.50
2023-05-08T10:26:25.497Z,56.50
2023-05-08T10:29:04.745Z,57.10
2023-05-08T10:31:36.785Z,57.90
2023-05-08T10:34:05.529Z,58.30
2023-05-08T10:36:36.064Z,53.60
2023-05-08T10:39:04.155Z,54.60
2023-05-08T10:41:33.320Z,56.20
2023-05-08T10:44:03.324Z,56.70
2023-05-08T10:46:41.442Z,58.40
2023-05-08T10:49:12.408Z,56.30
2023-05-08T10:52:01.135Z,57.50
2023-05-08T10:54:54.698Z,53.30
2023-05-08T10:57:23.025Z,50.20
2023-05-08T10:59:50.849Z,52.90
2023-05-08T11:02:37.530Z,54.80
2023-05-08T11:05:16.865Z,55.20
2023-05-08T11:08:00.870Z,55.60
2023-05-08T11:10:33.664Z,54.70
2023-05-08T11:13:02.294Z,54.80
2023-05-08T11:15:38.427Z,55.20
2023-05-08T11:18:09.654Z,55.40
2023-05-08T11:20:42.286Z,54.40
2023-05-08T11:23:33.471Z,54.00
2023-05-08T11:26:02.561Z,56.30
2023-05-08T11:28:38.083Z,56.00
2023-05-08T11:31:08.889Z,52.30
2023-05-08T11:33:38.364Z,53.20
2023-05-08T11:36:20.846Z,53.80
2023-05-08T11:39:11.667Z,51.80
2023-05-08T11:41:39.938Z,47.40
2023-05-08T11:44:17.030Z,48.10
2023-05-08T11:46:57.537Z,47.40
2023-05-08T11:49:30.083Z,47.70
2023-05-08T11:52:00.398Z,49.50
2023-05-08T11:54:31.082Z,50.90
2023-05-08T11:56:59.949Z,50.70
2023-05-08T11:59:28.300Z,51.80
2023-05-08T12:02:07.545Z,52.60
2023-05-08T12:04:47.395Z,51.50
2023-05-08T12:07:16.827Z,52.00
2023-05-08T12:09:46.996Z,51.80
2023-05-08T12:12:14.869Z,51.10
2023-05-08T12:14:42.802Z,50.20
2023-05-08T12:17:11.081Z,49.30
2023-05-08T12:19:40.913Z,49.60
2023-05-08T12:22:09.757Z,49.00
2023-05-08T12:24:39.930Z,48.80
2023-05-08T12:27:09.137Z,50.30
2023-05-08T12:29:37.984Z,49.30
2023-05-08T12:32:11.346Z,47.70
2023-05-08T12:34:40.139Z,46.40
2023-05-08T12:37:08.228Z,46.70
2023-05-08T12:39:37.979Z,48.40
2023-05-08T12:42:06.419Z,49.60
2023-05-08T12:44:34.545Z,48.30
2023-05-08T12:47:02.600Z,49.20
2023-05-08T12:49:33.113Z,49.50
2023-05-08T12:52:13.417Z,50.90
2023-05-08T12:54:49.059Z,50.60
2023-05-08T12:57:18.873Z,48.60
2023-05-08T12:59:47.817Z,48.90
2023-05-08T13:02:24.228Z,49.60
2023-05-08T13:04:56.572Z,50.30
2023-05-08T13:07:24.806Z,50.30
2023-05-08T13:10:04.567Z,48.40
2023-05-08T13:12:33.041Z,49.00
2023-05-08T13:15:02.034Z,50.30
2023-05-08T13:17:29.925Z,50.10
2023-05-08T13:19:58.250Z,49.40
2023-05-08T13:22:27.134Z,50.00
2023-05-08T13:24:55.573Z,50.50
2023-05-08T13:27:24.628Z,51.00
2023-05-08T13:29:53.149Z,50.60
2023-05-08T13:32:22.261Z,50.80
2023-05-08T13:34:52.351Z,50.10
2023-05-08T13:37:23.262Z,51.10
2023-05-08T13:39:51.463Z,50.90
2023-05-08T13:42:20.327Z,50.40
2023-05-08T13:44:48.508Z,50.70
2023-05-08T13:47:16.416Z,51.40
2023-05-08T13:49:47.241Z,51.80
2023-05-08T13:52:16.891Z,51.90
2023-05-08T13:54:45.173Z,51.80
2023-05-08T13:57:15.008Z,52.20
2023-05-08T13:59:44.693Z,52.20
2023-05-08T14:02:12.708Z,52.10
2023-05-08T14:04:41.448Z,52.30
2023-05-08T14:07:09.305Z,52.30
2023-05-08T14:09:38.023Z,52.20
2023-05-08T14:12:05.835Z,52.40
2023-05-08T14:14:34.736Z,51.90
2023-05-08T14:17:05.493Z,52.00
2023-05-08T14:19:34.637Z,52.10
2023-05-08T14:22:02.541Z,52.10
2023-05-08T14:24:31.229Z,52.00
2023-05-08T14:26:59.950Z,51.90
2023-05-08T14:29:28.436Z,52.10
2023-05-08T14:31:56.390Z,52.40
2023-05-08T14:34:24.593Z,52.20
2023-05-08T14:36:52.560Z,52.40
2023-05-08T14:39:20.997Z,52.70
2023-05-08T14:42:10.343Z,52.80
2023-05-08T14:44:37.530Z,52.80
2023-05-08T14:47:05.497Z,52.50
2023-05-08T14:49:37.980Z,52.30
2023-05-08T14:52:07.306Z,52.00
2023-05-08T14:54:35.900Z,52.10
2023-05-08T14:57:04.671Z,52.10
2023-05-08T14:59:33.508Z,52.10
2023-05-08T15:02:02.804Z,51.80
2023-05-08T15:04:31.164Z,52.10
2023-05-08T15:06:59.898Z,52.00
2023-05-08T15:09:27.682Z,52.10
2023-05-08T15:11:56.010Z,52.20
2023-05-08T15:14:24.920Z,52.20
2023-05-08T15:16:53.993Z,52.40
2023-05-08T15:19:22.432Z,52.50
2023-05-08T15:21:50.753Z,52.50
2023-05-08T15:24:18.664Z,52.60
2023-05-08T15:26:46.888Z,52.70
2023-05-08T15:29:16.398Z,52.50
2023-05-08T15:31:45.093Z,52.60
2023-05-08T15:34:13.035Z,52.70
2023-05-08T15:36:41.467Z,52.80
2023-05-08T15:39:09.840Z,52.90
2023-05-08T15:41:40.166Z,52.90
2023-05-08T15:44:08.979Z,52.80
2023-05-08T15:46:37.721Z,52.70
2023-05-08T15:49:06.103Z,52.80
2023-05-08T15:51:34.663Z,52.90
2023-05-08T15:54:02.606Z,53.00
2023-05-08T15:56:30.929Z,53.10
2023-05-08T15:58:58.628Z,52.90
2023-05-08T16:01:27.422Z,53.10
2023-05-08T16:03:55.238Z,53.10
2023-05-08T16:06:23.415Z,53.10
2023-05-08T16:08:52.367Z,53.10
2023-05-08T16:11:22.286Z,53.20
2023-05-08T16:13:51.355Z,53.30
2023-05-08T16:16:19.052Z,53.30
2023-05-08T16:18:48.432Z,53.50
2023-05-08T16:21:16.431Z,53.60
2023-05-08T16:23:45.068Z,53.50
2023-05-08T16:26:14.493Z,53.60
2023-05-08T16:28:43.135Z,53.50
2023-05-08T16:31:12.148Z,53.50
2023-05-08T16:33:41.198Z,53.60
2023-05-08T16:36:09.435Z,53.60
2023-05-08T16:38:37.606Z,53.20
2023-05-08T16:41:06.963Z,53.50
2023-05-08T16:43:36.068Z,53.50
2023-05-08T16:46:08.796Z,53.50
2023-05-08T16:48:37.027Z,53.60
2023-05-08T16:51:04.900Z,53.60
2023-05-08T16:53:33.545Z,53.70
2023-05-08T16:56:01.603Z,53.90
2023-05-08T16:58:30.096Z,53.90
2023-05-08T17:00:58.048Z,54.00
2023-05-08T17:03:26.843Z,54.00
2023-05-08T17:05:54.756Z,54.00
2023-05-08T17:08:24.528Z,54.00
2023-05-08T17:10:54.532Z,54.10
2023-05-08T17:13:22.956Z,54.20
2023-05-08T17:15:51.236Z,54.30
2023-05-08T17:18:20.025Z,54.30
2023-05-08T17:20:48.562Z,54.30
2023-05-08T17:23:16.993Z,54.40
2023-05-08T17:25:45.354Z,54.50
2023-05-08T17:28:14.807Z,54.50
2023-05-08T17:30:42.599Z,54.60
2023-05-08T17:33:11.223Z,54.60
2023-05-08T17:35:39.720Z,54.70
2023-05-08T17:38:08.770Z,54.80
2023-05-08T17:40:37.308Z,54.80
2023-05-08T17:43:11.386Z,54.90
2023-05-08T17:45:39.739Z,54.90
2023-05-08T17:48:08.271Z,55.00
2023-05-08T17:50:36.770Z,55.00
2023-05-08T17:53:04.983Z,55.10
2023-05-08T17:55:35.693Z,55.10
2023-05-08T17:58:04.851Z,55.30
2023-05-08T18:00:33.807Z,55.30
2023-05-08T18:03:03.260Z,55.40
2023-05-08T18:05:31.337Z,55.50
2023-05-08T18:07:59.984Z,55.50
2023-05-08T18:10:28.756Z,55.50
2023-05-08T18:12:57.177Z,55.70
2023-05-08T18:15:25.490Z,55.70
2023-05-08T18:17:54.507Z,55.80
2023-05-08T18:20:22.393Z,55.90
2023-05-08T18:22:51.172Z,56.00
2023-05-08T18:25:20.520Z,56.10
2023-05-08T18:27:50.582Z,56.10
2023-05-08T18:30:18.756Z,56.30
2023-05-08T18:32:47.657Z,56.40
2023-05-08T18:35:16.421Z,56.50
2023-05-08T18:37:44.670Z,56.60
2023-05-08T18:40:13.404Z,56.70
2023-05-08T18:42:42.232Z,56.80
2023-05-08T18:45:11.167Z,56.90
2023-05-08T18:47:41.186Z,57.10
2023-05-08T18:50:09.951Z,57.20
2023-05-08T18:52:40.736Z,57.30
2023-05-08T18:55:09.281Z,57.40
2023-05-08T18:57:37.655Z,57.50
2023-05-08T19:00:06.312Z,57.70
2023-05-08T19:02:36.368Z,57.70
2023-05-08T19:05:05.503Z,57.80
2023-05-08T19:07:34.146Z,57.80
2023-05-08T19:10:02.261Z,57.80
2023-05-08T19:12:30.536Z,57.90
2023-05-08T19:14:58.509Z,57.90
2023-05-08T19:17:27.545Z,58.00
2023-05-08T19:19:55.635Z,58.10
2023-05-08T19:22:23.997Z,58.20
2023-05-08T19:24:52.883Z,58.10
2023-05-08T19:27:22.392Z,58.20
2023-05-08T19:29:50.890Z,58.20
2023-05-08T19:32:19.688Z,58.20
2023-05-08T19:34:47.481Z,58.30
2023-05-08T19:37:15.796Z,58.30
2023-05-08T19:39:44.090Z,58.50
2023-05-08T19:42:14.194Z,58.70
2023-05-08T19:44:42.208Z,58.90
2023-05-08T19:47:10.728Z,59.00
2023-05-08T19:49:39.456Z,59.10
2023-05-08T19:52:07.999Z,59.20
2023-05-08T19:54:35.994Z,59.30
2023-05-08T19:57:04.679Z,59.40
2023-05-08T19:59:32.653Z,59.60
2023-05-08T20:02:01.810Z,59.70
2023-05-08T20:04:30.110Z,59.70
2023-05-08T20:06:58.361Z,59.90
2023-05-08T20:09:26.409Z,60.10
2023-05-08T20:11:55.724Z,60.10
2023-05-08T20:14:23.890Z,60.20
2023-05-08T20:16:52.489Z,60.20
2023-05-08T20:19:20.571Z,60.30
2023-05-08T20:21:49.149Z,60.40
2023-05-08T20:24:17.308Z,60.50
2023-05-08T20:26:45.763Z,60.60
2023-05-08T20:29:13.788Z,60.60
2023-05-08T20:31:42.178Z,60.60
2023-05-08T20:34:10.367Z,60.50
2023-05-08T20:36:38.864Z,60.60
2023-05-08T20:39:06.926Z,60.80
2023-05-08T20:41:34.978Z,60.80
2023-05-08T20:44:03.107Z,60.70
2023-05-08T20:46:31.576Z,60.70
2023-05-08T20:49:04.315Z,60.90
2023-05-08T20:51:34.127Z,61.00
2023-05-08T20:54:02.501Z,60.80
2023-05-08T20:56:31.138Z,60.90
2023-05-08T20:58:58.917Z,60.90
2023-05-08T21:01:29.179Z,61.00
2023-05-08T21:03:57.202Z,61.00
2023-05-08T21:06:26.900Z,61.00
2023-05-08T21:08:54.708Z,61.00
2023-05-08T21:11:22.822Z,61.00
2023-05-08T21:13:51.633Z,61.00
2023-05-08T21:16:20.028Z,61.00
2023-05-08T21:18:47.866Z,61.00
2023-05-08T21:21:19.901Z,61.00
2023-05-08T21:23:48.996Z,61.00
2023-05-08T21:26:20.152Z,61.00
2023-05-08T21:28:47.885Z,61.00
2023-05-08T21:31:17.491Z,60.90
2023-05-08T21:33:45.650Z,61.00
2023-05-08T21:36:14.387Z,61.00
2023-05-08T21:38:42.335Z,61.00
2023-05-08T21:41:10.547Z,61.10
2023-05-08T21:43:38.363Z,61.00
2023-05-08T21:46:07.778Z,61.00
2023-05-08T21:48:35.790Z,61.00
2023-05-08T21:51:04.521Z,60.90
2023-05-08T21:53:32.800Z,60.90
2023-05-08T21:56:01.131Z,60.80
2023-05-08T21:58:28.996Z,60.80
2023-05-08T22:00:58.711Z,60.80
2023-05-08T22:03:26.899Z,60.80
2023-05-08T22:05:55.823Z,60.80
2023-05-08T22:08:23.617Z,60.80
2023-05-08T22:10:52.265Z,60.90
2023-05-08T22:13:20.065Z,60.90
2023-05-08T22:15:48.314Z,60.90
2023-05-08T22:18:16.552Z,60.80
2023-05-08T22:20:44.920Z,60.80
2023-05-08T22:23:16.741Z,60.80
2023-05-08T22:25:44.944Z,60.90
2023-05-08T22:28:13.006Z,60.80
2023-05-08T22:30:42.704Z,60.80
2023-05-08T22:33:10.857Z,60.70
2023-05-08T22:35:39.656Z,60.70
2023-05-08T22:38:07.651Z,60.70
2023-05-08T22:40:36.257Z,60.80
2023-05-08T22:43:04.308Z,60.80
2023-05-08T22:45:33.468Z,60.80
2023-05-08T22:48:01.571Z,60.80
2023-05-08T22:50:30.381Z,60.70
2023-05-08T22:52:58.211Z,60.80
2023-05-08T22:55:26.525Z,60.80
2023-05-08T22:57:54.241Z,60.80
2023-05-08T23:00:23.610Z,60.80
2023-05-08T23:02:51.673Z,60.80
2023-05-08T23:05:20.818Z,60.80
2023-05-08T23:11:21.579Z,61.00
2023-05-08T23:13:49.911Z,60.90
2023-05-08T23:16:18.751Z,60.90
2023-05-08T23:18:46.713Z,60.90
2023-05-08T23:21:15.405Z,60.90
2023-05-08T23:23:43.104Z,60.90
2023-05-08T23:26:11.471Z,61.00
2023-05-08T23:28:39.232Z,60.90
2023-05-08T23:31:07.343Z,61.00
2023-05-08T23:33:35.930Z,61.00
2023-05-08T23:36:04.523Z,61.00
2023-05-08T23:38:32.579Z,61.00
2023-05-08T23:41:10.691Z,61.00
2023-05-08T23:43:39.657Z,60.90
2023-05-08T23:46:10.172Z,61.00
2023-05-08T23:48:38.024Z,60.90
2023-05-08T23:51:06.699Z,61.00
2023-05-08T23:53:34.377Z,60.90
2023-05-08T23:56:02.690Z,60.90
2023-05-08T23:58:30.423Z,60.90
