createdAt,value
2019-03-06T00:01:50.135Z,3.40
2019-03-06T00:06:44.087Z,3.20
2019-03-06T00:11:37.949Z,3.10
2019-03-06T00:16:31.775Z,3.10
2019-03-06T00:21:25.815Z,3.60
2019-03-06T00:26:19.680Z,3.80
2019-03-06T00:31:13.530Z,4.03
2019-03-06T00:36:09.288Z,3.90
2019-03-06T00:41:05.057Z,4.30
2019-03-06T00:45:58.982Z,4.57
2019-03-06T00:50:53.159Z,4.93
2019-03-06T00:55:47.025Z,4.93
2019-03-06T01:00:40.847Z,5.53
2019-03-06T01:05:34.995Z,5.90
2019-03-06T01:10:28.828Z,6.70
2019-03-06T01:15:22.698Z,6.40
2019-03-06T01:20:16.945Z,6.40
2019-03-06T01:25:18.502Z,6.67
2019-03-06T01:30:18.110Z,6.93
2019-03-06T01:35:21.428Z,7.07
2019-03-06T01:40:29.502Z,7.60
2019-03-06T01:45:23.550Z,7.93
2019-03-06T01:50:17.412Z,7.57
2019-03-06T01:55:12.387Z,8.83
2019-03-06T02:00:09.947Z,8.77
2019-03-06T02:05:07.632Z,9.13
2019-03-06T02:10:01.693Z,8.93
2019-03-06T02:14:55.569Z,8.50
2019-03-06T02:19:49.521Z,9.13
2019-03-06T02:24:43.357Z,9.17
2019-03-06T02:29:37.232Z,8.90
2019-03-06T02:34:31.110Z,9.90
2019-03-06T02:39:24.972Z,10.00
2019-03-06T02:44:18.863Z,9.90
2019-03-06T02:49:12.684Z,9.63
2019-03-06T02:54:06.584Z,10.10
2019-03-06T02:59:02.309Z,9.87
2019-03-06T03:04:07.176Z,10.27
2019-03-06T03:09:01.276Z,9.80
2019-03-06T03:13:55.171Z,10.30
2019-03-06T03:18:49.270Z,9.47
2019-03-06T03:23:43.122Z,10.33
2019-03-06T03:28:37.046Z,10.53
2019-03-06T03:33:31.103Z,10.53
2019-03-06T03:38:24.940Z,9.90
2019-03-06T03:43:18.796Z,9.93
2019-03-06T03:48:12.645Z,11.40
2019-03-06T03:53:06.538Z,10.50
2019-03-06T03:58:00.385Z,10.10
2019-03-06T04:02:54.344Z,10.20
2019-03-06T04:07:48.210Z,10.07
2019-03-06T04:12:42.058Z,10.03
2019-03-06T04:17:35.918Z,9.97
2019-03-06T04:22:29.781Z,10.20
2019-03-06T04:27:23.595Z,9.70
2019-03-06T04:32:17.468Z,10.23
2019-03-06T04:37:11.385Z,10.33
2019-03-06T04:42:05.244Z,10.10
2019-03-06T04:46:59.264Z,10.27
2019-03-06T04:51:53.154Z,9.10
2019-03-06T04:56:47.003Z,9.10
2019-03-06T05:01:41.039Z,8.60
2019-03-06T05:06:34.991Z,8.27
2019-03-06T05:11:28.899Z,8.30
2019-03-06T05:16:24.661Z,8.47
2019-03-06T05:21:18.508Z,7.97
2019-03-06T05:26:12.358Z,8.47
2019-03-06T05:31:06.325Z,9.10
2019-03-06T05:36:32.441Z,8.50
2019-03-06T05:41:26.788Z,8.77
2019-03-06T05:46:20.736Z,8.53
2019-03-06T05:51:14.578Z,8.23
2019-03-06T05:56:08.458Z,8.17
2019-03-06T06:01:02.550Z,8.30
2019-03-06T06:05:56.400Z,7.70
2019-03-06T06:10:50.314Z,8.10
2019-03-06T06:15:47.173Z,8.53
2019-03-06T06:20:41.213Z,8.63
2019-03-06T06:25:36.068Z,8.27
2019-03-06T06:30:30.213Z,8.10
2019-03-06T06:35:24.087Z,9.07
2019-03-06T06:40:18.054Z,8.40
2019-03-06T06:45:13.201Z,8.40
2019-03-06T06:50:08.365Z,8.53
2019-03-06T06:55:09.106Z,8.43
2019-03-06T07:00:28.769Z,8.40
2019-03-06T07:05:30.351Z,8.20
2019-03-06T07:10:42.712Z,8.40
2019-03-06T07:15:41.335Z,7.37
2019-03-06T07:20:46.644Z,7.93
2019-03-06T07:25:45.458Z,7.03
2019-03-06T07:30:41.231Z,7.07
2019-03-06T07:36:00.303Z,7.03
2019-03-06T07:40:58.823Z,6.27
2019-03-06T07:46:00.724Z,6.67
2019-03-06T07:51:05.755Z,6.73
2019-03-06T07:56:01.577Z,6.03
2019-03-06T08:00:55.440Z,6.20
2019-03-06T08:05:49.286Z,6.00
2019-03-06T08:10:43.259Z,5.40
2019-03-06T08:15:39.329Z,5.10
2019-03-06T08:20:35.220Z,4.97
2019-03-06T08:25:37.237Z,5.00
2019-03-06T08:30:33.085Z,4.37
2019-03-06T08:35:26.945Z,4.03
2019-03-06T08:40:21.110Z,3.63
2019-03-06T08:45:34.993Z,3.80
2019-03-06T08:50:31.161Z,4.13
2019-03-06T08:55:26.967Z,3.93
2019-03-06T09:00:39.258Z,3.40
2019-03-06T09:05:53.347Z,3.27
2019-03-06T09:10:49.429Z,2.83
2019-03-06T09:15:45.298Z,3.40
2019-03-06T09:20:57.641Z,2.30
2019-03-06T09:26:10.366Z,2.63
2019-03-06T09:31:21.702Z,2.50
2019-03-06T09:36:32.811Z,2.53
2019-03-06T09:41:28.576Z,2.00
2019-03-06T09:46:39.941Z,2.10
2019-03-06T09:51:52.072Z,1.90
2019-03-06T09:57:04.513Z,1.87
2019-03-06T10:02:06.662Z,2.03
2019-03-06T10:07:00.928Z,2.17
2019-03-06T10:11:56.697Z,2.07
2019-03-06T10:17:01.581Z,2.20
2019-03-06T10:21:55.604Z,2.10
2019-03-06T10:26:49.896Z,2.30
2019-03-06T10:31:43.747Z,2.00
2019-03-06T10:36:37.619Z,2.17
2019-03-06T10:41:31.499Z,2.20
2019-03-06T10:46:25.469Z,1.80
2019-03-06T10:51:19.364Z,2.30
2019-03-06T10:56:13.253Z,2.10
2019-03-06T11:01:07.324Z,2.10
2019-03-06T11:06:01.350Z,2.30
2019-03-06T11:10:55.313Z,2.10
2019-03-06T11:15:55.657Z,1.93
2019-03-06T11:20:45.399Z,2.13
2019-03-06T11:25:39.843Z,2.23
2019-03-06T11:30:37.535Z,2.17
2019-03-06T11:35:31.585Z,1.90
2019-03-06T11:40:25.546Z,2.03
2019-03-06T11:45:19.507Z,2.30
2019-03-06T11:50:14.994Z,1.87
2019-03-06T11:55:11.155Z,3.00
2019-03-06T12:00:18.979Z,2.23
2019-03-06T12:05:13.048Z,2.30
2019-03-06T12:10:08.224Z,3.10
2019-03-06T12:15:04.562Z,2.00
2019-03-06T12:20:07.534Z,2.00
2019-03-06T12:24:54.255Z,2.13
2019-03-06T12:29:48.214Z,1.90
2019-03-06T12:34:42.218Z,2.67
2019-03-06T12:39:36.091Z,1.95
2019-03-06T12:44:30.056Z,2.25
2019-03-06T12:49:24.352Z,2.00
2019-03-06T12:54:18.366Z,2.00
2019-03-06T12:59:13.406Z,2.10
2019-03-06T13:04:07.227Z,2.07
2019-03-06T13:09:05.003Z,2.10
2019-03-06T13:13:58.998Z,1.80
2019-03-06T13:18:52.858Z,1.80
2019-03-06T13:23:46.943Z,2.20
2019-03-06T13:28:40.790Z,1.90
2019-03-06T13:33:42.572Z,1.90
2019-03-06T13:38:36.730Z,2.00
2019-03-06T13:43:30.605Z,2.00
2019-03-06T13:48:24.677Z,2.17
2019-03-06T13:53:20.545Z,2.27
2019-03-06T13:58:14.864Z,2.50
2019-03-06T14:03:08.838Z,2.07
2019-03-06T14:08:03.883Z,1.93
2019-03-06T14:12:57.946Z,1.90
2019-03-06T14:17:51.988Z,2.30
2019-03-06T14:22:45.934Z,2.00
2019-03-06T14:27:39.931Z,2.17
2019-03-06T14:32:33.870Z,2.27
2019-03-06T14:37:28.644Z,2.20
2019-03-06T14:42:22.720Z,2.40
2019-03-06T14:47:17.223Z,1.93
2019-03-06T14:52:11.105Z,2.13
2019-03-06T14:57:05.094Z,2.30
2019-03-06T15:01:58.959Z,2.40
2019-03-06T15:06:53.283Z,2.10
2019-03-06T15:11:47.137Z,2.03
2019-03-06T15:16:41.229Z,2.27
2019-03-06T15:21:35.096Z,2.40
2019-03-06T15:26:29.099Z,3.13
2019-03-06T15:31:22.964Z,2.50
2019-03-06T15:36:16.916Z,2.27
2019-03-06T15:41:11.103Z,2.30
2019-03-06T15:46:05.152Z,2.40
2019-03-06T15:50:59.251Z,2.50
2019-03-06T15:55:53.580Z,2.90
2019-03-06T16:00:47.476Z,2.90
2019-03-06T16:05:41.732Z,2.23
2019-03-06T16:10:35.812Z,2.60
2019-03-06T16:15:30.137Z,3.73
2019-03-06T16:20:24.105Z,2.70
2019-03-06T16:25:18.158Z,2.67
2019-03-06T16:30:17.142Z,2.80
2019-03-06T16:35:11.130Z,2.93
2019-03-06T16:40:08.105Z,3.57
2019-03-06T16:45:03.576Z,3.00
2019-03-06T16:49:57.538Z,2.77
2019-03-06T16:54:51.505Z,3.23
2019-03-06T16:59:45.420Z,2.87
2019-03-06T17:04:39.654Z,2.60
2019-03-06T17:09:33.700Z,2.77
2019-03-06T17:14:27.680Z,2.50
2019-03-06T17:19:21.643Z,2.83
2019-03-06T17:24:15.652Z,2.97
2019-03-06T17:29:11.160Z,3.40
2019-03-06T17:34:05.069Z,2.50
2019-03-06T17:38:59.214Z,3.47
2019-03-06T17:43:53.088Z,3.20
2019-03-06T17:48:46.939Z,3.23
2019-03-06T17:53:41.033Z,3.50
2019-03-06T17:58:34.927Z,3.50
2019-03-06T18:03:30.723Z,3.53
2019-03-06T18:08:24.733Z,4.13
2019-03-06T18:13:18.783Z,4.53
2019-03-06T18:18:12.766Z,3.40
2019-03-06T18:23:06.899Z,3.60
2019-03-06T18:28:00.881Z,3.10
2019-03-06T18:32:55.061Z,4.47
2019-03-06T18:37:49.575Z,4.03
2019-03-06T18:42:43.680Z,4.20
2019-03-06T18:47:37.577Z,3.63
2019-03-06T18:52:31.464Z,3.60
2019-03-06T18:57:25.631Z,3.43
2019-03-06T19:02:19.559Z,3.80
2019-03-06T19:07:13.558Z,3.30
2019-03-06T19:12:07.626Z,4.10
2019-03-06T19:17:01.531Z,4.03
2019-03-06T19:21:55.389Z,3.17
2019-03-06T19:26:49.448Z,3.73
2019-03-06T19:31:43.566Z,3.47
2019-03-06T19:36:37.593Z,3.30
2019-03-06T19:41:31.526Z,3.60
2019-03-06T19:46:25.498Z,3.47
2019-03-06T19:51:19.551Z,3.57
2019-03-06T19:56:13.501Z,4.00
2019-03-06T20:01:07.628Z,4.00
2019-03-06T20:06:01.549Z,4.40
2019-03-06T20:10:55.432Z,4.07
2019-03-06T20:15:49.440Z,4.50
2019-03-06T20:20:43.549Z,4.87
2019-03-06T20:25:37.652Z,6.10
2019-03-06T20:30:31.730Z,5.17
2019-03-06T20:35:25.840Z,6.27
2019-03-06T20:40:20.672Z,5.73
2019-03-06T20:45:16.162Z,6.30
2019-03-06T20:50:12.260Z,6.97
2019-03-06T20:55:08.381Z,6.30
2019-03-06T21:00:05.201Z,6.83
2019-03-06T21:05:00.961Z,7.30
2019-03-06T21:09:55.058Z,6.40
2019-03-06T21:14:48.894Z,6.80
2019-03-06T21:19:42.866Z,6.43
2019-03-06T21:24:36.740Z,7.50
2019-03-06T21:29:30.811Z,7.20
2019-03-06T21:34:24.935Z,6.83
2019-03-06T21:39:22.720Z,7.17
2019-03-06T21:44:16.809Z,6.33
2019-03-06T21:49:10.700Z,6.20
2019-03-06T21:54:04.683Z,6.37
2019-03-06T21:58:58.673Z,7.60
2019-03-06T22:03:52.555Z,6.13
2019-03-06T22:08:46.525Z,5.60
2019-03-06T22:13:40.488Z,5.50
2019-03-06T22:18:34.681Z,5.50
2019-03-06T22:23:28.554Z,5.53
2019-03-06T22:28:22.510Z,5.53
2019-03-06T22:33:16.341Z,5.40
2019-03-06T22:38:10.207Z,5.63
2019-03-06T22:43:04.105Z,5.43
2019-03-06T22:47:57.989Z,4.83
2019-03-06T22:52:51.945Z,5.60
2019-03-06T22:57:45.930Z,5.63
2019-03-06T23:02:40.019Z,5.40
2019-03-06T23:07:33.952Z,5.50
2019-03-06T23:12:27.824Z,5.43
2019-03-06T23:17:21.689Z,5.33
2019-03-06T23:22:15.671Z,5.80
2019-03-06T23:27:09.513Z,5.27
2019-03-06T23:32:03.363Z,5.77
2019-03-06T23:36:57.252Z,5.40
2019-03-06T23:41:51.123Z,5.33
2019-03-06T23:46:45.089Z,5.43
2019-03-06T23:51:40.878Z,5.33
2019-03-06T23:56:35.143Z,5.60
