createdAt,value
2018-12-31T00:29:53.734Z,101695.00
2018-12-31T00:33:45.099Z,101685.46
2018-12-31T00:35:41.199Z,101696.78
2018-12-31T00:37:36.046Z,101699.27
2018-12-31T00:39:30.665Z,101697.26
2018-12-31T00:41:25.163Z,101698.70
2018-12-31T00:43:19.833Z,101700.75
2018-12-31T00:45:08.337Z,101708.81
2018-12-31T00:47:14.217Z,101712.82
2018-12-31T00:49:01.444Z,101717.25
2018-12-31T00:52:34.532Z,101711.63
2018-12-31T00:54:29.040Z,101708.41
2018-12-31T00:56:24.139Z,101720.00
2018-12-31T00:58:39.604Z,101723.19
2018-12-31T01:00:34.156Z,101732.27
2018-12-31T01:02:31.270Z,101726.58
2018-12-31T01:04:27.378Z,101727.11
2018-12-31T01:06:24.210Z,101726.86
2018-12-31T01:08:19.929Z,101733.12
2018-12-31T01:10:14.725Z,101738.21
2018-12-31T01:15:10.292Z,101728.16
2018-12-31T01:17:05.479Z,101724.48
2018-12-31T01:21:45.580Z,101724.84
2018-12-31T01:26:20.194Z,101722.11
2018-12-31T01:28:34.244Z,101721.88
2018-12-31T09:50:58.822Z,101863.75
2018-12-31T09:52:53.784Z,101858.06
2018-12-31T09:56:49.095Z,101860.34
2018-12-31T09:58:44.165Z,101863.14
2018-12-31T10:00:39.246Z,101864.52
2018-12-31T10:02:34.270Z,101863.52
2018-12-31T10:04:29.311Z,101863.60
2018-12-31T10:06:24.321Z,101862.62
2018-12-31T10:08:38.568Z,101862.03
2018-12-31T10:12:47.299Z,101854.59
2018-12-31T10:14:42.481Z,101855.03
2018-12-31T10:18:43.932Z,101848.09
2018-12-31T10:20:38.977Z,101851.61
2018-12-31T10:22:34.068Z,101855.53
2018-12-31T10:28:18.119Z,101865.90
2018-12-31T10:30:13.223Z,101854.88
2018-12-31T10:34:26.264Z,101852.70
2018-12-31T10:36:21.447Z,101855.16
2018-12-31T10:38:16.478Z,101858.66
2018-12-31T10:40:11.923Z,101855.52
2018-12-31T10:42:12.461Z,101856.27
2018-12-31T10:43:48.792Z,101863.41
2018-12-31T10:45:43.936Z,101852.42
2018-12-31T10:47:38.971Z,101854.36
2018-12-31T10:49:34.201Z,101850.61
2018-12-31T10:51:29.392Z,101845.53
2018-12-31T10:53:24.542Z,101839.86
2018-12-31T10:57:33.379Z,101842.39
2018-12-31T10:59:28.381Z,101839.83
2018-12-31T11:01:42.371Z,101835.64
2018-12-31T11:03:37.445Z,101831.58
2018-12-31T11:05:32.388Z,101835.14
2018-12-31T11:09:34.316Z,101823.89
2018-12-31T11:11:29.481Z,101822.48
2018-12-31T11:13:24.505Z,101829.36
2018-12-31T11:15:19.741Z,101833.91
2018-12-31T11:17:14.913Z,101825.29
2018-12-31T11:19:10.094Z,101825.75
2018-12-31T11:21:05.223Z,101821.16
2018-12-31T11:23:00.386Z,101822.05
2018-12-31T11:24:55.763Z,101827.88
2018-12-31T11:26:51.029Z,101827.50
2018-12-31T11:28:46.185Z,101822.98
2018-12-31T11:30:41.409Z,101823.55
2018-12-31T11:32:36.544Z,101827.63
2018-12-31T11:34:31.630Z,101823.52
2018-12-31T11:36:26.684Z,101821.50
2018-12-31T11:38:21.858Z,101820.73
2018-12-31T11:40:17.073Z,101815.91
2018-12-31T11:42:12.084Z,101817.05
2018-12-31T11:48:08.336Z,101820.42
2018-12-31T11:50:03.398Z,101821.00
2018-12-31T11:51:58.319Z,101824.50
2018-12-31T11:53:53.343Z,101824.48
2018-12-31T11:57:48.912Z,101815.22
2018-12-31T12:01:57.662Z,101813.86
2018-12-31T12:06:06.289Z,101811.09
2018-12-31T12:08:01.383Z,101810.66
2018-12-31T12:09:56.314Z,101805.66
2018-12-31T12:11:43.393Z,101806.27
2018-12-31T12:17:39.249Z,101813.96
2018-12-31T12:19:25.299Z,101810.28
2018-12-31T12:26:06.501Z,101807.34
2018-12-31T12:30:15.154Z,101801.69
2018-12-31T12:32:10.092Z,101804.11
2018-12-31T12:34:05.177Z,101798.88
2018-12-31T12:42:27.578Z,101806.14
2018-12-31T12:46:36.400Z,101798.80
2018-12-31T12:48:31.449Z,101802.28
2018-12-31T12:50:26.418Z,101802.47
2018-12-31T12:52:21.516Z,101799.55
2018-12-31T12:54:16.478Z,101802.33
2018-12-31T12:56:11.526Z,101807.94
2018-12-31T13:00:07.741Z,101813.17
2018-12-31T13:02:02.808Z,101812.89
2018-12-31T13:03:57.792Z,101812.37
2018-12-31T13:05:52.738Z,101802.02
2018-12-31T13:07:47.697Z,101799.44
2018-12-31T13:09:42.797Z,101798.66
2018-12-31T13:11:38.198Z,101799.41
2018-12-31T13:13:33.281Z,101799.22
2018-12-31T13:15:28.208Z,101803.48
2018-12-31T13:17:14.175Z,101798.88
2018-12-31T13:21:09.620Z,101803.67
2018-12-31T13:23:04.549Z,101812.65
2018-12-31T13:27:00.080Z,101808.27
2018-12-31T13:28:55.129Z,101813.95
2018-12-31T13:30:50.197Z,101805.89
2018-12-31T13:34:58.915Z,101813.02
2018-12-31T13:36:53.989Z,101805.61
2018-12-31T13:38:48.982Z,101805.95
2018-12-31T13:40:43.921Z,101804.31
2018-12-31T13:44:39.470Z,101803.47
2018-12-31T13:46:34.679Z,101805.66
2018-12-31T13:48:29.654Z,101793.88
2018-12-31T13:50:24.562Z,101789.83
2018-12-31T13:52:19.566Z,101794.37
2018-12-31T13:56:15.085Z,101794.48
2018-12-31T13:58:10.076Z,101799.68
2018-12-31T13:59:59.268Z,101801.80
2018-12-31T14:08:22.145Z,101806.06
2018-12-31T14:14:31.438Z,101812.13
2018-12-31T14:20:53.886Z,101796.27
2018-12-31T14:25:02.686Z,101804.20
2018-12-31T14:32:58.748Z,101808.06
2018-12-31T14:34:53.676Z,101812.20
2018-12-31T14:39:02.335Z,101803.80
2018-12-31T14:47:25.459Z,101816.02
2018-12-31T14:51:34.143Z,101812.09
2018-12-31T14:55:29.400Z,101820.50
2018-12-31T15:01:31.035Z,101831.22
2018-12-31T15:03:26.048Z,101829.67
2018-12-31T15:05:21.044Z,101832.88
2018-12-31T15:09:16.595Z,101838.34
2018-12-31T15:11:11.794Z,101830.79
2018-12-31T15:13:06.780Z,101831.07
2018-12-31T15:15:01.784Z,101834.88
2018-12-31T15:16:56.801Z,101831.25
2018-12-31T15:18:51.971Z,101835.30
2018-12-31T15:21:34.629Z,101832.88
2018-12-31T15:25:43.421Z,101826.00
2018-12-31T15:27:38.459Z,101829.64
2018-12-31T15:31:47.234Z,101837.02
2018-12-31T15:35:57.571Z,101837.56
2018-12-31T15:39:52.930Z,101833.41
2018-12-31T15:41:47.947Z,101835.72
2018-12-31T15:43:42.877Z,101830.79
2018-12-31T15:45:37.953Z,101834.59
2018-12-31T15:47:33.078Z,101834.50
2018-12-31T15:49:28.178Z,101841.98
2018-12-31T15:51:23.340Z,101835.08
2018-12-31T15:53:18.658Z,101832.98
2018-12-31T15:55:15.393Z,101831.39
2018-12-31T15:57:10.419Z,101830.28
2018-12-31T15:59:05.599Z,101841.16
2018-12-31T16:00:51.813Z,101839.94
2018-12-31T16:02:46.828Z,101837.45
2018-12-31T16:04:41.975Z,101838.62
2018-12-31T16:06:36.921Z,101839.05
2018-12-31T16:08:31.929Z,101841.05
2018-12-31T16:10:26.995Z,101840.06
2018-12-31T16:12:22.023Z,101838.59
2018-12-31T16:14:37.465Z,101828.31
2018-12-31T16:21:03.361Z,101831.22
2018-12-31T16:22:58.812Z,101830.24
2018-12-31T16:24:53.876Z,101832.12
2018-12-31T16:26:50.629Z,101828.16
2018-12-31T16:28:45.781Z,101827.38
2018-12-31T16:30:40.850Z,101832.55
2018-12-31T16:32:36.116Z,101834.69
2018-12-31T16:36:44.965Z,101839.11
2018-12-31T16:38:40.107Z,101837.47
2018-12-31T16:40:35.034Z,101839.37
2018-12-31T16:42:30.023Z,101834.55
2018-12-31T16:44:25.135Z,101832.31
2018-12-31T16:52:48.082Z,101826.28
2018-12-31T16:56:56.948Z,101833.91
2018-12-31T16:58:51.811Z,101832.12
2018-12-31T17:00:47.029Z,101830.41
2018-12-31T17:02:34.488Z,101830.53
2018-12-31T17:06:43.121Z,101825.63
2018-12-31T17:10:39.922Z,101831.10
2018-12-31T17:16:49.115Z,101823.64
2018-12-31T17:20:57.818Z,101829.70
2018-12-31T17:27:20.201Z,101817.13
2018-12-31T17:31:28.801Z,101826.05
2018-12-31T17:35:23.718Z,101827.13
2018-12-31T17:37:18.639Z,101818.20
2018-12-31T17:39:15.285Z,101822.11
2018-12-31T17:41:10.275Z,101827.14
2018-12-31T17:43:05.297Z,101825.05
2018-12-31T17:45:00.715Z,101828.91
2018-12-31T17:46:55.660Z,101820.36
2018-12-31T17:48:50.742Z,101832.27
2018-12-31T17:50:45.827Z,101830.16
2018-12-31T17:52:40.835Z,101834.96
2018-12-31T17:56:49.679Z,101834.94
2018-12-31T17:58:44.683Z,101827.38
2018-12-31T18:00:39.608Z,101829.85
2018-12-31T18:02:34.670Z,101829.73
2018-12-31T18:04:22.531Z,101824.06
2018-12-31T18:08:31.196Z,101818.89
2018-12-31T18:10:26.291Z,101816.59
2018-12-31T18:12:21.207Z,101811.42
2018-12-31T18:14:16.446Z,101815.95
2018-12-31T18:16:11.405Z,101816.48
2018-12-31T18:18:06.486Z,101812.50
2018-12-31T18:20:01.562Z,101802.30
2018-12-31T18:21:56.447Z,101806.11
2018-12-31T18:27:51.823Z,101805.08
2018-12-31T18:29:46.816Z,101802.02
2018-12-31T18:31:41.821Z,101804.81
2018-12-31T18:33:36.826Z,101812.21
2018-12-31T18:35:31.832Z,101810.44
2018-12-31T18:37:26.903Z,101818.64
2018-12-31T18:39:21.844Z,101819.35
2018-12-31T18:43:30.594Z,101816.37
2018-12-31T18:45:25.601Z,101820.98
2018-12-31T18:47:20.496Z,101823.17
2018-12-31T18:51:16.033Z,101821.19
2018-12-31T18:55:24.713Z,101818.30
2018-12-31T18:57:19.638Z,101821.05
2018-12-31T18:59:14.632Z,101822.27
2018-12-31T19:03:02.362Z,101822.50
2018-12-31T19:04:49.468Z,101818.08
2018-12-31T19:06:44.477Z,101813.75
2018-12-31T19:08:39.490Z,101815.67
2018-12-31T19:10:34.413Z,101816.12
2018-12-31T19:12:29.416Z,101823.37
2018-12-31T19:14:24.500Z,101822.16
2018-12-31T19:16:19.427Z,101820.43
2018-12-31T19:18:14.367Z,101824.73
2018-12-31T19:20:09.457Z,101824.79
2018-12-31T19:22:04.450Z,101822.06
2018-12-31T19:23:59.360Z,101830.52
2018-12-31T19:26:06.311Z,101820.98
2018-12-31T19:27:50.976Z,101825.19
2018-12-31T19:32:46.267Z,101820.31
2018-12-31T19:34:41.200Z,101814.84
2018-12-31T19:36:55.115Z,101814.23
2018-12-31T19:38:50.098Z,101799.33
2018-12-31T19:40:45.008Z,101795.20
2018-12-31T19:42:39.932Z,101793.70
2018-12-31T19:44:34.919Z,101788.33
2018-12-31T19:46:29.870Z,101786.70
2018-12-31T19:50:38.530Z,101784.80
2018-12-31T19:52:33.532Z,101786.40
2018-12-31T19:54:28.437Z,101792.34
2018-12-31T19:56:23.430Z,101791.93
2018-12-31T19:58:18.407Z,101797.82
2018-12-31T20:00:13.605Z,101794.55
2018-12-31T20:02:08.601Z,101799.13
2018-12-31T20:04:05.269Z,101800.69
2018-12-31T20:06:00.282Z,101796.16
2018-12-31T20:07:55.270Z,101800.28
2018-12-31T20:09:50.196Z,101802.77
2018-12-31T20:11:45.143Z,101799.75
2018-12-31T20:13:40.185Z,101793.26
2018-12-31T20:15:35.125Z,101790.95
2018-12-31T20:17:30.041Z,101789.48
2018-12-31T20:19:25.083Z,101788.80
2018-12-31T20:21:20.013Z,101792.78
2018-12-31T20:23:16.680Z,101789.97
2018-12-31T20:25:11.673Z,101784.21
2018-12-31T20:27:06.771Z,101790.02
2018-12-31T20:29:03.427Z,101778.30
2018-12-31T20:30:58.359Z,101781.04
2018-12-31T20:36:54.581Z,101784.58
2018-12-31T20:38:49.664Z,101783.59
2018-12-31T20:40:44.681Z,101779.43
2018-12-31T20:42:41.330Z,101780.77
2018-12-31T20:44:36.399Z,101779.05
2018-12-31T20:46:31.300Z,101771.06
2018-12-31T20:48:26.226Z,101769.69
2018-12-31T20:50:21.220Z,101771.83
2018-12-31T20:52:16.234Z,101771.91
2018-12-31T20:54:11.191Z,101772.25
2018-12-31T20:56:06.183Z,101762.59
2018-12-31T20:58:01.106Z,101763.92
2018-12-31T20:59:56.146Z,101763.30
2018-12-31T21:01:51.141Z,101757.53
2018-12-31T21:03:46.076Z,101758.09
2018-12-31T21:05:33.562Z,101753.78
2018-12-31T21:07:28.665Z,101756.31
2018-12-31T21:09:23.783Z,101752.28
2018-12-31T21:11:18.754Z,101758.76
2018-12-31T21:13:13.830Z,101757.02
2018-12-31T21:15:27.856Z,101756.66
2018-12-31T21:17:22.792Z,101764.41
2018-12-31T21:19:17.889Z,101756.94
2018-12-31T21:21:12.929Z,101761.29
2018-12-31T21:23:07.888Z,101755.17
2018-12-31T21:25:02.854Z,101751.10
2018-12-31T21:26:59.417Z,101752.83
2018-12-31T21:28:54.440Z,101752.77
2018-12-31T21:30:49.431Z,101757.95
2018-12-31T21:32:44.402Z,101753.75
2018-12-31T21:34:41.241Z,101754.48
2018-12-31T21:36:36.066Z,101748.23
2018-12-31T21:38:31.102Z,101749.77
2018-12-31T21:40:26.038Z,101747.20
2018-12-31T21:42:21.106Z,101745.75
2018-12-31T21:44:16.049Z,101738.33
2018-12-31T21:46:12.625Z,101740.06
2018-12-31T21:48:26.472Z,101739.76
2018-12-31T21:50:21.475Z,101736.13
2018-12-31T21:52:16.392Z,101736.30
2018-12-31T21:54:11.496Z,101739.25
2018-12-31T21:56:06.484Z,101734.89
2018-12-31T21:58:01.441Z,101731.63
2018-12-31T22:03:57.413Z,101727.07
2018-12-31T22:05:52.491Z,101722.84
2018-12-31T22:07:41.662Z,101715.00
2018-12-31T22:09:36.684Z,101718.06
2018-12-31T22:11:31.789Z,101722.22
2018-12-31T22:13:28.371Z,101713.84
2018-12-31T22:15:23.322Z,101713.47
2018-12-31T22:17:18.311Z,101706.33
2018-12-31T22:19:13.343Z,101712.63
2018-12-31T22:21:08.262Z,101709.46
2018-12-31T22:23:03.385Z,101707.25
2018-12-31T22:24:58.329Z,101705.50
2018-12-31T22:26:53.342Z,101697.92
2018-12-31T22:28:48.397Z,101694.89
2018-12-31T22:30:43.429Z,101699.07
2018-12-31T22:34:53.791Z,101689.75
2018-12-31T22:36:48.726Z,101684.98
2018-12-31T22:38:43.726Z,101680.59
2018-12-31T22:40:38.897Z,101684.88
2018-12-31T22:42:33.967Z,101680.41
2018-12-31T22:44:29.070Z,101675.09
2018-12-31T22:46:23.985Z,101668.80
2018-12-31T22:48:19.026Z,101668.53
2018-12-31T22:50:14.077Z,101667.76
2018-12-31T22:52:09.012Z,101667.53
2018-12-31T22:54:04.038Z,101664.86
2018-12-31T22:55:59.118Z,101665.02
2018-12-31T22:57:54.063Z,101662.55
2018-12-31T22:59:50.741Z,101663.97
2018-12-31T23:01:45.724Z,101662.25
2018-12-31T23:03:40.792Z,101657.70
2018-12-31T23:05:37.728Z,101656.98
2018-12-31T23:07:32.794Z,101645.74
2018-12-31T23:09:20.279Z,101645.45
2018-12-31T23:11:15.143Z,101641.77
2018-12-31T23:13:10.263Z,101641.98
2018-12-31T23:15:07.334Z,101641.33
2018-12-31T23:17:05.543Z,101644.96
2018-12-31T23:19:02.258Z,101641.21
2018-12-31T23:20:57.258Z,101640.50
2018-12-31T23:22:52.457Z,101636.22
2018-12-31T23:24:47.480Z,101628.70
2018-12-31T23:26:42.561Z,101622.84
2018-12-31T23:28:37.556Z,101617.33
2018-12-31T23:30:32.485Z,101619.50
2018-12-31T23:32:27.491Z,101619.83
2018-12-31T23:34:22.486Z,101625.26
2018-12-31T23:36:17.390Z,101623.34
2018-12-31T23:38:12.478Z,101620.56
2018-12-31T23:40:08.779Z,101626.69
2018-12-31T23:42:03.714Z,101619.98
2018-12-31T23:44:00.470Z,101613.16
2018-12-31T23:45:55.394Z,101613.58
2018-12-31T23:47:50.388Z,101607.28
2018-12-31T23:49:45.472Z,101617.05
2018-12-31T23:51:40.448Z,101610.42
2018-12-31T23:53:35.402Z,101613.63
2018-12-31T23:55:30.492Z,101609.56
2018-12-31T23:57:25.508Z,101612.91
2018-12-31T23:59:20.416Z,101605.77
