createdAt,value
2018-07-20T00:01:33.833Z,99.90
2018-07-20T00:04:02.784Z,99.90
2018-07-20T00:06:32.220Z,99.90
2018-07-20T00:09:01.252Z,99.90
2018-07-20T00:11:30.047Z,99.90
2018-07-20T00:13:59.002Z,99.90
2018-07-20T00:16:28.168Z,99.90
2018-07-20T00:18:57.854Z,99.90
2018-07-20T00:21:26.690Z,99.90
2018-07-20T00:23:55.455Z,99.90
2018-07-20T00:26:24.469Z,99.90
2018-07-20T00:28:53.365Z,99.90
2018-07-20T00:31:22.972Z,99.90
2018-07-20T00:33:51.711Z,99.90
2018-07-20T00:36:20.480Z,99.90
2018-07-20T00:38:49.350Z,99.90
2018-07-20T00:41:18.140Z,99.90
2018-07-20T00:43:46.952Z,99.90
2018-07-20T00:46:15.825Z,99.90
2018-07-20T00:48:44.767Z,99.90
2018-07-20T00:51:14.794Z,99.90
2018-07-20T00:53:43.607Z,99.90
2018-07-20T00:56:12.384Z,99.90
2018-07-20T00:58:41.217Z,99.90
2018-07-20T01:01:10.051Z,99.90
2018-07-20T01:03:38.864Z,99.90
2018-07-20T01:06:07.882Z,99.90
2018-07-20T01:08:36.779Z,99.90
2018-07-20T01:11:05.755Z,99.90
2018-07-20T01:13:34.531Z,99.90
2018-07-20T01:16:03.339Z,99.90
2018-07-20T01:18:32.199Z,99.90
2018-07-20T01:21:01.048Z,99.90
2018-07-20T01:23:29.883Z,99.90
2018-07-20T01:25:58.722Z,99.90
2018-07-20T01:28:27.619Z,99.90
2018-07-20T01:30:56.400Z,99.90
2018-07-20T01:33:25.168Z,99.90
2018-07-20T01:35:54.095Z,99.90
2018-07-20T01:38:23.027Z,99.90
2018-07-20T01:40:51.818Z,99.90
2018-07-20T01:43:20.627Z,99.90
2018-07-20T01:45:49.483Z,99.90
2018-07-20T01:48:18.394Z,99.90
2018-07-20T01:50:47.147Z,99.90
2018-07-20T01:53:15.954Z,99.90
2018-07-20T01:55:45.294Z,99.90
2018-07-20T01:58:14.215Z,99.90
2018-07-20T02:00:43.023Z,99.90
2018-07-20T02:03:11.836Z,99.90
2018-07-20T02:08:09.251Z,99.90
2018-07-20T02:10:38.093Z,99.90
2018-07-20T02:13:06.923Z,99.90
2018-07-20T02:15:35.768Z,99.90
2018-07-20T02:18:04.733Z,99.90
2018-07-20T02:20:33.499Z,99.90
2018-07-20T02:23:02.409Z,99.90
2018-07-20T02:25:31.263Z,99.90
2018-07-20T02:28:00.362Z,99.90
2018-07-20T02:30:29.344Z,99.90
2018-07-20T02:32:58.191Z,99.90
2018-07-20T02:35:27.116Z,99.90
2018-07-20T02:37:56.078Z,99.90
2018-07-20T02:40:24.847Z,99.90
2018-07-20T02:42:54.044Z,99.90
2018-07-20T02:45:22.978Z,99.90
2018-07-20T02:50:20.298Z,99.90
2018-07-20T02:52:49.327Z,99.90
2018-07-20T02:55:18.107Z,99.90
2018-07-20T02:57:46.918Z,99.90
2018-07-20T03:00:15.717Z,99.90
2018-07-20T03:02:44.503Z,99.90
2018-07-20T03:05:13.291Z,99.90
2018-07-20T03:07:42.111Z,99.90
2018-07-20T03:10:10.997Z,99.90
2018-07-20T03:12:39.775Z,99.90
2018-07-20T03:15:08.701Z,99.90
2018-07-20T03:17:37.485Z,99.90
2018-07-20T03:20:06.395Z,99.90
2018-07-20T03:22:35.268Z,99.90
2018-07-20T03:25:04.079Z,99.90
2018-07-20T03:27:32.871Z,99.90
2018-07-20T03:30:01.668Z,99.90
2018-07-20T03:32:30.433Z,99.90
2018-07-20T03:34:59.249Z,99.90
2018-07-20T03:37:28.128Z,99.90
2018-07-20T03:39:56.919Z,99.90
2018-07-20T03:42:25.703Z,99.90
2018-07-20T03:47:22.967Z,99.90
2018-07-20T03:52:20.204Z,99.90
2018-07-20T03:54:48.993Z,99.90
2018-07-20T03:57:17.828Z,99.90
2018-07-20T03:59:46.619Z,99.90
2018-07-20T04:02:15.415Z,99.90
2018-07-20T04:04:44.199Z,99.90
2018-07-20T04:07:13.008Z,99.90
2018-07-20T04:09:41.799Z,99.90
2018-07-20T04:12:10.795Z,99.90
2018-07-20T04:14:39.641Z,99.90
2018-07-20T04:17:08.515Z,99.90
2018-07-20T04:19:37.329Z,99.90
2018-07-20T04:22:06.131Z,99.90
2018-07-20T04:24:34.891Z,99.90
2018-07-20T04:27:03.703Z,99.90
2018-07-20T04:29:32.532Z,99.90
2018-07-20T04:32:01.665Z,99.90
2018-07-20T04:34:30.458Z,99.90
2018-07-20T04:36:59.240Z,99.90
2018-07-20T04:39:28.063Z,99.90
2018-07-20T04:41:56.869Z,99.90
2018-07-20T04:44:25.635Z,99.90
2018-07-20T04:46:55.711Z,99.90
2018-07-20T04:49:26.193Z,99.90
2018-07-20T04:51:58.187Z,99.90
2018-07-20T04:54:26.949Z,99.90
2018-07-20T04:56:55.749Z,99.90
2018-07-20T04:59:24.627Z,99.90
2018-07-20T05:01:53.515Z,99.90
2018-07-20T05:04:22.301Z,99.90
2018-07-20T05:06:51.068Z,99.90
2018-07-20T05:09:19.855Z,99.90
2018-07-20T05:11:48.643Z,99.90
2018-07-20T05:14:17.435Z,99.90
2018-07-20T05:16:46.243Z,99.90
2018-07-20T05:19:15.151Z,99.90
2018-07-20T05:21:43.947Z,99.90
2018-07-20T05:24:12.812Z,99.90
2018-07-20T05:26:41.584Z,99.90
2018-07-20T05:29:10.350Z,99.90
2018-07-20T05:31:39.423Z,99.90
2018-07-20T05:34:08.208Z,99.90
2018-07-20T05:36:37.093Z,99.90
2018-07-20T05:39:07.737Z,99.90
2018-07-20T05:41:36.856Z,99.90
2018-07-20T05:44:05.842Z,99.90
2018-07-20T05:46:34.699Z,99.90
2018-07-20T05:49:03.556Z,99.90
2018-07-20T05:51:32.336Z,99.90
2018-07-20T05:54:01.160Z,99.90
2018-07-20T05:56:29.963Z,99.90
2018-07-20T05:58:58.756Z,99.90
2018-07-20T06:01:27.547Z,99.90
2018-07-20T06:03:56.362Z,99.90
2018-07-20T06:06:25.103Z,99.90
2018-07-20T06:08:53.920Z,99.90
2018-07-20T06:11:22.708Z,99.90
2018-07-20T06:13:51.515Z,99.90
2018-07-20T06:16:20.307Z,99.90
2018-07-20T06:18:49.102Z,99.90
2018-07-20T06:21:17.904Z,99.90
2018-07-20T06:23:46.695Z,99.90
2018-07-20T06:26:15.563Z,99.90
2018-07-20T06:28:44.347Z,99.90
2018-07-20T06:31:13.180Z,99.90
2018-07-20T06:33:41.997Z,99.90
2018-07-20T06:36:10.799Z,99.90
2018-07-20T06:38:39.923Z,99.90
2018-07-20T06:41:08.782Z,99.90
2018-07-20T06:43:37.628Z,99.90
2018-07-20T06:46:06.464Z,99.90
2018-07-20T06:48:35.262Z,99.90
2018-07-20T06:51:04.052Z,99.90
2018-07-20T06:53:32.840Z,99.90
2018-07-20T06:56:01.640Z,99.90
2018-07-20T06:58:30.415Z,99.90
2018-07-20T07:00:59.186Z,99.90
2018-07-20T07:03:27.992Z,99.90
2018-07-20T07:05:56.886Z,99.90
2018-07-20T07:08:25.690Z,99.90
2018-07-20T07:10:54.475Z,99.40
2018-07-20T07:13:23.245Z,98.30
2018-07-20T07:15:52.040Z,97.50
2018-07-20T07:18:20.930Z,96.40
2018-07-20T07:20:49.743Z,95.70
2018-07-20T07:23:18.542Z,95.30
2018-07-20T07:25:47.324Z,96.10
2018-07-20T07:28:16.104Z,95.30
2018-07-20T07:30:44.979Z,94.80
2018-07-20T07:33:13.796Z,96.00
2018-07-20T07:35:42.652Z,96.40
2018-07-20T07:38:11.720Z,96.00
2018-07-20T07:40:40.528Z,95.80
2018-07-20T07:43:09.307Z,96.10
2018-07-20T07:45:38.095Z,96.10
2018-07-20T07:48:06.850Z,96.60
2018-07-20T07:50:35.757Z,96.10
2018-07-20T07:53:04.620Z,96.50
2018-07-20T07:55:33.400Z,95.60
2018-07-20T07:58:02.223Z,95.30
2018-07-20T08:02:59.511Z,95.10
2018-07-20T08:05:28.279Z,95.20
2018-07-20T08:07:57.055Z,95.00
2018-07-20T08:10:25.890Z,94.40
2018-07-20T08:12:54.655Z,94.40
2018-07-20T08:15:23.444Z,94.70
2018-07-20T08:20:20.722Z,94.70
2018-07-20T08:22:49.569Z,94.40
2018-07-20T08:25:18.307Z,94.60
2018-07-20T08:27:47.092Z,94.30
2018-07-20T08:30:15.876Z,94.50
2018-07-20T08:32:44.771Z,94.00
2018-07-20T08:35:13.555Z,94.20
2018-07-20T08:37:42.361Z,94.30
2018-07-20T08:40:11.196Z,94.10
2018-07-20T08:42:39.936Z,94.50
2018-07-20T08:45:08.735Z,94.40
2018-07-20T08:47:37.519Z,93.70
2018-07-20T08:50:06.439Z,95.20
2018-07-20T08:52:35.320Z,95.10
2018-07-20T08:55:04.127Z,95.90
2018-07-20T08:57:32.915Z,94.60
2018-07-20T09:00:01.785Z,94.80
2018-07-20T09:02:30.549Z,94.70
2018-07-20T09:04:59.318Z,94.30
2018-07-20T09:07:28.097Z,94.10
2018-07-20T09:09:56.856Z,94.30
2018-07-20T09:12:25.655Z,94.20
2018-07-20T09:17:22.900Z,94.80
2018-07-20T09:19:51.691Z,94.00
2018-07-20T09:22:20.491Z,92.90
2018-07-20T09:24:49.288Z,92.70
2018-07-20T09:27:18.079Z,92.50
2018-07-20T09:29:46.850Z,94.20
2018-07-20T09:32:15.630Z,94.40
2018-07-20T09:34:44.458Z,93.70
2018-07-20T09:37:13.260Z,93.80
2018-07-20T09:39:42.059Z,91.50
2018-07-20T09:42:10.843Z,89.70
2018-07-20T09:44:39.627Z,90.20
2018-07-20T09:47:08.418Z,88.00
2018-07-20T09:49:37.198Z,90.10
2018-07-20T09:52:05.978Z,89.40
2018-07-20T09:54:34.778Z,88.10
2018-07-20T09:57:03.559Z,88.30
2018-07-20T09:59:32.387Z,87.60
2018-07-20T10:02:01.152Z,83.20
2018-07-20T10:04:29.954Z,84.40
2018-07-20T10:06:58.731Z,86.20
2018-07-20T10:09:27.566Z,87.50
2018-07-20T10:11:57.255Z,87.40
2018-07-20T10:14:26.047Z,87.80
2018-07-20T10:16:55.144Z,86.70
2018-07-20T10:19:23.932Z,85.40
2018-07-20T10:21:52.709Z,84.70
2018-07-20T10:24:21.497Z,81.80
2018-07-20T10:26:50.303Z,83.00
2018-07-20T10:29:19.096Z,80.40
2018-07-20T10:31:47.875Z,80.10
2018-07-20T10:34:16.640Z,84.10
2018-07-20T10:36:45.479Z,83.00
2018-07-20T10:39:14.251Z,84.30
2018-07-20T10:41:43.040Z,82.10
2018-07-20T10:44:11.819Z,82.50
2018-07-20T10:46:40.667Z,79.70
2018-07-20T10:49:09.465Z,79.20
2018-07-20T10:51:38.355Z,78.70
2018-07-20T10:54:07.165Z,80.20
2018-07-20T10:56:35.955Z,77.80
2018-07-20T10:59:04.765Z,79.50
2018-07-20T11:01:33.606Z,75.50
2018-07-20T11:04:02.335Z,74.10
2018-07-20T11:06:31.162Z,72.00
2018-07-20T11:08:59.971Z,69.20
2018-07-20T11:11:28.790Z,67.60
2018-07-20T11:13:57.580Z,68.30
2018-07-20T11:16:26.368Z,69.50
2018-07-20T11:18:55.162Z,69.70
2018-07-20T11:21:23.955Z,68.10
2018-07-20T11:23:52.751Z,63.60
2018-07-20T11:26:21.552Z,62.40
2018-07-20T11:28:50.339Z,65.60
2018-07-20T11:31:19.297Z,65.60
2018-07-20T11:33:48.124Z,62.30
2018-07-20T11:36:16.924Z,62.50
2018-07-20T11:38:45.713Z,62.80
2018-07-20T11:41:14.493Z,62.50
2018-07-20T11:43:43.364Z,65.30
2018-07-20T11:46:12.179Z,60.30
2018-07-20T11:48:41.084Z,58.70
2018-07-20T11:51:09.875Z,57.00
2018-07-20T11:53:38.667Z,58.50
2018-07-20T11:56:07.449Z,57.30
2018-07-20T11:58:36.325Z,57.30
2018-07-20T12:01:05.149Z,55.60
2018-07-20T12:03:33.943Z,57.40
2018-07-20T12:06:03.205Z,56.50
2018-07-20T12:08:32.026Z,56.00
2018-07-20T12:11:00.830Z,57.60
2018-07-20T12:13:29.610Z,57.40
2018-07-20T12:15:58.411Z,55.00
2018-07-20T12:18:27.187Z,49.90
2018-07-20T12:20:56.010Z,51.90
2018-07-20T12:23:24.792Z,52.70
2018-07-20T12:25:53.636Z,53.40
2018-07-20T12:28:22.480Z,50.80
2018-07-20T12:30:51.280Z,50.80
2018-07-20T12:33:20.066Z,51.00
2018-07-20T12:35:48.877Z,52.70
2018-07-20T12:38:17.644Z,53.70
2018-07-20T12:40:46.535Z,54.10
2018-07-20T12:43:15.310Z,53.60
2018-07-20T12:45:44.102Z,53.20
2018-07-20T12:48:12.875Z,53.70
2018-07-20T12:50:41.657Z,52.60
2018-07-20T12:53:10.435Z,53.00
2018-07-20T12:55:39.231Z,53.00
2018-07-20T12:58:08.825Z,53.20
2018-07-20T13:00:37.650Z,54.30
2018-07-20T13:03:06.443Z,53.20
2018-07-20T13:05:35.230Z,53.70
2018-07-20T13:08:04.099Z,55.10
2018-07-20T13:10:32.888Z,55.70
2018-07-20T13:13:01.676Z,55.00
2018-07-20T13:15:30.493Z,52.80
2018-07-20T13:17:59.300Z,53.90
2018-07-20T13:20:28.079Z,54.10
2018-07-20T13:22:56.863Z,56.20
2018-07-20T13:25:25.655Z,58.20
2018-07-20T13:27:54.446Z,59.40
2018-07-20T13:30:23.239Z,60.70
2018-07-20T13:32:52.044Z,62.90
2018-07-20T13:35:20.847Z,64.60
2018-07-20T13:37:49.903Z,65.40
2018-07-20T13:40:18.699Z,65.00
2018-07-20T13:42:47.510Z,65.10
2018-07-20T13:45:16.328Z,66.70
2018-07-20T13:47:45.091Z,67.20
2018-07-20T13:50:13.884Z,65.90
2018-07-20T13:52:42.686Z,66.80
2018-07-20T13:55:11.450Z,64.50
2018-07-20T13:57:40.219Z,63.80
2018-07-20T14:00:09.111Z,64.80
2018-07-20T14:02:37.879Z,64.90
2018-07-20T14:05:06.655Z,63.90
2018-07-20T14:07:35.444Z,63.90
2018-07-20T14:10:04.642Z,64.50
2018-07-20T14:12:33.431Z,63.10
2018-07-20T14:15:02.220Z,63.30
2018-07-20T14:17:31.037Z,62.70
2018-07-20T14:19:59.801Z,63.50
2018-07-20T14:22:28.598Z,62.30
2018-07-20T14:24:57.390Z,60.80
2018-07-20T14:27:26.175Z,60.00
2018-07-20T14:29:54.955Z,60.50
2018-07-20T14:32:23.803Z,61.20
2018-07-20T14:34:52.596Z,61.60
2018-07-20T14:37:21.399Z,62.20
2018-07-20T14:39:50.177Z,65.60
2018-07-20T14:42:18.963Z,65.80
2018-07-20T14:44:47.751Z,67.60
2018-07-20T14:47:16.571Z,70.30
2018-07-20T14:49:45.385Z,72.30
2018-07-20T14:52:14.180Z,73.60
2018-07-20T14:54:43.018Z,74.10
2018-07-20T14:57:11.855Z,73.80
2018-07-20T14:59:40.647Z,74.10
2018-07-20T15:02:09.447Z,73.80
2018-07-20T15:04:38.364Z,75.90
2018-07-20T15:07:07.123Z,78.10
2018-07-20T15:09:36.053Z,79.20
2018-07-20T15:12:04.911Z,80.70
2018-07-20T15:14:33.757Z,81.70
2018-07-20T15:17:02.568Z,82.30
2018-07-20T15:19:31.371Z,82.60
2018-07-20T15:22:00.184Z,90.10
2018-07-20T15:24:29.150Z,92.70
2018-07-20T15:26:57.932Z,95.00
2018-07-20T15:29:26.747Z,95.20
2018-07-20T15:31:55.903Z,97.50
2018-07-20T15:34:24.712Z,97.20
2018-07-20T15:36:53.564Z,97.60
2018-07-20T15:39:22.466Z,97.10
2018-07-20T15:41:51.212Z,96.70
2018-07-20T15:44:20.079Z,97.70
2018-07-20T15:46:49.057Z,97.40
2018-07-20T15:49:17.731Z,97.30
2018-07-20T15:54:15.389Z,97.70
2018-07-20T15:59:12.647Z,98.60
2018-07-20T16:01:41.497Z,99.90
2018-07-20T16:04:10.280Z,99.90
2018-07-20T16:06:39.112Z,99.90
2018-07-20T16:09:09.815Z,99.90
2018-07-20T16:11:38.643Z,99.90
2018-07-20T16:14:07.422Z,99.90
2018-07-20T16:16:36.280Z,99.90
2018-07-20T16:19:05.428Z,99.90
2018-07-20T16:21:34.248Z,99.90
2018-07-20T16:24:03.196Z,99.90
2018-07-20T16:26:32.166Z,99.90
2018-07-20T16:29:00.961Z,99.90
2018-07-20T16:31:29.757Z,99.90
2018-07-20T16:33:58.624Z,99.90
2018-07-20T16:36:27.423Z,99.90
2018-07-20T16:38:56.353Z,99.90
2018-07-20T16:41:25.179Z,99.90
2018-07-20T16:43:53.984Z,99.90
2018-07-20T16:46:22.806Z,99.90
2018-07-20T16:48:51.617Z,99.90
2018-07-20T16:51:20.397Z,99.90
2018-07-20T16:53:49.254Z,99.90
2018-07-20T16:56:18.039Z,99.90
2018-07-20T17:01:16.346Z,99.90
2018-07-20T17:03:45.151Z,99.90
2018-07-20T17:06:13.948Z,99.90
2018-07-20T17:08:42.791Z,99.90
2018-07-20T17:11:11.615Z,99.90
2018-07-20T17:13:40.407Z,99.90
2018-07-20T17:16:09.272Z,99.90
2018-07-20T17:18:38.092Z,99.90
2018-07-20T17:21:06.979Z,99.90
2018-07-20T17:23:35.805Z,99.90
2018-07-20T17:26:04.699Z,99.90
2018-07-20T17:28:33.532Z,99.90
2018-07-20T17:31:02.427Z,99.90
2018-07-20T17:33:31.269Z,99.90
2018-07-20T17:36:00.052Z,99.90
2018-07-20T17:38:28.852Z,99.90
2018-07-20T17:40:57.671Z,99.90
2018-07-20T17:43:26.459Z,99.90
2018-07-20T17:45:55.301Z,99.90
2018-07-20T17:51:02.796Z,99.90
2018-07-20T17:53:31.624Z,99.90
2018-07-20T17:56:00.502Z,99.90
2018-07-20T17:58:29.353Z,99.90
2018-07-20T18:00:58.152Z,99.90
2018-07-20T18:03:26.976Z,99.90
2018-07-20T18:05:55.791Z,99.90
2018-07-20T18:08:24.633Z,99.90
2018-07-20T18:10:53.429Z,99.90
2018-07-20T18:13:22.259Z,99.90
2018-07-20T18:15:51.123Z,99.90
2018-07-20T18:18:19.927Z,99.90
2018-07-20T18:20:48.744Z,99.90
2018-07-20T18:23:17.815Z,99.90
2018-07-20T18:25:46.655Z,99.90
2018-07-20T18:28:15.519Z,99.90
2018-07-20T18:30:44.315Z,99.90
2018-07-20T18:33:13.118Z,99.90
2018-07-20T18:35:41.973Z,99.90
2018-07-20T18:38:10.845Z,99.90
2018-07-20T18:40:39.795Z,99.90
2018-07-20T18:43:08.596Z,99.90
2018-07-20T18:45:37.425Z,99.90
2018-07-20T18:48:06.348Z,99.90
2018-07-20T18:50:35.167Z,99.90
2018-07-20T18:53:04.040Z,99.90
2018-07-20T18:55:32.835Z,99.90
2018-07-20T18:58:01.701Z,99.90
2018-07-20T19:00:30.567Z,99.90
2018-07-20T19:02:59.565Z,99.90
2018-07-20T19:05:28.467Z,99.90
2018-07-20T19:07:57.224Z,99.90
2018-07-20T19:10:26.090Z,99.90
2018-07-20T19:12:54.880Z,99.90
2018-07-20T19:15:23.692Z,99.90
2018-07-20T19:17:54.327Z,99.90
2018-07-20T19:20:23.143Z,99.90
2018-07-20T19:22:52.165Z,99.90
2018-07-20T19:25:20.972Z,99.90
2018-07-20T19:30:18.435Z,99.90
2018-07-20T19:32:47.448Z,99.90
2018-07-20T19:35:16.259Z,99.90
2018-07-20T19:37:45.073Z,99.90
2018-07-20T19:40:13.908Z,99.90
2018-07-20T19:42:42.914Z,99.90
2018-07-20T19:45:12.028Z,99.90
2018-07-20T19:47:40.857Z,99.90
2018-07-20T19:50:09.702Z,99.90
2018-07-20T19:52:38.614Z,99.90
2018-07-20T19:55:07.499Z,99.90
2018-07-20T19:57:36.343Z,99.90
2018-07-20T20:00:07.381Z,99.90
2018-07-20T20:02:36.268Z,99.90
2018-07-20T20:05:05.311Z,99.90
2018-07-20T20:07:34.142Z,99.90
2018-07-20T20:10:02.945Z,99.90
2018-07-20T20:12:31.781Z,99.90
2018-07-20T20:15:00.639Z,99.90
2018-07-20T20:17:29.454Z,99.90
2018-07-20T20:19:58.271Z,99.90
2018-07-20T20:22:27.368Z,99.90
2018-07-20T20:24:56.215Z,99.90
2018-07-20T20:27:25.024Z,99.90
2018-07-20T20:29:53.946Z,99.90
2018-07-20T20:32:22.756Z,99.90
2018-07-20T20:34:51.583Z,99.90
2018-07-20T20:37:20.412Z,99.90
2018-07-20T20:39:49.237Z,99.90
2018-07-20T20:42:18.060Z,99.90
2018-07-20T20:44:46.874Z,99.90
2018-07-20T20:47:15.684Z,99.90
2018-07-20T20:49:44.546Z,99.90
2018-07-20T20:52:14.423Z,99.90
2018-07-20T20:54:43.235Z,99.90
2018-07-20T20:57:12.142Z,99.90
2018-07-20T20:59:41.003Z,99.90
2018-07-20T21:02:09.812Z,99.90
2018-07-20T21:04:38.639Z,99.90
2018-07-20T21:07:07.443Z,99.90
2018-07-20T21:09:36.256Z,99.90
2018-07-20T21:12:05.164Z,99.90
2018-07-20T21:14:33.951Z,99.90
2018-07-20T21:17:02.901Z,99.90
2018-07-20T21:19:31.733Z,99.90
2018-07-20T21:22:00.735Z,99.90
2018-07-20T21:24:29.546Z,99.90
2018-07-20T21:26:58.391Z,99.90
2018-07-20T21:29:27.216Z,99.90
2018-07-20T21:31:56.161Z,99.90
2018-07-20T21:34:25.031Z,99.90
2018-07-20T21:36:53.871Z,99.90
2018-07-20T21:39:22.780Z,99.90
2018-07-20T21:41:51.591Z,99.90
2018-07-20T21:44:20.412Z,99.90
2018-07-20T21:46:49.269Z,99.90
2018-07-20T21:49:18.140Z,99.90
2018-07-20T21:54:15.441Z,99.90
2018-07-20T21:56:44.307Z,99.90
2018-07-20T21:59:13.157Z,99.90
2018-07-20T22:01:42.017Z,99.90
2018-07-20T22:04:10.837Z,99.90
2018-07-20T22:06:39.714Z,99.90
2018-07-20T22:09:09.883Z,99.90
2018-07-20T22:11:38.747Z,99.90
2018-07-20T22:14:07.963Z,99.90
2018-07-20T22:16:36.813Z,99.90
2018-07-20T22:19:05.627Z,99.90
2018-07-20T22:21:34.479Z,99.90
2018-07-20T22:24:03.432Z,99.90
2018-07-20T22:26:32.259Z,99.90
2018-07-20T22:29:01.093Z,99.90
2018-07-20T22:31:29.919Z,99.90
2018-07-20T22:33:58.727Z,99.90
2018-07-20T22:36:27.626Z,99.90
2018-07-20T22:38:57.567Z,99.90
2018-07-20T22:41:26.417Z,99.90
2018-07-20T22:43:55.215Z,99.90
2018-07-20T22:46:24.032Z,99.90
2018-07-20T22:48:52.876Z,99.90
2018-07-20T22:51:21.712Z,99.90
2018-07-20T22:53:50.514Z,99.90
2018-07-20T22:56:19.444Z,99.90
2018-07-20T22:58:48.369Z,99.90
2018-07-20T23:01:17.190Z,99.90
2018-07-20T23:03:47.624Z,99.90
2018-07-20T23:06:16.459Z,99.90
2018-07-20T23:08:45.396Z,99.90
2018-07-20T23:11:14.222Z,99.90
2018-07-20T23:13:43.060Z,99.90
2018-07-20T23:16:11.927Z,99.90
2018-07-20T23:18:40.768Z,99.90
2018-07-20T23:21:09.659Z,99.90
2018-07-20T23:23:38.477Z,99.90
2018-07-20T23:26:07.454Z,99.90
2018-07-20T23:28:36.298Z,99.90
2018-07-20T23:31:05.184Z,99.90
2018-07-20T23:33:34.000Z,99.90
2018-07-20T23:38:31.313Z,99.90
2018-07-20T23:41:00.139Z,99.90
2018-07-20T23:43:28.958Z,99.90
2018-07-20T23:45:57.756Z,99.90
2018-07-20T23:48:26.544Z,99.90
2018-07-20T23:50:55.399Z,99.90
2018-07-20T23:53:24.298Z,99.90
2018-07-20T23:55:53.185Z,99.90
