createdAt,value
2019-05-07T00:01:53.000Z,3.24
2019-05-07T00:04:53.000Z,3.24
2019-05-07T00:07:53.000Z,3.24
2019-05-07T00:10:53.000Z,3.24
2019-05-07T00:13:53.000Z,3.24
2019-05-07T00:16:53.000Z,3.24
2019-05-07T00:19:53.000Z,3.24
2019-05-07T00:22:53.000Z,3.24
2019-05-07T00:25:53.000Z,3.24
2019-05-07T00:28:53.000Z,3.24
2019-05-07T00:31:53.000Z,3.24
2019-05-07T00:34:53.000Z,3.24
2019-05-07T00:37:54.000Z,3.24
2019-05-07T00:40:53.000Z,3.24
2019-05-07T00:43:53.000Z,3.24
2019-05-07T00:46:53.000Z,3.24
2019-05-07T00:49:53.000Z,3.24
2019-05-07T00:52:53.000Z,3.24
2019-05-07T00:55:53.000Z,3.24
2019-05-07T00:58:53.000Z,3.24
2019-05-07T01:01:53.000Z,3.30
2019-05-07T01:04:53.000Z,3.30
2019-05-07T01:07:53.000Z,3.30
2019-05-07T01:10:53.000Z,3.30
2019-05-07T01:13:53.000Z,3.30
2019-05-07T01:16:53.000Z,3.30
2019-05-07T01:19:53.000Z,3.30
2019-05-07T01:22:53.000Z,3.30
2019-05-07T01:25:53.000Z,3.30
2019-05-07T01:28:53.000Z,3.30
2019-05-07T01:31:53.000Z,3.30
2019-05-07T01:34:54.000Z,3.30
2019-05-07T01:37:53.000Z,3.30
2019-05-07T01:40:53.000Z,3.30
2019-05-07T01:43:53.000Z,3.30
2019-05-07T01:46:53.000Z,3.30
2019-05-07T01:49:53.000Z,3.30
2019-05-07T01:52:53.000Z,3.30
2019-05-07T01:55:53.000Z,3.30
2019-05-07T01:58:53.000Z,3.30
2019-05-07T02:01:53.000Z,3.35
2019-05-07T02:04:53.000Z,3.35
2019-05-07T02:07:53.000Z,3.35
2019-05-07T02:10:53.000Z,3.35
2019-05-07T02:13:53.000Z,3.35
2019-05-07T02:16:53.000Z,3.35
2019-05-07T02:19:53.000Z,3.35
2019-05-07T02:22:53.000Z,3.35
2019-05-07T02:25:53.000Z,3.35
2019-05-07T02:28:53.000Z,3.35
2019-05-07T02:31:53.000Z,3.35
2019-05-07T02:34:53.000Z,3.35
2019-05-07T02:37:53.000Z,3.35
2019-05-07T02:40:53.000Z,3.35
2019-05-07T02:43:53.000Z,3.35
2019-05-07T02:46:53.000Z,3.35
2019-05-07T02:49:53.000Z,3.35
2019-05-07T02:52:53.000Z,3.35
2019-05-07T02:55:53.000Z,3.35
2019-05-07T02:58:53.000Z,3.35
2019-05-07T03:01:53.000Z,3.40
2019-05-07T03:04:53.000Z,3.40
2019-05-07T03:07:53.000Z,3.40
2019-05-07T03:10:53.000Z,3.40
2019-05-07T03:13:53.000Z,3.40
2019-05-07T03:16:53.000Z,3.40
2019-05-07T03:19:53.000Z,3.40
2019-05-07T03:22:54.000Z,3.40
2019-05-07T03:25:53.000Z,3.40
2019-05-07T03:28:53.000Z,3.40
2019-05-07T03:31:53.000Z,3.40
2019-05-07T03:34:53.000Z,3.40
2019-05-07T03:37:53.000Z,3.40
2019-05-07T03:40:53.000Z,3.40
2019-05-07T03:43:53.000Z,3.40
2019-05-07T03:46:53.000Z,3.40
2019-05-07T03:49:53.000Z,3.40
2019-05-07T03:52:53.000Z,3.40
2019-05-07T03:55:53.000Z,3.40
2019-05-07T03:58:53.000Z,3.40
2019-05-07T04:01:53.000Z,3.43
2019-05-07T04:04:53.000Z,3.43
2019-05-07T04:07:53.000Z,3.43
2019-05-07T04:10:53.000Z,3.43
2019-05-07T04:13:53.000Z,3.43
2019-05-07T04:16:53.000Z,3.43
2019-05-07T04:19:53.000Z,3.43
2019-05-07T04:22:54.000Z,3.43
2019-05-07T04:25:53.000Z,3.43
2019-05-07T04:28:53.000Z,3.43
2019-05-07T04:31:55.000Z,3.43
2019-05-07T04:34:53.000Z,3.43
2019-05-07T04:37:53.000Z,3.43
2019-05-07T04:40:53.000Z,3.43
2019-05-07T04:43:53.000Z,3.43
2019-05-07T04:46:53.000Z,3.43
2019-05-07T04:49:53.000Z,3.43
2019-05-07T04:52:53.000Z,3.43
2019-05-07T04:55:53.000Z,3.43
2019-05-07T04:58:53.000Z,3.43
2019-05-07T05:01:53.000Z,3.46
2019-05-07T05:04:53.000Z,3.46
2019-05-07T05:07:53.000Z,3.46
2019-05-07T05:10:54.000Z,3.46
2019-05-07T05:13:53.000Z,3.46
2019-05-07T05:16:53.000Z,3.46
2019-05-07T05:19:53.000Z,3.46
2019-05-07T05:22:54.000Z,3.46
2019-05-07T05:25:54.000Z,3.46
2019-05-07T05:28:53.000Z,3.46
2019-05-07T05:31:54.000Z,3.46
2019-05-07T05:34:54.000Z,3.46
2019-05-07T05:37:53.000Z,3.46
2019-05-07T05:40:53.000Z,3.46
2019-05-07T05:43:53.000Z,3.46
2019-05-07T05:46:53.000Z,3.46
2019-05-07T05:49:53.000Z,3.46
2019-05-07T05:52:53.000Z,3.46
2019-05-07T05:55:53.000Z,3.46
2019-05-07T05:58:53.000Z,3.46
2019-05-07T06:01:53.000Z,3.49
2019-05-07T06:04:53.000Z,3.49
2019-05-07T06:07:53.000Z,3.49
2019-05-07T06:10:53.000Z,3.49
2019-05-07T06:13:53.000Z,3.49
2019-05-07T06:16:53.000Z,3.49
2019-05-07T06:19:54.000Z,3.49
2019-05-07T06:22:53.000Z,3.49
2019-05-07T06:25:53.000Z,3.49
2019-05-07T06:28:53.000Z,3.49
2019-05-07T06:31:53.000Z,3.49
2019-05-07T06:34:53.000Z,3.49
2019-05-07T06:37:53.000Z,3.49
2019-05-07T06:40:53.000Z,3.49
2019-05-07T06:43:53.000Z,3.49
2019-05-07T06:46:53.000Z,3.49
2019-05-07T06:49:54.000Z,3.49
2019-05-07T06:52:54.000Z,3.49
2019-05-07T06:55:53.000Z,3.49
2019-05-07T06:58:53.000Z,3.49
2019-05-07T07:01:53.000Z,3.49
2019-05-07T07:04:54.000Z,3.49
2019-05-07T07:07:53.000Z,3.49
2019-05-07T07:10:53.000Z,3.49
2019-05-07T07:13:53.000Z,3.49
2019-05-07T07:16:53.000Z,3.49
2019-05-07T07:19:53.000Z,3.49
2019-05-07T07:22:53.000Z,3.49
2019-05-07T07:25:54.000Z,3.49
2019-05-07T07:28:53.000Z,3.49
2019-05-07T07:31:53.000Z,3.49
2019-05-07T07:34:54.000Z,3.49
2019-05-07T07:37:53.000Z,3.49
2019-05-07T07:40:54.000Z,3.49
2019-05-07T07:43:53.000Z,3.49
2019-05-07T07:46:53.000Z,3.49
2019-05-07T07:49:53.000Z,3.49
2019-05-07T07:52:53.000Z,3.49
2019-05-07T07:55:53.000Z,3.49
2019-05-07T07:58:53.000Z,3.49
2019-05-07T08:01:53.000Z,3.50
2019-05-07T08:04:53.000Z,3.50
2019-05-07T08:07:53.000Z,3.50
2019-05-07T08:10:53.000Z,3.50
2019-05-07T08:13:53.000Z,3.50
2019-05-07T08:16:54.000Z,3.50
2019-05-07T08:19:53.000Z,3.50
2019-05-07T08:22:53.000Z,3.50
2019-05-07T08:25:53.000Z,3.50
2019-05-07T08:28:53.000Z,3.50
2019-05-07T08:31:53.000Z,3.50
2019-05-07T08:34:53.000Z,3.50
2019-05-07T08:37:53.000Z,3.50
2019-05-07T08:40:53.000Z,3.50
2019-05-07T08:43:54.000Z,3.50
2019-05-07T08:46:54.000Z,3.50
2019-05-07T08:49:54.000Z,3.50
2019-05-07T08:52:53.000Z,3.50
2019-05-07T08:55:54.000Z,3.50
2019-05-07T08:58:53.000Z,3.50
2019-05-07T09:01:54.000Z,3.49
2019-05-07T09:04:54.000Z,3.49
2019-05-07T09:07:53.000Z,3.49
2019-05-07T09:10:54.000Z,3.49
2019-05-07T09:13:54.000Z,3.49
2019-05-07T09:16:53.000Z,3.49
2019-05-07T09:19:53.000Z,3.49
2019-05-07T09:22:53.000Z,3.49
2019-05-07T09:25:53.000Z,3.49
2019-05-07T09:28:53.000Z,3.49
2019-05-07T09:31:54.000Z,3.49
2019-05-07T09:34:53.000Z,3.49
2019-05-07T09:37:54.000Z,3.49
2019-05-07T09:40:53.000Z,3.49
2019-05-07T09:43:53.000Z,3.49
2019-05-07T09:46:53.000Z,3.49
2019-05-07T09:49:53.000Z,3.49
2019-05-07T09:52:53.000Z,3.49
2019-05-07T09:55:53.000Z,3.49
2019-05-07T09:58:54.000Z,3.49
2019-05-07T10:01:53.000Z,3.39
2019-05-07T10:04:53.000Z,3.39
2019-05-07T10:07:53.000Z,3.39
2019-05-07T10:10:53.000Z,3.39
2019-05-07T10:13:53.000Z,3.39
2019-05-07T10:16:53.000Z,3.39
2019-05-07T10:19:53.000Z,3.39
2019-05-07T10:22:53.000Z,3.39
2019-05-07T10:25:54.000Z,3.39
2019-05-07T10:28:54.000Z,3.39
2019-05-07T10:31:53.000Z,3.39
2019-05-07T10:34:53.000Z,3.39
2019-05-07T10:37:53.000Z,3.39
2019-05-07T10:40:53.000Z,3.39
2019-05-07T10:43:54.000Z,3.39
2019-05-07T10:46:53.000Z,3.39
2019-05-07T10:49:53.000Z,3.39
2019-05-07T10:52:53.000Z,3.39
2019-05-07T10:55:53.000Z,3.39
2019-05-07T10:58:53.000Z,3.39
2019-05-07T11:01:53.000Z,3.36
2019-05-07T11:04:53.000Z,3.36
2019-05-07T11:07:54.000Z,3.36
2019-05-07T11:10:53.000Z,3.36
2019-05-07T11:13:53.000Z,3.36
2019-05-07T11:16:54.000Z,3.36
2019-05-07T11:19:54.000Z,3.36
2019-05-07T11:22:54.000Z,3.36
2019-05-07T11:25:54.000Z,3.36
2019-05-07T11:28:54.000Z,3.36
2019-05-07T11:31:53.000Z,3.36
2019-05-07T11:34:53.000Z,3.36
2019-05-07T11:37:54.000Z,3.36
2019-05-07T11:40:54.000Z,3.36
2019-05-07T11:43:54.000Z,3.36
2019-05-07T11:46:53.000Z,3.36
2019-05-07T11:49:53.000Z,3.36
2019-05-07T11:52:53.000Z,3.36
2019-05-07T11:55:53.000Z,3.36
2019-05-07T11:58:53.000Z,3.36
2019-05-07T12:01:53.000Z,3.41
2019-05-07T12:04:53.000Z,3.41
2019-05-07T12:07:53.000Z,3.41
2019-05-07T12:10:53.000Z,3.41
2019-05-07T12:13:53.000Z,3.41
2019-05-07T12:16:53.000Z,3.41
2019-05-07T12:19:53.000Z,3.41
2019-05-07T12:22:54.000Z,3.41
2019-05-07T12:25:54.000Z,3.41
2019-05-07T12:28:53.000Z,3.41
2019-05-07T12:31:53.000Z,3.41
2019-05-07T12:34:53.000Z,3.41
2019-05-07T12:37:53.000Z,3.41
2019-05-07T12:40:54.000Z,3.41
2019-05-07T12:43:54.000Z,3.41
2019-05-07T12:46:53.000Z,3.41
2019-05-07T12:49:53.000Z,3.41
2019-05-07T12:52:53.000Z,3.41
2019-05-07T12:55:53.000Z,3.41
2019-05-07T12:58:53.000Z,3.41
2019-05-07T13:01:53.000Z,3.43
2019-05-07T13:04:53.000Z,3.43
2019-05-07T13:07:53.000Z,3.43
2019-05-07T13:10:53.000Z,3.43
2019-05-07T13:13:53.000Z,3.43
2019-05-07T13:16:53.000Z,3.43
2019-05-07T13:19:53.000Z,3.43
2019-05-07T13:22:53.000Z,3.43
2019-05-07T13:25:53.000Z,3.43
2019-05-07T13:28:53.000Z,3.43
2019-05-07T13:31:53.000Z,3.43
2019-05-07T13:34:53.000Z,3.43
2019-05-07T13:37:53.000Z,3.43
2019-05-07T13:40:53.000Z,3.43
2019-05-07T13:43:53.000Z,3.43
2019-05-07T13:46:53.000Z,3.43
2019-05-07T13:49:53.000Z,3.43
2019-05-07T13:52:53.000Z,3.43
2019-05-07T13:55:53.000Z,3.43
2019-05-07T13:58:53.000Z,3.43
2019-05-07T14:01:53.000Z,3.41
2019-05-07T14:04:53.000Z,3.41
2019-05-07T14:07:53.000Z,3.41
2019-05-07T14:10:53.000Z,3.41
2019-05-07T14:13:53.000Z,3.41
2019-05-07T14:16:53.000Z,3.41
2019-05-07T14:19:53.000Z,3.41
2019-05-07T14:22:53.000Z,3.41
2019-05-07T14:25:53.000Z,3.41
2019-05-07T14:28:53.000Z,3.41
2019-05-07T14:31:53.000Z,3.41
2019-05-07T14:34:53.000Z,3.41
2019-05-07T14:37:53.000Z,3.41
2019-05-07T14:40:53.000Z,3.41
2019-05-07T14:43:53.000Z,3.41
2019-05-07T14:46:53.000Z,3.41
2019-05-07T14:49:53.000Z,3.41
2019-05-07T14:52:53.000Z,3.41
2019-05-07T14:55:53.000Z,3.41
2019-05-07T14:58:54.000Z,3.41
2019-05-07T15:01:54.000Z,3.42
2019-05-07T15:04:53.000Z,3.42
2019-05-07T15:07:54.000Z,3.42
2019-05-07T15:10:54.000Z,3.42
2019-05-07T15:13:53.000Z,3.42
2019-05-07T15:16:54.000Z,3.42
2019-05-07T15:19:53.000Z,3.42
2019-05-07T15:22:53.000Z,3.42
2019-05-07T15:25:53.000Z,3.42
2019-05-07T15:28:53.000Z,3.42
2019-05-07T15:31:53.000Z,3.42
2019-05-07T15:34:53.000Z,3.42
2019-05-07T15:37:53.000Z,3.42
2019-05-07T15:40:53.000Z,3.42
2019-05-07T15:43:53.000Z,3.42
2019-05-07T15:46:53.000Z,3.42
2019-05-07T15:49:53.000Z,3.42
2019-05-07T15:52:53.000Z,3.42
2019-05-07T15:55:53.000Z,3.42
2019-05-07T15:58:53.000Z,3.42
2019-05-07T16:01:53.000Z,3.37
2019-05-07T16:04:53.000Z,3.37
2019-05-07T16:07:53.000Z,3.37
2019-05-07T16:10:53.000Z,3.37
2019-05-07T16:13:53.000Z,3.37
2019-05-07T16:16:53.000Z,3.37
2019-05-07T16:19:53.000Z,3.37
2019-05-07T16:22:54.000Z,3.37
2019-05-07T16:25:54.000Z,3.37
2019-05-07T16:28:54.000Z,3.37
2019-05-07T16:31:53.000Z,3.37
2019-05-07T16:34:53.000Z,3.37
2019-05-07T16:37:53.000Z,3.37
2019-05-07T16:40:54.000Z,3.37
2019-05-07T16:43:54.000Z,3.37
2019-05-07T16:46:54.000Z,3.37
2019-05-07T16:49:54.000Z,3.37
2019-05-07T16:52:53.000Z,3.37
2019-05-07T16:55:54.000Z,3.37
2019-05-07T16:58:53.000Z,3.37
2019-05-07T17:01:54.000Z,3.24
2019-05-07T17:04:53.000Z,3.24
2019-05-07T17:07:53.000Z,3.24
2019-05-07T17:10:53.000Z,3.24
2019-05-07T17:13:53.000Z,3.24
2019-05-07T17:16:53.000Z,3.24
2019-05-07T17:19:53.000Z,3.24
2019-05-07T17:22:53.000Z,3.24
2019-05-07T17:25:53.000Z,3.24
2019-05-07T17:28:53.000Z,3.24
2019-05-07T17:31:53.000Z,3.24
2019-05-07T17:34:53.000Z,3.24
2019-05-07T17:37:53.000Z,3.24
2019-05-07T17:40:53.000Z,3.24
2019-05-07T17:43:53.000Z,3.24
2019-05-07T17:46:53.000Z,3.24
2019-05-07T17:49:53.000Z,3.24
2019-05-07T17:52:53.000Z,3.24
2019-05-07T17:55:53.000Z,3.24
2019-05-07T17:58:53.000Z,3.24
2019-05-07T18:01:53.000Z,3.21
2019-05-07T18:04:53.000Z,3.21
2019-05-07T18:07:53.000Z,3.21
2019-05-07T18:10:53.000Z,3.21
2019-05-07T18:13:53.000Z,3.21
2019-05-07T18:16:53.000Z,3.21
2019-05-07T18:19:53.000Z,3.21
2019-05-07T18:22:53.000Z,3.21
2019-05-07T18:25:54.000Z,3.21
2019-05-07T18:28:54.000Z,3.21
2019-05-07T18:31:54.000Z,3.21
2019-05-07T18:34:54.000Z,3.21
2019-05-07T18:37:54.000Z,3.21
2019-05-07T18:40:53.000Z,3.21
2019-05-07T18:43:53.000Z,3.21
2019-05-07T18:46:53.000Z,3.21
2019-05-07T18:49:54.000Z,3.21
2019-05-07T18:52:53.000Z,3.21
2019-05-07T18:55:53.000Z,3.21
2019-05-07T18:58:54.000Z,3.21
2019-05-07T19:01:53.000Z,3.23
2019-05-07T19:04:53.000Z,3.23
2019-05-07T19:07:53.000Z,3.23
2019-05-07T19:10:53.000Z,3.23
2019-05-07T19:13:53.000Z,3.23
2019-05-07T19:16:53.000Z,3.23
2019-05-07T19:19:53.000Z,3.23
2019-05-07T19:22:53.000Z,3.23
2019-05-07T19:25:53.000Z,3.23
2019-05-07T19:28:54.000Z,3.23
2019-05-07T19:31:54.000Z,3.23
2019-05-07T19:34:53.000Z,3.23
2019-05-07T19:37:53.000Z,3.23
2019-05-07T19:40:53.000Z,3.23
2019-05-07T19:43:53.000Z,3.23
2019-05-07T19:46:54.000Z,3.23
2019-05-07T19:49:54.000Z,3.23
2019-05-07T19:52:53.000Z,3.23
2019-05-07T19:55:53.000Z,3.23
2019-05-07T19:58:54.000Z,3.23
2019-05-07T20:01:54.000Z,3.19
2019-05-07T20:04:54.000Z,3.19
2019-05-07T20:07:54.000Z,3.19
2019-05-07T20:10:53.000Z,3.19
2019-05-07T20:13:53.000Z,3.19
2019-05-07T20:16:54.000Z,3.19
2019-05-07T20:19:53.000Z,3.19
2019-05-07T20:22:53.000Z,3.19
2019-05-07T20:25:54.000Z,3.19
2019-05-07T20:28:53.000Z,3.19
2019-05-07T20:31:53.000Z,3.19
2019-05-07T20:34:53.000Z,3.19
2019-05-07T20:37:53.000Z,3.19
2019-05-07T20:40:53.000Z,3.19
2019-05-07T20:43:53.000Z,3.19
2019-05-07T20:46:53.000Z,3.19
2019-05-07T20:49:53.000Z,3.19
2019-05-07T20:52:53.000Z,3.19
2019-05-07T20:55:53.000Z,3.19
2019-05-07T20:58:54.000Z,3.19
2019-05-07T21:01:53.000Z,3.17
2019-05-07T21:04:53.000Z,3.17
2019-05-07T21:07:53.000Z,3.17
2019-05-07T21:10:53.000Z,3.17
2019-05-07T21:13:53.000Z,3.17
2019-05-07T21:16:53.000Z,3.17
2019-05-07T21:19:54.000Z,3.17
2019-05-07T21:22:53.000Z,3.17
2019-05-07T21:25:53.000Z,3.17
2019-05-07T21:28:53.000Z,3.17
2019-05-07T21:31:53.000Z,3.17
2019-05-07T21:34:53.000Z,3.17
2019-05-07T21:37:53.000Z,3.17
2019-05-07T21:40:53.000Z,3.17
2019-05-07T21:43:53.000Z,3.17
2019-05-07T21:46:53.000Z,3.17
2019-05-07T21:49:53.000Z,3.17
2019-05-07T21:52:53.000Z,3.17
2019-05-07T21:55:53.000Z,3.17
2019-05-07T21:58:53.000Z,3.17
2019-05-07T22:01:53.000Z,3.16
2019-05-07T22:04:53.000Z,3.16
2019-05-07T22:07:53.000Z,3.16
2019-05-07T22:10:53.000Z,3.16
2019-05-07T22:13:53.000Z,3.16
2019-05-07T22:16:53.000Z,3.16
2019-05-07T22:19:53.000Z,3.16
2019-05-07T22:22:53.000Z,3.16
2019-05-07T22:25:53.000Z,3.16
2019-05-07T22:28:54.000Z,3.16
2019-05-07T22:31:54.000Z,3.16
2019-05-07T22:34:54.000Z,3.16
2019-05-07T22:37:53.000Z,3.16
2019-05-07T22:40:53.000Z,3.16
2019-05-07T22:43:53.000Z,3.16
2019-05-07T22:46:53.000Z,3.16
2019-05-07T22:49:54.000Z,3.16
2019-05-07T22:52:54.000Z,3.16
2019-05-07T22:55:53.000Z,3.16
2019-05-07T22:58:53.000Z,3.16
2019-05-07T23:01:53.000Z,3.16
2019-05-07T23:04:53.000Z,3.16
2019-05-07T23:07:54.000Z,3.16
2019-05-07T23:10:53.000Z,3.16
2019-05-07T23:13:54.000Z,3.16
2019-05-07T23:16:53.000Z,3.16
2019-05-07T23:19:53.000Z,3.16
2019-05-07T23:22:54.000Z,3.16
2019-05-07T23:25:53.000Z,3.16
2019-05-07T23:28:53.000Z,3.16
2019-05-07T23:31:53.000Z,3.16
2019-05-07T23:34:53.000Z,3.16
2019-05-07T23:37:53.000Z,3.16
2019-05-07T23:40:53.000Z,3.16
2019-05-07T23:43:53.000Z,3.16
2019-05-07T23:46:53.000Z,3.16
2019-05-07T23:49:53.000Z,3.16
2019-05-07T23:52:53.000Z,3.16
2019-05-07T23:55:53.000Z,3.16
2019-05-07T23:58:54.000Z,3.16
