createdAt,value
2019-03-27T00:01:06.531Z,10.78
2019-03-27T00:03:36.095Z,11.25
2019-03-27T00:06:05.987Z,10.35
2019-03-27T00:08:36.015Z,11.38
2019-03-27T00:11:05.925Z,11.90
2019-03-27T00:13:36.154Z,10.70
2019-03-27T00:16:05.752Z,11.60
2019-03-27T00:18:35.976Z,11.30
2019-03-27T00:21:05.889Z,12.07
2019-03-27T00:23:35.456Z,11.73
2019-03-27T00:26:05.603Z,12.50
2019-03-27T00:28:35.328Z,11.40
2019-03-27T00:31:04.895Z,11.90
2019-03-27T00:33:34.666Z,11.85
2019-03-27T00:36:05.100Z,11.80
2019-03-27T00:38:34.670Z,12.20
2019-03-27T00:41:04.234Z,12.07
2019-03-27T00:43:33.711Z,13.32
2019-03-27T00:46:03.580Z,14.70
2019-03-27T00:48:33.409Z,12.63
2019-03-27T00:51:03.311Z,14.05
2019-03-27T00:53:33.019Z,14.75
2019-03-27T00:56:03.097Z,14.13
2019-03-27T00:58:32.852Z,14.38
2019-03-27T01:01:11.280Z,14.20
2019-03-27T01:03:40.759Z,15.40
2019-03-27T01:06:10.446Z,13.80
2019-03-27T01:08:40.287Z,14.90
2019-03-27T01:11:09.892Z,15.00
2019-03-27T01:13:39.707Z,16.87
2019-03-27T01:16:09.284Z,16.45
2019-03-27T01:18:38.844Z,16.60
2019-03-27T01:21:08.423Z,18.42
2019-03-27T01:23:37.912Z,18.23
2019-03-27T01:26:07.849Z,18.43
2019-03-27T01:28:37.651Z,16.73
2019-03-27T01:31:07.245Z,19.20
2019-03-27T01:33:37.076Z,19.65
2019-03-27T01:36:06.802Z,19.62
2019-03-27T01:38:36.396Z,19.32
2019-03-27T01:41:05.970Z,19.60
2019-03-27T01:43:36.215Z,20.43
2019-03-27T01:46:06.086Z,20.87
2019-03-27T01:48:35.944Z,21.30
2019-03-27T01:51:05.531Z,21.07
2019-03-27T01:53:35.114Z,20.40
2019-03-27T01:56:05.007Z,20.37
2019-03-27T01:58:34.487Z,20.77
2019-03-27T02:01:04.391Z,20.40
2019-03-27T02:03:34.204Z,22.07
2019-03-27T02:06:04.002Z,22.27
2019-03-27T02:08:33.518Z,20.72
2019-03-27T02:11:03.160Z,20.90
2019-03-27T02:13:32.983Z,20.62
2019-03-27T02:16:07.270Z,20.40
2019-03-27T02:18:33.996Z,20.80
2019-03-27T02:21:03.574Z,20.48
2019-03-27T02:23:33.136Z,21.17
2019-03-27T02:26:02.987Z,21.20
2019-03-27T02:28:32.823Z,19.98
2019-03-27T02:31:02.417Z,20.15
2019-03-27T02:33:32.028Z,21.42
2019-03-27T02:36:02.162Z,21.95
2019-03-27T02:38:31.973Z,20.17
2019-03-27T02:41:01.788Z,20.50
2019-03-27T02:43:31.711Z,21.02
2019-03-27T02:46:01.677Z,22.48
2019-03-27T02:48:31.731Z,20.23
2019-03-27T02:51:01.564Z,21.75
2019-03-27T02:53:31.760Z,21.10
2019-03-27T02:56:01.687Z,20.10
2019-03-27T02:58:31.227Z,20.88
2019-03-27T03:01:01.327Z,19.10
2019-03-27T03:03:31.070Z,20.90
2019-03-27T03:06:00.919Z,20.83
2019-03-27T03:08:30.736Z,20.62
2019-03-27T03:11:00.452Z,20.10
2019-03-27T03:13:30.264Z,20.90
2019-03-27T03:15:59.716Z,21.20
2019-03-27T03:18:29.325Z,20.25
2019-03-27T03:20:58.935Z,20.68
2019-03-27T03:23:28.690Z,20.82
2019-03-27T03:25:58.093Z,20.12
2019-03-27T03:28:27.655Z,21.70
2019-03-27T03:30:57.060Z,20.72
2019-03-27T03:33:26.532Z,20.27
2019-03-27T03:35:55.972Z,22.50
2019-03-27T03:38:25.521Z,22.10
2019-03-27T03:40:55.373Z,21.53
2019-03-27T03:43:25.232Z,21.50
2019-03-27T03:45:54.748Z,21.60
2019-03-27T03:48:24.539Z,22.25
2019-03-27T03:50:57.000Z,22.50
2019-03-27T03:53:28.441Z,22.62
2019-03-27T03:55:59.713Z,21.83
2019-03-27T03:58:31.019Z,22.40
2019-03-27T04:01:01.687Z,21.37
2019-03-27T04:03:32.748Z,22.35
2019-03-27T04:06:03.118Z,22.82
2019-03-27T04:08:32.629Z,21.50
2019-03-27T04:11:02.576Z,21.65
2019-03-27T04:13:32.396Z,23.30
2019-03-27T04:16:02.110Z,22.45
2019-03-27T04:18:32.176Z,23.40
2019-03-27T04:21:01.851Z,24.23
2019-03-27T04:23:32.317Z,22.80
2019-03-27T04:26:09.465Z,23.70
2019-03-27T04:28:33.257Z,23.13
2019-03-27T04:31:03.016Z,22.77
2019-03-27T04:33:32.827Z,22.10
2019-03-27T04:36:02.381Z,23.70
2019-03-27T04:38:32.292Z,23.40
2019-03-27T04:41:02.175Z,23.02
2019-03-27T04:43:31.974Z,25.43
2019-03-27T04:46:01.887Z,25.32
2019-03-27T04:48:31.691Z,23.77
2019-03-27T04:51:02.252Z,25.00
2019-03-27T04:53:32.348Z,24.55
2019-03-27T04:56:02.152Z,24.77
2019-03-27T04:58:31.872Z,24.57
2019-03-27T05:01:01.724Z,25.57
2019-03-27T05:03:31.293Z,26.27
2019-03-27T05:06:00.772Z,24.98
2019-03-27T05:08:30.597Z,24.35
2019-03-27T05:10:59.984Z,24.82
2019-03-27T05:13:29.792Z,24.15
2019-03-27T05:15:59.191Z,24.65
2019-03-27T05:18:29.119Z,24.15
2019-03-27T05:20:58.851Z,29.45
2019-03-27T05:23:28.619Z,24.95
2019-03-27T05:25:58.095Z,25.40
2019-03-27T05:28:27.608Z,25.80
2019-03-27T05:30:57.264Z,24.32
2019-03-27T05:33:26.793Z,24.40
2019-03-27T05:35:56.888Z,23.55
2019-03-27T05:38:26.296Z,25.10
2019-03-27T05:40:55.989Z,25.62
2019-03-27T05:43:26.437Z,24.12
2019-03-27T05:45:56.346Z,24.95
2019-03-27T05:48:26.111Z,23.90
2019-03-27T05:50:55.868Z,24.32
2019-03-27T05:53:25.563Z,23.85
2019-03-27T05:55:55.683Z,25.15
2019-03-27T05:58:25.168Z,24.43
2019-03-27T06:00:55.003Z,25.60
2019-03-27T06:03:24.774Z,25.70
2019-03-27T06:05:54.227Z,26.57
2019-03-27T06:08:23.716Z,25.37
2019-03-27T06:10:53.428Z,25.95
2019-03-27T06:13:22.924Z,24.27
2019-03-27T06:15:52.319Z,25.68
2019-03-27T06:18:22.148Z,25.20
2019-03-27T06:20:51.540Z,24.80
2019-03-27T06:23:21.266Z,25.62
2019-03-27T06:25:51.183Z,25.72
2019-03-27T06:28:20.979Z,26.10
2019-03-27T06:30:50.694Z,24.98
2019-03-27T06:33:20.171Z,19.77
2019-03-27T06:35:49.640Z,21.23
2019-03-27T06:38:19.306Z,19.73
2019-03-27T06:40:49.124Z,25.02
2019-03-27T06:43:19.131Z,24.43
2019-03-27T06:45:48.843Z,25.33
2019-03-27T06:48:26.082Z,24.60
2019-03-27T06:50:49.424Z,26.37
2019-03-27T06:53:19.200Z,26.60
2019-03-27T06:55:48.796Z,24.95
2019-03-27T06:58:18.282Z,25.97
2019-03-27T07:00:48.025Z,25.83
2019-03-27T07:03:17.520Z,25.00
2019-03-27T07:05:46.979Z,26.07
2019-03-27T07:08:17.048Z,26.90
2019-03-27T07:10:46.518Z,25.13
2019-03-27T07:13:16.021Z,26.70
2019-03-27T07:15:45.870Z,26.00
2019-03-27T07:18:15.679Z,25.62
2019-03-27T07:20:45.493Z,27.47
2019-03-27T07:23:15.200Z,26.17
2019-03-27T07:25:45.154Z,26.93
2019-03-27T07:28:15.130Z,25.92
2019-03-27T07:30:44.617Z,27.80
2019-03-27T07:33:14.444Z,27.50
2019-03-27T07:35:44.012Z,26.70
2019-03-27T07:38:13.418Z,27.73
2019-03-27T07:40:43.172Z,27.13
2019-03-27T07:43:12.970Z,27.37
2019-03-27T07:45:42.479Z,27.30
2019-03-27T07:48:12.044Z,27.75
2019-03-27T07:50:41.579Z,27.30
2019-03-27T07:53:11.401Z,28.20
2019-03-27T07:55:40.980Z,27.50
2019-03-27T07:58:10.819Z,26.12
2019-03-27T08:00:40.287Z,24.92
2019-03-27T08:03:12.340Z,25.90
2019-03-27T08:05:44.339Z,26.37
2019-03-27T08:08:14.973Z,26.40
2019-03-27T08:10:45.001Z,24.77
2019-03-27T08:13:14.440Z,26.12
2019-03-27T08:15:44.239Z,24.45
2019-03-27T08:18:13.919Z,25.85
2019-03-27T08:20:43.732Z,25.12
2019-03-27T08:23:13.302Z,24.00
2019-03-27T08:25:42.795Z,27.67
2019-03-27T08:28:12.658Z,25.87
2019-03-27T08:30:42.195Z,26.70
2019-03-27T08:33:12.152Z,23.70
2019-03-27T08:35:41.896Z,22.32
2019-03-27T08:38:14.902Z,20.97
2019-03-27T08:40:42.819Z,19.00
2019-03-27T08:43:21.070Z,20.43
2019-03-27T08:45:43.939Z,21.40
2019-03-27T08:48:13.373Z,22.87
2019-03-27T08:50:42.836Z,24.75
2019-03-27T08:53:12.611Z,20.17
2019-03-27T08:55:42.125Z,23.42
2019-03-27T08:58:12.242Z,22.70
2019-03-27T09:00:49.769Z,22.65
2019-03-27T09:03:19.639Z,22.55
2019-03-27T09:05:49.284Z,22.40
2019-03-27T09:08:19.283Z,21.73
2019-03-27T09:10:48.742Z,23.27
2019-03-27T09:13:18.882Z,21.52
2019-03-27T09:15:48.810Z,19.48
2019-03-27T09:18:18.363Z,21.33
2019-03-27T09:20:48.120Z,20.23
2019-03-27T09:23:17.594Z,19.30
2019-03-27T09:25:47.336Z,19.73
2019-03-27T09:28:16.814Z,17.60
2019-03-27T09:30:46.360Z,17.33
2019-03-27T09:33:16.158Z,18.00
2019-03-27T09:35:46.034Z,16.60
2019-03-27T09:38:15.876Z,16.27
2019-03-27T09:40:45.807Z,15.25
2019-03-27T09:43:15.347Z,16.32
2019-03-27T09:45:44.850Z,17.37
2019-03-27T09:48:14.440Z,14.53
2019-03-27T09:50:44.220Z,14.33
2019-03-27T09:53:14.709Z,16.15
2019-03-27T09:55:44.267Z,13.33
2019-03-27T09:58:14.114Z,11.60
2019-03-27T10:01:11.424Z,10.80
2019-03-27T10:03:41.231Z,11.57
2019-03-27T10:06:10.695Z,9.73
2019-03-27T10:08:40.647Z,9.80
2019-03-27T10:11:10.357Z,10.43
2019-03-27T10:13:40.172Z,11.20
2019-03-27T10:16:09.740Z,10.88
2019-03-27T10:18:39.820Z,12.30
2019-03-27T10:21:09.404Z,11.78
2019-03-27T10:23:38.804Z,12.75
2019-03-27T10:26:08.255Z,12.33
2019-03-27T10:28:38.367Z,11.88
2019-03-27T10:31:08.360Z,12.30
2019-03-27T10:33:37.867Z,11.23
2019-03-27T10:36:07.456Z,11.12
2019-03-27T10:38:37.477Z,11.97
2019-03-27T10:41:06.956Z,9.60
2019-03-27T10:43:36.703Z,9.63
2019-03-27T10:46:06.175Z,9.37
2019-03-27T10:48:36.194Z,8.50
2019-03-27T10:51:05.738Z,8.27
2019-03-27T10:53:35.214Z,7.57
2019-03-27T10:56:04.801Z,7.27
2019-03-27T10:58:34.531Z,7.30
2019-03-27T11:01:07.087Z,6.50
2019-03-27T11:03:35.891Z,6.93
2019-03-27T11:06:05.448Z,6.80
2019-03-27T11:08:35.105Z,6.37
2019-03-27T11:11:04.651Z,7.67
2019-03-27T11:13:34.644Z,7.47
2019-03-27T11:16:04.162Z,6.90
2019-03-27T11:21:02.641Z,8.47
2019-03-27T11:23:32.545Z,8.60
2019-03-27T11:26:02.147Z,7.85
2019-03-27T11:28:31.600Z,7.90
2019-03-27T11:31:01.088Z,8.00
2019-03-27T11:33:30.864Z,7.92
2019-03-27T11:36:00.575Z,8.43
2019-03-27T11:38:30.008Z,8.70
2019-03-27T11:40:59.437Z,9.08
2019-03-27T11:43:54.657Z,8.10
2019-03-27T11:46:18.987Z,8.60
2019-03-27T11:48:48.796Z,8.65
2019-03-27T11:51:18.260Z,8.08
2019-03-27T11:53:48.092Z,8.10
2019-03-27T11:56:17.863Z,6.43
2019-03-27T11:58:47.427Z,7.80
2019-03-27T12:01:17.332Z,6.60
2019-03-27T12:03:46.803Z,5.83
2019-03-27T12:06:16.953Z,6.60
2019-03-27T12:08:46.774Z,6.83
2019-03-27T12:11:16.171Z,6.57
2019-03-27T12:13:45.983Z,5.07
2019-03-27T12:16:15.446Z,4.50
2019-03-27T12:18:45.289Z,4.30
2019-03-27T12:21:14.769Z,5.33
2019-03-27T12:53:26.586Z,3.23
2019-03-27T12:55:56.388Z,3.80
2019-03-27T12:58:26.335Z,3.90
2019-03-27T13:00:56.116Z,3.97
2019-03-27T13:03:25.924Z,4.37
2019-03-27T13:05:55.434Z,4.87
2019-03-27T13:08:25.206Z,5.57
2019-03-27T13:10:55.353Z,4.00
2019-03-27T13:13:25.061Z,4.80
2019-03-27T13:57:59.773Z,9.37
2019-03-27T14:00:29.679Z,11.93
2019-03-27T14:02:59.701Z,11.20
2019-03-27T14:05:29.179Z,10.73
2019-03-27T14:07:59.006Z,10.10
2019-03-27T14:10:28.563Z,9.83
2019-03-27T14:12:58.333Z,10.23
2019-03-27T14:15:46.732Z,11.63
2019-03-27T14:18:16.491Z,11.00
2019-03-27T14:20:45.999Z,10.80
2019-03-27T14:23:15.796Z,10.87
2019-03-27T14:25:45.612Z,11.70
2019-03-27T14:28:15.503Z,10.17
2019-03-27T14:30:52.758Z,9.90
2019-03-27T14:33:22.627Z,10.07
2019-03-27T14:35:52.530Z,10.83
2019-03-27T14:38:22.557Z,9.10
2019-03-27T14:40:52.159Z,10.20
2019-03-27T14:43:22.467Z,10.13
2019-03-27T14:45:52.264Z,10.20
2019-03-27T14:48:22.421Z,9.90
2019-03-27T14:50:52.327Z,12.07
2019-03-27T14:53:21.889Z,11.33
2019-03-27T14:55:51.747Z,10.40
2019-03-27T14:58:21.499Z,9.77
2019-03-27T15:00:51.080Z,10.90
2019-03-27T15:03:20.881Z,11.23
2019-03-27T15:05:50.347Z,11.40
2019-03-27T15:08:19.919Z,10.77
2019-03-27T15:10:49.801Z,10.23
2019-03-27T15:13:19.915Z,12.00
2019-03-27T15:15:49.806Z,10.03
2019-03-27T15:18:19.546Z,10.10
2019-03-27T15:20:49.351Z,11.07
2019-03-27T15:23:18.921Z,10.90
2019-03-27T15:25:48.395Z,11.77
2019-03-27T15:28:17.839Z,11.37
2019-03-27T15:30:47.351Z,11.40
2019-03-27T15:33:17.483Z,11.07
2019-03-27T15:35:47.031Z,14.00
2019-03-27T15:38:16.703Z,11.60
2019-03-27T15:40:48.254Z,13.10
2019-03-27T15:43:17.820Z,12.70
2019-03-27T15:45:47.397Z,12.20
2019-03-27T15:48:16.807Z,16.53
2019-03-27T15:50:55.609Z,13.20
2019-03-27T15:53:17.862Z,11.97
2019-03-27T15:55:47.436Z,12.77
2019-03-27T15:58:17.344Z,11.27
2019-03-27T16:00:46.912Z,11.37
2019-03-27T16:03:16.799Z,11.17
2019-03-27T16:05:46.285Z,11.07
2019-03-27T16:08:15.835Z,11.07
2019-03-27T16:10:45.400Z,10.87
2019-03-27T16:13:15.194Z,11.20
2019-03-27T16:15:44.999Z,10.97
2019-03-27T16:18:16.550Z,10.20
2019-03-27T16:20:45.893Z,10.60
2019-03-27T16:23:16.072Z,11.07
2019-03-27T16:25:45.568Z,11.73
2019-03-27T16:28:15.052Z,10.80
2019-03-27T16:30:44.544Z,11.43
2019-03-27T16:33:14.194Z,11.90
2019-03-27T16:35:43.680Z,12.30
2019-03-27T16:38:13.817Z,12.10
2019-03-27T16:40:50.275Z,14.73
2019-03-27T16:43:20.243Z,17.63
2019-03-27T16:45:50.632Z,12.33
2019-03-27T16:48:20.263Z,12.00
2019-03-27T16:50:50.046Z,12.80
2019-03-27T16:53:19.955Z,12.40
2019-03-27T16:55:49.994Z,11.33
2019-03-27T16:58:19.992Z,10.77
2019-03-27T17:00:49.547Z,10.40
2019-03-27T17:03:19.308Z,10.93
2019-03-27T17:05:54.180Z,14.20
2019-03-27T17:08:20.315Z,12.77
2019-03-27T17:10:49.877Z,12.10
2019-03-27T17:13:19.430Z,12.60
2019-03-27T17:15:49.184Z,11.60
2019-03-27T17:18:18.887Z,9.87
2019-03-27T17:20:48.703Z,10.67
2019-03-27T17:23:19.038Z,10.00
2019-03-27T17:25:49.249Z,9.83
2019-03-27T17:28:19.160Z,9.40
2019-03-27T17:30:48.688Z,9.23
2019-03-27T17:33:18.593Z,9.60
2019-03-27T17:35:48.115Z,11.55
2019-03-27T17:38:18.006Z,11.23
2019-03-27T17:40:48.219Z,12.03
2019-03-27T17:43:18.030Z,11.57
2019-03-27T17:45:48.148Z,11.48
2019-03-27T17:48:18.493Z,11.73
2019-03-27T17:50:48.061Z,12.10
2019-03-27T17:53:31.001Z,11.60
2019-03-27T17:55:50.879Z,14.70
2019-03-27T17:58:20.804Z,16.82
2019-03-27T18:00:54.187Z,15.70
2019-03-27T18:03:24.104Z,15.75
2019-03-27T18:05:53.860Z,28.77
2019-03-27T18:08:23.730Z,19.50
2019-03-27T18:10:53.949Z,12.90
2019-03-27T18:13:23.759Z,11.30
2019-03-27T18:15:53.484Z,11.18
2019-03-27T18:18:23.070Z,11.35
2019-03-27T18:20:52.552Z,11.28
2019-03-27T18:23:22.028Z,10.40
2019-03-27T18:25:51.624Z,11.90
2019-03-27T18:28:21.465Z,12.40
2019-03-27T18:30:51.932Z,10.95
2019-03-27T18:33:21.420Z,10.95
2019-03-27T18:35:51.057Z,12.40
2019-03-27T18:38:20.969Z,10.93
2019-03-27T18:40:50.763Z,12.55
2019-03-27T18:43:20.987Z,11.70
2019-03-27T18:45:50.707Z,12.47
2019-03-27T18:48:20.499Z,12.13
2019-03-27T18:50:50.625Z,15.77
2019-03-27T18:53:20.548Z,12.30
2019-03-27T18:55:50.452Z,11.38
2019-03-27T18:58:20.568Z,12.03
2019-03-27T19:00:50.144Z,11.88
2019-03-27T19:03:19.627Z,11.25
2019-03-27T19:05:50.061Z,12.13
2019-03-27T19:08:20.127Z,12.53
2019-03-27T19:10:49.975Z,12.03
2019-03-27T19:13:19.467Z,11.60
2019-03-27T19:15:49.256Z,20.08
2019-03-27T19:18:19.107Z,21.23
2019-03-27T19:20:49.010Z,16.75
2019-03-27T19:23:18.657Z,15.48
2019-03-27T19:25:48.493Z,15.93
2019-03-27T19:28:18.312Z,16.17
2019-03-27T19:30:48.133Z,15.60
2019-03-27T19:33:17.718Z,15.45
2019-03-27T19:35:47.854Z,18.30
2019-03-27T19:38:17.815Z,17.50
2019-03-27T19:40:47.295Z,18.95
2019-03-27T19:43:16.775Z,18.50
2019-03-27T19:45:46.425Z,25.00
2019-03-27T19:48:15.889Z,22.82
2019-03-27T19:50:45.687Z,20.30
2019-03-27T19:53:15.142Z,27.50
2019-03-27T19:55:45.025Z,24.10
2019-03-27T19:58:14.543Z,18.25
2019-03-27T20:00:44.116Z,14.20
2019-03-27T20:03:13.993Z,15.30
2019-03-27T20:05:43.384Z,13.22
2019-03-27T20:08:13.358Z,12.80
2019-03-27T20:10:43.235Z,13.93
2019-03-27T20:13:13.078Z,15.90
2019-03-27T20:15:42.916Z,18.23
2019-03-27T20:18:12.489Z,19.70
2019-03-27T20:20:41.900Z,30.00
2019-03-27T20:23:15.317Z,26.27
2019-03-27T20:25:43.465Z,17.60
2019-03-27T20:28:13.273Z,14.70
2019-03-27T20:30:42.959Z,14.85
2019-03-27T20:33:13.113Z,16.05
2019-03-27T20:35:42.673Z,15.15
2019-03-27T20:38:12.143Z,16.13
2019-03-27T20:40:41.803Z,16.35
2019-03-27T20:43:11.548Z,15.83
2019-03-27T20:45:41.342Z,16.10
2019-03-27T20:48:11.368Z,15.00
2019-03-27T20:50:41.115Z,14.83
2019-03-27T20:53:10.607Z,15.23
2019-03-27T20:55:41.007Z,13.70
2019-03-27T20:58:10.815Z,14.10
2019-03-27T21:00:40.723Z,12.70
2019-03-27T21:03:10.611Z,13.30
2019-03-27T21:05:40.345Z,13.50
2019-03-27T21:08:10.253Z,13.50
2019-03-27T21:10:39.699Z,13.50
2019-03-27T21:13:09.772Z,13.53
2019-03-27T21:15:39.238Z,13.65
2019-03-27T21:18:09.586Z,14.53
2019-03-27T21:20:39.842Z,15.60
2019-03-27T21:23:09.409Z,15.20
2019-03-27T21:25:38.892Z,15.50
2019-03-27T21:28:08.461Z,14.18
2019-03-27T21:30:37.863Z,14.55
2019-03-27T21:33:07.676Z,15.80
2019-03-27T21:35:37.163Z,13.88
2019-03-27T21:38:06.552Z,13.05
2019-03-27T21:40:36.044Z,13.93
2019-03-27T21:43:05.825Z,12.60
2019-03-27T21:45:35.296Z,12.67
2019-03-27T21:48:04.967Z,12.98
2019-03-27T21:50:34.800Z,13.28
2019-03-27T21:53:04.319Z,13.18
2019-03-27T21:55:42.783Z,12.98
2019-03-27T21:58:06.417Z,13.95
2019-03-27T22:00:40.220Z,13.22
2019-03-27T22:03:10.011Z,13.40
2019-03-27T22:05:39.579Z,13.93
2019-03-27T22:08:09.728Z,13.87
2019-03-27T22:10:39.299Z,13.47
2019-03-27T22:13:09.153Z,14.33
2019-03-27T22:15:38.711Z,13.00
2019-03-27T22:18:08.293Z,13.00
2019-03-27T22:20:39.667Z,13.72
2019-03-27T22:23:09.316Z,13.72
2019-03-27T22:25:39.127Z,12.60
2019-03-27T22:28:08.911Z,13.20
2019-03-27T22:30:38.655Z,12.13
2019-03-27T22:33:08.135Z,12.45
2019-03-27T22:35:37.721Z,12.93
2019-03-27T22:38:07.466Z,12.28
2019-03-27T22:40:36.897Z,12.20
2019-03-27T22:43:06.788Z,11.90
2019-03-27T22:45:36.590Z,11.90
2019-03-27T22:48:06.073Z,11.30
2019-03-27T22:50:36.045Z,10.43
2019-03-27T22:53:05.599Z,10.80
2019-03-27T22:55:48.610Z,10.38
2019-03-27T22:58:06.424Z,11.60
2019-03-27T23:00:49.307Z,11.00
2019-03-27T23:03:19.082Z,10.80
2019-03-27T23:05:49.119Z,10.90
2019-03-27T23:08:18.695Z,10.57
2019-03-27T23:10:48.437Z,10.78
2019-03-27T23:13:17.910Z,10.65
2019-03-27T23:15:47.405Z,11.38
2019-03-27T23:18:17.252Z,11.10
2019-03-27T23:20:46.799Z,9.93
2019-03-27T23:23:16.875Z,10.70
2019-03-27T23:25:46.789Z,11.53
2019-03-27T23:28:16.504Z,11.57
2019-03-27T23:30:45.992Z,10.70
2019-03-27T23:33:15.811Z,11.20
2019-03-27T23:35:45.318Z,11.63
2019-03-27T23:38:14.871Z,10.98
2019-03-27T23:40:44.364Z,11.18
2019-03-27T23:43:14.041Z,11.30
2019-03-27T23:45:43.849Z,10.33
2019-03-27T23:48:13.659Z,9.70
2019-03-27T23:50:43.260Z,10.10
2019-03-27T23:53:13.103Z,10.38
2019-03-27T23:55:42.551Z,10.05
2019-03-27T23:58:12.597Z,10.48
