createdAt,value
2019-05-07T00:03:32.877Z,99.90
2019-05-07T00:08:26.867Z,99.90
2019-05-07T00:13:22.729Z,99.90
2019-05-07T00:18:16.902Z,99.90
2019-05-07T00:23:12.374Z,99.90
2019-05-07T00:28:06.402Z,99.90
2019-05-07T00:33:02.594Z,99.90
2019-05-07T00:38:02.978Z,99.90
2019-05-07T00:43:14.695Z,99.90
2019-05-07T00:48:09.302Z,99.90
2019-05-07T00:53:03.519Z,99.90
2019-05-07T00:57:57.512Z,99.90
2019-05-07T01:02:52.578Z,99.90
2019-05-07T01:07:46.625Z,99.90
2019-05-07T01:12:59.740Z,99.90
2019-05-07T01:17:53.855Z,99.90
2019-05-07T01:22:47.826Z,99.90
2019-05-07T01:27:42.717Z,99.90
2019-05-07T01:32:59.352Z,99.90
2019-05-07T01:37:53.341Z,99.90
2019-05-07T01:42:47.255Z,99.90
2019-05-07T01:47:42.577Z,99.90
2019-05-07T01:52:37.270Z,99.90
2019-05-07T01:57:32.610Z,99.90
2019-05-07T02:02:34.465Z,99.90
2019-05-07T02:07:35.415Z,99.90
2019-05-07T02:12:31.944Z,99.90
2019-05-07T02:17:25.816Z,99.90
2019-05-07T02:22:19.740Z,99.90
2019-05-07T02:27:13.750Z,99.90
2019-05-07T02:32:07.859Z,99.90
2019-05-07T02:37:04.033Z,99.90
2019-05-07T02:41:58.129Z,99.90
2019-05-07T02:47:00.138Z,99.90
2019-05-07T02:52:13.229Z,99.90
2019-05-07T02:57:06.185Z,99.90
2019-05-07T03:02:03.365Z,99.90
2019-05-07T03:06:55.983Z,99.90
2019-05-07T03:11:52.723Z,99.90
2019-05-07T03:16:49.350Z,99.90
2019-05-07T03:21:54.302Z,99.90
2019-05-07T03:26:48.680Z,99.90
2019-05-07T03:32:15.734Z,99.90
2019-05-07T03:37:08.272Z,99.90
2019-05-07T03:42:03.409Z,99.90
2019-05-07T03:47:15.103Z,99.90
2019-05-07T03:52:09.208Z,99.90
2019-05-07T03:57:10.669Z,99.90
2019-05-07T04:01:58.907Z,99.90
2019-05-07T04:06:53.762Z,99.90
2019-05-07T04:11:47.942Z,99.90
2019-05-07T04:16:44.115Z,99.90
2019-05-07T04:21:37.642Z,99.90
2019-05-07T04:26:38.606Z,99.90
2019-05-07T04:31:37.211Z,99.90
2019-05-07T04:36:44.018Z,99.90
2019-05-07T04:41:38.114Z,99.90
2019-05-07T04:46:33.304Z,99.90
2019-05-07T04:51:37.545Z,99.90
2019-05-07T04:56:33.688Z,99.90
2019-05-07T05:01:29.624Z,99.90
2019-05-07T05:06:24.288Z,99.90
2019-05-07T05:11:18.661Z,99.90
2019-05-07T05:16:24.093Z,99.90
2019-05-07T05:21:36.102Z,99.90
2019-05-07T05:26:32.363Z,99.90
2019-05-07T05:31:26.370Z,99.90
2019-05-07T05:36:22.188Z,99.90
2019-05-07T05:41:15.967Z,99.90
2019-05-07T05:46:12.100Z,99.90
2019-05-07T05:51:28.313Z,99.90
2019-05-07T05:56:42.567Z,99.90
2019-05-07T06:01:47.012Z,99.90
2019-05-07T06:07:08.789Z,99.90
2019-05-07T06:12:19.026Z,99.90
2019-05-07T06:17:36.162Z,99.90
2019-05-07T06:22:42.764Z,99.90
2019-05-07T06:27:36.877Z,99.90
2019-05-07T06:32:32.031Z,99.90
2019-05-07T06:37:26.201Z,99.90
2019-05-07T06:42:52.342Z,99.90
2019-05-07T06:47:46.354Z,99.90
2019-05-07T06:52:42.432Z,99.90
2019-05-07T06:57:36.874Z,99.90
2019-05-07T07:02:45.997Z,99.90
2019-05-07T07:07:48.312Z,99.90
2019-05-07T07:12:42.603Z,99.90
2019-05-07T07:17:36.703Z,99.90
2019-05-07T07:22:31.990Z,99.90
2019-05-07T07:27:25.996Z,99.90
2019-05-07T07:32:24.291Z,99.90
2019-05-07T07:37:37.849Z,99.90
2019-05-07T07:42:32.032Z,99.90
2019-05-07T07:47:26.134Z,99.90
2019-05-07T07:52:20.160Z,99.90
2019-05-07T07:57:32.550Z,99.90
2019-05-07T08:02:34.821Z,99.90
2019-05-07T08:07:28.817Z,99.90
2019-05-07T08:12:23.115Z,99.90
2019-05-07T08:17:17.426Z,99.90
2019-05-07T08:22:12.124Z,99.90
2019-05-07T08:27:06.122Z,99.90
2019-05-07T08:32:13.930Z,99.90
2019-05-07T08:37:08.030Z,99.90
2019-05-07T08:42:02.237Z,99.90
2019-05-07T08:47:26.510Z,99.90
2019-05-07T08:52:22.658Z,99.90
2019-05-07T08:57:16.146Z,99.90
2019-05-07T09:02:12.364Z,99.90
2019-05-07T09:07:05.964Z,99.90
2019-05-07T09:12:00.100Z,99.90
2019-05-07T09:16:54.161Z,99.90
2019-05-07T09:21:48.365Z,99.90
2019-05-07T09:27:02.841Z,99.90
2019-05-07T09:32:25.385Z,99.90
2019-05-07T09:37:23.730Z,99.90
2019-05-07T09:42:17.698Z,99.90
2019-05-07T09:47:12.898Z,99.90
2019-05-07T09:52:06.754Z,99.90
2019-05-07T09:57:01.939Z,99.90
2019-05-07T10:01:56.105Z,99.90
2019-05-07T10:06:51.960Z,99.90
2019-05-07T10:11:52.880Z,99.90
2019-05-07T10:16:56.499Z,99.90
2019-05-07T10:21:52.815Z,99.90
2019-05-07T10:26:46.581Z,99.90
2019-05-07T10:31:42.390Z,99.90
2019-05-07T10:36:36.493Z,99.90
2019-05-07T10:41:31.838Z,99.90
2019-05-07T10:47:03.659Z,99.90
2019-05-07T10:51:57.636Z,99.90
2019-05-07T10:56:52.438Z,99.90
2019-05-07T11:02:05.910Z,99.20
2019-05-07T11:06:59.917Z,98.50
2019-05-07T11:11:53.937Z,96.90
2019-05-07T11:17:11.876Z,97.00
2019-05-07T11:22:06.055Z,97.60
2019-05-07T11:27:00.046Z,98.00
2019-05-07T11:31:54.051Z,99.90
2019-05-07T11:36:48.158Z,99.90
2019-05-07T11:42:02.270Z,99.90
2019-05-07T11:47:13.988Z,99.90
2019-05-07T11:52:15.127Z,99.90
2019-05-07T11:57:09.172Z,99.90
2019-05-07T12:02:05.101Z,99.90
2019-05-07T12:06:59.150Z,99.90
2019-05-07T12:11:53.097Z,99.90
2019-05-07T12:16:46.961Z,99.90
2019-05-07T12:21:42.224Z,99.90
2019-05-07T12:26:38.934Z,99.90
2019-05-07T12:31:55.611Z,99.90
2019-05-07T12:36:49.360Z,99.90
2019-05-07T12:41:43.374Z,99.90
2019-05-07T12:46:37.765Z,99.90
2019-05-07T12:51:37.787Z,99.90
2019-05-07T12:56:32.456Z,99.90
2019-05-07T13:01:52.128Z,99.60
2019-05-07T13:07:08.810Z,99.90
2019-05-07T13:12:03.154Z,99.80
2019-05-07T13:16:57.364Z,99.30
2019-05-07T13:21:51.706Z,99.90
2019-05-07T13:26:45.809Z,99.80
2019-05-07T13:31:41.432Z,97.60
2019-05-07T13:36:37.669Z,96.70
2019-05-07T13:41:56.950Z,95.20
2019-05-07T13:46:53.651Z,96.10
2019-05-07T13:52:01.019Z,97.00
2019-05-07T13:56:45.246Z,96.50
2019-05-07T14:01:52.351Z,96.90
2019-05-07T14:06:46.385Z,96.60
2019-05-07T14:11:42.350Z,97.40
2019-05-07T14:16:36.105Z,97.10
2019-05-07T14:21:32.366Z,95.70
2019-05-07T14:26:26.407Z,92.90
2019-05-07T14:31:20.523Z,90.00
2019-05-07T14:36:17.279Z,90.10
2019-05-07T14:41:13.029Z,90.70
2019-05-07T14:46:07.125Z,90.50
2019-05-07T14:51:02.208Z,87.90
2019-05-07T14:55:56.321Z,87.30
2019-05-07T15:00:51.837Z,86.90
2019-05-07T15:05:45.914Z,87.30
2019-05-07T15:10:41.704Z,88.40
2019-05-07T15:15:35.774Z,89.80
2019-05-07T15:20:29.693Z,88.60
2019-05-07T15:25:23.863Z,87.90
2019-05-07T15:30:18.292Z,85.90
2019-05-07T15:35:12.556Z,87.00
2019-05-07T15:40:07.402Z,86.40
2019-05-07T15:45:02.271Z,86.20
2019-05-07T15:49:56.471Z,87.20
2019-05-07T15:54:52.226Z,84.50
2019-05-07T15:59:46.315Z,89.20
2019-05-07T16:04:40.387Z,90.10
2019-05-07T16:09:43.494Z,90.40
2019-05-07T16:14:37.514Z,90.10
2019-05-07T16:19:32.102Z,88.00
2019-05-07T16:24:26.205Z,86.80
2019-05-07T16:29:22.351Z,86.60
2019-05-07T16:34:15.974Z,87.40
2019-05-07T16:39:12.005Z,87.40
2019-05-07T16:44:05.877Z,86.70
2019-05-07T16:49:01.892Z,86.80
2019-05-07T16:53:55.830Z,88.40
2019-05-07T16:58:57.955Z,88.10
2019-05-07T17:03:56.004Z,88.90
2019-05-07T17:09:13.450Z,89.40
2019-05-07T17:14:07.385Z,90.20
2019-05-07T17:19:02.647Z,90.60
2019-05-07T17:23:56.616Z,90.50
2019-05-07T17:28:52.099Z,91.80
2019-05-07T17:33:46.540Z,91.70
2019-05-07T17:38:42.876Z,92.90
2019-05-07T17:43:37.673Z,93.80
2019-05-07T17:48:32.705Z,94.10
2019-05-07T17:53:27.019Z,94.70
2019-05-07T17:58:20.907Z,95.10
2019-05-07T18:03:32.584Z,95.60
2019-05-07T18:08:26.694Z,96.10
2019-05-07T18:13:22.327Z,96.90
2019-05-07T18:18:16.631Z,97.70
2019-05-07T18:23:16.669Z,98.80
2019-05-07T18:28:06.679Z,99.00
2019-05-07T18:33:18.661Z,99.90
2019-05-07T18:38:12.788Z,99.90
2019-05-07T18:43:06.569Z,99.90
2019-05-07T18:48:02.449Z,99.90
2019-05-07T18:52:56.264Z,99.90
2019-05-07T18:57:51.811Z,99.90
2019-05-07T19:02:46.112Z,99.90
2019-05-07T19:07:41.656Z,99.90
2019-05-07T19:12:36.745Z,99.90
2019-05-07T19:17:32.289Z,99.90
2019-05-07T19:22:26.402Z,99.90
2019-05-07T19:27:22.032Z,99.90
2019-05-07T19:32:16.369Z,99.90
2019-05-07T19:37:10.417Z,99.90
2019-05-07T19:42:04.277Z,99.90
2019-05-07T19:46:58.369Z,99.90
2019-05-07T19:51:52.491Z,99.90
2019-05-07T19:56:46.468Z,99.90
2019-05-07T20:01:45.354Z,99.90
2019-05-07T20:06:39.562Z,99.90
2019-05-07T20:11:38.779Z,99.90
2019-05-07T20:16:33.240Z,99.90
2019-05-07T20:21:27.265Z,99.90
2019-05-07T20:26:23.130Z,99.90
2019-05-07T20:31:17.129Z,99.90
2019-05-07T20:36:11.074Z,99.90
2019-05-07T20:41:05.243Z,99.90
2019-05-07T20:46:02.582Z,99.90
2019-05-07T20:50:56.450Z,99.90
2019-05-07T20:55:59.434Z,99.90
2019-05-07T21:00:53.527Z,99.90
2019-05-07T21:05:48.793Z,99.90
2019-05-07T21:10:42.826Z,99.90
2019-05-07T21:15:36.902Z,99.90
2019-05-07T21:20:32.334Z,99.90
2019-05-07T21:25:26.274Z,99.90
2019-05-07T21:30:22.198Z,99.90
2019-05-07T21:35:16.221Z,99.90
2019-05-07T21:40:10.298Z,99.90
2019-05-07T21:45:04.802Z,99.90
2019-05-07T21:49:58.989Z,99.90
2019-05-07T21:55:08.638Z,99.90
2019-05-07T22:00:32.601Z,99.90
2019-05-07T22:05:26.856Z,99.90
2019-05-07T22:10:22.249Z,99.90
2019-05-07T22:15:16.383Z,99.90
2019-05-07T22:20:11.990Z,99.90
2019-05-07T22:25:06.196Z,99.90
2019-05-07T22:30:02.290Z,99.90
2019-05-07T22:35:07.976Z,99.90
2019-05-07T22:40:02.774Z,99.90
2019-05-07T22:44:56.904Z,99.90
2019-05-07T22:49:53.484Z,99.90
2019-05-07T22:54:46.829Z,99.90
2019-05-07T22:59:43.191Z,99.90
2019-05-07T23:04:36.566Z,99.90
2019-05-07T23:09:30.469Z,99.90
2019-05-07T23:14:24.639Z,99.90
2019-05-07T23:19:18.839Z,99.90
2019-05-07T23:24:12.844Z,99.90
2019-05-07T23:29:06.808Z,99.90
2019-05-07T23:34:01.955Z,99.90
2019-05-07T23:38:55.996Z,99.90
2019-05-07T23:44:07.984Z,99.90
2019-05-07T23:49:02.902Z,99.90
2019-05-07T23:53:56.970Z,99.90
2019-05-07T23:58:52.541Z,99.90
