createdAt,value
2022-09-10T00:02:51.047Z,14.10
2022-09-10T00:05:48.318Z,14.00
2022-09-10T00:08:46.581Z,14.00
2022-09-10T00:11:45.705Z,14.10
2022-09-10T00:14:42.671Z,14.00
2022-09-10T00:17:39.437Z,13.90
2022-09-10T00:20:57.688Z,14.00
2022-09-10T00:23:54.535Z,13.90
2022-09-10T00:26:51.560Z,13.90
2022-09-10T00:29:52.339Z,13.90
2022-09-10T00:32:52.651Z,14.10
2022-09-10T00:35:49.542Z,14.10
2022-09-10T00:38:47.502Z,14.00
2022-09-10T00:41:47.624Z,14.10
2022-09-10T00:44:44.568Z,14.10
2022-09-10T00:47:42.143Z,14.00
2022-09-10T00:50:44.276Z,14.00
2022-09-10T00:53:41.100Z,14.10
2022-09-10T00:56:39.067Z,14.00
2022-09-10T00:59:36.331Z,13.90
2022-09-10T01:02:33.237Z,13.90
2022-09-10T01:05:30.027Z,14.00
2022-09-10T01:08:29.635Z,14.00
2022-09-10T01:12:04.409Z,14.00
2022-09-10T01:15:48.807Z,14.00
2022-09-10T01:19:02.361Z,14.00
2022-09-10T01:23:00.096Z,13.90
2022-09-10T01:26:13.580Z,14.00
2022-09-10T01:29:28.144Z,13.90
2022-09-10T01:32:50.777Z,13.90
2022-09-10T01:36:06.853Z,14.00
2022-09-10T01:39:03.761Z,14.00
2022-09-10T01:42:00.694Z,13.90
2022-09-10T01:44:58.171Z,13.90
2022-09-10T01:48:25.450Z,13.90
2022-09-10T01:51:49.178Z,13.90
2022-09-10T01:55:17.224Z,13.90
2022-09-10T01:58:45.628Z,14.00
2022-09-10T02:01:52.406Z,14.00
2022-09-10T02:04:51.511Z,14.00
2022-09-10T02:07:51.604Z,13.90
2022-09-10T02:10:59.284Z,14.00
2022-09-10T02:13:58.293Z,14.00
2022-09-10T02:16:58.786Z,14.00
2022-09-10T02:19:56.117Z,14.00
2022-09-10T02:22:58.680Z,14.00
2022-09-10T02:25:55.989Z,13.90
2022-09-10T02:28:53.170Z,14.00
2022-09-10T02:31:50.081Z,14.00
2022-09-10T02:34:47.006Z,14.00
2022-09-10T02:37:43.807Z,13.90
2022-09-10T02:40:40.636Z,13.90
2022-09-10T02:43:38.053Z,13.90
2022-09-10T02:46:34.862Z,13.90
2022-09-10T02:49:31.839Z,13.90
2022-09-10T02:52:29.237Z,13.90
2022-09-10T02:55:26.015Z,13.90
2022-09-10T02:58:23.138Z,13.90
2022-09-10T03:01:22.356Z,13.90
2022-09-10T03:04:19.195Z,14.00
2022-09-10T03:07:19.976Z,14.00
2022-09-10T03:10:16.823Z,14.00
2022-09-10T03:13:13.643Z,14.10
2022-09-10T03:16:10.517Z,14.10
2022-09-10T03:19:07.548Z,14.00
2022-09-10T03:22:04.468Z,14.10
2022-09-10T03:25:01.459Z,14.00
2022-09-10T03:27:58.278Z,13.90
2022-09-10T03:30:55.120Z,14.00
2022-09-10T03:33:51.933Z,14.00
2022-09-10T03:36:48.781Z,14.00
2022-09-10T03:39:45.840Z,14.00
2022-09-10T03:42:42.710Z,14.00
2022-09-10T03:45:40.000Z,13.90
2022-09-10T03:48:38.873Z,13.90
2022-09-10T03:51:35.795Z,14.00
2022-09-10T03:54:32.585Z,13.90
2022-09-10T03:57:29.391Z,13.90
2022-09-10T04:00:27.048Z,13.80
2022-09-10T04:03:24.091Z,13.80
2022-09-10T04:06:21.050Z,13.90
2022-09-10T04:09:17.855Z,13.80
2022-09-10T04:12:14.662Z,13.90
2022-09-10T04:15:13.292Z,14.00
2022-09-10T04:18:14.561Z,13.90
2022-09-10T04:21:12.176Z,13.80
2022-09-10T04:24:12.424Z,13.90
2022-09-10T04:27:09.237Z,13.90
2022-09-10T04:30:06.970Z,13.80
2022-09-10T04:33:05.031Z,13.90
2022-09-10T04:36:02.818Z,13.80
2022-09-10T04:38:59.879Z,13.80
2022-09-10T04:41:56.684Z,13.80
2022-09-10T04:44:53.540Z,13.70
2022-09-10T04:47:53.077Z,13.70
2022-09-10T04:51:14.913Z,13.80
2022-09-10T04:54:14.353Z,13.70
2022-09-10T04:57:11.491Z,13.60
2022-09-10T05:00:09.140Z,13.70
2022-09-10T05:03:07.251Z,13.80
2022-09-10T05:06:05.150Z,13.80
2022-09-10T05:09:02.025Z,13.80
2022-09-10T05:11:59.231Z,13.80
2022-09-10T05:14:56.023Z,13.70
2022-09-10T05:17:53.375Z,13.80
2022-09-10T05:20:50.166Z,13.80
2022-09-10T05:23:47.003Z,13.80
2022-09-10T05:26:44.194Z,13.70
2022-09-10T05:29:40.988Z,13.70
2022-09-10T05:32:40.091Z,13.80
2022-09-10T05:35:36.896Z,13.70
2022-09-10T05:38:38.135Z,13.70
2022-09-10T05:41:37.705Z,13.70
2022-09-10T05:44:35.138Z,13.70
2022-09-10T05:47:31.923Z,13.70
2022-09-10T05:50:30.317Z,13.70
2022-09-10T05:53:27.097Z,13.70
2022-09-10T05:56:25.740Z,13.70
2022-09-10T05:59:22.552Z,13.70
2022-09-10T06:02:23.952Z,13.70
2022-09-10T06:05:23.557Z,13.80
2022-09-10T06:08:21.538Z,13.70
2022-09-10T06:11:18.347Z,13.70
2022-09-10T06:14:15.263Z,13.70
2022-09-10T06:17:12.303Z,13.70
2022-09-10T06:20:11.156Z,13.70
2022-09-10T06:23:07.955Z,13.70
2022-09-10T06:26:14.518Z,13.90
2022-09-10T06:29:11.680Z,13.80
2022-09-10T06:32:08.465Z,13.90
2022-09-10T06:35:06.447Z,13.90
2022-09-10T06:38:03.236Z,13.90
2022-09-10T06:41:04.760Z,13.90
2022-09-10T06:44:01.735Z,13.90
2022-09-10T06:50:15.430Z,14.10
2022-09-10T06:53:12.324Z,14.00
2022-09-10T06:56:12.113Z,13.80
2022-09-10T06:59:09.570Z,13.90
2022-09-10T07:02:06.676Z,13.90
2022-09-10T07:05:03.667Z,14.00
2022-09-10T07:08:01.917Z,14.00
2022-09-10T07:11:09.645Z,14.00
2022-09-10T07:14:06.691Z,14.20
2022-09-10T07:17:03.470Z,14.20
2022-09-10T07:20:00.276Z,14.20
2022-09-10T07:22:57.184Z,14.20
2022-09-10T07:25:54.278Z,14.30
2022-09-10T07:28:52.190Z,14.50
2022-09-10T07:31:49.000Z,14.40
2022-09-10T07:34:47.288Z,14.30
2022-09-10T07:37:45.911Z,14.40
2022-09-10T07:40:43.783Z,14.40
2022-09-10T07:43:42.612Z,14.30
2022-09-10T07:46:39.425Z,14.20
2022-09-10T07:49:36.251Z,14.20
2022-09-10T07:52:34.150Z,14.30
2022-09-10T07:55:31.526Z,14.50
2022-09-10T07:58:33.435Z,14.60
2022-09-10T08:01:30.897Z,14.70
2022-09-10T08:04:36.430Z,14.80
2022-09-10T08:07:33.950Z,14.90
2022-09-10T08:10:30.764Z,14.90
2022-09-10T08:13:29.842Z,14.90
2022-09-10T08:16:27.356Z,14.90
2022-09-10T08:19:24.907Z,15.00
2022-09-10T08:22:21.743Z,15.00
2022-09-10T08:25:20.545Z,15.00
2022-09-10T08:28:23.563Z,15.00
2022-09-10T08:31:39.182Z,14.90
2022-09-10T08:34:36.472Z,14.90
2022-09-10T08:37:42.151Z,15.10
2022-09-10T08:40:53.677Z,15.10
2022-09-10T08:44:04.359Z,14.90
2022-09-10T08:47:36.240Z,14.90
2022-09-10T08:51:00.791Z,15.00
2022-09-10T08:54:05.352Z,15.20
2022-09-10T08:57:04.100Z,15.40
2022-09-10T09:00:02.630Z,15.30
2022-09-10T09:03:21.242Z,15.20
2022-09-10T09:06:38.392Z,15.30
2022-09-10T09:09:35.215Z,15.30
2022-09-10T09:12:48.752Z,15.30
2022-09-10T09:16:12.319Z,15.30
2022-09-10T09:19:45.774Z,15.50
2022-09-10T09:23:17.619Z,15.70
2022-09-10T09:26:14.572Z,15.90
2022-09-10T09:29:27.721Z,16.20
2022-09-10T09:32:26.222Z,16.10
2022-09-10T09:35:34.920Z,16.10
2022-09-10T09:38:38.667Z,16.00
2022-09-10T09:42:13.063Z,15.80
2022-09-10T09:45:27.941Z,15.70
2022-09-10T09:48:26.348Z,15.80
2022-09-10T09:51:25.176Z,15.80
2022-09-10T09:55:13.414Z,15.80
2022-09-10T09:57:47.186Z,15.80
2022-09-10T10:00:44.392Z,16.00
2022-09-10T10:04:04.188Z,16.00
2022-09-10T10:07:02.519Z,16.00
2022-09-10T10:10:07.552Z,15.90
2022-09-10T10:13:04.344Z,15.50
2022-09-10T10:16:36.897Z,15.20
2022-09-10T10:19:40.356Z,14.90
2022-09-10T10:22:40.581Z,14.70
2022-09-10T10:25:41.249Z,14.90
2022-09-10T10:28:38.241Z,15.10
2022-09-10T10:31:47.112Z,15.20
2022-09-10T10:35:19.112Z,15.40
2022-09-10T10:38:36.661Z,15.30
2022-09-10T10:41:52.574Z,15.40
2022-09-10T10:45:04.803Z,15.60
2022-09-10T10:48:26.547Z,15.70
2022-09-10T10:51:56.506Z,15.50
2022-09-10T10:54:53.186Z,15.60
2022-09-10T10:58:20.214Z,15.70
2022-09-10T11:01:30.111Z,15.90
2022-09-10T11:04:41.645Z,16.00
2022-09-10T11:07:43.217Z,16.30
2022-09-10T11:11:04.056Z,16.40
2022-09-10T11:14:23.216Z,16.50
2022-09-10T11:17:39.287Z,16.40
2022-09-10T11:20:44.144Z,16.60
2022-09-10T11:23:57.255Z,17.00
2022-09-10T11:27:17.576Z,17.50
2022-09-10T11:30:16.943Z,17.40
2022-09-10T11:33:52.064Z,17.40
2022-09-10T11:36:58.460Z,17.50
2022-09-10T11:40:02.611Z,17.50
2022-09-10T11:43:07.332Z,17.90
2022-09-10T11:46:12.974Z,17.60
2022-09-10T11:49:23.056Z,17.30
2022-09-10T11:52:22.049Z,17.30
2022-09-10T11:55:19.421Z,17.00
2022-09-10T11:58:32.437Z,17.20
2022-09-10T12:02:05.562Z,16.80
2022-09-10T12:05:19.903Z,16.60
2022-09-10T12:08:49.424Z,16.40
2022-09-10T12:12:21.484Z,16.20
2022-09-10T12:15:37.079Z,16.10
2022-09-10T12:18:47.884Z,16.20
2022-09-10T12:21:50.244Z,16.00
2022-09-10T12:24:54.751Z,16.00
2022-09-10T12:27:59.087Z,16.20
2022-09-10T12:31:03.849Z,16.50
2022-09-10T12:34:17.513Z,16.50
2022-09-10T12:37:27.973Z,17.00
2022-09-10T12:40:25.479Z,17.10
2022-09-10T12:43:40.811Z,17.10
2022-09-10T12:46:44.746Z,16.90
2022-09-10T12:49:48.827Z,16.70
2022-09-10T12:52:51.433Z,16.70
2022-09-10T12:56:15.557Z,16.60
2022-09-10T12:59:41.789Z,16.70
2022-09-10T13:03:17.739Z,16.60
2022-09-10T13:06:15.470Z,17.10
2022-09-10T13:09:39.418Z,17.10
2022-09-10T13:12:41.572Z,16.90
2022-09-10T13:15:39.280Z,16.50
2022-09-10T13:18:37.268Z,16.40
2022-09-10T13:21:33.898Z,16.40
2022-09-10T13:24:33.973Z,16.60
2022-09-10T13:27:40.811Z,16.70
2022-09-10T13:30:37.735Z,16.70
2022-09-10T13:33:54.229Z,16.70
2022-09-10T13:37:34.988Z,16.70
2022-09-10T13:41:16.211Z,16.70
2022-09-10T13:44:53.222Z,16.60
2022-09-10T13:48:17.415Z,16.60
2022-09-10T13:51:36.764Z,16.70
2022-09-10T13:54:43.465Z,16.60
2022-09-10T13:57:44.635Z,16.60
2022-09-10T14:00:58.552Z,16.60
2022-09-10T14:03:55.340Z,16.60
2022-09-10T14:07:01.801Z,16.30
2022-09-10T14:10:02.382Z,16.30
2022-09-10T14:12:59.798Z,16.20
2022-09-10T14:16:01.824Z,16.20
2022-09-10T14:19:03.062Z,16.10
2022-09-10T14:22:00.466Z,16.00
2022-09-10T14:25:00.851Z,15.90
2022-09-10T14:28:15.984Z,15.90
2022-09-10T14:31:26.881Z,16.10
2022-09-10T14:34:37.968Z,15.90
2022-09-10T14:37:38.102Z,16.10
2022-09-10T14:40:38.505Z,16.00
2022-09-10T14:43:38.981Z,16.10
2022-09-10T14:47:07.812Z,16.00
2022-09-10T14:50:31.282Z,15.90
2022-09-10T14:53:28.117Z,15.80
2022-09-10T14:56:41.033Z,15.60
2022-09-10T14:59:39.856Z,15.60
2022-09-10T15:02:36.696Z,15.60
2022-09-10T15:05:33.588Z,15.50
2022-09-10T15:08:30.378Z,15.50
2022-09-10T15:11:28.505Z,15.50
2022-09-10T15:14:25.696Z,15.50
2022-09-10T15:17:22.619Z,15.60
2022-09-10T15:20:23.651Z,15.60
2022-09-10T15:23:24.097Z,15.70
2022-09-10T15:26:20.986Z,15.60
2022-09-10T15:29:18.156Z,15.70
2022-09-10T15:32:14.995Z,15.80
2022-09-10T15:35:12.849Z,15.80
2022-09-10T15:38:16.642Z,15.90
2022-09-10T15:41:14.215Z,15.90
2022-09-10T15:44:12.116Z,16.00
2022-09-10T15:47:08.990Z,16.00
2022-09-10T15:50:06.927Z,16.20
2022-09-10T15:53:04.346Z,16.00
2022-09-10T15:56:10.017Z,16.10
2022-09-10T15:59:08.579Z,15.90
2022-09-10T16:02:06.549Z,16.00
2022-09-10T16:05:05.040Z,15.80
2022-09-10T16:08:02.244Z,15.80
2022-09-10T16:10:59.733Z,15.60
2022-09-10T16:14:02.152Z,15.70
2022-09-10T16:17:01.036Z,15.80
2022-09-10T16:19:58.170Z,15.70
2022-09-10T16:22:55.299Z,15.70
2022-09-10T16:25:54.728Z,15.70
2022-09-10T16:29:05.849Z,15.50
2022-09-10T16:32:02.942Z,15.40
2022-09-10T16:35:00.700Z,15.40
2022-09-10T16:37:57.532Z,15.30
2022-09-10T16:41:01.815Z,15.30
2022-09-10T16:43:59.705Z,15.30
2022-09-10T16:46:59.275Z,15.30
2022-09-10T16:49:56.137Z,15.20
2022-09-10T16:52:54.417Z,15.20
2022-09-10T16:55:51.380Z,15.20
2022-09-10T16:58:48.844Z,15.10
2022-09-10T17:01:48.380Z,15.00
2022-09-10T17:04:45.264Z,15.00
2022-09-10T17:07:42.147Z,15.00
2022-09-10T17:10:39.112Z,15.00
2022-09-10T17:13:36.161Z,15.00
2022-09-10T17:16:39.137Z,15.00
2022-09-10T17:19:35.952Z,15.00
2022-09-10T17:22:33.000Z,14.90
2022-09-10T17:25:29.910Z,14.90
2022-09-10T17:28:27.303Z,14.90
2022-09-10T17:31:25.058Z,14.90
2022-09-10T17:34:24.291Z,14.90
2022-09-10T17:37:21.123Z,15.00
2022-09-10T17:40:18.128Z,14.90
2022-09-10T17:43:15.369Z,14.90
2022-09-10T17:46:17.737Z,14.90
2022-09-10T17:49:15.592Z,14.90
2022-09-10T17:52:14.542Z,14.80
2022-09-10T17:55:11.334Z,14.80
2022-09-10T17:58:08.126Z,14.90
2022-09-10T18:01:10.561Z,15.00
2022-09-10T18:04:09.306Z,15.20
2022-09-10T18:07:06.408Z,15.20
2022-09-10T18:10:03.461Z,15.20
2022-09-10T18:13:00.598Z,15.20
2022-09-10T18:15:57.521Z,15.30
2022-09-10T18:19:01.031Z,15.10
2022-09-10T18:21:57.809Z,15.10
2022-09-10T18:24:54.619Z,15.10
2022-09-10T18:27:51.871Z,15.00
2022-09-10T18:30:48.662Z,15.00
2022-09-10T18:33:45.484Z,15.00
2022-09-10T18:36:43.994Z,14.90
2022-09-10T18:39:40.884Z,14.90
2022-09-10T18:42:38.236Z,14.90
2022-09-10T18:45:35.098Z,14.90
2022-09-10T18:48:35.196Z,14.80
2022-09-10T18:51:32.021Z,14.80
2022-09-10T18:54:29.048Z,14.90
2022-09-10T18:57:26.042Z,14.80
2022-09-10T19:00:22.838Z,14.80
2022-09-10T19:03:19.630Z,14.80
2022-09-10T19:06:25.858Z,14.70
2022-09-10T19:09:26.191Z,14.70
2022-09-10T19:12:23.041Z,14.60
2022-09-10T19:15:19.858Z,14.60
2022-09-10T19:18:16.712Z,14.50
2022-09-10T19:21:13.554Z,14.50
2022-09-10T19:24:10.469Z,14.50
2022-09-10T19:27:07.249Z,14.60
2022-09-10T19:30:04.633Z,14.50
2022-09-10T19:33:01.414Z,14.50
2022-09-10T19:36:03.011Z,14.50
2022-09-10T19:39:00.111Z,14.40
2022-09-10T19:41:56.914Z,14.40
2022-09-10T19:44:53.726Z,14.50
2022-09-10T19:47:50.502Z,14.40
2022-09-10T19:50:47.784Z,14.40
2022-09-10T19:53:44.652Z,14.40
2022-09-10T19:56:42.539Z,14.40
2022-09-10T19:59:39.369Z,14.40
2022-09-10T20:02:36.261Z,14.40
2022-09-10T20:05:36.595Z,14.40
2022-09-10T20:08:33.960Z,14.40
2022-09-10T20:11:33.405Z,14.40
2022-09-10T20:14:31.502Z,14.40
2022-09-10T20:17:28.462Z,14.30
2022-09-10T20:20:25.276Z,14.40
2022-09-10T20:23:22.767Z,14.30
2022-09-10T20:26:30.495Z,14.30
2022-09-10T20:29:28.453Z,14.40
2022-09-10T20:32:25.461Z,14.30
2022-09-10T20:35:22.586Z,14.30
2022-09-10T20:38:21.245Z,14.40
2022-09-10T20:41:18.263Z,14.50
2022-09-10T20:44:16.870Z,14.40
2022-09-10T20:47:13.676Z,14.40
2022-09-10T20:50:13.194Z,14.40
2022-09-10T20:53:10.002Z,14.40
2022-09-10T20:56:17.806Z,14.30
2022-09-10T20:59:17.095Z,14.20
2022-09-10T21:02:13.943Z,14.30
2022-09-10T21:05:10.822Z,14.20
2022-09-10T21:08:07.647Z,14.20
2022-09-10T21:11:08.567Z,14.20
2022-09-10T21:14:08.143Z,14.20
2022-09-10T21:17:05.082Z,14.10
2022-09-10T21:20:03.032Z,14.00
2022-09-10T21:22:59.875Z,14.00
2022-09-10T21:25:59.277Z,14.10
2022-09-10T21:29:02.319Z,14.00
2022-09-10T21:31:59.115Z,14.00
2022-09-10T21:34:56.036Z,14.00
2022-09-10T21:37:52.880Z,14.10
2022-09-10T21:40:57.521Z,14.00
2022-09-10T21:43:54.523Z,14.00
2022-09-10T21:47:00.032Z,13.90
2022-09-10T21:49:56.990Z,13.90
2022-09-10T21:52:53.778Z,13.90
2022-09-10T21:55:57.556Z,13.90
2022-09-10T21:58:56.624Z,13.90
2022-09-10T22:01:54.418Z,13.90
2022-09-10T22:04:51.568Z,13.90
2022-09-10T22:07:48.462Z,13.90
2022-09-10T22:10:45.895Z,13.90
2022-09-10T22:13:44.089Z,13.90
2022-09-10T22:16:41.198Z,13.80
2022-09-10T22:19:38.000Z,13.90
2022-09-10T22:22:34.812Z,13.90
2022-09-10T22:25:33.158Z,13.80
2022-09-10T22:28:34.911Z,13.80
2022-09-10T22:31:34.346Z,13.90
2022-09-10T22:34:31.249Z,13.90
2022-09-10T22:37:28.086Z,14.00
2022-09-10T22:40:25.060Z,13.90
2022-09-10T22:43:21.878Z,14.10
2022-09-10T22:46:20.158Z,14.10
2022-09-10T22:49:17.068Z,14.10
2022-09-10T22:52:14.231Z,14.10
2022-09-10T22:55:11.384Z,14.20
2022-09-10T22:58:08.204Z,14.00
2022-09-10T23:01:11.185Z,14.10
2022-09-10T23:04:09.656Z,14.00
2022-09-10T23:07:06.455Z,14.00
2022-09-10T23:10:03.583Z,14.00
2022-09-10T23:13:01.061Z,14.20
2022-09-10T23:15:57.906Z,14.20
2022-09-10T23:18:57.207Z,14.10
2022-09-10T23:21:55.054Z,14.10
2022-09-10T23:24:51.864Z,14.10
2022-09-10T23:27:51.140Z,14.10
2022-09-10T23:30:47.946Z,14.10
2022-09-10T23:33:58.123Z,14.10
2022-09-10T23:36:55.022Z,14.00
2022-09-10T23:39:52.395Z,14.00
2022-09-10T23:42:49.224Z,14.00
2022-09-10T23:45:46.034Z,13.90
2022-09-10T23:48:43.122Z,13.90
2022-09-10T23:51:40.952Z,13.90
2022-09-10T23:54:38.643Z,13.90
2022-09-10T23:57:35.440Z,13.90
