createdAt,value
2022-10-15T00:02:04.825Z,14.80
2022-10-15T00:04:34.877Z,14.80
2022-10-15T00:07:06.368Z,14.80
2022-10-15T00:09:36.395Z,14.90
2022-10-15T00:12:09.391Z,15.00
2022-10-15T00:14:39.448Z,15.00
2022-10-15T00:17:09.600Z,15.00
2022-10-15T00:19:39.653Z,15.00
2022-10-15T00:22:09.783Z,14.90
2022-10-15T00:24:40.179Z,15.00
2022-10-15T00:27:12.938Z,15.10
2022-10-15T00:29:43.224Z,15.10
2022-10-15T00:32:13.265Z,15.10
2022-10-15T00:34:43.538Z,15.10
2022-10-15T00:37:13.619Z,15.10
2022-10-15T00:39:44.425Z,15.10
2022-10-15T00:42:17.487Z,15.10
2022-10-15T00:44:58.427Z,15.10
2022-10-15T00:47:39.322Z,15.00
2022-10-15T00:50:15.474Z,15.10
2022-10-15T00:53:00.247Z,15.10
2022-10-15T00:55:34.535Z,15.00
2022-10-15T00:58:13.847Z,15.00
2022-10-15T01:00:44.327Z,15.00
2022-10-15T01:03:15.075Z,15.10
2022-10-15T01:05:50.425Z,15.00
2022-10-15T01:08:20.495Z,15.00
2022-10-15T01:11:01.633Z,15.00
2022-10-15T01:13:48.372Z,15.00
2022-10-15T01:16:30.994Z,15.00
2022-10-15T01:19:13.081Z,15.10
2022-10-15T01:21:53.534Z,15.00
2022-10-15T01:25:03.275Z,15.10
2022-10-15T01:27:39.755Z,15.20
2022-10-15T01:30:40.112Z,15.20
2022-10-15T01:33:31.569Z,15.20
2022-10-15T01:36:14.197Z,15.20
2022-10-15T01:38:59.302Z,15.00
2022-10-15T01:41:40.399Z,15.00
2022-10-15T01:44:19.188Z,15.20
2022-10-15T01:47:22.454Z,15.20
2022-10-15T01:49:56.766Z,15.10
2022-10-15T01:52:35.265Z,15.10
2022-10-15T01:55:14.758Z,15.10
2022-10-15T01:57:47.884Z,15.20
2022-10-15T02:00:18.979Z,15.30
2022-10-15T02:02:51.740Z,15.30
2022-10-15T02:05:29.466Z,15.30
2022-10-15T02:08:15.054Z,15.40
2022-10-15T02:10:58.526Z,15.30
2022-10-15T02:13:54.384Z,15.30
2022-10-15T02:16:30.537Z,15.30
2022-10-15T02:19:15.353Z,15.30
2022-10-15T02:21:50.498Z,15.30
2022-10-15T02:24:27.125Z,15.20
2022-10-15T02:27:01.136Z,15.20
2022-10-15T02:29:37.694Z,15.10
2022-10-15T02:32:11.267Z,15.20
2022-10-15T02:34:44.936Z,15.20
2022-10-15T02:37:17.120Z,15.20
2022-10-15T02:39:49.310Z,15.30
2022-10-15T02:42:21.781Z,15.30
2022-10-15T02:44:52.070Z,15.30
2022-10-15T02:47:22.218Z,15.30
2022-10-15T02:49:54.860Z,15.30
2022-10-15T02:52:25.395Z,15.40
2022-10-15T02:54:55.611Z,15.30
2022-10-15T02:57:25.904Z,15.30
2022-10-15T02:59:56.404Z,15.30
2022-10-15T03:02:26.462Z,15.30
2022-10-15T03:04:59.078Z,15.30
2022-10-15T03:07:29.133Z,15.30
2022-10-15T03:09:59.594Z,15.30
2022-10-15T03:12:30.562Z,15.30
2022-10-15T03:15:01.212Z,15.30
2022-10-15T03:17:31.862Z,15.20
2022-10-15T03:20:04.541Z,15.20
2022-10-15T03:22:38.110Z,15.20
2022-10-15T03:25:09.320Z,15.30
2022-10-15T03:27:39.491Z,15.30
2022-10-15T03:30:22.988Z,15.30
2022-10-15T03:32:53.825Z,15.30
2022-10-15T03:35:26.656Z,15.30
2022-10-15T03:37:57.771Z,15.30
2022-10-15T03:40:27.830Z,15.40
2022-10-15T03:43:02.025Z,15.40
2022-10-15T03:45:32.350Z,15.30
2022-10-15T03:48:14.901Z,15.30
2022-10-15T03:50:48.803Z,15.30
2022-10-15T03:53:19.285Z,15.40
2022-10-15T03:55:49.360Z,15.50
2022-10-15T03:58:19.503Z,15.40
2022-10-15T04:00:57.049Z,15.40
2022-10-15T04:03:27.482Z,15.50
2022-10-15T04:06:02.671Z,15.40
2022-10-15T04:08:33.851Z,15.30
2022-10-15T04:11:09.623Z,15.40
2022-10-15T04:13:39.851Z,15.40
2022-10-15T04:16:10.720Z,15.40
2022-10-15T04:18:40.692Z,15.40
2022-10-15T04:21:13.584Z,15.40
2022-10-15T04:23:47.083Z,15.40
2022-10-15T04:26:26.361Z,15.40
2022-10-15T04:28:56.436Z,15.50
2022-10-15T04:31:27.750Z,15.50
2022-10-15T04:33:57.784Z,15.50
2022-10-15T04:36:30.966Z,15.50
2022-10-15T04:39:08.629Z,15.50
2022-10-15T04:41:44.411Z,15.50
2022-10-15T04:44:20.468Z,15.60
2022-10-15T04:46:58.218Z,15.60
2022-10-15T04:49:45.977Z,15.50
2022-10-15T04:52:33.725Z,15.50
2022-10-15T04:55:10.704Z,15.40
2022-10-15T04:57:42.164Z,15.40
2022-10-15T05:00:15.497Z,15.50
2022-10-15T05:02:45.767Z,15.50
2022-10-15T05:05:26.424Z,15.60
2022-10-15T05:08:07.405Z,15.70
2022-10-15T05:10:53.618Z,15.60
2022-10-15T05:13:23.742Z,15.70
2022-10-15T05:15:53.729Z,15.60
2022-10-15T05:18:26.721Z,15.50
2022-10-15T05:20:57.330Z,15.50
2022-10-15T05:23:30.031Z,15.50
2022-10-15T05:26:18.031Z,15.60
2022-10-15T05:28:48.415Z,15.60
2022-10-15T05:31:31.015Z,15.50
2022-10-15T05:34:10.960Z,15.50
2022-10-15T05:36:48.362Z,15.50
2022-10-15T05:39:22.063Z,15.50
2022-10-15T05:41:53.583Z,15.50
2022-10-15T05:44:31.691Z,15.50
2022-10-15T05:47:02.258Z,15.50
2022-10-15T05:49:32.416Z,15.50
2022-10-15T05:52:12.044Z,15.40
2022-10-15T05:55:03.255Z,15.50
2022-10-15T05:57:33.225Z,15.50
2022-10-15T06:00:08.849Z,15.50
2022-10-15T06:02:44.661Z,15.50
2022-10-15T06:05:14.727Z,15.50
2022-10-15T06:07:44.802Z,15.50
2022-10-15T06:10:17.547Z,15.50
2022-10-15T06:12:53.189Z,15.50
2022-10-15T06:15:23.239Z,15.50
2022-10-15T06:17:56.451Z,15.50
2022-10-15T06:20:26.507Z,15.50
2022-10-15T06:23:01.071Z,15.60
2022-10-15T06:25:34.230Z,15.50
2022-10-15T06:28:05.372Z,15.40
2022-10-15T06:30:45.234Z,15.40
2022-10-15T06:33:16.196Z,15.40
2022-10-15T06:35:46.200Z,15.40
2022-10-15T06:38:16.296Z,15.40
2022-10-15T06:40:48.858Z,15.50
2022-10-15T06:43:18.919Z,15.40
2022-10-15T06:45:48.862Z,15.40
2022-10-15T06:48:21.885Z,15.50
2022-10-15T06:50:51.911Z,15.50
2022-10-15T06:53:23.209Z,15.50
2022-10-15T06:55:59.503Z,15.50
2022-10-15T06:58:30.291Z,15.50
2022-10-15T07:01:04.267Z,15.50
2022-10-15T07:03:34.527Z,15.50
2022-10-15T07:06:06.841Z,15.50
2022-10-15T07:08:37.281Z,15.50
2022-10-15T07:11:11.918Z,15.50
2022-10-15T07:13:43.583Z,15.50
2022-10-15T07:16:15.764Z,15.50
2022-10-15T07:18:45.783Z,15.50
2022-10-15T07:21:15.785Z,15.60
2022-10-15T07:23:45.819Z,15.70
2022-10-15T07:26:18.446Z,15.70
2022-10-15T07:28:48.753Z,15.80
2022-10-15T07:31:18.778Z,15.80
2022-10-15T07:33:48.783Z,15.90
2022-10-15T07:36:20.802Z,16.00
2022-10-15T07:38:50.907Z,16.10
2022-10-15T07:41:24.397Z,16.30
2022-10-15T07:43:56.133Z,16.40
2022-10-15T07:46:26.953Z,16.60
2022-10-15T07:48:58.516Z,17.00
2022-10-15T07:51:28.511Z,17.20
2022-10-15T07:53:58.893Z,17.40
2022-10-15T07:56:31.516Z,17.60
2022-10-15T07:59:01.498Z,17.50
2022-10-15T08:01:31.570Z,17.50
2022-10-15T08:04:01.531Z,17.40
2022-10-15T08:06:31.503Z,17.00
2022-10-15T08:09:01.781Z,17.00
2022-10-15T08:11:35.002Z,16.90
2022-10-15T08:14:05.245Z,16.90
2022-10-15T08:16:35.414Z,16.90
2022-10-15T08:19:05.661Z,16.90
2022-10-15T08:21:35.856Z,16.80
2022-10-15T08:24:05.989Z,16.90
2022-10-15T08:26:41.393Z,17.00
2022-10-15T08:29:13.151Z,17.00
2022-10-15T08:31:43.693Z,16.90
2022-10-15T08:34:13.769Z,17.00
2022-10-15T08:36:43.876Z,17.00
2022-10-15T08:39:14.121Z,17.10
2022-10-15T08:41:52.780Z,17.30
2022-10-15T08:44:27.954Z,17.50
2022-10-15T08:47:07.182Z,17.60
2022-10-15T08:49:48.083Z,17.80
2022-10-15T08:52:28.514Z,17.90
2022-10-15T08:55:01.217Z,18.10
2022-10-15T08:57:46.232Z,17.90
2022-10-15T09:00:23.666Z,17.90
2022-10-15T09:03:05.434Z,17.90
2022-10-15T09:05:47.711Z,18.00
2022-10-15T09:08:31.483Z,18.10
2022-10-15T09:11:09.835Z,18.20
2022-10-15T09:13:47.243Z,18.30
2022-10-15T09:16:31.850Z,18.40
2022-10-15T09:19:07.768Z,18.50
2022-10-15T09:21:39.225Z,18.70
2022-10-15T09:24:14.971Z,18.90
2022-10-15T09:27:01.574Z,18.90
2022-10-15T09:29:46.102Z,19.00
2022-10-15T09:32:24.013Z,19.30
2022-10-15T09:35:03.977Z,19.80
2022-10-15T09:37:41.711Z,20.40
2022-10-15T09:40:32.918Z,20.60
2022-10-15T09:43:05.479Z,21.20
2022-10-15T09:45:38.085Z,21.80
2022-10-15T09:48:20.243Z,22.00
2022-10-15T09:51:01.261Z,22.20
2022-10-15T09:53:48.475Z,22.20
2022-10-15T09:56:22.741Z,22.20
2022-10-15T09:58:57.602Z,22.40
2022-10-15T10:01:32.329Z,23.30
2022-10-15T10:04:16.539Z,23.20
2022-10-15T10:06:50.351Z,23.50
2022-10-15T10:09:24.124Z,23.50
2022-10-15T10:11:57.529Z,23.30
2022-10-15T10:14:33.605Z,23.80
2022-10-15T10:17:28.965Z,24.70
2022-10-15T10:20:22.344Z,24.80
2022-10-15T10:22:55.268Z,25.20
2022-10-15T10:25:40.763Z,26.00
2022-10-15T10:28:27.261Z,26.00
2022-10-15T10:31:08.367Z,24.80
2022-10-15T10:33:49.455Z,23.70
2022-10-15T10:36:29.586Z,23.00
2022-10-15T10:39:05.734Z,23.70
2022-10-15T10:41:52.437Z,25.10
2022-10-15T10:44:29.387Z,26.60
2022-10-15T10:47:15.388Z,27.70
2022-10-15T10:49:52.860Z,27.70
2022-10-15T10:52:30.055Z,26.70
2022-10-15T10:55:07.723Z,26.20
2022-10-15T10:57:50.860Z,26.00
2022-10-15T11:00:27.104Z,25.10
2022-10-15T11:02:57.593Z,24.10
2022-10-15T11:05:41.275Z,23.40
2022-10-15T11:08:23.660Z,23.20
2022-10-15T11:11:07.354Z,22.70
2022-10-15T11:13:55.880Z,22.30
2022-10-15T11:16:41.476Z,22.00
2022-10-15T11:19:54.535Z,21.80
2022-10-15T11:22:50.184Z,21.90
2022-10-15T11:25:34.147Z,22.10
2022-10-15T11:28:25.868Z,22.40
2022-10-15T11:31:11.225Z,22.40
2022-10-15T11:33:59.731Z,22.30
2022-10-15T11:36:52.968Z,22.40
2022-10-15T11:39:48.996Z,22.50
2022-10-15T11:42:26.174Z,22.70
2022-10-15T11:45:30.255Z,22.80
2022-10-15T11:48:08.896Z,23.00
2022-10-15T11:50:47.599Z,22.80
2022-10-15T11:53:54.731Z,23.10
2022-10-15T11:56:38.783Z,23.20
2022-10-15T11:59:33.773Z,22.90
2022-10-15T12:02:11.701Z,22.70
2022-10-15T12:04:50.270Z,22.90
2022-10-15T12:07:26.157Z,22.90
2022-10-15T12:10:03.069Z,22.60
2022-10-15T12:12:49.094Z,22.60
2022-10-15T12:15:32.913Z,23.00
2022-10-15T12:18:16.486Z,23.00
2022-10-15T12:20:49.485Z,22.60
2022-10-15T12:23:41.734Z,22.50
2022-10-15T12:26:32.536Z,22.60
2022-10-15T12:29:29.096Z,22.50
2022-10-15T12:32:00.385Z,22.20
2022-10-15T12:34:42.521Z,22.00
2022-10-15T12:37:22.210Z,22.10
2022-10-15T12:40:00.036Z,22.00
2022-10-15T12:42:34.647Z,21.50
2022-10-15T12:45:22.690Z,21.20
2022-10-15T12:47:56.662Z,20.80
2022-10-15T12:50:30.037Z,20.30
2022-10-15T12:53:03.519Z,19.70
2022-10-15T12:55:36.799Z,19.20
2022-10-15T12:58:40.093Z,19.00
2022-10-15T13:01:53.926Z,18.80
2022-10-15T13:04:24.150Z,18.80
2022-10-15T13:06:54.623Z,18.50
2022-10-15T13:09:33.187Z,18.60
2022-10-15T13:12:04.730Z,18.60
2022-10-15T13:14:45.173Z,18.60
2022-10-15T13:17:21.171Z,18.70
2022-10-15T13:20:01.185Z,18.50
2022-10-15T13:22:34.535Z,18.30
2022-10-15T13:25:05.275Z,18.20
2022-10-15T13:27:38.586Z,18.30
2022-10-15T13:30:17.976Z,18.40
2022-10-15T13:32:53.889Z,18.60
2022-10-15T13:35:29.102Z,18.90
2022-10-15T13:38:00.998Z,18.80
2022-10-15T13:40:33.597Z,18.60
2022-10-15T13:43:06.247Z,18.50
2022-10-15T13:45:38.889Z,18.30
2022-10-15T13:48:14.954Z,18.20
2022-10-15T13:50:45.163Z,17.80
2022-10-15T13:53:27.840Z,17.70
2022-10-15T13:56:00.797Z,17.60
2022-10-15T13:58:33.963Z,17.70
2022-10-15T14:01:11.945Z,17.70
2022-10-15T14:03:49.886Z,17.60
2022-10-15T14:06:23.289Z,17.60
2022-10-15T14:08:56.538Z,17.50
2022-10-15T14:11:28.828Z,17.30
2022-10-15T14:14:01.405Z,17.20
2022-10-15T14:22:08.598Z,16.90
2022-10-15T14:24:42.565Z,16.70
2022-10-15T14:27:21.527Z,16.70
2022-10-15T14:29:54.314Z,16.70
2022-10-15T14:32:28.911Z,16.70
2022-10-15T14:35:00.448Z,16.70
2022-10-15T14:38:07.960Z,16.70
2022-10-15T14:40:38.179Z,16.80
2022-10-15T14:48:57.327Z,17.10
2022-10-15T14:51:29.069Z,17.40
2022-10-15T14:53:59.239Z,17.50
2022-10-15T14:56:36.713Z,17.60
2022-10-15T14:59:09.115Z,17.80
2022-10-15T15:01:39.189Z,17.80
2022-10-15T15:07:24.218Z,17.90
2022-10-15T15:09:54.559Z,18.00
2022-10-15T15:12:29.549Z,18.10
2022-10-15T15:14:59.950Z,18.30
2022-10-15T15:17:33.294Z,18.30
2022-10-15T15:22:39.555Z,18.40
2022-10-15T15:25:20.167Z,18.40
2022-10-15T15:27:50.797Z,18.50
2022-10-15T15:30:24.914Z,18.70
2022-10-15T15:32:55.183Z,18.60
2022-10-15T15:40:56.784Z,18.90
2022-10-15T15:46:09.659Z,18.80
2022-10-15T15:48:40.405Z,18.80
2022-10-15T15:56:51.798Z,18.50
2022-10-15T15:59:21.859Z,18.20
2022-10-15T16:01:52.106Z,18.10
2022-10-15T16:04:23.230Z,18.00
2022-10-15T16:06:53.284Z,17.90
2022-10-15T16:09:23.861Z,17.80
2022-10-15T16:11:57.476Z,17.60
2022-10-15T16:14:27.539Z,17.60
2022-10-15T16:16:57.555Z,17.50
2022-10-15T16:19:27.632Z,17.30
2022-10-15T16:21:57.617Z,17.20
2022-10-15T16:24:27.598Z,17.10
2022-10-15T16:27:00.229Z,17.00
2022-10-15T16:29:30.390Z,16.90
2022-10-15T16:32:00.507Z,16.90
2022-10-15T16:34:30.547Z,16.80
2022-10-15T16:37:00.612Z,16.70
2022-10-15T16:39:30.610Z,16.60
2022-10-15T16:42:03.851Z,16.50
2022-10-15T16:44:33.950Z,16.50
2022-10-15T16:47:03.981Z,16.40
2022-10-15T16:49:34.663Z,16.30
2022-10-15T16:52:04.854Z,16.20
2022-10-15T16:57:18.056Z,16.20
2022-10-15T16:59:48.008Z,16.30
2022-10-15T17:02:18.099Z,16.30
2022-10-15T17:04:48.159Z,16.40
2022-10-15T17:07:18.148Z,16.50
2022-10-15T17:12:23.008Z,16.50
2022-10-15T17:14:54.767Z,16.50
2022-10-15T17:20:09.755Z,16.60
2022-10-15T17:22:39.995Z,16.70
2022-10-15T17:25:10.683Z,16.70
2022-10-15T17:27:40.748Z,16.60
2022-10-15T17:30:12.675Z,16.60
2022-10-15T17:32:42.691Z,16.70
2022-10-15T17:35:15.396Z,16.70
2022-10-15T17:37:46.436Z,16.70
2022-10-15T17:40:16.703Z,16.60
2022-10-15T17:42:46.777Z,16.60
2022-10-15T17:45:16.963Z,16.50
2022-10-15T17:47:46.893Z,16.60
2022-10-15T17:50:20.280Z,16.60
2022-10-15T17:52:50.309Z,16.70
2022-10-15T17:55:20.551Z,16.70
2022-10-15T17:57:50.561Z,16.70
2022-10-15T18:00:20.807Z,16.80
2022-10-15T18:02:52.062Z,16.80
2022-10-15T18:05:24.597Z,16.80
2022-10-15T18:07:54.869Z,16.70
2022-10-15T18:10:24.870Z,16.70
2022-10-15T18:12:54.883Z,16.80
2022-10-15T18:15:24.830Z,16.80
2022-10-15T18:17:54.876Z,16.80
2022-10-15T18:20:27.775Z,16.80
2022-10-15T18:22:57.758Z,16.90
2022-10-15T18:25:27.811Z,16.90
2022-10-15T18:31:04.995Z,16.90
2022-10-15T18:33:39.797Z,16.90
2022-10-15T18:36:12.563Z,16.90
2022-10-15T18:38:43.612Z,17.00
2022-10-15T18:41:18.775Z,17.00
2022-10-15T18:43:54.045Z,17.00
2022-10-15T18:46:27.599Z,17.10
2022-10-15T18:48:58.435Z,17.10
2022-10-15T18:51:30.169Z,17.10
2022-10-15T18:54:01.578Z,17.10
2022-10-15T18:56:32.061Z,17.00
2022-10-15T18:59:02.030Z,17.00
2022-10-15T19:01:36.959Z,17.10
2022-10-15T19:04:10.563Z,17.00
2022-10-15T19:12:09.735Z,17.00
2022-10-15T19:14:39.830Z,17.00
2022-10-15T19:17:10.337Z,17.10
2022-10-15T19:19:40.810Z,17.00
2022-10-15T19:22:10.942Z,17.10
2022-10-15T19:24:41.021Z,17.10
2022-10-15T19:27:13.975Z,17.10
2022-10-15T19:29:44.138Z,17.10
2022-10-15T19:32:14.152Z,16.90
2022-10-15T19:34:44.270Z,16.80
2022-10-15T19:37:14.279Z,16.80
2022-10-15T19:39:50.823Z,16.70
2022-10-15T19:42:23.416Z,16.70
2022-10-15T19:44:53.394Z,16.70
2022-10-15T19:47:25.564Z,16.60
2022-10-15T19:49:55.752Z,16.60
2022-10-15T19:52:25.846Z,16.50
2022-10-15T19:57:38.204Z,16.50
2022-10-15T20:00:10.399Z,16.50
2022-10-15T20:02:42.714Z,16.40
2022-10-15T20:05:12.806Z,16.30
2022-10-15T20:07:42.855Z,16.40
2022-10-15T20:10:14.494Z,16.50
2022-10-15T20:18:21.481Z,16.50
2022-10-15T20:20:52.338Z,16.40
2022-10-15T20:23:23.655Z,16.40
2022-10-15T20:25:53.642Z,16.40
2022-10-15T20:31:11.843Z,16.40
2022-10-15T20:33:43.983Z,16.40
2022-10-15T20:36:22.794Z,16.40
2022-10-15T20:38:54.366Z,16.50
2022-10-15T20:41:25.011Z,16.50
2022-10-15T20:46:54.384Z,16.60
2022-10-15T20:49:33.259Z,16.70
2022-10-15T20:52:03.659Z,16.80
2022-10-15T20:54:34.122Z,16.80
2022-10-15T20:57:04.494Z,16.80
2022-10-15T20:59:34.516Z,16.70
2022-10-15T21:02:07.213Z,16.70
2022-10-15T21:04:37.344Z,16.70
2022-10-15T21:07:07.413Z,16.70
2022-10-15T21:09:37.453Z,16.60
2022-10-15T21:12:10.184Z,16.40
2022-10-15T21:14:41.246Z,16.30
2022-10-15T21:17:14.336Z,16.30
2022-10-15T21:19:46.112Z,16.30
2022-10-15T21:22:18.931Z,16.20
2022-10-15T21:24:49.017Z,16.10
2022-10-15T21:27:19.102Z,16.00
2022-10-15T21:29:49.556Z,16.10
2022-10-15T21:32:22.416Z,16.10
2022-10-15T21:34:52.414Z,16.20
2022-10-15T21:37:22.584Z,16.20
2022-10-15T21:39:53.450Z,16.30
2022-10-15T21:42:23.484Z,16.30
2022-10-15T21:44:53.550Z,16.40
2022-10-15T21:47:26.666Z,16.30
2022-10-15T21:49:56.865Z,16.40
2022-10-15T21:52:26.866Z,16.40
2022-10-15T21:57:40.462Z,16.40
2022-10-15T22:00:17.805Z,16.50
2022-10-15T22:05:35.944Z,16.40
2022-10-15T22:08:06.155Z,16.30
2022-10-15T22:10:36.755Z,16.20
2022-10-15T22:15:49.345Z,16.10
2022-10-15T22:18:19.326Z,16.00
2022-10-15T22:20:49.457Z,15.90
2022-10-15T22:23:21.220Z,16.00
2022-10-15T22:26:01.034Z,16.10
2022-10-15T22:31:31.936Z,16.00
2022-10-15T22:36:44.642Z,15.90
2022-10-15T22:39:17.891Z,16.10
2022-10-15T22:41:50.486Z,16.10
2022-10-15T22:44:23.267Z,16.20
2022-10-15T22:46:53.587Z,16.30
2022-10-15T22:49:25.606Z,16.30
2022-10-15T22:51:58.143Z,16.30
2022-10-15T22:54:28.102Z,16.20
2022-10-15T22:56:58.241Z,16.20
2022-10-15T22:59:28.256Z,16.10
2022-10-15T23:01:58.237Z,16.10
2022-10-15T23:04:28.224Z,16.10
2022-10-15T23:07:00.818Z,16.10
2022-10-15T23:09:30.969Z,16.00
2022-10-15T23:12:00.945Z,15.80
2022-10-15T23:14:30.906Z,15.50
2022-10-15T23:17:01.080Z,15.60
2022-10-15T23:19:32.033Z,15.70
2022-10-15T23:22:04.620Z,15.90
2022-10-15T23:24:34.617Z,16.00
2022-10-15T23:27:04.669Z,16.00
2022-10-15T23:29:34.627Z,16.00
2022-10-15T23:32:04.754Z,15.90
2022-10-15T23:34:34.739Z,16.10
2022-10-15T23:37:07.388Z,16.20
2022-10-15T23:39:37.433Z,16.10
2022-10-15T23:42:07.938Z,16.00
2022-10-15T23:47:09.074Z,16.20
2022-10-15T23:49:39.138Z,16.40
2022-10-15T23:52:11.738Z,16.40
2022-10-15T23:54:41.883Z,16.40
2022-10-15T23:57:12.764Z,16.40
2022-10-15T23:59:42.752Z,16.50
