createdAt,value
2023-05-19T00:00:04.880Z,0
2023-05-19T00:01:21.170Z,0
2023-05-19T00:02:36.482Z,0
2023-05-19T00:03:52.761Z,0
2023-05-19T00:05:09.066Z,0
2023-05-19T00:06:25.352Z,0
2023-05-19T00:07:41.651Z,0
2023-05-19T00:08:57.948Z,0
2023-05-19T00:10:14.249Z,0
2023-05-19T00:11:30.527Z,0
2023-05-19T00:12:46.829Z,0
2023-05-19T00:14:03.119Z,0
2023-05-19T00:15:19.412Z,0
2023-05-19T00:16:35.704Z,0
2023-05-19T00:17:52.000Z,0
2023-05-19T00:19:07.323Z,0
2023-05-19T00:20:23.609Z,0
2023-05-19T00:21:39.914Z,0
2023-05-19T00:22:56.200Z,0
2023-05-19T00:24:12.487Z,0
2023-05-19T00:25:28.793Z,0
2023-05-19T00:26:45.072Z,0
2023-05-19T00:28:01.367Z,0
2023-05-19T00:29:17.662Z,0
2023-05-19T00:30:33.954Z,0
2023-05-19T00:31:50.249Z,0
2023-05-19T00:33:06.557Z,0
2023-05-19T00:34:22.836Z,0
2023-05-19T00:35:38.148Z,0
2023-05-19T00:36:54.458Z,0
2023-05-19T00:38:10.737Z,0
2023-05-19T00:39:27.027Z,0
2023-05-19T00:40:43.338Z,0
2023-05-19T00:41:59.619Z,0
2023-05-19T00:43:15.918Z,0
2023-05-19T00:45:48.515Z,0
2023-05-19T00:47:04.805Z,0
2023-05-19T00:48:21.100Z,0
2023-05-19T00:49:37.381Z,0
2023-05-19T00:50:53.689Z,0
2023-05-19T00:52:08.994Z,0
2023-05-19T00:53:25.287Z,0
2023-05-19T00:54:41.592Z,0
2023-05-19T00:55:57.881Z,0
2023-05-19T00:57:14.170Z,0
2023-05-19T00:58:30.462Z,0
2023-05-19T01:01:03.047Z,0
2023-05-19T01:02:19.354Z,0
2023-05-19T01:03:35.647Z,0
2023-05-19T01:04:51.930Z,0
2023-05-19T01:06:08.238Z,0
2023-05-19T01:07:24.531Z,0
2023-05-19T01:08:40.808Z,0
2023-05-19T01:09:56.121Z,0
2023-05-19T01:11:12.420Z,0
2023-05-19T01:12:28.717Z,0
2023-05-19T01:13:45.017Z,0
2023-05-19T01:15:01.316Z,0
2023-05-19T01:16:17.604Z,0
2023-05-19T01:17:33.886Z,0
2023-05-19T01:18:50.189Z,0
2023-05-19T01:20:06.488Z,0
2023-05-19T01:21:22.784Z,0
2023-05-19T01:22:39.075Z,0
2023-05-19T01:23:55.377Z,0
2023-05-19T01:25:11.651Z,0
2023-05-19T01:26:26.976Z,0
2023-05-19T01:27:43.268Z,0
2023-05-19T01:28:59.558Z,0
2023-05-19T01:30:15.844Z,0
2023-05-19T01:31:32.145Z,0
2023-05-19T01:32:48.451Z,0
2023-05-19T01:34:04.731Z,0
2023-05-19T01:35:21.037Z,0
2023-05-19T01:36:37.315Z,0
2023-05-19T01:39:09.912Z,0
2023-05-19T01:40:26.200Z,0
2023-05-19T01:41:42.491Z,0
2023-05-19T01:42:57.814Z,0
2023-05-19T01:44:14.101Z,0
2023-05-19T01:45:30.400Z,0
2023-05-19T01:46:46.688Z,0
2023-05-19T01:48:02.987Z,0
2023-05-19T01:49:19.281Z,0
2023-05-19T01:50:35.583Z,0
2023-05-19T01:51:51.872Z,0
2023-05-19T01:53:08.168Z,0
2023-05-19T01:54:24.462Z,0
2023-05-19T01:55:40.755Z,0
2023-05-19T01:56:57.052Z,0
2023-05-19T01:58:13.339Z,0
2023-05-19T01:59:28.649Z,0
2023-05-19T02:00:44.940Z,0
2023-05-19T02:02:01.238Z,0
2023-05-19T02:03:17.534Z,0
2023-05-19T02:04:33.821Z,0
2023-05-19T02:05:50.115Z,0
2023-05-19T02:07:05.443Z,0
2023-05-19T02:09:38.023Z,0
2023-05-19T02:10:54.312Z,0
2023-05-19T02:12:10.601Z,0
2023-05-19T02:13:26.910Z,0
2023-05-19T02:14:43.195Z,0
2023-05-19T02:15:59.495Z,0
2023-05-19T02:17:15.784Z,0
2023-05-19T02:18:32.076Z,0
2023-05-19T02:19:48.385Z,0
2023-05-19T02:21:04.669Z,0
2023-05-19T02:22:20.959Z,0
2023-05-19T02:24:52.565Z,0
2023-05-19T02:26:08.868Z,0
2023-05-19T02:27:25.152Z,0
2023-05-19T02:28:41.454Z,0
2023-05-19T02:29:57.739Z,0
2023-05-19T02:31:14.037Z,0
2023-05-19T02:32:30.326Z,0
2023-05-19T02:33:46.579Z,1
2023-05-19T02:35:02.867Z,0
2023-05-19T02:36:19.161Z,0
2023-05-19T02:37:35.452Z,0
2023-05-19T02:40:07.953Z,1
2023-05-19T02:41:23.211Z,1
2023-05-19T02:42:39.445Z,1
2023-05-19T02:43:55.687Z,2
2023-05-19T02:45:11.981Z,0
2023-05-19T02:46:28.237Z,2
2023-05-19T02:47:44.465Z,2
2023-05-19T02:49:00.720Z,3
2023-05-19T02:50:16.946Z,3
2023-05-19T02:51:33.194Z,4
2023-05-19T02:52:49.434Z,3
2023-05-19T02:54:05.668Z,3
2023-05-19T02:55:21.911Z,10
2023-05-19T02:56:38.148Z,8
2023-05-19T02:57:53.417Z,7
2023-05-19T02:59:09.640Z,8
2023-05-19T03:00:25.894Z,9
2023-05-19T03:01:42.122Z,9
2023-05-19T03:02:58.375Z,10
2023-05-19T03:04:14.615Z,17
2023-05-19T03:05:30.842Z,18
2023-05-19T03:06:47.097Z,20
2023-05-19T03:08:03.337Z,23
2023-05-19T03:09:19.573Z,25
2023-05-19T03:10:35.807Z,26
2023-05-19T03:11:52.057Z,33
2023-05-19T03:13:08.297Z,34
2023-05-19T03:14:23.542Z,44
2023-05-19T03:15:39.789Z,44
2023-05-19T03:16:56.026Z,49
2023-05-19T03:18:12.260Z,59
2023-05-19T03:19:28.498Z,59
2023-05-19T03:20:44.739Z,65
2023-05-19T03:22:00.984Z,68
2023-05-19T03:23:17.221Z,75
2023-05-19T03:24:33.472Z,83
2023-05-19T03:25:49.702Z,93
2023-05-19T03:27:05.942Z,104
2023-05-19T03:28:22.187Z,110
2023-05-19T03:29:38.420Z,115
2023-05-19T03:30:53.673Z,123
2023-05-19T03:32:09.924Z,133
2023-05-19T03:33:26.167Z,141
2023-05-19T03:34:42.398Z,149
2023-05-19T03:35:58.648Z,163
2023-05-19T03:37:14.883Z,165
2023-05-19T03:38:31.132Z,172
2023-05-19T03:39:47.365Z,177
2023-05-19T03:41:03.609Z,180
2023-05-19T03:43:36.074Z,197
2023-05-19T03:44:52.329Z,207
2023-05-19T03:46:08.556Z,220
2023-05-19T03:47:23.816Z,230
2023-05-19T03:48:40.070Z,235
2023-05-19T03:49:56.300Z,208
2023-05-19T03:51:12.544Z,213
2023-05-19T03:52:28.780Z,357
2023-05-19T03:53:45.030Z,326
2023-05-19T03:55:01.266Z,370
2023-05-19T03:56:17.499Z,378
2023-05-19T03:57:33.734Z,396
2023-05-19T03:58:49.972Z,433
2023-05-19T04:00:06.223Z,460
2023-05-19T04:01:22.463Z,520
2023-05-19T04:02:38.706Z,488
2023-05-19T04:03:54.954Z,490
2023-05-19T04:05:10.210Z,489
2023-05-19T04:06:26.449Z,486
2023-05-19T04:07:42.674Z,472
2023-05-19T04:08:58.912Z,475
2023-05-19T04:10:15.157Z,482
2023-05-19T04:11:31.402Z,510
2023-05-19T04:14:03.880Z,608
2023-05-19T04:15:20.123Z,679
2023-05-19T04:16:36.357Z,748
2023-05-19T04:17:52.609Z,846
2023-05-19T04:19:08.839Z,927
2023-05-19T04:20:25.072Z,981
2023-05-19T04:21:40.338Z,1040
2023-05-19T04:22:56.586Z,1093
2023-05-19T04:24:12.826Z,1127
2023-05-19T04:26:45.306Z,1203
2023-05-19T04:28:01.537Z,1265
2023-05-19T04:29:17.788Z,1327
2023-05-19T04:30:34.023Z,1416
2023-05-19T04:31:50.251Z,1511
2023-05-19T04:33:06.495Z,1615
2023-05-19T04:34:22.738Z,1716
2023-05-19T04:35:38.976Z,1840
2023-05-19T04:36:55.226Z,1975
2023-05-19T04:38:11.460Z,2103
2023-05-19T04:39:26.714Z,2237
2023-05-19T04:41:59.193Z,2487
2023-05-19T04:43:15.437Z,2592
2023-05-19T04:44:31.680Z,2688
2023-05-19T04:47:04.148Z,2886
2023-05-19T04:48:19.420Z,2984
2023-05-19T04:49:34.675Z,3051
2023-05-19T04:50:50.920Z,3069
2023-05-19T04:52:07.163Z,3069
2023-05-19T04:53:23.392Z,3081
2023-05-19T04:54:39.640Z,3105
2023-05-19T04:55:55.877Z,3124
2023-05-19T04:57:12.109Z,3168
2023-05-19T04:58:28.347Z,3209
2023-05-19T04:59:44.604Z,3288
2023-05-19T05:00:59.860Z,3374
2023-05-19T05:02:16.105Z,3456
2023-05-19T05:04:47.584Z,3557
2023-05-19T05:06:03.822Z,3589
2023-05-19T05:07:20.082Z,3684
2023-05-19T05:09:52.560Z,3927
2023-05-19T05:12:25.041Z,4228
2023-05-19T05:13:41.282Z,4285
2023-05-19T05:14:57.506Z,4343
2023-05-19T05:16:13.762Z,4433
2023-05-19T05:17:29.009Z,4597
2023-05-19T05:20:00.512Z,4518
2023-05-19T05:21:16.755Z,4514
2023-05-19T05:22:32.000Z,4560
2023-05-19T05:23:49.225Z,4624
2023-05-19T05:25:05.479Z,4642
2023-05-19T05:26:21.705Z,4690
2023-05-19T05:27:37.955Z,4696
2023-05-19T05:28:54.191Z,4764
2023-05-19T05:30:10.435Z,4830
2023-05-19T05:31:26.680Z,4965
2023-05-19T05:32:42.906Z,5164
2023-05-19T05:33:59.142Z,5281
2023-05-19T05:35:14.396Z,5401
2023-05-19T05:36:30.646Z,5446
2023-05-19T05:37:46.893Z,5498
2023-05-19T05:39:03.116Z,5476
2023-05-19T05:40:19.369Z,5453
2023-05-19T05:41:35.596Z,5439
2023-05-19T05:42:51.847Z,5491
2023-05-19T05:44:07.110Z,5556
2023-05-19T05:45:22.362Z,5701
2023-05-19T05:46:38.596Z,5813
2023-05-19T05:47:54.848Z,5815
2023-05-19T05:50:27.319Z,5712
2023-05-19T05:51:43.564Z,5653
2023-05-19T05:52:59.803Z,5671
2023-05-19T05:54:16.034Z,5758
2023-05-19T05:55:32.275Z,6020
2023-05-19T05:56:48.514Z,6120
2023-05-19T05:58:04.752Z,6114
2023-05-19T05:59:20.999Z,6189
2023-05-19T06:00:37.236Z,6485
2023-05-19T06:01:52.499Z,6539
2023-05-19T06:03:08.749Z,6660
2023-05-19T06:04:24.980Z,6711
2023-05-19T06:05:41.225Z,6667
2023-05-19T06:06:57.460Z,6692
2023-05-19T06:08:13.694Z,6762
2023-05-19T06:09:29.929Z,6738
2023-05-19T06:10:46.186Z,7043
2023-05-19T06:12:02.408Z,7052
2023-05-19T06:13:18.651Z,7065
2023-05-19T06:14:34.907Z,7208
2023-05-19T06:15:51.129Z,7351
2023-05-19T06:17:07.375Z,7384
2023-05-19T06:18:22.623Z,7381
2023-05-19T06:20:55.106Z,7587
2023-05-19T06:22:10.378Z,7610
2023-05-19T06:23:26.608Z,7643
2023-05-19T06:24:42.865Z,7643
2023-05-19T06:25:59.089Z,7524
2023-05-19T06:27:15.333Z,7327
2023-05-19T06:28:31.573Z,6991
2023-05-19T06:29:47.807Z,6599
2023-05-19T06:31:04.051Z,6324
2023-05-19T06:32:20.299Z,6198
2023-05-19T06:33:36.536Z,6147
2023-05-19T06:36:09.023Z,5890
2023-05-19T06:37:25.254Z,5717
2023-05-19T06:38:40.514Z,5406
2023-05-19T06:39:56.744Z,5340
2023-05-19T06:41:12.997Z,5221
2023-05-19T06:42:29.218Z,5112
2023-05-19T06:45:01.701Z,5031
2023-05-19T06:46:16.961Z,4951
2023-05-19T06:47:32.225Z,4892
2023-05-19T06:48:48.474Z,4939
2023-05-19T06:51:20.945Z,5323
2023-05-19T06:52:37.182Z,5007
2023-05-19T06:53:53.418Z,5095
2023-05-19T06:55:09.671Z,5116
2023-05-19T06:56:25.914Z,5226
2023-05-19T06:57:42.150Z,5321
2023-05-19T06:58:58.382Z,5111
2023-05-19T07:00:14.616Z,4974
2023-05-19T07:01:30.868Z,5035
2023-05-19T07:02:47.112Z,5538
2023-05-19T07:04:02.357Z,5611
2023-05-19T07:05:18.598Z,5450
2023-05-19T07:06:34.836Z,5322
2023-05-19T07:07:51.086Z,5305
2023-05-19T07:09:07.327Z,5077
2023-05-19T07:10:23.569Z,5332
2023-05-19T07:11:39.797Z,5318
2023-05-19T07:12:55.055Z,5181
2023-05-19T07:14:10.312Z,5079
2023-05-19T07:15:26.554Z,5257
2023-05-19T07:16:42.802Z,5865
2023-05-19T07:17:59.035Z,5715
2023-05-19T07:19:15.281Z,5766
2023-05-19T07:20:31.515Z,5713
2023-05-19T07:21:47.761Z,5933
2023-05-19T07:23:03.996Z,5697
2023-05-19T07:24:20.238Z,6051
2023-05-19T07:25:36.467Z,5621
2023-05-19T07:26:52.721Z,5654
2023-05-19T07:29:25.184Z,5767
2023-05-19T07:30:40.448Z,5885
2023-05-19T07:31:56.691Z,5711
2023-05-19T07:33:12.938Z,5699
2023-05-19T07:34:29.167Z,5913
2023-05-19T07:38:17.887Z,5707
2023-05-19T07:39:34.139Z,5637
2023-05-19T07:40:49.393Z,5626
2023-05-19T07:42:04.648Z,5707
2023-05-19T07:43:20.888Z,5797
2023-05-19T07:44:37.119Z,5989
2023-05-19T07:45:53.357Z,5756
2023-05-19T07:47:09.610Z,5275
2023-05-19T07:48:25.851Z,5552
2023-05-19T07:52:14.558Z,5291
2023-05-19T07:53:30.805Z,5408
2023-05-19T07:54:47.039Z,5587
2023-05-19T07:56:02.305Z,5592
2023-05-19T07:57:17.561Z,5375
2023-05-19T07:58:33.808Z,5005
2023-05-19T07:59:50.038Z,4770
2023-05-19T08:01:06.289Z,4886
2023-05-19T08:02:22.523Z,4674
2023-05-19T08:03:38.757Z,4886
2023-05-19T08:04:54.999Z,4850
2023-05-19T08:07:27.491Z,5066
2023-05-19T08:08:43.717Z,5341
2023-05-19T08:09:59.968Z,5087
2023-05-19T08:11:16.204Z,5399
2023-05-19T08:12:32.436Z,5760
2023-05-19T08:13:47.706Z,5941
2023-05-19T08:15:03.946Z,5952
2023-05-19T08:16:20.176Z,5388
2023-05-19T08:17:36.427Z,6028
2023-05-19T08:18:52.660Z,5916
2023-05-19T08:20:08.906Z,5724
2023-05-19T08:23:57.625Z,5499
2023-05-19T08:25:13.865Z,5625
2023-05-19T08:26:30.095Z,5780
2023-05-19T08:27:46.344Z,5603
2023-05-19T08:29:02.569Z,6096
2023-05-19T08:30:17.841Z,7406
2023-05-19T08:31:34.062Z,7664
2023-05-19T08:32:50.311Z,7525
2023-05-19T08:34:06.549Z,7459
2023-05-19T08:35:22.784Z,7309
2023-05-19T08:36:39.038Z,6720
2023-05-19T08:37:55.274Z,5975
2023-05-19T08:39:11.508Z,5868
2023-05-19T08:40:27.749Z,6369
2023-05-19T08:41:43.989Z,6721
2023-05-19T08:43:00.235Z,7155
2023-05-19T08:44:16.465Z,7287
2023-05-19T08:45:32.712Z,7050
2023-05-19T08:46:47.965Z,7150
2023-05-19T08:48:04.197Z,7185
2023-05-19T08:49:19.473Z,7072
2023-05-19T08:50:34.722Z,6984
2023-05-19T08:51:50.960Z,6959
2023-05-19T08:53:07.201Z,7311
2023-05-19T08:54:23.449Z,7292
2023-05-19T08:55:39.680Z,7924
2023-05-19T08:56:55.921Z,7455
2023-05-19T08:58:12.164Z,6849
2023-05-19T08:59:28.406Z,6438
2023-05-19T09:00:44.650Z,6108
2023-05-19T09:01:59.906Z,5747
2023-05-19T09:03:15.157Z,5916
2023-05-19T09:04:31.390Z,5750
2023-05-19T09:05:47.646Z,6008
2023-05-19T09:07:03.873Z,5594
2023-05-19T09:08:20.124Z,5912
2023-05-19T09:09:36.358Z,6395
2023-05-19T09:10:52.597Z,6009
2023-05-19T09:12:08.842Z,5729
2023-05-19T09:13:25.077Z,5139
2023-05-19T09:15:57.567Z,5355
2023-05-19T09:17:13.793Z,5340
2023-05-19T09:18:30.029Z,5352
2023-05-19T09:19:45.302Z,5456
2023-05-19T09:21:01.526Z,5234
2023-05-19T09:22:17.776Z,5413
2023-05-19T09:23:34.002Z,5607
2023-05-19T09:26:06.482Z,6065
2023-05-19T09:27:21.753Z,6141
2023-05-19T09:28:37.010Z,6299
2023-05-19T09:29:53.239Z,7069
2023-05-19T09:31:09.489Z,7832
2023-05-19T09:32:25.734Z,8226
2023-05-19T09:33:41.973Z,8504
2023-05-19T09:34:58.210Z,8535
2023-05-19T09:36:14.438Z,8172
2023-05-19T09:37:30.681Z,7539
2023-05-19T09:38:46.925Z,7093
2023-05-19T09:40:02.181Z,7647
2023-05-19T09:41:17.454Z,7788
2023-05-19T09:42:33.688Z,8004
2023-05-19T09:43:49.928Z,8277
2023-05-19T09:46:22.412Z,8799
2023-05-19T09:47:38.652Z,8946
2023-05-19T09:48:54.875Z,9476
2023-05-19T09:50:11.114Z,9961
2023-05-19T09:51:27.369Z,10290
2023-05-19T09:52:43.603Z,10485
2023-05-19T09:53:59.836Z,10734
2023-05-19T09:55:16.076Z,10760
2023-05-19T09:56:32.321Z,10990
2023-05-19T09:57:47.582Z,10199
2023-05-19T09:59:03.819Z,9907
2023-05-19T10:01:36.293Z,9308
2023-05-19T10:02:51.552Z,8668
2023-05-19T10:04:06.819Z,8041
2023-05-19T10:05:23.063Z,7619
2023-05-19T10:06:39.302Z,6551
2023-05-19T10:07:55.526Z,7084
2023-05-19T10:09:11.779Z,7932
2023-05-19T10:10:28.014Z,6739
2023-05-19T10:11:44.252Z,6027
2023-05-19T10:13:00.486Z,5808
2023-05-19T10:14:16.740Z,5592
2023-05-19T10:16:48.241Z,5332
2023-05-19T10:18:03.489Z,5504
2023-05-19T10:19:19.733Z,5484
2023-05-19T10:20:35.963Z,5779
2023-05-19T10:21:52.210Z,5912
2023-05-19T10:24:24.694Z,5284
2023-05-19T10:25:39.945Z,5178
2023-05-19T10:26:55.211Z,5786
2023-05-19T10:28:11.439Z,7386
2023-05-19T10:29:27.679Z,9183
2023-05-19T10:30:43.932Z,7713
2023-05-19T10:32:00.172Z,7651
2023-05-19T10:33:16.413Z,7125
2023-05-19T10:34:32.651Z,7609
2023-05-19T10:35:48.875Z,7566
2023-05-19T10:37:04.148Z,7319
2023-05-19T10:38:19.416Z,7121
2023-05-19T10:39:34.657Z,7151
2023-05-19T10:40:50.900Z,7207
2023-05-19T10:42:07.133Z,6490
2023-05-19T10:43:23.381Z,5985
2023-05-19T10:44:39.615Z,6049
2023-05-19T10:45:55.867Z,7132
2023-05-19T10:47:12.107Z,7206
2023-05-19T10:49:44.581Z,8475
2023-05-19T10:51:00.820Z,8819
2023-05-19T10:52:17.057Z,8795
2023-05-19T10:53:33.304Z,9805
2023-05-19T10:54:49.530Z,10455
2023-05-19T10:56:04.800Z,10383
2023-05-19T10:57:21.031Z,9700
2023-05-19T10:58:37.279Z,9766
2023-05-19T10:59:53.508Z,9816
2023-05-19T11:02:25.998Z,9936
2023-05-19T11:03:41.258Z,10095
2023-05-19T11:04:56.508Z,10272
2023-05-19T11:06:12.762Z,10232
2023-05-19T11:07:29.002Z,10594
2023-05-19T11:10:01.476Z,10743
2023-05-19T11:11:17.709Z,11438
2023-05-19T11:12:33.942Z,11240
2023-05-19T11:13:50.194Z,10984
2023-05-19T11:15:06.439Z,10606
2023-05-19T11:16:22.676Z,10711
2023-05-19T11:17:38.921Z,10504
2023-05-19T11:18:55.143Z,10794
2023-05-19T11:20:11.000Z,11259
2023-05-19T11:21:26.649Z,11109
2023-05-19T11:22:42.884Z,10061
2023-05-19T11:23:59.123Z,9878
2023-05-19T11:25:15.360Z,9843
2023-05-19T11:26:31.603Z,10151
2023-05-19T11:27:47.849Z,10856
2023-05-19T11:29:04.096Z,11238
2023-05-19T11:30:19.345Z,11123
2023-05-19T11:31:34.605Z,9847
2023-05-19T11:32:50.853Z,8627
2023-05-19T11:34:07.079Z,8524
2023-05-19T11:35:23.318Z,8620
2023-05-19T11:37:55.809Z,7502
2023-05-19T11:39:12.035Z,7333
2023-05-19T11:40:28.277Z,8172
2023-05-19T11:41:44.522Z,8945
2023-05-19T11:43:00.760Z,9043
2023-05-19T11:44:17.011Z,8117
2023-05-19T11:45:33.232Z,7591
2023-05-19T11:46:49.480Z,7831
2023-05-19T11:48:04.735Z,8292
2023-05-19T11:49:20.978Z,8674
2023-05-19T11:50:37.213Z,8803
2023-05-19T11:51:53.451Z,9136
2023-05-19T11:53:09.706Z,9105
2023-05-19T11:54:25.926Z,8721
2023-05-19T11:55:42.165Z,8568
2023-05-19T11:56:57.437Z,8765
2023-05-19T11:58:12.702Z,9120
2023-05-19T11:59:28.924Z,8464
2023-05-19T12:00:45.165Z,8800
2023-05-19T12:02:01.419Z,8171
2023-05-19T12:03:17.646Z,8121
2023-05-19T12:04:33.893Z,7924
2023-05-19T12:05:50.139Z,8037
2023-05-19T12:07:06.373Z,8291
2023-05-19T12:08:22.602Z,8619
2023-05-19T12:10:55.095Z,8034
2023-05-19T12:12:11.328Z,6910
2023-05-19T12:13:27.565Z,5754
2023-05-19T12:14:42.831Z,5285
2023-05-19T12:15:59.078Z,5360
2023-05-19T12:18:31.553Z,5994
2023-05-19T12:19:46.816Z,6830
2023-05-19T12:21:02.067Z,7138
2023-05-19T12:22:18.306Z,7486
2023-05-19T12:23:34.538Z,7378
2023-05-19T12:24:50.789Z,7128
2023-05-19T12:26:07.018Z,7675
2023-05-19T12:27:23.272Z,7630
2023-05-19T12:28:39.493Z,7330
2023-05-19T12:29:55.751Z,6893
2023-05-19T12:31:11.979Z,6959
2023-05-19T12:32:27.250Z,6673
2023-05-19T12:33:43.494Z,6544
2023-05-19T12:34:58.748Z,6027
2023-05-19T12:36:14.983Z,5817
2023-05-19T12:37:31.225Z,5885
2023-05-19T12:38:47.452Z,5893
2023-05-19T12:40:03.702Z,5546
2023-05-19T12:41:19.942Z,5616
2023-05-19T12:42:36.175Z,6265
2023-05-19T12:43:52.422Z,6372
2023-05-19T12:45:08.650Z,6166
2023-05-19T12:46:24.902Z,6508
2023-05-19T12:47:41.136Z,6594
2023-05-19T12:48:57.373Z,7559
2023-05-19T12:50:13.627Z,7705
2023-05-19T12:51:28.881Z,6529
2023-05-19T12:52:45.107Z,5742
2023-05-19T12:54:01.354Z,5539
2023-05-19T12:55:17.593Z,5985
2023-05-19T12:56:33.838Z,6845
2023-05-19T12:57:50.082Z,7670
2023-05-19T12:59:06.311Z,7870
2023-05-19T13:00:22.550Z,7963
2023-05-19T13:01:38.791Z,7496
2023-05-19T13:04:11.270Z,6713
2023-05-19T13:05:27.521Z,6348
2023-05-19T13:06:43.750Z,5569
2023-05-19T13:07:59.000Z,5189
2023-05-19T13:09:15.246Z,5350
2023-05-19T13:10:31.494Z,5426
2023-05-19T13:11:47.736Z,5822
2023-05-19T13:13:03.959Z,5798
2023-05-19T13:14:20.200Z,5830
2023-05-19T13:15:36.441Z,5869
2023-05-19T13:16:52.681Z,6370
2023-05-19T13:19:25.177Z,7559
2023-05-19T13:20:41.421Z,7430
2023-05-19T13:21:57.643Z,8331
2023-05-19T13:23:13.897Z,8523
2023-05-19T13:24:29.146Z,8726
2023-05-19T13:25:45.376Z,7941
2023-05-19T13:27:01.627Z,8577
2023-05-19T13:28:17.857Z,8658
2023-05-19T13:29:34.000Z,8773
2023-05-19T13:30:50.353Z,8232
2023-05-19T13:32:06.581Z,8613
2023-05-19T13:33:22.831Z,9284
2023-05-19T13:34:39.056Z,9322
2023-05-19T13:35:55.304Z,8044
2023-05-19T13:37:11.534Z,7336
2023-05-19T13:38:27.785Z,6611
2023-05-19T13:39:44.032Z,6418
2023-05-19T13:40:59.288Z,6836
2023-05-19T13:42:15.517Z,8191
2023-05-19T13:43:31.766Z,9264
2023-05-19T13:44:47.988Z,8771
2023-05-19T13:46:04.243Z,8370
2023-05-19T13:47:20.472Z,7161
2023-05-19T13:48:36.720Z,5606
2023-05-19T13:49:52.956Z,5997
2023-05-19T13:51:09.195Z,5866
2023-05-19T13:52:25.427Z,5898
2023-05-19T13:53:41.669Z,6423
2023-05-19T13:54:57.908Z,7808
2023-05-19T13:56:14.148Z,7776
2023-05-19T13:57:29.417Z,8818
2023-05-19T13:58:45.663Z,9283
2023-05-19T14:00:01.899Z,6761
2023-05-19T14:01:18.138Z,5953
2023-05-19T14:02:34.367Z,7237
2023-05-19T14:03:50.618Z,7994
2023-05-19T14:05:06.847Z,7545
2023-05-19T14:06:23.083Z,6712
2023-05-19T14:07:39.323Z,7225
2023-05-19T14:08:55.582Z,8288
2023-05-19T14:10:11.817Z,7080
2023-05-19T14:11:28.054Z,5796
2023-05-19T14:12:44.289Z,6045
2023-05-19T14:13:59.546Z,7453
2023-05-19T14:15:15.783Z,7267
2023-05-19T14:16:32.027Z,6601
2023-05-19T14:17:48.273Z,6322
2023-05-19T14:19:04.503Z,5750
2023-05-19T14:20:20.744Z,6109
2023-05-19T14:21:36.983Z,6247
2023-05-19T14:22:53.235Z,6073
2023-05-19T14:24:09.463Z,6700
2023-05-19T14:25:25.696Z,6014
2023-05-19T14:27:58.180Z,6135
2023-05-19T14:29:14.424Z,6172
2023-05-19T14:30:30.793Z,6232
2023-05-19T14:31:47.029Z,6128
2023-05-19T14:33:03.262Z,6204
2023-05-19T14:34:19.517Z,6425
2023-05-19T14:35:35.757Z,6339
2023-05-19T14:36:51.978Z,6591
2023-05-19T14:38:08.232Z,6571
2023-05-19T14:39:24.471Z,6343
2023-05-19T14:40:40.718Z,6450
2023-05-19T14:41:56.941Z,6478
2023-05-19T14:43:13.188Z,6422
2023-05-19T14:44:29.435Z,6159
2023-05-19T14:45:45.675Z,6208
2023-05-19T14:47:00.912Z,6399
2023-05-19T14:48:17.159Z,8905
2023-05-19T14:49:33.396Z,9109
2023-05-19T14:50:49.640Z,7955
2023-05-19T14:52:04.904Z,6999
2023-05-19T14:53:21.148Z,6075
2023-05-19T14:54:37.374Z,6045
2023-05-19T14:55:53.625Z,5827
2023-05-19T14:57:09.864Z,6574
2023-05-19T14:58:26.105Z,6840
2023-05-19T14:59:42.337Z,6711
2023-05-19T15:00:58.579Z,6398
2023-05-19T15:02:14.822Z,7139
2023-05-19T15:03:31.069Z,8123
2023-05-19T15:04:47.299Z,7884
2023-05-19T15:06:03.550Z,7791
2023-05-19T15:07:19.784Z,6946
2023-05-19T15:08:35.031Z,6607
2023-05-19T15:11:07.529Z,6860
2023-05-19T15:13:39.988Z,6857
2023-05-19T15:14:56.239Z,6850
2023-05-19T15:16:12.468Z,6916
2023-05-19T15:17:28.720Z,7095
2023-05-19T15:18:44.953Z,7094
2023-05-19T15:21:17.438Z,7258
2023-05-19T15:22:32.709Z,7129
2023-05-19T15:23:47.959Z,7127
2023-05-19T15:25:04.186Z,7081
2023-05-19T15:26:20.425Z,7004
2023-05-19T15:27:36.678Z,6856
2023-05-19T15:28:52.000Z,6509
2023-05-19T15:31:25.385Z,6975
2023-05-19T15:32:41.632Z,6949
2023-05-19T15:33:57.865Z,6785
2023-05-19T15:36:30.357Z,6561
2023-05-19T15:37:45.615Z,6533
2023-05-19T15:39:00.874Z,6959
2023-05-19T15:40:17.104Z,7400
2023-05-19T15:41:33.359Z,7348
2023-05-19T15:42:49.598Z,7168
2023-05-19T15:44:05.838Z,6496
2023-05-19T15:46:38.310Z,6981
2023-05-19T15:47:54.547Z,7574
2023-05-19T15:49:10.781Z,6449
2023-05-19T15:51:43.275Z,7461
2023-05-19T15:52:59.518Z,5485
2023-05-19T15:54:15.750Z,12543
2023-05-19T15:55:31.014Z,7030
2023-05-19T15:56:47.246Z,3578
2023-05-19T15:59:19.721Z,13706
2023-05-19T16:00:35.976Z,13669
2023-05-19T16:01:52.193Z,9915
2023-05-19T16:03:08.451Z,8845
2023-05-19T16:04:24.684Z,5272
2023-05-19T16:06:57.159Z,4929
2023-05-19T16:08:13.414Z,6360
2023-05-19T16:09:29.643Z,6733
2023-05-19T16:10:45.890Z,5147
2023-05-19T16:12:01.146Z,6227
2023-05-19T16:14:33.621Z,6612
2023-05-19T16:15:49.865Z,7992
2023-05-19T16:17:06.089Z,5162
2023-05-19T16:18:22.339Z,2388
2023-05-19T16:19:38.572Z,8787
2023-05-19T16:22:11.069Z,13539
2023-05-19T16:23:27.309Z,11786
2023-05-19T16:24:43.547Z,6013
2023-05-19T16:25:59.769Z,5422
2023-05-19T16:27:16.012Z,7008
2023-05-19T16:28:31.276Z,10843
2023-05-19T16:29:47.510Z,5763
2023-05-19T16:31:03.749Z,5480
2023-05-19T16:32:20.004Z,5918
2023-05-19T16:33:36.238Z,5890
2023-05-19T16:34:52.468Z,3672
2023-05-19T16:37:24.944Z,9314
2023-05-19T16:38:41.198Z,4424
2023-05-19T16:39:57.443Z,8373
2023-05-19T16:41:13.667Z,5710
2023-05-19T16:42:29.906Z,4298
2023-05-19T16:43:46.144Z,7435
2023-05-19T16:45:01.402Z,5262
2023-05-19T16:47:33.881Z,4724
2023-05-19T16:48:50.123Z,5904
2023-05-19T16:50:06.369Z,5453
2023-05-19T16:51:22.600Z,6490
2023-05-19T16:52:38.840Z,3830
2023-05-19T16:55:11.320Z,5925
2023-05-19T16:56:27.559Z,8271
2023-05-19T16:57:43.806Z,5713
2023-05-19T16:59:00.040Z,4056
2023-05-19T17:00:16.291Z,5867
2023-05-19T17:01:31.540Z,6689
2023-05-19T17:02:47.778Z,6678
2023-05-19T17:04:04.015Z,5473
2023-05-19T17:05:20.257Z,6309
2023-05-19T17:06:36.491Z,5679
2023-05-19T17:07:52.739Z,7124
2023-05-19T17:09:08.973Z,7965
2023-05-19T17:10:25.233Z,6982
2023-05-19T17:11:41.462Z,5915
2023-05-19T17:12:57.699Z,5046
2023-05-19T17:14:12.963Z,5091
2023-05-19T17:15:28.227Z,4435
2023-05-19T17:16:44.467Z,4347
2023-05-19T17:18:00.693Z,5350
2023-05-19T17:19:16.000Z,5290
2023-05-19T17:20:33.187Z,5395
2023-05-19T17:21:49.422Z,5946
2023-05-19T17:23:05.656Z,6478
2023-05-19T17:24:21.899Z,6460
2023-05-19T17:25:38.134Z,6329
2023-05-19T17:26:53.401Z,5865
2023-05-19T17:28:08.643Z,4807
2023-05-19T17:29:24.889Z,4253
2023-05-19T17:30:41.128Z,4157
2023-05-19T17:31:57.382Z,3984
2023-05-19T17:33:13.616Z,3585
2023-05-19T17:34:29.844Z,3212
2023-05-19T17:35:46.091Z,3138
2023-05-19T17:38:18.581Z,3920
2023-05-19T17:39:34.802Z,3488
2023-05-19T17:40:51.049Z,3121
2023-05-19T17:42:07.297Z,3303
2023-05-19T17:43:23.541Z,3543
2023-05-19T17:44:38.785Z,3601
2023-05-19T17:45:55.033Z,3423
2023-05-19T17:47:11.265Z,3205
2023-05-19T17:48:27.517Z,3060
2023-05-19T17:49:43.743Z,3096
2023-05-19T17:50:59.982Z,3004
2023-05-19T17:52:16.235Z,2983
2023-05-19T17:53:32.464Z,2974
2023-05-19T17:54:48.699Z,2922
2023-05-19T17:56:04.949Z,2843
2023-05-19T17:57:21.183Z,2836
2023-05-19T17:58:37.423Z,2797
2023-05-19T18:01:09.899Z,2651
2023-05-19T18:02:25.154Z,2571
2023-05-19T18:03:41.408Z,2514
2023-05-19T18:06:13.890Z,2400
2023-05-19T18:07:30.114Z,2343
2023-05-19T18:08:46.362Z,2274
2023-05-19T18:10:02.592Z,2214
2023-05-19T18:11:18.838Z,2160
2023-05-19T18:12:35.077Z,2083
2023-05-19T18:13:51.328Z,1995
2023-05-19T18:16:23.793Z,1865
2023-05-19T18:17:39.055Z,1789
2023-05-19T18:18:54.315Z,1730
2023-05-19T18:20:10.567Z,1652
2023-05-19T18:21:26.797Z,1579
2023-05-19T18:22:43.046Z,1494
2023-05-19T18:23:59.268Z,1407
2023-05-19T18:25:15.508Z,1311
2023-05-19T18:27:47.991Z,1130
2023-05-19T18:29:04.244Z,1058
2023-05-19T18:31:36.711Z,910