createdAt,value
2018-04-24T00:01:44.638Z,7.87
2018-04-24T00:04:12.926Z,7.80
2018-04-24T00:06:40.432Z,7.33
2018-04-24T00:09:07.985Z,7.60
2018-04-24T00:11:35.540Z,7.83
2018-04-24T00:14:03.828Z,8.07
2018-04-24T00:16:31.405Z,8.00
2018-04-24T00:18:58.914Z,7.90
2018-04-24T00:21:26.744Z,7.73
2018-04-24T00:23:54.289Z,7.63
2018-04-24T00:26:21.808Z,7.77
2018-04-24T00:28:49.380Z,7.80
2018-04-24T00:31:16.914Z,8.17
2018-04-24T00:33:45.189Z,7.33
2018-04-24T00:36:13.464Z,7.60
2018-04-24T00:38:41.004Z,7.60
2018-04-24T00:41:09.281Z,7.20
2018-04-24T00:43:36.832Z,7.23
2018-04-24T00:46:04.475Z,7.50
2018-04-24T00:48:31.989Z,7.37
2018-04-24T00:50:59.516Z,7.27
2018-04-24T00:53:39.002Z,7.00
2018-04-24T00:56:06.513Z,7.57
2018-04-24T00:58:34.017Z,6.53
2018-04-24T01:01:01.574Z,6.67
2018-04-24T01:03:29.087Z,7.27
2018-04-24T01:05:56.599Z,6.60
2018-04-24T01:08:24.158Z,6.87
2018-04-24T01:10:52.483Z,6.93
2018-04-24T01:13:20.756Z,6.68
2018-04-24T01:15:49.060Z,7.10
2018-04-24T01:18:16.564Z,6.80
2018-04-24T01:20:44.083Z,6.10
2018-04-24T01:23:12.566Z,7.57
2018-04-24T01:25:40.106Z,7.50
2018-04-24T01:28:07.621Z,6.83
2018-04-24T01:30:35.178Z,6.87
2018-04-24T01:33:02.697Z,6.57
2018-04-24T01:35:30.223Z,6.67
2018-04-24T01:37:57.749Z,6.90
2018-04-24T01:40:26.028Z,7.13
2018-04-24T01:42:54.301Z,6.80
2018-04-24T01:45:22.611Z,6.63
2018-04-24T01:47:50.117Z,7.00
2018-04-24T01:50:17.626Z,6.33
2018-04-24T01:52:45.156Z,6.40
2018-04-24T01:55:12.672Z,7.60
2018-04-24T01:57:40.212Z,6.93
2018-04-24T02:00:08.520Z,6.83
2018-04-24T02:02:36.078Z,6.60
2018-04-24T02:05:03.593Z,6.73
2018-04-24T02:07:31.128Z,7.00
2018-04-24T02:09:58.656Z,6.73
2018-04-24T02:12:26.169Z,7.73
2018-04-24T02:14:53.800Z,7.73
2018-04-24T02:17:21.310Z,7.43
2018-04-24T02:19:48.830Z,7.20
2018-04-24T02:22:16.370Z,7.77
2018-04-24T02:24:45.086Z,7.60
2018-04-24T02:27:12.617Z,8.30
2018-04-24T02:29:40.922Z,8.37
2018-04-24T02:32:08.425Z,8.00
2018-04-24T02:34:36.706Z,7.93
2018-04-24T02:37:04.249Z,7.90
2018-04-24T02:39:31.814Z,8.13
2018-04-24T02:41:59.327Z,8.40
2018-04-24T02:44:27.653Z,7.90
2018-04-24T02:46:55.165Z,8.80
2018-04-24T02:49:22.770Z,8.70
2018-04-24T02:51:50.298Z,8.80
2018-04-24T02:54:17.811Z,8.97
2018-04-24T02:56:45.318Z,9.10
2018-04-24T02:59:12.857Z,8.10
2018-04-24T03:01:40.377Z,8.73
2018-04-24T03:04:08.656Z,8.70
2018-04-24T03:06:36.974Z,9.40
2018-04-24T03:09:07.293Z,8.43
2018-04-24T03:11:34.811Z,8.53
2018-04-24T03:14:03.105Z,9.00
2018-04-24T03:16:31.378Z,9.07
2018-04-24T03:18:59.673Z,8.30
2018-04-24T03:21:27.992Z,9.10
2018-04-24T03:23:55.511Z,9.20
2018-04-24T03:26:23.988Z,8.97
2018-04-24T03:28:52.306Z,9.17
2018-04-24T03:31:19.813Z,8.67
2018-04-24T03:33:47.330Z,8.50
2018-04-24T03:36:14.881Z,8.93
2018-04-24T03:38:43.157Z,9.43
2018-04-24T03:41:11.441Z,9.37
2018-04-24T03:43:39.741Z,9.00
2018-04-24T03:46:07.272Z,9.50
2018-04-24T03:48:35.552Z,10.03
2018-04-24T03:51:03.883Z,9.17
2018-04-24T03:53:31.446Z,9.80
2018-04-24T03:55:58.961Z,9.27
2018-04-24T03:58:26.505Z,9.57
2018-04-24T04:00:54.018Z,9.33
2018-04-24T04:03:21.577Z,9.20
2018-04-24T04:05:49.112Z,9.13
2018-04-24T04:08:18.129Z,9.47
2018-04-24T04:10:46.407Z,9.03
2018-04-24T04:13:14.821Z,9.73
2018-04-24T04:15:42.341Z,10.20
2018-04-24T04:18:21.749Z,9.93
2018-04-24T04:21:11.877Z,9.97
2018-04-24T04:23:52.092Z,10.00
2018-04-24T04:26:19.625Z,10.70
2018-04-24T04:28:47.248Z,10.43
2018-04-24T04:31:15.572Z,9.83
2018-04-24T04:33:43.092Z,10.23
2018-04-24T04:36:11.414Z,10.23
2018-04-24T04:38:39.095Z,9.83
2018-04-24T04:41:06.645Z,9.90
2018-04-24T04:43:34.153Z,9.80
2018-04-24T04:46:01.768Z,9.60
2018-04-24T04:48:29.292Z,9.23
2018-04-24T04:50:56.809Z,9.70
2018-04-24T04:53:24.389Z,9.57
2018-04-24T04:55:51.929Z,9.53
2018-04-24T04:58:19.457Z,9.93
2018-04-24T05:00:47.740Z,9.07
2018-04-24T05:03:16.010Z,9.20
2018-04-24T05:05:43.529Z,8.37
2018-04-24T05:08:11.065Z,9.33
2018-04-24T05:10:39.342Z,9.97
2018-04-24T05:13:06.864Z,8.43
2018-04-24T05:15:35.156Z,9.60
2018-04-24T05:18:02.669Z,8.93
2018-04-24T05:20:30.193Z,8.27
2018-04-24T05:22:57.801Z,8.60
2018-04-24T05:25:25.309Z,9.57
2018-04-24T05:27:52.826Z,9.90
2018-04-24T05:30:20.722Z,8.17
2018-04-24T05:32:48.224Z,8.20
2018-04-24T05:35:15.736Z,8.37
2018-04-24T05:37:43.271Z,9.10
2018-04-24T05:40:11.536Z,8.93
2018-04-24T05:42:39.137Z,8.20
2018-04-24T05:45:06.599Z,8.50
2018-04-24T05:47:34.169Z,8.50
2018-04-24T05:50:01.674Z,8.23
2018-04-24T05:52:29.984Z,8.07
2018-04-24T05:54:58.254Z,8.17
2018-04-24T05:57:25.770Z,8.97
2018-04-24T05:59:53.314Z,8.30
2018-04-24T06:02:20.828Z,8.17
2018-04-24T06:04:48.349Z,8.07
2018-04-24T06:07:15.877Z,7.53
2018-04-24T06:09:44.154Z,7.10
2018-04-24T06:12:11.678Z,7.93
2018-04-24T06:14:39.205Z,7.37
2018-04-24T06:17:07.489Z,6.50
2018-04-24T06:19:35.137Z,6.97
2018-04-24T06:22:03.465Z,6.90
2018-04-24T06:24:31.010Z,6.55
2018-04-24T06:26:58.531Z,7.30
2018-04-24T06:29:26.062Z,6.05
2018-04-24T06:31:53.646Z,8.20
2018-04-24T06:34:21.191Z,6.00
2018-04-24T06:36:48.725Z,5.68
2018-04-24T06:39:16.229Z,4.90
2018-04-24T06:41:43.735Z,5.97
2018-04-24T06:44:12.040Z,5.78
2018-04-24T06:46:39.552Z,5.93
2018-04-24T06:49:07.053Z,5.40
2018-04-24T06:51:35.362Z,5.43
2018-04-24T06:54:02.897Z,5.47
2018-04-24T06:56:31.172Z,5.30
2018-04-24T06:58:59.471Z,5.10
2018-04-24T07:01:26.984Z,5.55
2018-04-24T07:03:54.481Z,5.50
2018-04-24T07:06:22.942Z,5.50
2018-04-24T07:08:50.438Z,5.43
2018-04-24T07:11:18.729Z,5.75
2018-04-24T07:13:46.288Z,6.03
2018-04-24T07:16:13.796Z,5.60
2018-04-24T07:18:41.301Z,5.65
2018-04-24T07:21:09.607Z,5.25
2018-04-24T07:23:37.108Z,5.20
2018-04-24T07:26:04.641Z,5.55
2018-04-24T07:28:32.160Z,5.72
2018-04-24T07:31:00.178Z,5.37
2018-04-24T07:33:27.724Z,5.45
2018-04-24T07:35:56.021Z,5.15
2018-04-24T07:38:23.527Z,5.50
2018-04-24T07:40:51.038Z,5.28
2018-04-24T07:43:18.564Z,5.25
2018-04-24T07:45:46.082Z,5.32
2018-04-24T07:48:13.589Z,4.95
2018-04-24T07:50:41.137Z,4.60
2018-04-24T07:53:08.677Z,4.55
2018-04-24T07:55:36.193Z,4.57
2018-04-24T07:58:03.724Z,5.15
2018-04-24T08:00:31.256Z,4.32
2018-04-24T08:02:58.765Z,4.07
2018-04-24T08:05:26.293Z,4.40
2018-04-24T08:07:53.797Z,4.68
2018-04-24T08:10:21.310Z,4.50
2018-04-24T08:12:48.837Z,4.30
2018-04-24T08:15:16.357Z,4.32
2018-04-24T08:17:43.867Z,4.10
2018-04-24T08:20:12.184Z,3.80
2018-04-24T08:22:40.608Z,4.30
2018-04-24T08:25:08.124Z,3.65
2018-04-24T08:27:35.673Z,4.43
2018-04-24T08:30:03.185Z,4.20
2018-04-24T08:32:30.697Z,3.78
2018-04-24T08:34:59.925Z,3.97
2018-04-24T08:37:27.462Z,4.18
2018-04-24T08:39:55.750Z,4.18
2018-04-24T08:42:24.050Z,4.00
2018-04-24T08:44:51.565Z,4.50
2018-04-24T08:47:19.069Z,4.07
2018-04-24T08:49:47.353Z,4.22
2018-04-24T08:52:15.625Z,4.22
2018-04-24T08:54:43.901Z,4.45
2018-04-24T08:57:12.193Z,3.80
2018-04-24T08:59:39.716Z,3.87
2018-04-24T09:02:07.294Z,3.83
2018-04-24T09:04:35.377Z,4.43
2018-04-24T09:07:02.876Z,4.12
2018-04-24T09:09:30.419Z,3.62
2018-04-24T09:11:58.708Z,4.30
2018-04-24T09:14:26.981Z,3.75
2018-04-24T09:16:55.307Z,4.00
2018-04-24T09:19:22.817Z,4.22
2018-04-24T09:21:50.341Z,4.30
2018-04-24T09:24:17.845Z,4.28
2018-04-24T09:26:46.139Z,4.35
2018-04-24T09:29:14.414Z,4.47
2018-04-24T09:31:43.615Z,4.68
2018-04-24T09:34:11.909Z,4.10
2018-04-24T09:36:40.367Z,3.92
2018-04-24T09:39:08.645Z,4.18
2018-04-24T09:41:36.177Z,4.18
2018-04-24T09:44:03.677Z,4.65
2018-04-24T09:46:31.957Z,4.30
2018-04-24T09:48:59.612Z,3.92
2018-04-24T09:51:27.110Z,3.55
2018-04-24T09:53:54.561Z,3.35
2018-04-24T09:56:22.853Z,3.33
2018-04-24T09:58:51.262Z,3.62
2018-04-24T10:01:18.769Z,3.33
2018-04-24T10:03:46.302Z,3.22
2018-04-24T10:06:13.817Z,2.78
2018-04-24T10:11:16.010Z,3.10
2018-04-24T10:13:44.291Z,2.87
2018-04-24T10:16:12.573Z,3.42
2018-04-24T10:18:40.869Z,2.92
2018-04-24T10:21:08.382Z,2.75
2018-04-24T10:23:35.908Z,2.95
2018-04-24T10:26:04.215Z,3.00
2018-04-24T10:28:31.713Z,2.95
2018-04-24T10:30:59.989Z,3.17
2018-04-24T10:33:27.545Z,3.08
2018-04-24T10:35:55.066Z,3.12
2018-04-24T10:38:22.727Z,3.33
2018-04-24T10:40:50.261Z,3.50
2018-04-24T10:43:17.757Z,2.90
2018-04-24T10:45:45.273Z,3.17
2018-04-24T10:48:12.810Z,3.35
2018-04-24T10:50:40.313Z,2.85
2018-04-24T10:53:07.833Z,3.20
2018-04-24T10:55:35.385Z,2.78
2018-04-24T10:58:02.899Z,2.80
2018-04-24T11:00:32.008Z,3.00
2018-04-24T11:02:59.476Z,2.78
2018-04-24T11:05:27.746Z,2.90
2018-04-24T11:07:56.032Z,3.00
2018-04-24T11:10:24.321Z,3.05
2018-04-24T11:12:52.594Z,3.03
2018-04-24T11:15:20.867Z,4.32
2018-04-24T11:17:49.161Z,2.97
2018-04-24T11:20:17.440Z,3.35
2018-04-24T11:22:45.734Z,3.97
2018-04-24T11:25:13.281Z,3.78
2018-04-24T11:27:41.589Z,3.03
2018-04-24T11:30:09.093Z,2.75
2018-04-24T11:32:36.617Z,3.00
2018-04-24T11:35:04.142Z,3.03
2018-04-24T11:37:31.657Z,2.92
2018-04-24T11:39:59.396Z,3.60
2018-04-24T11:42:27.672Z,3.22
2018-04-24T11:44:55.959Z,3.50
2018-04-24T11:47:24.260Z,3.58
2018-04-24T11:49:51.765Z,2.83
2018-04-24T11:52:19.274Z,2.92
2018-04-24T11:54:47.573Z,3.30
2018-04-24T11:57:15.954Z,2.75
2018-04-24T11:59:43.494Z,3.40
2018-04-24T12:02:11.826Z,3.12
2018-04-24T12:04:39.346Z,3.35
2018-04-24T12:07:07.621Z,3.15
2018-04-24T12:09:35.927Z,3.00
2018-04-24T12:12:03.445Z,3.33
2018-04-24T12:14:30.971Z,2.92
2018-04-24T12:16:58.528Z,3.22
2018-04-24T12:19:26.092Z,3.60
2018-04-24T12:21:53.614Z,3.10
2018-04-24T12:24:21.165Z,3.30
2018-04-24T12:26:48.682Z,3.33
2018-04-24T12:29:16.189Z,3.05
2018-04-24T12:31:43.724Z,3.15
2018-04-24T12:34:11.254Z,3.25
2018-04-24T12:36:38.775Z,3.67
2018-04-24T12:39:06.301Z,3.80
2018-04-24T12:41:33.864Z,3.50
2018-04-24T12:44:01.375Z,3.47
2018-04-24T12:46:28.909Z,3.30
2018-04-24T12:48:56.433Z,3.42
2018-04-24T12:51:24.733Z,3.60
2018-04-24T12:53:52.278Z,3.12
2018-04-24T12:56:20.545Z,3.05
2018-04-24T12:58:48.060Z,3.50
2018-04-24T13:01:15.585Z,3.53
2018-04-24T13:03:43.893Z,3.67
2018-04-24T13:06:11.395Z,3.47
2018-04-24T13:08:38.917Z,3.37
2018-04-24T13:11:06.433Z,3.28
2018-04-24T13:13:33.941Z,3.22
2018-04-24T13:16:01.515Z,3.37
2018-04-24T13:18:29.076Z,3.00
2018-04-24T13:20:57.501Z,3.30
2018-04-24T13:23:25.034Z,2.90
2018-04-24T13:25:52.694Z,3.50
2018-04-24T13:28:20.141Z,2.92
2018-04-24T13:30:48.445Z,3.40
2018-04-24T13:33:16.722Z,3.17
2018-04-24T13:35:44.247Z,2.75
2018-04-24T13:38:11.777Z,3.00
2018-04-24T13:40:39.297Z,3.00
2018-04-24T13:43:07.785Z,2.78
2018-04-24T13:45:35.333Z,2.50
2018-04-24T13:48:03.622Z,3.42
2018-04-24T13:50:31.900Z,2.95
2018-04-24T13:53:00.333Z,2.90
2018-04-24T13:55:27.962Z,2.80
2018-04-24T13:57:56.130Z,3.08
2018-04-24T14:00:24.434Z,3.15
2018-04-24T14:02:51.944Z,3.12
2018-04-24T14:05:19.448Z,3.05
2018-04-24T14:07:47.842Z,3.03
2018-04-24T14:10:15.353Z,3.03
2018-04-24T14:12:43.055Z,2.78
2018-04-24T14:15:11.345Z,2.53
2018-04-24T14:17:39.640Z,2.83
2018-04-24T14:20:07.140Z,2.85
2018-04-24T14:22:34.688Z,3.20
2018-04-24T14:25:02.194Z,3.10
2018-04-24T14:27:29.702Z,2.62
2018-04-24T14:29:57.237Z,2.72
2018-04-24T14:32:25.524Z,2.78
2018-04-24T14:34:53.809Z,2.80
2018-04-24T14:37:21.385Z,2.87
2018-04-24T14:39:48.904Z,3.08
2018-04-24T14:42:22.250Z,2.83
2018-04-24T14:44:50.686Z,2.83
2018-04-24T14:47:18.300Z,2.50
2018-04-24T14:49:45.878Z,2.60
2018-04-24T14:52:14.247Z,3.00
2018-04-24T14:54:41.814Z,2.80
2018-04-24T14:57:09.348Z,2.83
2018-04-24T14:59:37.621Z,3.00
2018-04-24T15:02:05.133Z,2.80
2018-04-24T15:04:32.657Z,2.95
2018-04-24T15:07:00.953Z,3.12
2018-04-24T15:09:28.472Z,2.67
2018-04-24T15:11:56.013Z,3.25
2018-04-24T15:14:23.531Z,2.92
2018-04-24T15:16:51.817Z,2.72
2018-04-24T15:19:20.115Z,3.00
2018-04-24T15:21:47.629Z,3.00
2018-04-24T15:24:15.913Z,3.22
2018-04-24T15:26:43.449Z,2.60
2018-04-24T15:29:10.960Z,3.00
2018-04-24T15:31:38.562Z,2.97
2018-04-24T15:34:06.097Z,3.25
2018-04-24T15:36:34.378Z,2.95
2018-04-24T15:39:02.653Z,2.83
2018-04-24T15:41:30.193Z,3.00
2018-04-24T15:43:57.700Z,2.90
2018-04-24T15:46:25.425Z,2.87
2018-04-24T15:48:52.953Z,3.00
2018-04-24T15:51:20.469Z,3.08
2018-04-24T15:53:47.968Z,3.30
2018-04-24T15:56:16.304Z,2.90
2018-04-24T15:58:43.832Z,3.17
2018-04-24T16:01:11.351Z,3.33
2018-04-24T16:03:40.641Z,3.20
2018-04-24T16:06:08.921Z,3.15
2018-04-24T16:08:36.427Z,3.37
2018-04-24T16:11:03.993Z,2.90
2018-04-24T16:13:31.497Z,2.70
2018-04-24T16:15:59.033Z,3.15
2018-04-24T16:18:26.556Z,3.25
2018-04-24T16:20:54.867Z,2.83
2018-04-24T16:23:22.378Z,3.03
2018-04-24T16:25:49.910Z,3.25
2018-04-24T16:28:17.429Z,3.12
2018-04-24T16:30:45.692Z,2.70
2018-04-24T16:33:13.267Z,3.50
2018-04-24T16:35:41.548Z,2.95
2018-04-24T16:38:09.835Z,3.08
2018-04-24T16:40:38.129Z,2.90
2018-04-24T16:43:06.402Z,3.28
2018-04-24T16:45:34.680Z,3.00
2018-04-24T16:48:03.073Z,3.15
2018-04-24T16:50:31.360Z,2.90
2018-04-24T16:52:59.643Z,3.10
2018-04-24T16:55:27.174Z,3.20
2018-04-24T16:57:54.682Z,3.03
2018-04-24T17:00:22.224Z,3.00
2018-04-24T17:02:50.527Z,3.10
2018-04-24T17:05:18.049Z,3.03
2018-04-24T17:07:47.077Z,3.08
2018-04-24T17:10:14.609Z,3.25
2018-04-24T17:12:42.162Z,2.97
2018-04-24T17:15:09.687Z,3.22
2018-04-24T17:17:37.221Z,2.83
2018-04-24T17:20:05.529Z,2.90
2018-04-24T17:22:33.070Z,3.00
2018-04-24T17:25:01.357Z,3.30
2018-04-24T17:27:29.625Z,2.90
2018-04-24T17:29:57.909Z,3.17
2018-04-24T17:32:26.197Z,3.08
2018-04-24T17:34:54.489Z,3.12
2018-04-24T17:37:22.023Z,3.10
2018-04-24T17:39:49.573Z,2.92
2018-04-24T17:42:17.147Z,3.10
2018-04-24T17:44:44.657Z,3.10
2018-04-24T17:47:12.186Z,3.53
2018-04-24T17:49:39.844Z,2.97
2018-04-24T17:52:08.923Z,2.87
2018-04-24T17:54:36.441Z,3.20
2018-04-24T17:57:04.072Z,3.00
2018-04-24T17:59:31.534Z,3.30
2018-04-24T18:01:59.835Z,2.83
2018-04-24T18:04:28.385Z,2.87
2018-04-24T18:06:56.225Z,3.12
2018-04-24T18:09:24.101Z,3.15
2018-04-24T18:11:51.878Z,3.30
2018-04-24T18:14:19.574Z,3.35
2018-04-24T18:16:47.221Z,3.10
2018-04-24T18:19:14.906Z,3.60
2018-04-24T18:21:43.249Z,3.30
2018-04-24T18:24:10.803Z,4.60
2018-04-24T18:26:38.337Z,5.70
2018-04-24T18:29:06.637Z,4.97
2018-04-24T18:31:34.943Z,4.53
2018-04-24T18:34:02.514Z,7.53
2018-04-24T18:36:32.171Z,6.15
2018-04-24T18:39:00.516Z,5.85
2018-04-24T18:41:28.093Z,5.07
2018-04-24T18:43:55.728Z,5.53
2018-04-24T18:46:23.279Z,6.93
2018-04-24T18:48:51.567Z,5.80
2018-04-24T18:51:19.111Z,5.43
2018-04-24T18:53:47.453Z,5.50
2018-04-24T18:56:14.973Z,5.40
2018-04-24T18:58:42.485Z,5.78
2018-04-24T19:01:10.046Z,5.53
2018-04-24T19:03:37.651Z,5.15
2018-04-24T19:06:05.107Z,5.50
2018-04-24T19:08:33.448Z,5.80
2018-04-24T19:11:04.854Z,5.68
2018-04-24T19:13:33.144Z,5.60
2018-04-24T19:16:01.818Z,5.15
2018-04-24T19:18:35.179Z,5.25
2018-04-24T19:21:02.729Z,4.60
2018-04-24T19:23:30.240Z,4.87
2018-04-24T19:25:58.556Z,4.45
2018-04-24T19:28:26.163Z,5.05
2018-04-24T19:30:53.669Z,4.68
2018-04-24T19:33:21.966Z,4.55
2018-04-24T19:35:49.505Z,4.75
2018-04-24T19:38:17.793Z,4.90
2018-04-24T19:40:51.908Z,5.65
2018-04-24T19:43:20.189Z,4.97
2018-04-24T19:45:48.460Z,5.28
2018-04-24T19:48:22.508Z,5.07
2018-04-24T19:50:50.030Z,4.53
2018-04-24T19:53:17.631Z,4.97
2018-04-24T19:55:45.185Z,4.33
2018-04-24T19:58:12.749Z,4.85
2018-04-24T20:00:40.288Z,4.40
2018-04-24T20:03:07.826Z,4.72
2018-04-24T20:05:35.329Z,4.87
2018-04-24T20:08:03.604Z,4.77
2018-04-24T20:10:31.928Z,4.90
2018-04-24T20:12:59.427Z,5.13
2018-04-24T20:15:27.710Z,4.77
2018-04-24T20:17:55.237Z,5.17
2018-04-24T20:20:22.794Z,4.93
2018-04-24T20:22:50.313Z,4.70
2018-04-24T20:25:17.849Z,5.30
2018-04-24T20:27:45.362Z,5.10
2018-04-24T20:30:13.636Z,4.90
2018-04-24T20:32:41.925Z,4.97
2018-04-24T20:35:09.474Z,4.80
2018-04-24T20:37:37.755Z,4.43
2018-04-24T20:40:06.085Z,4.97
2018-04-24T20:42:33.601Z,4.83
2018-04-24T20:45:01.972Z,4.83
2018-04-24T20:47:29.542Z,4.97
2018-04-24T20:49:57.814Z,4.93
2018-04-24T20:52:25.427Z,4.83
2018-04-24T20:54:53.166Z,4.60
2018-04-24T20:57:21.468Z,4.90
2018-04-24T20:59:49.643Z,4.17
2018-04-24T21:02:17.172Z,4.77
2018-04-24T21:04:45.473Z,4.67
2018-04-24T21:07:13.764Z,4.73
2018-04-24T21:09:41.348Z,5.00
2018-04-24T21:12:08.911Z,5.00
2018-04-24T21:14:36.429Z,4.80
2018-04-24T21:17:05.478Z,4.50
2018-04-24T21:19:33.095Z,4.30
2018-04-24T21:22:00.576Z,4.40
2018-04-24T21:24:28.872Z,4.60
2018-04-24T21:26:58.149Z,5.30
2018-04-24T21:29:26.434Z,5.77
2018-04-24T21:31:53.961Z,5.37
2018-04-24T21:34:21.486Z,5.00
2018-04-24T21:36:49.012Z,5.10
2018-04-24T21:39:18.056Z,5.50
2018-04-24T21:41:45.627Z,5.40
2018-04-24T21:44:13.157Z,5.50
2018-04-24T21:46:41.466Z,5.17
2018-04-24T21:49:10.857Z,5.30
2018-04-24T21:51:39.132Z,4.60
2018-04-24T21:54:07.432Z,4.87
2018-04-24T21:56:35.075Z,4.60
2018-04-24T21:59:02.583Z,5.10
2018-04-24T22:01:30.142Z,5.00
2018-04-24T22:03:57.706Z,5.33
2018-04-24T22:06:25.349Z,5.23
2018-04-24T22:08:52.926Z,5.33
2018-04-24T22:11:20.433Z,5.70
2018-04-24T22:13:47.944Z,5.63
2018-04-24T22:16:16.228Z,5.67
2018-04-24T22:18:44.505Z,5.80
2018-04-24T22:21:12.831Z,6.07
2018-04-24T22:23:40.353Z,5.10
2018-04-24T22:26:08.626Z,5.60
2018-04-24T22:28:36.908Z,5.30
2018-04-24T22:31:05.210Z,5.40
2018-04-24T22:33:32.722Z,5.40
2018-04-24T22:36:00.241Z,5.37
2018-04-24T22:38:27.805Z,5.53
2018-04-24T22:40:55.344Z,4.80
2018-04-24T22:43:23.637Z,5.40
2018-04-24T22:45:52.039Z,5.17
2018-04-24T22:48:19.580Z,5.03
2018-04-24T22:50:47.849Z,5.07
2018-04-24T22:53:16.168Z,5.07
2018-04-24T22:55:43.693Z,5.03
2018-04-24T22:58:12.097Z,5.00
2018-04-24T23:00:39.663Z,5.30
2018-04-24T23:03:07.329Z,4.93
2018-04-24T23:05:35.801Z,4.83
2018-04-24T23:08:03.338Z,5.10
2018-04-24T23:10:43.521Z,5.00
2018-04-24T23:13:23.605Z,5.20
2018-04-24T23:16:02.841Z,5.60
2018-04-24T23:18:42.165Z,5.43
2018-04-24T23:21:09.188Z,5.37
2018-04-24T23:23:37.461Z,5.60
2018-04-24T23:26:05.773Z,5.13
2018-04-24T23:28:33.293Z,5.40
2018-04-24T23:31:00.813Z,5.50
2018-04-24T23:33:28.356Z,5.50
2018-04-24T23:35:55.874Z,5.37
2018-04-24T23:38:23.392Z,5.33
2018-04-24T23:40:50.929Z,5.40
2018-04-24T23:43:19.221Z,5.47
2018-04-24T23:45:47.507Z,5.73
2018-04-24T23:48:15.817Z,5.40
2018-04-24T23:50:43.325Z,6.00
2018-04-24T23:53:10.842Z,5.73
2018-04-24T23:55:38.391Z,5.33
2018-04-24T23:58:05.914Z,6.40
