createdAt,value
2018-12-27T09:59:03.743Z,0.60
2018-12-27T10:01:38.291Z,0.60
2018-12-27T10:17:55.122Z,0.60
2018-12-27T10:20:25.630Z,0.70
2018-12-27T10:22:56.390Z,0.70
2018-12-27T10:25:28.456Z,0.80
2018-12-27T10:28:00.230Z,0.80
2018-12-27T10:30:31.160Z,0.90
2018-12-27T10:34:24.638Z,0.90
2018-12-27T10:36:56.452Z,1.00
2018-12-27T10:39:27.851Z,1.00
2018-12-27T10:41:59.207Z,1.10
2018-12-27T10:44:31.014Z,1.20
2018-12-27T10:47:03.726Z,1.30
2018-12-27T10:49:35.159Z,1.30
2018-12-27T10:52:05.162Z,1.30
2018-12-27T10:54:36.785Z,1.30
2018-12-27T10:57:09.634Z,1.30
2018-12-27T10:59:41.171Z,1.30
2018-12-27T11:02:13.538Z,1.30
2018-12-27T11:04:46.738Z,1.40
2018-12-27T11:07:17.187Z,1.40
2018-12-27T11:09:48.450Z,1.30
2018-12-27T11:18:05.639Z,1.30
2018-12-27T11:20:37.671Z,1.30
2018-12-27T11:23:07.120Z,1.30
2018-12-27T11:25:37.893Z,1.40
2018-12-27T11:28:08.878Z,1.40
2018-12-27T11:30:40.638Z,1.40
2018-12-27T11:36:03.974Z,1.40
2018-12-27T11:38:34.786Z,1.40
2018-12-27T11:41:06.858Z,1.40
2018-12-27T11:43:39.020Z,1.40
2018-12-27T11:46:11.059Z,1.40
2018-12-27T11:48:41.642Z,1.40
2018-12-27T11:51:13.645Z,1.40
2018-12-27T11:59:40.982Z,1.50
2018-12-27T12:02:11.942Z,1.50
2018-12-27T12:04:43.399Z,1.50
2018-12-27T12:07:15.167Z,1.60
2018-12-27T12:09:51.114Z,1.60
2018-12-27T12:12:21.850Z,1.60
2018-12-27T12:14:53.442Z,1.70
2018-12-27T12:17:27.959Z,1.60
2018-12-27T12:19:57.875Z,1.70
2018-12-27T12:31:00.006Z,1.60
2018-12-27T12:39:37.582Z,1.60
2018-12-27T12:42:08.674Z,1.60
2018-12-27T12:45:12.460Z,1.60
2018-12-27T12:47:43.782Z,1.60
2018-12-27T12:50:15.454Z,1.60
2018-12-27T12:52:57.534Z,1.60
2018-12-27T12:55:29.347Z,1.60
2018-12-27T13:52:16.566Z,1.20
2018-12-27T15:05:15.698Z,0.70
2018-12-27T15:07:46.491Z,0.60
2018-12-27T15:10:18.404Z,0.60
2018-12-27T15:12:49.542Z,0.70
2018-12-27T15:15:20.635Z,0.70
2018-12-27T15:17:52.326Z,0.70
2018-12-27T15:20:24.698Z,0.60
2018-12-27T15:22:57.069Z,0.70
2018-12-27T15:25:33.207Z,0.60
2018-12-27T15:28:04.886Z,0.60
2018-12-27T15:30:37.184Z,0.60
2018-12-27T15:33:08.870Z,0.60
2018-12-27T15:35:40.176Z,0.60
2018-12-27T15:38:12.267Z,0.60
2018-12-27T15:40:43.990Z,0.60
2018-12-27T15:43:14.433Z,0.60
2018-12-27T15:45:49.301Z,0.60
2018-12-27T15:48:21.882Z,0.60
2018-12-27T15:50:53.346Z,0.60
2018-12-27T15:53:23.635Z,0.60
2018-12-27T15:55:56.296Z,0.60
2018-12-27T15:58:26.494Z,0.60
2018-12-27T16:00:55.887Z,0.70
2018-12-27T16:03:27.615Z,0.70
2018-12-27T16:06:16.488Z,0.70
2018-12-27T16:08:48.131Z,0.70
2018-12-27T16:11:19.407Z,0.80
2018-12-27T16:13:50.488Z,0.80
2018-12-27T16:16:22.963Z,0.80
2018-12-27T16:18:54.826Z,0.80
2018-12-27T16:21:25.002Z,0.90
2018-12-27T16:23:57.310Z,1.00
2018-12-27T16:26:27.944Z,1.00
2018-12-27T16:28:59.199Z,1.10
2018-12-27T16:31:29.958Z,1.10
2018-12-27T16:34:00.947Z,1.10
2018-12-27T16:36:30.511Z,1.10
2018-12-27T16:39:01.187Z,1.00
2018-12-27T16:41:32.478Z,1.00
2018-12-27T16:44:02.783Z,1.00
2018-12-27T16:46:33.599Z,1.10
2018-12-27T16:49:02.715Z,1.00
2018-12-27T16:51:32.576Z,1.00
2018-12-27T16:54:04.364Z,1.00
2018-12-27T16:56:34.006Z,1.00
2018-12-27T16:59:03.807Z,1.10
2018-12-27T17:01:35.103Z,1.10
2018-12-27T17:04:05.058Z,1.00
2018-12-27T17:06:34.309Z,0.90
2018-12-27T17:09:06.318Z,0.90
2018-12-27T17:11:35.262Z,0.80
2018-12-27T17:14:04.769Z,0.80
2018-12-27T17:16:36.295Z,0.70
2018-12-27T17:19:08.222Z,0.70
2018-12-27T17:21:38.382Z,0.60
2018-12-27T17:24:09.758Z,0.60
2018-12-27T17:26:40.867Z,0.70
2018-12-27T17:29:52.186Z,0.60
2018-12-27T17:32:22.720Z,0.70
2018-12-27T17:34:53.523Z,0.70
2018-12-27T17:37:23.539Z,0.80
2018-12-27T17:39:54.682Z,0.80
2018-12-27T17:42:25.974Z,0.80
2018-12-27T17:44:56.459Z,0.90
2018-12-27T17:47:25.562Z,0.90
2018-12-27T17:49:56.062Z,0.90
2018-12-27T17:52:30.214Z,0.90
2018-12-27T18:25:41.752Z,0.80
2018-12-27T18:28:11.646Z,0.80
2018-12-27T18:30:41.886Z,0.80
2018-12-27T18:33:13.261Z,0.90
2018-12-27T18:35:44.071Z,0.90
2018-12-27T18:38:16.254Z,0.90
2018-12-27T18:40:47.590Z,0.80
2018-12-27T18:43:19.049Z,0.90
2018-12-27T18:45:50.430Z,0.90
2018-12-27T18:48:21.444Z,0.90
2018-12-27T18:50:52.766Z,0.90
2018-12-27T18:53:23.143Z,0.90
2018-12-27T18:55:55.387Z,0.90
2018-12-27T18:58:26.619Z,0.90
2018-12-27T19:01:30.800Z,0.90
2018-12-27T19:04:00.104Z,0.90
2018-12-27T19:06:29.435Z,0.90
2018-12-27T19:09:00.723Z,0.80
2018-12-27T19:11:42.021Z,0.90
2018-12-27T19:14:12.777Z,0.90
2018-12-27T19:16:44.995Z,0.80
2018-12-27T19:19:16.609Z,0.80
2018-12-27T19:21:52.470Z,0.80
2018-12-27T19:24:21.578Z,0.80
2018-12-27T19:26:51.428Z,0.70
2018-12-27T19:29:23.087Z,0.70
2018-12-27T19:31:54.305Z,0.70
2018-12-27T19:34:26.742Z,0.70
2018-12-27T19:36:57.650Z,0.70
2018-12-27T19:42:31.148Z,0.60
2018-12-27T19:45:01.667Z,0.50
2018-12-27T19:47:32.558Z,0.50
2018-12-27T19:50:04.395Z,0.50
2018-12-27T19:52:33.054Z,0.50
2018-12-27T19:55:04.059Z,0.40
2018-12-27T19:57:37.726Z,0.40
2018-12-27T20:00:07.860Z,0.40
2018-12-27T20:02:37.530Z,0.30
2018-12-27T20:05:07.461Z,0.30
2018-12-27T20:07:37.415Z,0.20
2018-12-27T20:10:07.422Z,0.20
2018-12-27T20:12:40.895Z,0.20
2018-12-27T20:15:11.139Z,0.30
2018-12-27T20:17:42.337Z,0.30
2018-12-27T20:20:14.221Z,0.20
2018-12-27T20:22:45.065Z,0.20
2018-12-27T20:25:16.831Z,0.10
2018-12-27T20:27:47.589Z,0.10
2018-12-27T20:30:17.987Z,0.10
2018-12-27T20:32:51.019Z,0.10
2018-12-27T20:35:22.304Z,0.10
2018-12-27T20:37:55.975Z,0.10
2018-12-27T20:40:27.873Z,0.10
2018-12-27T20:42:59.074Z,0.10
2018-12-27T20:45:29.184Z,0.10
2018-12-27T20:48:00.168Z,0.10
2018-12-27T20:50:32.094Z,0.10
2018-12-27T20:53:03.374Z,0.10
2018-12-27T20:55:33.527Z,0.10
2018-12-27T20:58:05.186Z,0.10
2018-12-27T21:00:36.799Z,0.10
2018-12-27T21:03:07.181Z,0.00
2018-12-27T21:05:38.049Z,0.00
2018-12-27T21:08:48.945Z,-0.10
2018-12-27T21:11:18.517Z,0.00
2018-12-27T21:13:48.255Z,0.00
2018-12-27T21:16:18.260Z,0.00
2018-12-27T21:18:50.060Z,0.00
2018-12-27T21:21:20.864Z,0.00
2018-12-27T21:23:51.632Z,0.10
2018-12-27T21:26:21.064Z,0.10
2018-12-27T21:28:53.289Z,0.20
2018-12-27T21:31:23.195Z,0.20
2018-12-27T21:33:54.871Z,0.20
2018-12-27T21:36:27.159Z,0.20
2018-12-27T21:38:57.045Z,0.10
2018-12-27T21:41:27.337Z,0.10
2018-12-27T21:43:56.808Z,0.10
2018-12-27T21:46:26.760Z,0.20
2018-12-27T21:48:56.539Z,0.10
2018-12-27T21:51:28.003Z,0.10
2018-12-27T21:53:58.385Z,0.10
2018-12-27T21:56:30.710Z,0.20
2018-12-27T21:59:00.807Z,0.20
2018-12-27T22:01:31.231Z,0.10
2018-12-27T22:04:03.876Z,0.20
2018-12-27T22:06:33.182Z,0.10
2018-12-27T22:09:11.530Z,0.20
2018-12-27T22:11:42.796Z,0.20
2018-12-27T22:14:13.351Z,0.20
2018-12-27T22:16:43.687Z,0.20
2018-12-27T22:19:14.260Z,0.20
2018-12-27T22:21:43.838Z,0.20
2018-12-27T22:24:14.982Z,0.20
2018-12-27T22:26:46.829Z,0.10
2018-12-27T22:29:26.851Z,0.10
2018-12-27T22:31:57.906Z,0.10
2018-12-27T22:34:28.735Z,0.00
2018-12-27T22:36:59.955Z,0.10
2018-12-27T22:39:31.250Z,0.10
2018-12-27T22:42:02.148Z,0.10
2018-12-27T22:44:32.952Z,0.10
2018-12-27T22:47:05.139Z,0.10
2018-12-27T22:49:38.519Z,0.10
2018-12-27T22:52:09.719Z,0.10
2018-12-27T22:54:41.802Z,0.00
2018-12-27T22:57:13.028Z,0.10
2018-12-27T22:59:42.704Z,0.10
2018-12-27T23:02:12.914Z,0.00
2018-12-27T23:04:44.856Z,0.00
2018-12-27T23:07:16.500Z,-0.10
2018-12-27T23:09:55.216Z,-0.10
2018-12-27T23:12:27.019Z,-0.20
2018-12-27T23:14:58.541Z,-0.20
2018-12-27T23:17:32.653Z,-0.30
2018-12-27T23:20:05.123Z,-0.20
2018-12-27T23:22:36.356Z,-0.30
2018-12-27T23:25:06.229Z,-0.30
2018-12-27T23:27:35.879Z,-0.40
2018-12-27T23:30:05.927Z,-0.40
2018-12-27T23:32:35.955Z,-0.40
2018-12-27T23:35:07.075Z,-0.50
2018-12-27T23:37:39.362Z,-0.50
2018-12-27T23:40:09.003Z,-0.50
2018-12-27T23:42:38.932Z,-0.60
2018-12-27T23:45:12.104Z,-0.60
2018-12-27T23:47:42.500Z,-0.60
2018-12-27T23:50:17.055Z,-0.60
2018-12-27T23:52:49.921Z,-0.60
2018-12-27T23:55:26.086Z,-0.60
2018-12-27T23:57:59.474Z,-0.60
