createdAt,value
2022-09-06T00:00:10.816Z,14.83
2022-09-06T00:01:50.589Z,14.79
2022-09-06T00:03:30.356Z,14.77
2022-09-06T00:05:10.120Z,14.74
2022-09-06T00:06:49.909Z,14.71
2022-09-06T00:10:09.395Z,14.67
2022-09-06T00:11:49.172Z,14.66
2022-09-06T00:13:28.936Z,14.65
2022-09-06T00:15:08.702Z,14.62
2022-09-06T00:16:48.450Z,14.61
2022-09-06T00:18:28.218Z,14.6
2022-09-06T00:20:07.991Z,14.57
2022-09-06T00:21:47.755Z,14.56
2022-09-06T00:23:27.503Z,14.53
2022-09-06T00:25:07.279Z,14.5
2022-09-06T00:26:47.049Z,14.5
2022-09-06T00:28:26.798Z,14.49
2022-09-06T00:30:06.578Z,14.45
2022-09-06T00:31:46.330Z,14.49
2022-09-06T00:33:26.088Z,14.39
2022-09-06T00:36:45.635Z,14.34
2022-09-06T00:38:25.382Z,14.31
2022-09-06T00:40:05.163Z,14.29
2022-09-06T00:41:44.943Z,14.25
2022-09-06T00:43:24.676Z,14.24
2022-09-06T00:45:04.462Z,14.22
2022-09-06T00:46:44.209Z,14.18
2022-09-06T00:48:23.962Z,14.16
2022-09-06T00:50:03.727Z,14.14
2022-09-06T00:51:43.511Z,14.11
2022-09-06T00:53:23.264Z,14.11
2022-09-06T00:55:03.027Z,14.09
2022-09-06T00:56:42.800Z,14.08
2022-09-06T01:00:02.312Z,14.03
2022-09-06T01:01:42.083Z,14.01
2022-09-06T01:03:21.846Z,14
2022-09-06T01:05:01.618Z,13.98
2022-09-06T01:06:41.376Z,13.95
2022-09-06T01:10:00.909Z,13.92
2022-09-06T01:11:40.672Z,13.9
2022-09-06T01:13:20.421Z,13.88
2022-09-06T01:15:00.203Z,13.85
2022-09-06T01:16:39.961Z,13.84
2022-09-06T01:21:39.259Z,13.81
2022-09-06T01:23:19.024Z,13.78
2022-09-06T01:24:58.770Z,13.76
2022-09-06T01:26:38.532Z,13.76
2022-09-06T01:28:18.307Z,13.75
2022-09-06T01:29:58.066Z,13.74
2022-09-06T01:31:37.827Z,13.73
2022-09-06T01:33:17.602Z,13.75
2022-09-06T01:34:57.354Z,13.74
2022-09-06T01:36:37.129Z,13.75
2022-09-06T01:39:56.641Z,13.75
2022-09-06T01:41:36.419Z,13.77
2022-09-06T01:43:16.176Z,13.8
2022-09-06T01:44:55.938Z,13.78
2022-09-06T01:46:35.716Z,13.8
2022-09-06T01:48:15.489Z,13.8
2022-09-06T01:49:55.237Z,13.81
2022-09-06T01:51:35.008Z,13.81
2022-09-06T01:53:14.757Z,13.8
2022-09-06T01:54:54.539Z,13.8
2022-09-06T01:56:34.294Z,13.8
2022-09-06T01:59:53.860Z,13.77
2022-09-06T02:01:33.587Z,13.73
2022-09-06T02:03:13.359Z,13.73
2022-09-06T02:04:53.107Z,13.7
2022-09-06T02:06:32.882Z,13.68
2022-09-06T02:09:52.413Z,13.66
2022-09-06T02:11:32.169Z,13.63
2022-09-06T02:13:11.940Z,13.62
2022-09-06T02:14:51.686Z,13.6
2022-09-06T02:16:31.449Z,13.59
2022-09-06T02:18:11.216Z,13.56
2022-09-06T02:19:50.988Z,13.54
2022-09-06T02:21:30.748Z,13.53
2022-09-06T02:23:10.515Z,13.51
2022-09-06T02:24:50.266Z,13.48
2022-09-06T02:26:30.049Z,13.47
2022-09-06T02:28:09.798Z,13.45
2022-09-06T02:29:49.562Z,13.42
2022-09-06T02:31:29.340Z,13.4
2022-09-06T02:33:09.112Z,13.39
2022-09-06T02:34:48.856Z,13.39
2022-09-06T02:36:28.621Z,13.43
2022-09-06T02:38:08.396Z,13.36
2022-09-06T02:39:48.167Z,13.35
2022-09-06T02:41:27.914Z,13.35
2022-09-06T02:43:07.679Z,13.34
2022-09-06T02:44:47.448Z,13.34
2022-09-06T02:46:27.201Z,13.35
2022-09-06T02:48:06.976Z,13.36
2022-09-06T02:49:46.749Z,13.38
2022-09-06T02:51:26.497Z,13.38
2022-09-06T02:53:06.263Z,13.47
2022-09-06T02:54:46.037Z,13.39
2022-09-06T02:56:25.782Z,13.39
2022-09-06T02:59:45.311Z,13.37
2022-09-06T03:01:25.111Z,13.36
2022-09-06T03:03:04.854Z,13.36
2022-09-06T03:04:44.618Z,13.35
2022-09-06T03:06:24.369Z,13.33
2022-09-06T03:08:04.133Z,13.32
2022-09-06T03:09:43.902Z,13.29
2022-09-06T03:11:23.667Z,13.29
2022-09-06T03:13:03.439Z,13.27
2022-09-06T03:14:43.190Z,13.24
2022-09-06T03:16:22.961Z,13.21
2022-09-06T03:18:02.727Z,13.2
2022-09-06T03:19:42.480Z,13.17
2022-09-06T03:21:22.262Z,13.17
2022-09-06T03:23:02.005Z,13.2
2022-09-06T03:24:41.771Z,13.18
2022-09-06T03:26:21.534Z,13.2
2022-09-06T03:29:41.063Z,13.19
2022-09-06T03:31:20.827Z,13.19
2022-09-06T03:33:00.606Z,13.21
2022-09-06T03:34:40.368Z,13.2
2022-09-06T03:36:20.115Z,13.21
2022-09-06T03:39:39.650Z,13.18
2022-09-06T03:41:19.418Z,13.16
2022-09-06T03:42:59.171Z,13.16
2022-09-06T03:44:38.943Z,13.15
2022-09-06T03:46:18.701Z,13.13
2022-09-06T03:47:58.463Z,13.12
2022-09-06T03:49:38.243Z,13.1
2022-09-06T03:51:18.007Z,13.09
2022-09-06T03:52:57.763Z,13.06
2022-09-06T03:56:17.300Z,13.03
2022-09-06T03:57:57.054Z,13.02
2022-09-06T03:59:36.827Z,13
2022-09-06T04:01:16.583Z,12.98
2022-09-06T04:02:56.350Z,12.95
2022-09-06T04:04:36.107Z,12.92
2022-09-06T04:06:15.865Z,12.93
2022-09-06T04:09:35.388Z,12.9
2022-09-06T04:11:15.168Z,12.9
2022-09-06T04:12:54.943Z,12.9
2022-09-06T04:14:34.769Z,12.88
2022-09-06T04:16:14.460Z,12.9
2022-09-06T04:19:33.989Z,12.86
2022-09-06T04:21:13.750Z,12.84
2022-09-06T04:22:53.529Z,12.82
2022-09-06T04:24:33.284Z,12.8
2022-09-06T04:26:13.045Z,12.78
2022-09-06T04:29:32.569Z,12.75
2022-09-06T04:31:12.336Z,12.74
2022-09-06T04:32:52.107Z,12.73
2022-09-06T04:34:31.871Z,12.71
2022-09-06T04:36:11.636Z,12.67
2022-09-06T04:39:31.154Z,12.68
2022-09-06T04:41:10.925Z,12.64
2022-09-06T04:42:50.684Z,12.66
2022-09-06T04:44:30.467Z,12.67
2022-09-06T04:46:10.215Z,12.62
2022-09-06T04:49:29.741Z,12.61
2022-09-06T04:51:09.487Z,12.58
2022-09-06T04:52:49.263Z,12.57
2022-09-06T04:56:08.784Z,12.57
2022-09-06T04:59:28.315Z,12.55
2022-09-06T05:01:08.080Z,12.53
2022-09-06T05:02:47.853Z,12.53
2022-09-06T05:04:27.609Z,12.52
2022-09-06T05:06:07.376Z,12.53
2022-09-06T05:09:26.911Z,12.53
2022-09-06T05:11:06.659Z,12.54
2022-09-06T05:12:46.433Z,12.52
2022-09-06T05:14:26.202Z,12.55
2022-09-06T05:16:05.967Z,12.56
2022-09-06T05:17:45.720Z,12.56
2022-09-06T05:19:25.491Z,12.56
2022-09-06T05:21:05.245Z,12.56
2022-09-06T05:22:45.012Z,12.56
2022-09-06T05:24:24.793Z,12.57
2022-09-06T05:26:04.534Z,12.57
2022-09-06T05:29:24.060Z,12.59
2022-09-06T05:31:03.827Z,12.59
2022-09-06T05:32:43.602Z,12.59
2022-09-06T05:34:23.353Z,12.6
2022-09-06T05:36:03.127Z,12.62
2022-09-06T05:37:42.901Z,12.64
2022-09-06T05:39:22.647Z,12.63
2022-09-06T05:41:02.449Z,12.63
2022-09-06T05:42:42.190Z,12.65
2022-09-06T05:46:01.738Z,12.68
2022-09-06T05:49:21.235Z,12.69
2022-09-06T05:51:00.991Z,12.71
2022-09-06T05:52:40.759Z,12.73
2022-09-06T05:54:20.522Z,12.68
2022-09-06T05:56:00.295Z,12.78
2022-09-06T05:57:40.055Z,12.76
2022-09-06T05:59:19.826Z,12.76
2022-09-06T06:00:59.608Z,12.79
2022-09-06T06:02:39.343Z,12.79
2022-09-06T06:04:19.107Z,12.8
2022-09-06T06:05:58.869Z,12.8
2022-09-06T06:07:38.629Z,12.84
2022-09-06T06:09:18.405Z,12.86
2022-09-06T06:10:58.174Z,12.87
2022-09-06T06:12:37.932Z,12.88
2022-09-06T06:14:17.696Z,12.9
2022-09-06T06:15:57.460Z,12.92
2022-09-06T06:19:16.994Z,12.95
2022-09-06T06:20:56.748Z,12.96
2022-09-06T06:22:36.510Z,12.95
2022-09-06T06:24:16.285Z,12.97
2022-09-06T06:25:56.049Z,13.01
2022-09-06T06:29:15.570Z,13.04
2022-09-06T06:30:55.341Z,13.1
2022-09-06T06:32:35.094Z,13.11
2022-09-06T06:34:14.860Z,13.13
2022-09-06T06:35:54.633Z,13.14
2022-09-06T06:37:34.449Z,13.17
2022-09-06T06:39:14.190Z,13.21
2022-09-06T06:40:53.917Z,13.24
2022-09-06T06:42:33.680Z,13.28
2022-09-06T06:44:13.447Z,13.33
2022-09-06T06:45:53.202Z,13.4
2022-09-06T06:49:12.727Z,13.51
2022-09-06T06:50:52.502Z,13.55
2022-09-06T06:52:32.261Z,13.57
2022-09-06T06:54:12.023Z,13.64
2022-09-06T06:55:51.790Z,13.73
2022-09-06T06:59:11.314Z,13.81
2022-09-06T07:00:51.074Z,13.92
2022-09-06T07:02:30.847Z,14
2022-09-06T07:04:10.664Z,14.02
2022-09-06T07:05:50.379Z,14.11
2022-09-06T07:07:30.141Z,14.16
2022-09-06T07:09:09.912Z,14.24
2022-09-06T07:10:49.661Z,14.3
2022-09-06T07:12:29.433Z,14.34
2022-09-06T07:14:09.203Z,14.42
2022-09-06T07:15:48.964Z,14.48
2022-09-06T07:19:08.479Z,14.58
2022-09-06T07:20:48.246Z,14.64
2022-09-06T07:22:28.027Z,14.69
2022-09-06T07:24:07.778Z,14.76
2022-09-06T07:25:47.547Z,14.83
2022-09-06T07:27:27.321Z,14.88
2022-09-06T07:29:07.071Z,14.93
2022-09-06T07:30:46.825Z,14.97
2022-09-06T07:32:26.597Z,15.05
2022-09-06T07:34:06.367Z,15.09
2022-09-06T07:35:46.120Z,15.15
2022-09-06T07:39:05.644Z,15.25
2022-09-06T07:40:45.414Z,15.32
2022-09-06T07:42:25.178Z,15.32
2022-09-06T07:44:04.952Z,15.38
2022-09-06T07:45:44.724Z,15.44
2022-09-06T07:49:04.246Z,15.51
2022-09-06T07:50:44.045Z,15.56
2022-09-06T07:52:23.769Z,15.63
2022-09-06T07:54:03.536Z,15.68
2022-09-06T07:55:43.294Z,15.72
2022-09-06T07:57:23.065Z,15.72
2022-09-06T07:59:02.830Z,15.83
2022-09-06T08:00:42.579Z,15.87
2022-09-06T08:02:22.351Z,15.93
2022-09-06T08:04:02.111Z,15.97
2022-09-06T08:05:41.887Z,15.98
2022-09-06T08:07:21.657Z,16.06
2022-09-06T08:09:01.425Z,16.09
2022-09-06T08:10:41.177Z,16.15
2022-09-06T08:12:20.934Z,16.19
2022-09-06T08:14:00.704Z,16.21
2022-09-06T08:15:40.456Z,16.29
2022-09-06T08:17:20.234Z,16.29
2022-09-06T08:18:59.985Z,16.32
2022-09-06T08:20:39.761Z,16.35
2022-09-06T08:22:19.522Z,16.4
2022-09-06T08:23:59.283Z,16.45
2022-09-06T08:28:58.575Z,16.62
2022-09-06T08:32:18.215Z,16.74
2022-09-06T08:35:37.628Z,16.83
2022-09-06T08:37:17.403Z,16.89
2022-09-06T08:38:57.154Z,16.9
2022-09-06T08:40:36.920Z,16.95
2022-09-06T08:42:16.678Z,17.01
2022-09-06T08:43:56.462Z,17.04
2022-09-06T08:45:36.223Z,17.08
2022-09-06T08:48:55.759Z,17.19
2022-09-06T08:50:35.553Z,17.27
2022-09-06T08:52:15.265Z,17.36
2022-09-06T08:53:55.048Z,17.31
2022-09-06T08:55:34.799Z,17.35
2022-09-06T08:58:54.338Z,17.43
2022-09-06T09:00:34.091Z,17.45
2022-09-06T09:02:13.848Z,17.51
2022-09-06T09:03:53.657Z,17.56
2022-09-06T09:05:33.381Z,17.64
2022-09-06T09:07:13.145Z,17.7
2022-09-06T09:08:52.920Z,17.73
2022-09-06T09:10:32.664Z,17.77
2022-09-06T09:12:12.450Z,17.81
2022-09-06T09:13:52.197Z,17.83
2022-09-06T09:15:31.968Z,17.87
2022-09-06T09:18:51.481Z,17.91
2022-09-06T09:20:31.266Z,17.93
2022-09-06T09:22:11.029Z,18.04
2022-09-06T09:23:50.786Z,17.98
2022-09-06T09:25:30.558Z,18.04
2022-09-06T09:27:10.324Z,18.04
2022-09-06T09:28:50.077Z,18.11
2022-09-06T09:30:29.834Z,18.12
2022-09-06T09:32:09.611Z,18.16
2022-09-06T09:33:49.399Z,18.17
2022-09-06T09:35:29.140Z,18.21
2022-09-06T09:37:08.904Z,18.27
2022-09-06T09:38:48.672Z,18.29
2022-09-06T09:40:28.491Z,18.34
2022-09-06T09:42:08.212Z,18.42
2022-09-06T09:43:47.967Z,18.44
2022-09-06T09:45:27.730Z,18.49
2022-09-06T09:48:47.286Z,18.54
2022-09-06T09:50:27.003Z,18.59
2022-09-06T09:52:06.781Z,18.6
2022-09-06T09:53:46.574Z,18.62
2022-09-06T09:55:26.299Z,18.62
2022-09-06T09:58:45.827Z,18.73
2022-09-06T10:00:25.596Z,18.75
2022-09-06T10:02:05.354Z,18.76
2022-09-06T10:03:45.124Z,18.76
2022-09-06T10:05:24.888Z,18.81
2022-09-06T10:08:44.490Z,18.84
2022-09-06T10:10:24.191Z,18.82
2022-09-06T10:12:03.941Z,18.85
2022-09-06T10:13:43.706Z,18.87
2022-09-06T10:15:23.474Z,18.9
2022-09-06T10:18:42.994Z,18.95
2022-09-06T10:20:22.762Z,19.03
2022-09-06T10:22:02.529Z,19.06
2022-09-06T10:23:42.370Z,19.06
2022-09-06T10:25:22.052Z,19.11
2022-09-06T10:27:01.833Z,19.1
2022-09-06T10:28:41.592Z,19.12
2022-09-06T10:30:21.362Z,19.14
2022-09-06T10:32:01.171Z,19.12
2022-09-06T10:33:40.888Z,19.12
2022-09-06T10:35:20.636Z,19.12
2022-09-06T10:38:40.175Z,19.15
2022-09-06T10:40:19.936Z,19.16
2022-09-06T10:41:59.708Z,19.17
2022-09-06T10:43:39.473Z,19.16
2022-09-06T10:45:19.276Z,19.17
2022-09-06T10:48:38.757Z,19.14
2022-09-06T10:50:18.504Z,19.23
2022-09-06T10:51:58.278Z,19.21
2022-09-06T10:53:38.042Z,19.25
2022-09-06T10:55:17.822Z,19.27
2022-09-06T10:56:57.572Z,19.29
2022-09-06T10:58:37.357Z,19.29
2022-09-06T11:00:17.141Z,19.31
2022-09-06T11:01:56.860Z,19.34
2022-09-06T11:05:16.395Z,19.4
2022-09-06T11:08:35.929Z,19.44
2022-09-06T11:10:15.700Z,19.51
2022-09-06T11:11:55.461Z,19.56
2022-09-06T11:13:35.220Z,19.61
2022-09-06T11:15:14.990Z,19.67
2022-09-06T11:16:54.734Z,19.71
2022-09-06T11:18:34.507Z,19.82
2022-09-06T11:20:14.267Z,19.86
2022-09-06T11:21:54.029Z,19.93
2022-09-06T11:23:33.794Z,19.99
2022-09-06T11:25:13.563Z,20.06
2022-09-06T11:26:53.337Z,20.12
2022-09-06T11:28:33.096Z,20.18
2022-09-06T11:30:12.847Z,20.23
2022-09-06T11:31:52.609Z,20.29
2022-09-06T11:33:32.383Z,20.29
2022-09-06T11:35:12.198Z,20.31
2022-09-06T11:36:51.911Z,20.25
2022-09-06T11:38:31.685Z,20.28
2022-09-06T11:40:11.437Z,20.31
2022-09-06T11:41:51.203Z,20.28
2022-09-06T11:43:30.956Z,20.26
2022-09-06T11:45:10.738Z,20.27
2022-09-06T11:46:50.519Z,20.21
2022-09-06T11:48:30.256Z,20.21
2022-09-06T11:50:10.033Z,20.23
2022-09-06T11:51:49.791Z,20.23
2022-09-06T11:53:29.551Z,20.21
2022-09-06T11:55:09.304Z,20.2
2022-09-06T11:56:49.081Z,20.23
2022-09-06T11:58:28.835Z,20.21
2022-09-06T12:00:08.599Z,20.19
2022-09-06T12:01:48.367Z,20.21
2022-09-06T12:03:28.128Z,20.21
2022-09-06T12:05:07.888Z,20.21
2022-09-06T12:08:27.426Z,20.24
2022-09-06T12:10:07.185Z,20.23
2022-09-06T12:11:46.956Z,20.23
2022-09-06T12:13:26.711Z,20.24
2022-09-06T12:15:06.481Z,20.25
2022-09-06T12:18:26.015Z,20.29
2022-09-06T12:20:05.772Z,20.27
2022-09-06T12:21:45.548Z,20.29
2022-09-06T12:23:25.293Z,20.32
2022-09-06T12:25:05.062Z,20.31
2022-09-06T12:28:24.601Z,20.37
2022-09-06T12:30:04.386Z,20.35
2022-09-06T12:31:44.126Z,20.37
2022-09-06T12:33:23.882Z,20.41
2022-09-06T12:35:03.658Z,20.44
2022-09-06T12:36:43.410Z,20.46
2022-09-06T12:38:23.171Z,20.49
2022-09-06T12:40:02.936Z,20.5
2022-09-06T12:41:42.711Z,20.51
2022-09-06T12:43:22.473Z,20.54
2022-09-06T12:45:02.226Z,20.56
2022-09-06T12:48:21.772Z,20.57
2022-09-06T12:50:01.520Z,20.63
2022-09-06T12:51:41.304Z,20.68
2022-09-06T12:53:21.055Z,20.69
2022-09-06T12:55:00.814Z,20.75
2022-09-06T12:58:20.348Z,20.88
2022-09-06T13:00:00.123Z,20.95
2022-09-06T13:01:39.887Z,21.13
2022-09-06T13:03:19.632Z,21.1
2022-09-06T13:04:59.408Z,21.18
2022-09-06T13:08:18.936Z,21.33
2022-09-06T13:09:58.688Z,21.41
2022-09-06T13:13:18.230Z,21.54
2022-09-06T13:14:57.992Z,21.61
2022-09-06T13:18:17.523Z,21.76
2022-09-06T13:19:57.277Z,21.83
2022-09-06T13:21:37.046Z,21.86
2022-09-06T13:23:16.818Z,21.85
2022-09-06T13:24:56.578Z,21.84
2022-09-06T13:28:16.093Z,21.78
2022-09-06T13:29:55.865Z,21.75
2022-09-06T13:31:35.634Z,21.7
2022-09-06T13:33:15.404Z,21.68
2022-09-06T13:34:55.170Z,21.66
2022-09-06T13:38:14.682Z,21.6
2022-09-06T13:39:54.492Z,21.58
2022-09-06T13:41:34.221Z,21.57
2022-09-06T13:43:13.984Z,21.56
2022-09-06T13:44:53.738Z,21.6
2022-09-06T13:46:33.509Z,21.52
2022-09-06T13:48:13.280Z,21.51
2022-09-06T13:49:53.047Z,21.52
2022-09-06T13:51:32.799Z,21.51
2022-09-06T13:53:12.570Z,21.54
2022-09-06T13:54:52.323Z,21.55
2022-09-06T13:58:11.866Z,21.6
2022-09-06T13:59:51.630Z,21.69
2022-09-06T14:01:31.395Z,21.85
2022-09-06T14:03:11.148Z,21.99
2022-09-06T14:04:50.919Z,22.12
2022-09-06T14:06:30.679Z,22.24
2022-09-06T14:08:10.433Z,22.34
2022-09-06T14:09:50.215Z,22.41
2022-09-06T14:11:29.973Z,22.49
2022-09-06T14:13:09.739Z,22.51
2022-09-06T14:14:49.506Z,22.51
2022-09-06T14:16:29.263Z,22.5
2022-09-06T14:18:09.047Z,22.47
2022-09-06T14:19:48.797Z,22.4
2022-09-06T14:21:28.558Z,22.34
2022-09-06T14:23:08.315Z,22.32
2022-09-06T14:24:48.099Z,22.23
2022-09-06T14:28:07.618Z,22.12
2022-09-06T14:29:47.370Z,22.08
2022-09-06T14:31:27.129Z,22.13
2022-09-06T14:33:06.914Z,22.13
2022-09-06T14:34:46.668Z,22.16
2022-09-06T14:36:26.426Z,22.16
2022-09-06T14:38:06.196Z,22.2
2022-09-06T14:39:45.967Z,22.19
2022-09-06T14:41:25.719Z,22.21
2022-09-06T14:44:45.247Z,22.26
2022-09-06T14:46:25.010Z,22.29
2022-09-06T14:48:04.789Z,22.42
2022-09-06T14:49:44.540Z,22.39
2022-09-06T14:51:24.305Z,22.45
2022-09-06T14:53:04.083Z,22.49
2022-09-06T14:54:43.832Z,22.56
2022-09-06T14:56:23.606Z,22.5
2022-09-06T14:58:03.370Z,22.55
2022-09-06T14:59:43.124Z,22.55
2022-09-06T15:01:22.899Z,22.59
2022-09-06T15:03:02.657Z,22.58
2022-09-06T15:04:42.432Z,22.55
2022-09-06T15:08:01.955Z,22.57
2022-09-06T15:09:41.719Z,22.54
2022-09-06T15:11:21.488Z,22.52
2022-09-06T15:13:01.242Z,22.51
2022-09-06T15:14:41.009Z,22.49
2022-09-06T15:18:00.537Z,22.43
2022-09-06T15:19:40.312Z,22.46
2022-09-06T15:21:20.074Z,22.47
2022-09-06T15:22:59.824Z,22.42
2022-09-06T15:24:39.591Z,22.4
2022-09-06T15:26:19.362Z,22.34
2022-09-06T15:27:59.118Z,22.3
2022-09-06T15:29:38.890Z,22.25
2022-09-06T15:31:18.653Z,22.21
2022-09-06T15:32:58.421Z,22.19
2022-09-06T15:34:38.184Z,22.13
2022-09-06T15:36:17.948Z,22.09
2022-09-06T15:37:57.701Z,22.07
2022-09-06T15:39:37.476Z,22.05
2022-09-06T15:41:17.242Z,22.01
2022-09-06T15:44:36.764Z,21.96
2022-09-06T15:46:16.535Z,21.92
2022-09-06T15:47:56.291Z,21.89
2022-09-06T15:51:15.812Z,21.83
2022-09-06T15:54:35.351Z,21.75
2022-09-06T15:56:15.104Z,21.75
2022-09-06T15:57:54.877Z,21.76
2022-09-06T15:59:34.636Z,21.69
2022-09-06T16:01:14.401Z,21.72
2022-09-06T16:02:54.165Z,21.73
2022-09-06T16:04:33.941Z,21.73
2022-09-06T16:07:53.453Z,21.7
2022-09-06T16:09:33.233Z,21.69
2022-09-06T16:11:12.992Z,21.7
2022-09-06T16:12:52.752Z,21.67
2022-09-06T16:14:32.534Z,21.65
2022-09-06T16:16:12.277Z,21.6
2022-09-06T16:17:52.050Z,21.62
2022-09-06T16:19:31.808Z,21.58
2022-09-06T16:21:11.577Z,21.56
2022-09-06T16:22:51.344Z,21.54
2022-09-06T16:24:31.112Z,21.52
2022-09-06T16:26:10.866Z,21.55
2022-09-06T16:27:50.659Z,21.5
2022-09-06T16:29:30.401Z,21.43
2022-09-06T16:31:10.169Z,21.46
2022-09-06T16:32:49.927Z,21.43
2022-09-06T16:34:29.679Z,21.43
2022-09-06T16:36:09.459Z,21.42
2022-09-06T16:37:49.225Z,21.42
2022-09-06T16:39:28.972Z,21.39
2022-09-06T16:41:08.746Z,21.38
2022-09-06T16:42:48.499Z,21.38
2022-09-06T16:44:28.265Z,21.36
2022-09-06T16:46:08.042Z,21.34
2022-09-06T16:47:47.793Z,21.29
2022-09-06T16:49:27.562Z,21.32
2022-09-06T16:51:07.328Z,21.3
2022-09-06T16:52:47.090Z,21.28
2022-09-06T16:54:26.864Z,21.26
2022-09-06T16:56:06.617Z,21.26
2022-09-06T16:57:46.413Z,21.21
2022-09-06T16:59:26.142Z,21.19
2022-09-06T17:01:05.941Z,21.18
2022-09-06T17:02:45.679Z,21.14
2022-09-06T17:04:25.453Z,21.16
2022-09-06T17:06:05.201Z,21.16
2022-09-06T17:07:44.974Z,21.11
2022-09-06T17:09:24.724Z,21.1
2022-09-06T17:11:04.501Z,21.06
2022-09-06T17:12:44.259Z,21.07
2022-09-06T17:14:24.019Z,21.05
2022-09-06T17:16:03.782Z,21.04
2022-09-06T17:17:43.564Z,21.03
2022-09-06T17:19:23.330Z,21
2022-09-06T17:21:03.081Z,20.97
2022-09-06T17:22:42.837Z,20.95
2022-09-06T17:24:22.602Z,21.01
2022-09-06T17:26:02.383Z,20.91
2022-09-06T17:27:42.144Z,20.89
2022-09-06T17:29:21.908Z,20.88
2022-09-06T17:31:01.679Z,20.85
2022-09-06T17:32:41.421Z,20.82
2022-09-06T17:34:21.187Z,20.86
2022-09-06T17:36:00.961Z,20.77
2022-09-06T17:37:40.721Z,20.73
2022-09-06T17:39:20.493Z,20.73
2022-09-06T17:41:00.240Z,20.7
2022-09-06T17:44:19.775Z,20.64
2022-09-06T17:45:59.550Z,20.61
2022-09-06T17:47:39.315Z,20.59
2022-09-06T17:49:19.087Z,20.58
2022-09-06T17:50:58.831Z,20.52
2022-09-06T17:52:38.600Z,20.5
2022-09-06T17:54:18.366Z,20.49
2022-09-06T17:55:58.127Z,20.49
2022-09-06T17:57:37.886Z,20.45
2022-09-06T17:59:17.644Z,20.44
2022-09-06T18:00:57.435Z,20.42
2022-09-06T18:02:37.181Z,20.4
2022-09-06T18:04:16.939Z,20.39
2022-09-06T18:05:56.711Z,20.37
2022-09-06T18:07:36.472Z,20.37
2022-09-06T18:09:16.228Z,20.32
2022-09-06T18:10:56.016Z,20.29
2022-09-06T18:12:35.766Z,20.27
2022-09-06T18:14:15.534Z,20.26
2022-09-06T18:17:35.064Z,20.2
2022-09-06T18:19:14.822Z,20.19
2022-09-06T18:20:54.591Z,20.18
2022-09-06T18:22:34.362Z,20.16
2022-09-06T18:24:14.119Z,20.12
2022-09-06T18:25:53.883Z,20.1
2022-09-06T18:27:33.651Z,20.09
2022-09-06T18:29:13.412Z,20.06
2022-09-06T18:30:53.171Z,20.04
2022-09-06T18:32:32.927Z,20
2022-09-06T18:34:12.717Z,19.98
2022-09-06T18:37:32.231Z,19.92
2022-09-06T18:39:11.988Z,19.89
2022-09-06T18:40:51.765Z,19.87
2022-09-06T18:42:31.556Z,19.82
2022-09-06T18:44:11.278Z,19.83
2022-09-06T18:45:51.074Z,19.83
2022-09-06T18:47:30.866Z,19.79
2022-09-06T18:49:10.584Z,19.78
2022-09-06T18:50:50.352Z,19.77
2022-09-06T18:52:30.097Z,19.85
2022-09-06T18:54:09.863Z,19.71
2022-09-06T18:55:49.627Z,19.69
2022-09-06T18:57:29.429Z,19.68
2022-09-06T18:59:09.155Z,19.66
2022-09-06T19:00:48.985Z,19.62
2022-09-06T19:02:28.724Z,19.58
2022-09-06T19:04:08.534Z,19.58
2022-09-06T19:05:48.293Z,19.52
2022-09-06T19:07:27.988Z,19.46
2022-09-06T19:09:07.743Z,19.43
2022-09-06T19:10:47.513Z,19.39
2022-09-06T19:12:27.278Z,19.31
2022-09-06T19:14:07.037Z,19.31
2022-09-06T19:15:46.808Z,19.29
2022-09-06T19:17:26.572Z,19.25
2022-09-06T19:19:06.329Z,19.2
2022-09-06T19:20:46.082Z,19.19
2022-09-06T19:22:25.849Z,19.18
2022-09-06T19:24:05.626Z,19.12
2022-09-06T19:25:45.392Z,19.12
2022-09-06T19:27:25.144Z,19.09
2022-09-06T19:29:04.909Z,19.08
2022-09-06T19:30:44.686Z,19.04
2022-09-06T19:32:24.444Z,19.04
2022-09-06T19:34:04.194Z,19
2022-09-06T19:35:43.968Z,18.98
2022-09-06T19:37:23.735Z,18.96
2022-09-06T19:39:03.491Z,18.95
2022-09-06T19:40:43.249Z,18.94
2022-09-06T19:42:23.091Z,18.9
2022-09-06T19:44:02.780Z,18.9
2022-09-06T19:45:42.554Z,18.9
2022-09-06T19:47:22.317Z,18.9
2022-09-06T19:49:02.085Z,18.87
2022-09-06T19:50:41.843Z,18.86
2022-09-06T19:52:21.605Z,18.82
2022-09-06T19:54:01.368Z,18.85
2022-09-06T19:55:41.136Z,18.84
2022-09-06T19:57:20.898Z,18.83
2022-09-06T19:59:00.669Z,18.81
2022-09-06T20:00:40.432Z,18.79
2022-09-06T20:02:20.193Z,18.77
2022-09-06T20:03:59.955Z,18.76
2022-09-06T20:07:19.490Z,18.71
2022-09-06T20:08:59.242Z,18.77
2022-09-06T20:10:39.021Z,18.7
2022-09-06T20:12:18.787Z,18.66
2022-09-06T20:13:58.547Z,18.67
2022-09-06T20:17:18.071Z,18.65
2022-09-06T20:18:57.837Z,18.62
2022-09-06T20:20:37.598Z,18.62
2022-09-06T20:22:17.385Z,18.6
2022-09-06T20:23:57.120Z,18.6
2022-09-06T20:27:16.658Z,18.54
2022-09-06T20:28:56.418Z,18.53
2022-09-06T20:30:36.192Z,18.51
2022-09-06T20:32:15.950Z,18.49
2022-09-06T20:33:55.697Z,18.45
2022-09-06T20:35:35.471Z,18.45
2022-09-06T20:37:15.243Z,18.43
2022-09-06T20:38:54.997Z,18.41
2022-09-06T20:40:34.765Z,18.37
2022-09-06T20:42:14.533Z,18.37
2022-09-06T20:43:54.301Z,18.35
2022-09-06T20:45:34.056Z,18.34
2022-09-06T20:47:13.831Z,18.36
2022-09-06T20:48:53.595Z,18.26
2022-09-06T20:50:33.357Z,18.29
2022-09-06T20:52:13.120Z,18.29
2022-09-06T20:53:52.883Z,18.28
2022-09-06T20:57:12.397Z,18.27
2022-09-06T20:58:52.159Z,18.25
2022-09-06T21:00:31.936Z,18.29
2022-09-06T21:02:11.688Z,18.24
2022-09-06T21:03:51.450Z,18.24
2022-09-06T21:07:10.986Z,18.21
2022-09-06T21:08:50.746Z,18.21
2022-09-06T21:10:30.513Z,18.2
2022-09-06T21:12:10.279Z,18.2
2022-09-06T21:13:50.047Z,18.2
2022-09-06T21:17:09.577Z,18.16
2022-09-06T21:18:49.332Z,18.17
2022-09-06T21:20:29.099Z,18.2
2022-09-06T21:22:08.869Z,18.14
2022-09-06T21:23:48.651Z,18.14
2022-09-06T21:27:08.164Z,18.12
2022-09-06T21:28:47.928Z,18.1
2022-09-06T21:30:27.677Z,18.09
2022-09-06T21:32:07.453Z,18.08
2022-09-06T21:33:47.211Z,18.07
2022-09-06T21:35:26.980Z,18.04
2022-09-06T21:37:06.746Z,18.03
2022-09-06T21:38:46.497Z,18.02
2022-09-06T21:40:26.260Z,18.01
2022-09-06T21:42:06.040Z,17.99
2022-09-06T21:43:45.799Z,18
2022-09-06T21:47:05.339Z,17.96
2022-09-06T21:48:45.090Z,17.92
2022-09-06T21:50:24.848Z,17.93
2022-09-06T21:53:44.387Z,17.92
2022-09-06T21:55:24.142Z,17.9
2022-09-06T21:57:03.916Z,17.89
2022-09-06T21:58:43.683Z,17.89
2022-09-06T22:00:23.432Z,17.94
2022-09-06T22:02:03.201Z,17.87
2022-09-06T22:03:42.983Z,17.87
2022-09-06T22:05:22.735Z,17.87
2022-09-06T22:07:02.537Z,17.86
2022-09-06T22:08:42.258Z,17.86
2022-09-06T22:10:22.010Z,17.83
2022-09-06T22:12:01.788Z,17.84
2022-09-06T22:13:41.543Z,17.83
2022-09-06T22:17:01.075Z,17.79
2022-09-06T22:18:40.838Z,17.79
2022-09-06T22:20:20.607Z,17.78
2022-09-06T22:22:00.366Z,17.77
2022-09-06T22:23:40.141Z,17.77
2022-09-06T22:26:59.655Z,17.79
2022-09-06T22:28:39.421Z,17.74
2022-09-06T22:30:19.193Z,17.73
2022-09-06T22:31:58.952Z,17.73
2022-09-06T22:33:38.727Z,17.71
2022-09-06T22:35:18.482Z,17.7
2022-09-06T22:36:58.240Z,17.69
2022-09-06T22:38:38.003Z,17.69
2022-09-06T22:40:17.776Z,17.68
2022-09-06T22:41:57.532Z,17.66
2022-09-06T22:43:37.300Z,17.62
2022-09-06T22:45:17.065Z,17.6
2022-09-06T22:46:56.833Z,17.58
2022-09-06T22:48:36.591Z,17.56
2022-09-06T22:50:16.361Z,17.53
2022-09-06T22:51:56.118Z,17.52
2022-09-06T22:53:35.891Z,17.48
2022-09-06T22:55:15.650Z,17.45
2022-09-06T22:56:55.407Z,17.43
2022-09-06T22:58:35.169Z,17.44
2022-09-06T23:00:14.935Z,17.37
2022-09-06T23:01:54.722Z,17.34
2022-09-06T23:03:34.501Z,17.35
2022-09-06T23:06:53.987Z,17.31
2022-09-06T23:08:33.749Z,17.29
2022-09-06T23:10:13.517Z,17.27
2022-09-06T23:11:53.287Z,17.24
2022-09-06T23:13:33.038Z,17.21
2022-09-06T23:16:52.569Z,17.17
2022-09-06T23:18:32.351Z,17.15
2022-09-06T23:20:12.114Z,17.12
2022-09-06T23:21:51.879Z,17.1
2022-09-06T23:23:31.627Z,17.04
2022-09-06T23:25:11.400Z,17.07
2022-09-06T23:26:51.188Z,17.02
2022-09-06T23:28:30.938Z,17.01
2022-09-06T23:30:10.682Z,17
2022-09-06T23:31:50.459Z,17.02
2022-09-06T23:33:30.216Z,16.98
2022-09-06T23:35:09.983Z,16.96
2022-09-06T23:36:49.755Z,16.95
2022-09-06T23:38:29.562Z,16.93
2022-09-06T23:40:09.282Z,16.92
2022-09-06T23:41:49.045Z,16.91
2022-09-06T23:43:28.806Z,16.87