createdAt,value
2018-11-03T00:00:18.014Z,8.00
2018-11-03T00:02:47.036Z,7.90
2018-11-03T00:05:15.819Z,7.90
2018-11-03T00:07:44.454Z,7.90
2018-11-03T00:10:12.695Z,7.80
2018-11-03T00:12:40.889Z,7.80
2018-11-03T00:15:09.475Z,7.80
2018-11-03T00:17:37.715Z,7.90
2018-11-03T00:20:06.615Z,7.90
2018-11-03T00:22:34.819Z,7.90
2018-11-03T00:25:03.045Z,7.90
2018-11-03T00:27:31.289Z,7.90
2018-11-03T00:29:59.478Z,7.90
2018-11-03T00:32:27.665Z,7.90
2018-11-03T00:34:55.918Z,7.90
2018-11-03T00:37:24.083Z,7.90
2018-11-03T00:39:52.360Z,7.90
2018-11-03T00:42:20.521Z,7.90
2018-11-03T00:44:48.753Z,7.80
2018-11-03T00:47:16.973Z,7.90
2018-11-03T00:49:45.161Z,7.90
2018-11-03T00:52:13.388Z,7.90
2018-11-03T00:54:41.569Z,7.90
2018-11-03T00:57:09.809Z,7.90
2018-11-03T00:59:38.081Z,7.90
2018-11-03T01:02:06.371Z,7.80
2018-11-03T01:04:34.573Z,7.80
2018-11-03T01:07:02.829Z,7.80
2018-11-03T01:09:31.006Z,7.90
2018-11-03T01:11:59.206Z,7.80
2018-11-03T01:14:27.411Z,7.80
2018-11-03T01:16:55.645Z,7.80
2018-11-03T01:19:23.857Z,7.80
2018-11-03T01:21:52.072Z,7.80
2018-11-03T01:24:20.349Z,7.80
2018-11-03T01:26:48.554Z,7.80
2018-11-03T01:29:16.704Z,7.80
2018-11-03T01:31:44.965Z,7.80
2018-11-03T01:34:13.248Z,7.80
2018-11-03T01:36:41.430Z,7.80
2018-11-03T01:39:10.968Z,7.80
2018-11-03T01:41:39.328Z,7.80
2018-11-03T01:44:07.687Z,7.80
2018-11-03T01:46:35.875Z,7.80
2018-11-03T01:49:04.073Z,7.80
2018-11-03T01:51:32.278Z,7.80
2018-11-03T01:54:00.538Z,7.80
2018-11-03T01:56:28.740Z,7.70
2018-11-03T01:58:56.962Z,7.70
2018-11-03T02:01:25.145Z,7.70
2018-11-03T02:03:53.410Z,7.60
2018-11-03T02:06:21.661Z,7.60
2018-11-03T02:08:49.889Z,7.60
2018-11-03T02:11:18.058Z,7.60
2018-11-03T02:13:46.282Z,7.60
2018-11-03T02:16:14.436Z,7.70
2018-11-03T02:18:42.694Z,7.70
2018-11-03T02:21:10.979Z,7.70
2018-11-03T02:26:24.770Z,7.60
2018-11-03T02:28:52.952Z,7.60
2018-11-03T02:31:21.118Z,7.60
2018-11-03T02:33:49.302Z,7.60
2018-11-03T02:36:17.467Z,7.60
2018-11-03T02:38:45.638Z,7.50
2018-11-03T02:41:13.765Z,7.50
2018-11-03T02:43:41.975Z,7.50
2018-11-03T02:46:10.135Z,7.50
2018-11-03T02:48:38.364Z,7.50
2018-11-03T02:51:06.488Z,7.60
2018-11-03T02:53:34.671Z,7.60
2018-11-03T02:56:02.810Z,7.60
2018-11-03T02:58:30.963Z,7.60
2018-11-03T03:00:59.115Z,7.50
2018-11-03T03:03:27.276Z,7.50
2018-11-03T03:05:55.559Z,7.50
2018-11-03T03:08:23.687Z,7.50
2018-11-03T03:10:51.860Z,7.50
2018-11-03T03:13:20.012Z,7.40
2018-11-03T03:15:48.214Z,7.30
2018-11-03T03:18:16.370Z,7.30
2018-11-03T03:20:44.545Z,7.30
2018-11-03T03:23:19.257Z,7.20
2018-11-03T03:25:54.041Z,7.20
2018-11-03T03:28:22.169Z,7.20
2018-11-03T03:30:50.329Z,7.20
2018-11-03T03:33:18.523Z,7.20
2018-11-03T03:35:46.765Z,7.10
2018-11-03T03:38:15.006Z,7.10
2018-11-03T03:40:43.175Z,7.10
2018-11-03T03:43:11.385Z,7.10
2018-11-03T03:45:39.560Z,7.10
2018-11-03T03:48:07.759Z,7.10
2018-11-03T03:50:35.911Z,7.10
2018-11-03T03:53:04.168Z,7.10
2018-11-03T03:55:32.343Z,7.00
2018-11-03T03:58:00.527Z,7.00
2018-11-03T04:00:28.733Z,7.00
2018-11-03T04:02:56.876Z,7.00
2018-11-03T04:05:25.046Z,7.00
2018-11-03T04:07:53.216Z,7.00
2018-11-03T04:10:21.397Z,7.00
2018-11-03T04:12:49.576Z,7.00
2018-11-03T04:15:17.768Z,7.00
2018-11-03T04:17:45.942Z,6.90
2018-11-03T04:20:14.135Z,6.90
2018-11-03T04:22:42.260Z,6.90
2018-11-03T04:25:10.444Z,6.90
2018-11-03T04:27:38.680Z,6.90
2018-11-03T04:30:10.260Z,6.90
2018-11-03T04:32:38.374Z,6.90
2018-11-03T04:35:06.784Z,6.90
2018-11-03T04:37:34.924Z,6.90
2018-11-03T04:40:03.134Z,6.90
2018-11-03T04:42:31.304Z,6.90
2018-11-03T04:44:59.456Z,6.80
2018-11-03T04:47:27.660Z,6.80
2018-11-03T04:49:55.800Z,6.80
2018-11-03T04:52:23.999Z,6.80
2018-11-03T04:54:52.191Z,6.80
2018-11-03T04:57:20.330Z,6.80
2018-11-03T04:59:48.503Z,6.80
2018-11-03T05:02:16.691Z,6.70
2018-11-03T05:04:44.832Z,6.70
2018-11-03T05:07:13.003Z,6.70
2018-11-03T05:09:41.169Z,6.70
2018-11-03T05:12:09.312Z,6.80
2018-11-03T05:14:37.468Z,6.80
2018-11-03T05:17:06.406Z,6.70
2018-11-03T05:19:34.630Z,6.80
2018-11-03T05:22:02.767Z,6.80
2018-11-03T05:24:30.940Z,6.80
2018-11-03T05:26:59.142Z,6.80
2018-11-03T05:29:27.329Z,6.90
2018-11-03T05:31:55.650Z,6.90
2018-11-03T05:34:23.829Z,6.90
2018-11-03T05:36:51.989Z,7.00
2018-11-03T05:39:20.125Z,7.00
2018-11-03T05:41:48.250Z,7.00
2018-11-03T05:44:16.437Z,7.10
2018-11-03T05:46:44.675Z,7.10
2018-11-03T05:49:12.876Z,7.10
2018-11-03T05:51:41.082Z,7.10
2018-11-03T05:54:09.373Z,7.20
2018-11-03T05:56:37.543Z,7.20
2018-11-03T05:59:06.328Z,7.20
2018-11-03T06:01:34.414Z,7.20
2018-11-03T06:04:02.610Z,7.20
2018-11-03T06:06:30.783Z,7.20
2018-11-03T06:08:58.972Z,7.10
2018-11-03T06:11:27.117Z,7.10
2018-11-03T06:13:55.299Z,7.10
2018-11-03T06:16:23.527Z,7.10
2018-11-03T06:18:51.717Z,7.10
2018-11-03T06:21:20.025Z,7.20
2018-11-03T06:23:48.185Z,7.20
2018-11-03T06:26:16.809Z,7.20
2018-11-03T06:28:45.001Z,7.20
2018-11-03T06:31:13.263Z,7.30
2018-11-03T06:33:41.491Z,7.30
2018-11-03T06:36:09.677Z,7.30
2018-11-03T06:38:37.905Z,7.30
2018-11-03T06:41:06.151Z,7.30
2018-11-03T06:43:34.348Z,7.30
2018-11-03T06:46:02.609Z,7.20
2018-11-03T06:48:31.838Z,7.20
2018-11-03T06:51:00.055Z,7.20
2018-11-03T06:53:28.217Z,7.20
2018-11-03T06:55:56.462Z,7.20
2018-11-03T06:58:24.993Z,7.20
2018-11-03T07:00:53.269Z,7.20
2018-11-03T07:03:21.461Z,7.10
2018-11-03T07:05:49.649Z,7.10
2018-11-03T07:08:17.812Z,7.00
2018-11-03T07:10:46.023Z,7.00
2018-11-03T07:13:14.340Z,7.10
2018-11-03T07:15:42.423Z,7.10
2018-11-03T07:18:10.657Z,7.10
2018-11-03T07:20:38.876Z,7.10
2018-11-03T07:23:07.035Z,7.10
2018-11-03T07:25:35.203Z,7.20
2018-11-03T07:28:03.368Z,7.20
2018-11-03T07:30:31.614Z,7.30
2018-11-03T07:32:59.799Z,7.40
2018-11-03T07:35:27.963Z,7.40
2018-11-03T07:37:56.134Z,7.40
2018-11-03T07:40:24.428Z,7.50
2018-11-03T07:42:52.668Z,7.70
2018-11-03T07:45:20.913Z,7.80
2018-11-03T07:47:49.135Z,7.90
2018-11-03T07:50:17.327Z,8.00
2018-11-03T07:52:45.545Z,8.10
2018-11-03T07:55:13.960Z,8.20
2018-11-03T07:57:42.237Z,8.30
2018-11-03T08:00:12.476Z,8.50
2018-11-03T08:02:40.979Z,8.50
2018-11-03T08:05:10.595Z,8.50
2018-11-03T08:07:38.755Z,8.50
2018-11-03T08:10:08.229Z,8.50
2018-11-03T08:12:37.477Z,8.30
2018-11-03T08:15:23.368Z,8.30
2018-11-03T08:18:23.009Z,8.30
2018-11-03T08:20:52.036Z,8.30
2018-11-03T08:23:39.805Z,8.20
2018-11-03T08:31:54.952Z,8.20
2018-11-03T08:34:23.115Z,8.30
2018-11-03T08:36:51.262Z,8.30
2018-11-03T08:39:19.411Z,8.20
2018-11-03T08:41:47.574Z,8.10
2018-11-03T08:44:15.808Z,8.10
2018-11-03T08:46:43.961Z,8.20
2018-11-03T08:49:12.101Z,8.20
2018-11-03T08:51:40.339Z,8.20
2018-11-03T08:54:08.607Z,8.30
2018-11-03T08:56:36.800Z,8.40
2018-11-03T08:59:05.118Z,8.50
2018-11-03T09:01:33.294Z,8.40
2018-11-03T09:04:01.491Z,8.50
2018-11-03T09:06:29.670Z,8.40
2018-11-03T09:08:57.851Z,8.50
2018-11-03T09:11:25.979Z,8.50
2018-11-03T09:13:54.152Z,8.70
2018-11-03T09:16:22.350Z,8.70
2018-11-03T09:18:50.508Z,8.90
2018-11-03T09:21:18.698Z,8.90
2018-11-03T09:23:46.971Z,8.80
2018-11-03T09:26:15.132Z,8.80
2018-11-03T09:28:43.722Z,8.80
2018-11-03T09:31:11.870Z,9.00
2018-11-03T09:33:40.067Z,9.00
2018-11-03T09:36:08.216Z,9.00
2018-11-03T09:38:36.441Z,9.10
2018-11-03T09:41:04.575Z,9.00
2018-11-03T09:43:32.796Z,9.20
2018-11-03T09:46:00.936Z,9.50
2018-11-03T09:48:29.055Z,9.80
2018-11-03T09:50:57.253Z,10.10
2018-11-03T09:53:25.473Z,10.30
2018-11-03T09:55:53.672Z,10.50
2018-11-03T09:58:21.881Z,10.40
2018-11-03T10:00:50.092Z,10.00
2018-11-03T10:03:18.344Z,10.20
2018-11-03T10:05:46.488Z,10.20
2018-11-03T10:08:14.697Z,10.30
2018-11-03T10:10:42.885Z,10.50
2018-11-03T10:13:11.100Z,10.90
2018-11-03T10:15:39.340Z,10.90
2018-11-03T10:18:07.481Z,11.20
2018-11-03T10:20:35.685Z,11.20
2018-11-03T10:23:04.059Z,11.90
2018-11-03T10:25:32.137Z,12.50
2018-11-03T10:28:00.387Z,12.80
2018-11-03T10:30:28.554Z,12.10
2018-11-03T10:32:56.751Z,11.90
2018-11-03T10:35:24.901Z,11.50
2018-11-03T10:37:53.102Z,10.90
2018-11-03T10:40:21.300Z,11.20
2018-11-03T10:42:49.492Z,11.30
2018-11-03T10:45:17.765Z,11.20
2018-11-03T10:47:46.207Z,11.30
2018-11-03T10:50:16.154Z,11.40
2018-11-03T10:52:45.085Z,11.70
2018-11-03T10:55:15.342Z,11.40
2018-11-03T10:57:43.663Z,11.40
2018-11-03T11:00:18.421Z,11.80
2018-11-03T11:02:52.317Z,12.10
2018-11-03T11:07:28.651Z,12.70
2018-11-03T11:10:02.134Z,13.00
2018-11-03T11:12:39.127Z,12.60
2018-11-03T11:15:08.209Z,12.60
2018-11-03T11:17:36.485Z,13.20
2018-11-03T11:20:05.716Z,13.30
2018-11-03T11:22:33.995Z,13.30
2018-11-03T11:25:02.363Z,13.10
2018-11-03T11:27:30.435Z,13.40
2018-11-03T11:29:58.609Z,13.30
2018-11-03T11:32:27.065Z,12.80
2018-11-03T11:34:55.241Z,12.70
2018-11-03T11:37:23.504Z,12.90
2018-11-03T11:39:51.645Z,13.50
2018-11-03T11:42:19.817Z,13.70
2018-11-03T11:44:48.010Z,13.50
2018-11-03T11:47:16.229Z,13.70
2018-11-03T11:52:18.953Z,13.90
2018-11-03T11:54:47.146Z,14.40
2018-11-03T11:57:15.327Z,14.50
2018-11-03T11:59:43.516Z,14.70
2018-11-03T12:02:11.814Z,15.00
2018-11-03T12:04:40.022Z,15.10
2018-11-03T12:07:08.309Z,15.00
2018-11-03T12:09:36.572Z,15.10
2018-11-03T12:12:04.869Z,15.00
2018-11-03T12:14:33.160Z,14.80
2018-11-03T12:17:01.415Z,14.60
2018-11-03T12:19:29.668Z,14.50
2018-11-03T12:21:57.859Z,14.50
2018-11-03T12:24:26.016Z,14.30
2018-11-03T12:26:54.228Z,14.30
2018-11-03T12:29:22.486Z,14.00
2018-11-03T12:31:50.691Z,13.90
2018-11-03T12:34:18.884Z,13.80
2018-11-03T12:36:47.106Z,13.50
2018-11-03T12:39:15.409Z,13.40
2018-11-03T12:41:44.003Z,13.40
2018-11-03T12:44:12.164Z,13.30
2018-11-03T12:46:40.394Z,13.10
2018-11-03T12:49:08.686Z,12.70
2018-11-03T12:51:36.940Z,12.70
2018-11-03T12:54:05.224Z,12.50
2018-11-03T12:56:33.563Z,12.60
2018-11-03T12:59:01.770Z,12.60
2018-11-03T13:01:29.971Z,12.70
2018-11-03T13:03:58.184Z,12.70
2018-11-03T13:06:26.349Z,12.90
2018-11-03T13:08:54.629Z,13.00
2018-11-03T13:11:22.887Z,13.20
2018-11-03T13:13:51.238Z,13.40
2018-11-03T13:16:19.622Z,13.50
2018-11-03T13:18:47.921Z,13.60
2018-11-03T13:21:16.170Z,13.70
2018-11-03T13:23:44.413Z,13.80
2018-11-03T13:26:12.689Z,13.80
2018-11-03T13:28:40.884Z,13.30
2018-11-03T13:31:09.591Z,13.10
2018-11-03T13:33:37.793Z,13.00
2018-11-03T13:36:06.067Z,13.10
2018-11-03T13:38:34.260Z,13.20
2018-11-03T13:41:02.569Z,13.00
2018-11-03T13:43:30.906Z,12.80
2018-11-03T13:45:59.131Z,12.80
2018-11-03T13:48:27.317Z,12.80
2018-11-03T13:50:55.483Z,12.90
2018-11-03T13:53:23.747Z,13.00
2018-11-03T13:55:51.985Z,13.00
2018-11-03T13:58:20.207Z,13.00
2018-11-03T14:00:48.432Z,12.90
2018-11-03T14:03:16.953Z,12.90
2018-11-03T14:05:45.211Z,12.90
2018-11-03T14:08:13.470Z,12.80
2018-11-03T14:10:41.721Z,12.60
2018-11-03T14:13:09.927Z,12.40
2018-11-03T14:15:38.145Z,12.50
2018-11-03T14:18:06.318Z,12.60
2018-11-03T14:20:34.484Z,12.70
2018-11-03T14:23:02.707Z,12.70
2018-11-03T14:25:30.860Z,12.70
2018-11-03T14:27:59.052Z,12.60
2018-11-03T14:30:27.226Z,12.50
2018-11-03T14:32:55.439Z,12.40
2018-11-03T14:35:23.602Z,12.30
2018-11-03T14:37:51.843Z,12.20
2018-11-03T14:40:20.002Z,12.10
2018-11-03T14:42:48.216Z,11.90
2018-11-03T14:45:17.027Z,11.80
2018-11-03T14:47:45.158Z,11.60
2018-11-03T14:50:13.376Z,11.50
2018-11-03T14:52:42.405Z,11.40
2018-11-03T14:55:11.220Z,11.20
2018-11-03T14:57:39.350Z,11.10
2018-11-03T15:00:11.674Z,11.00
2018-11-03T15:02:39.911Z,10.90
2018-11-03T15:05:08.860Z,10.80
2018-11-03T15:07:37.290Z,10.70
2018-11-03T15:10:06.454Z,10.70
2018-11-03T15:12:34.635Z,10.60
2018-11-03T15:15:02.980Z,10.50
2018-11-03T15:17:31.039Z,10.50
2018-11-03T15:19:59.228Z,10.40
2018-11-03T15:22:27.501Z,10.40
2018-11-03T15:24:55.646Z,10.30
2018-11-03T15:27:28.108Z,10.30
2018-11-03T15:29:56.335Z,10.40
2018-11-03T15:32:24.585Z,10.40
2018-11-03T15:34:52.839Z,10.40
2018-11-03T15:37:20.974Z,10.30
2018-11-03T15:39:49.178Z,10.30
2018-11-03T15:42:17.326Z,10.20
2018-11-03T15:44:45.562Z,10.10
2018-11-03T15:47:13.719Z,10.00
2018-11-03T15:49:41.929Z,10.00
2018-11-03T15:52:10.120Z,9.90
2018-11-03T15:54:38.319Z,9.90
2018-11-03T15:57:06.871Z,9.80
2018-11-03T15:59:35.032Z,9.80
2018-11-03T16:02:03.198Z,9.70
2018-11-03T16:04:31.463Z,9.70
2018-11-03T16:06:59.616Z,9.60
2018-11-03T16:09:27.814Z,9.50
2018-11-03T16:11:56.012Z,9.40
2018-11-03T16:14:24.169Z,9.30
2018-11-03T16:16:52.311Z,9.20
2018-11-03T16:19:20.515Z,9.20
2018-11-03T16:21:48.705Z,9.10
2018-11-03T16:24:16.851Z,9.10
2018-11-03T16:26:45.108Z,9.00
2018-11-03T16:29:13.327Z,8.90
2018-11-03T16:31:41.488Z,8.80
2018-11-03T16:34:09.764Z,8.80
2018-11-03T16:36:37.975Z,8.70
2018-11-03T16:39:08.247Z,8.70
2018-11-03T16:41:36.516Z,8.70
2018-11-03T16:44:04.757Z,8.70
2018-11-03T16:46:32.932Z,8.70
2018-11-03T16:49:01.093Z,8.70
2018-11-03T16:51:29.296Z,8.70
2018-11-03T16:53:57.457Z,8.70
2018-11-03T16:56:25.701Z,8.60
2018-11-03T16:58:54.033Z,8.60
2018-11-03T17:01:22.239Z,8.50
2018-11-03T17:03:50.399Z,8.40
2018-11-03T17:06:18.635Z,8.40
2018-11-03T17:08:46.911Z,8.30
2018-11-03T17:11:15.082Z,8.30
2018-11-03T17:13:43.281Z,8.20
2018-11-03T17:16:11.503Z,8.20
2018-11-03T17:18:39.785Z,8.10
2018-11-03T17:21:08.057Z,8.10
2018-11-03T17:23:36.226Z,8.00
2018-11-03T17:26:04.673Z,8.00
2018-11-03T17:28:32.848Z,8.00
2018-11-03T17:31:01.011Z,8.00
2018-11-03T17:33:29.227Z,8.00
2018-11-03T17:35:57.431Z,8.00
2018-11-03T17:38:25.645Z,8.00
2018-11-03T17:40:53.850Z,7.90
2018-11-03T17:43:22.071Z,7.90
2018-11-03T17:45:50.485Z,7.90
2018-11-03T17:48:18.734Z,7.80
2018-11-03T17:50:46.915Z,7.80
2018-11-03T17:53:15.045Z,7.80
2018-11-03T17:55:43.250Z,7.70
2018-11-03T17:58:11.417Z,7.70
2018-11-03T18:00:39.764Z,7.60
2018-11-03T18:03:07.889Z,7.60
2018-11-03T18:05:36.109Z,7.60
2018-11-03T18:08:04.505Z,7.50
2018-11-03T18:10:32.651Z,7.50
2018-11-03T18:13:00.894Z,7.40
2018-11-03T18:15:29.034Z,7.40
2018-11-03T18:17:57.225Z,7.30
2018-11-03T18:20:25.398Z,7.30
2018-11-03T18:22:53.556Z,7.30
2018-11-03T18:25:21.841Z,7.30
2018-11-03T18:27:50.000Z,7.20
2018-11-03T18:30:18.216Z,7.20
2018-11-03T18:32:46.410Z,7.20
2018-11-03T18:35:14.580Z,7.20
2018-11-03T18:37:42.833Z,7.10
2018-11-03T18:40:10.991Z,7.10
2018-11-03T18:42:39.140Z,7.00
2018-11-03T18:45:07.723Z,7.10
2018-11-03T18:47:35.914Z,7.10
2018-11-03T18:50:04.536Z,7.10
2018-11-03T18:52:32.963Z,7.10
2018-11-03T18:55:01.746Z,7.20
2018-11-03T18:57:30.011Z,7.20
2018-11-03T18:59:58.376Z,7.20
2018-11-03T19:02:26.920Z,7.10
2018-11-03T19:04:55.042Z,7.10
2018-11-03T19:07:23.490Z,7.10
2018-11-03T19:09:52.293Z,7.10
2018-11-03T19:12:20.467Z,7.10
2018-11-03T19:14:48.782Z,7.00
2018-11-03T19:17:17.385Z,7.00
2018-11-03T19:19:45.907Z,6.90
2018-11-03T19:22:15.006Z,6.90
2018-11-03T19:24:43.964Z,6.80
2018-11-03T19:27:12.907Z,6.80
2018-11-03T19:29:41.415Z,6.70
2018-11-03T19:32:10.010Z,6.70
2018-11-03T19:34:38.609Z,6.70
2018-11-03T19:37:07.282Z,6.70
2018-11-03T19:39:35.800Z,6.60
2018-11-03T19:42:04.305Z,6.60
2018-11-03T19:44:32.779Z,6.60
2018-11-03T19:47:01.420Z,6.60
2018-11-03T19:49:29.948Z,6.60
2018-11-03T19:51:58.512Z,6.60
2018-11-03T19:54:27.077Z,6.60
2018-11-03T19:56:55.594Z,6.60
2018-11-03T19:59:24.294Z,6.60
2018-11-03T20:01:52.584Z,6.60
2018-11-03T20:04:20.867Z,6.60
2018-11-03T20:06:49.147Z,6.60
2018-11-03T20:09:17.347Z,6.60
2018-11-03T20:11:45.495Z,6.60
2018-11-03T20:14:13.747Z,6.60
2018-11-03T20:16:41.980Z,6.50
2018-11-03T20:19:10.235Z,6.50
2018-11-03T20:21:38.425Z,6.50
2018-11-03T20:24:06.735Z,6.40
2018-11-03T20:26:35.361Z,6.40
2018-11-03T20:29:04.053Z,6.40
2018-11-03T20:31:32.325Z,6.40
2018-11-03T20:34:00.591Z,6.40
2018-11-03T20:36:28.810Z,6.50
2018-11-03T20:38:57.013Z,6.60
2018-11-03T20:41:25.282Z,6.60
2018-11-03T20:43:53.489Z,6.60
2018-11-03T20:46:21.667Z,6.60
2018-11-03T20:48:50.063Z,6.60
2018-11-03T20:51:18.326Z,6.60
2018-11-03T20:53:46.638Z,6.60
2018-11-03T20:56:14.826Z,6.60
2018-11-03T20:58:43.021Z,6.60
2018-11-03T21:01:11.227Z,6.60
2018-11-03T21:03:39.507Z,6.60
2018-11-03T21:06:07.778Z,6.60
2018-11-03T21:08:35.950Z,6.60
2018-11-03T21:11:04.278Z,6.50
2018-11-03T21:13:32.488Z,6.50
2018-11-03T21:16:00.724Z,6.50
2018-11-03T21:18:29.252Z,6.50
2018-11-03T21:20:57.441Z,6.50
2018-11-03T21:23:25.870Z,6.40
2018-11-03T21:25:54.061Z,6.40
2018-11-03T21:28:22.299Z,6.40
2018-11-03T21:30:50.543Z,6.40
2018-11-03T21:33:18.790Z,6.50
2018-11-03T21:35:46.959Z,6.50
2018-11-03T21:38:15.281Z,6.50
2018-11-03T21:40:43.545Z,6.60
2018-11-03T21:43:11.748Z,6.50
2018-11-03T21:45:39.941Z,6.50
2018-11-03T21:48:08.216Z,6.40
2018-11-03T21:50:36.450Z,6.40
2018-11-03T21:53:05.034Z,6.30
2018-11-03T21:55:33.250Z,6.30
2018-11-03T21:58:01.490Z,6.30
2018-11-03T22:00:29.926Z,6.20
2018-11-03T22:02:58.252Z,6.20
2018-11-03T22:05:26.684Z,6.10
2018-11-03T22:07:54.906Z,6.10
2018-11-03T22:10:23.168Z,6.20
2018-11-03T22:12:51.380Z,6.20
2018-11-03T22:15:19.702Z,6.20
2018-11-03T22:17:47.890Z,6.30
2018-11-03T22:20:16.074Z,6.30
2018-11-03T22:22:44.254Z,6.30
2018-11-03T22:25:12.496Z,6.20
2018-11-03T22:27:40.749Z,6.20
2018-11-03T22:30:10.126Z,6.20
2018-11-03T22:32:38.380Z,6.10
2018-11-03T22:35:06.872Z,6.10
2018-11-03T22:37:35.096Z,6.10
2018-11-03T22:40:03.336Z,6.10
2018-11-03T22:42:31.530Z,6.10
2018-11-03T22:44:59.756Z,6.10
2018-11-03T22:47:27.990Z,6.10
2018-11-03T22:49:56.230Z,6.10
2018-11-03T22:52:24.426Z,6.10
2018-11-03T22:54:53.641Z,6.10
2018-11-03T22:57:21.821Z,6.10
2018-11-03T22:59:50.057Z,6.00
2018-11-03T23:02:18.230Z,6.00
2018-11-03T23:04:46.441Z,6.00
2018-11-03T23:07:14.987Z,6.00
2018-11-03T23:09:43.245Z,6.00
2018-11-03T23:12:11.470Z,5.90
2018-11-03T23:14:39.640Z,5.90
2018-11-03T23:17:07.824Z,5.90
2018-11-03T23:19:36.061Z,5.90
2018-11-03T23:22:04.361Z,5.90
2018-11-03T23:24:32.534Z,5.90
2018-11-03T23:27:00.811Z,5.80
2018-11-03T23:29:29.093Z,5.80
2018-11-03T23:31:57.216Z,5.80
2018-11-03T23:34:25.422Z,5.80
2018-11-03T23:36:53.645Z,5.80
2018-11-03T23:39:21.830Z,5.80
2018-11-03T23:41:50.013Z,5.70
2018-11-03T23:44:18.179Z,5.70
2018-11-03T23:46:46.404Z,5.70
2018-11-03T23:49:14.598Z,5.70
2018-11-03T23:51:42.783Z,5.80
2018-11-03T23:54:10.957Z,5.80
2018-11-03T23:56:39.121Z,5.80
2018-11-03T23:59:07.346Z,5.80
