createdAt,value
2023-03-27T00:02:23.758Z,100.00
2023-03-27T00:04:50.715Z,100.00
2023-03-27T00:07:17.555Z,100.00
2023-03-27T00:09:46.512Z,100.00
2023-03-27T00:12:13.406Z,100.00
2023-03-27T00:14:40.367Z,100.00
2023-03-27T00:17:07.198Z,100.00
2023-03-27T00:19:34.156Z,100.00
2023-03-27T00:22:01.375Z,100.00
2023-03-27T00:24:28.529Z,100.00
2023-03-27T00:26:55.397Z,100.00
2023-03-27T00:29:22.274Z,100.00
2023-03-27T00:31:49.171Z,100.00
2023-03-27T00:34:16.188Z,100.00
2023-03-27T00:36:43.918Z,100.00
2023-03-27T00:39:11.482Z,100.00
2023-03-27T00:41:38.374Z,100.00
2023-03-27T00:44:24.110Z,100.00
2023-03-27T00:46:52.550Z,100.00
2023-03-27T00:49:19.462Z,100.00
2023-03-27T00:51:48.270Z,100.00
2023-03-27T00:54:22.158Z,100.00
2023-03-27T00:56:50.095Z,100.00
2023-03-27T00:59:20.289Z,100.00
2023-03-27T01:01:48.018Z,100.00
2023-03-27T01:04:14.977Z,100.00
2023-03-27T01:06:42.511Z,100.00
2023-03-27T01:09:09.738Z,100.00
2023-03-27T01:12:02.834Z,100.00
2023-03-27T01:14:44.691Z,100.00
2023-03-27T01:17:32.653Z,100.00
2023-03-27T01:20:26.222Z,100.00
2023-03-27T01:23:16.952Z,100.00
2023-03-27T01:26:37.738Z,100.00
2023-03-27T01:29:22.934Z,100.00
2023-03-27T01:32:53.315Z,100.00
2023-03-27T01:35:53.035Z,100.00
2023-03-27T01:38:57.002Z,100.00
2023-03-27T01:41:41.338Z,100.00
2023-03-27T01:44:22.548Z,100.00
2023-03-27T01:47:00.892Z,100.00
2023-03-27T01:49:43.631Z,100.00
2023-03-27T01:52:19.198Z,100.00
2023-03-27T01:54:55.976Z,100.00
2023-03-27T01:57:28.833Z,100.00
2023-03-27T02:00:18.671Z,100.00
2023-03-27T02:03:23.138Z,100.00
2023-03-27T02:06:01.768Z,100.00
2023-03-27T02:08:41.497Z,100.00
2023-03-27T02:11:08.683Z,100.00
2023-03-27T02:13:42.443Z,100.00
2023-03-27T02:16:17.078Z,100.00
2023-03-27T02:19:18.765Z,100.00
2023-03-27T02:21:48.399Z,100.00
2023-03-27T02:24:18.990Z,100.00
2023-03-27T02:26:49.775Z,100.00
2023-03-27T02:29:47.161Z,100.00
2023-03-27T02:32:34.893Z,100.00
2023-03-27T02:35:13.026Z,100.00
2023-03-27T02:38:13.752Z,100.00
2023-03-27T02:41:11.107Z,100.00
2023-03-27T02:44:13.324Z,100.00
2023-03-27T02:46:49.410Z,100.00
2023-03-27T02:49:28.959Z,100.00
2023-03-27T02:52:02.708Z,100.00
2023-03-27T02:54:36.858Z,100.00
2023-03-27T02:57:11.928Z,100.00
2023-03-27T02:59:45.661Z,100.00
2023-03-27T03:05:25.246Z,100.00
2023-03-27T03:08:14.799Z,100.00
2023-03-27T03:10:46.196Z,100.00
2023-03-27T03:13:13.158Z,100.00
2023-03-27T03:16:20.988Z,100.00
2023-03-27T03:18:47.921Z,100.00
2023-03-27T03:21:15.518Z,100.00
2023-03-27T03:23:42.521Z,100.00
2023-03-27T03:26:25.218Z,100.00
2023-03-27T03:29:00.627Z,100.00
2023-03-27T03:31:44.509Z,100.00
2023-03-27T03:34:18.774Z,100.00
2023-03-27T03:36:50.124Z,100.00
2023-03-27T03:39:18.506Z,100.00
2023-03-27T03:41:45.496Z,100.00
2023-03-27T03:44:12.388Z,100.00
2023-03-27T03:46:39.675Z,100.00
2023-03-27T03:49:07.054Z,100.00
2023-03-27T03:51:35.934Z,100.00
2023-03-27T03:54:05.608Z,100.00
2023-03-27T03:56:34.705Z,100.00
2023-03-27T03:59:01.725Z,100.00
2023-03-27T04:01:29.025Z,100.00
2023-03-27T04:03:56.565Z,100.00
2023-03-27T04:06:25.819Z,100.00
2023-03-27T04:08:53.291Z,100.00
2023-03-27T04:11:21.315Z,100.00
2023-03-27T04:13:48.317Z,100.00
2023-03-27T04:16:15.793Z,100.00
2023-03-27T04:18:42.961Z,100.00
2023-03-27T04:21:18.090Z,100.00
2023-03-27T04:23:48.446Z,100.00
2023-03-27T04:26:16.351Z,100.00
2023-03-27T04:28:43.309Z,100.00
2023-03-27T04:31:11.063Z,100.00
2023-03-27T04:33:40.154Z,100.00
2023-03-27T04:36:08.756Z,100.00
2023-03-27T04:38:39.466Z,100.00
2023-03-27T04:41:07.572Z,100.00
2023-03-27T04:43:37.034Z,100.00
2023-03-27T04:46:08.142Z,100.00
2023-03-27T04:48:39.357Z,100.00
2023-03-27T04:51:07.303Z,100.00
2023-03-27T04:53:36.508Z,100.00
2023-03-27T04:56:04.681Z,99.04
2023-03-27T04:58:31.661Z,98.86
2023-03-27T05:00:58.681Z,97.30
2023-03-27T05:03:26.384Z,97.23
2023-03-27T05:05:53.972Z,96.47
2023-03-27T05:08:20.877Z,97.35
2023-03-27T05:10:47.727Z,96.71
2023-03-27T05:13:14.659Z,98.27
2023-03-27T05:15:42.037Z,97.58
2023-03-27T05:18:09.458Z,96.79
2023-03-27T05:20:37.094Z,96.41
2023-03-27T05:23:04.263Z,96.41
2023-03-27T05:25:32.921Z,95.29
2023-03-27T05:28:00.894Z,95.96
2023-03-27T05:30:29.224Z,94.72
2023-03-27T05:32:59.569Z,95.62
2023-03-27T05:35:28.779Z,95.17
2023-03-27T05:37:57.450Z,95.33
2023-03-27T05:40:27.030Z,95.61
2023-03-27T05:42:56.011Z,95.31
2023-03-27T05:45:24.317Z,95.46
2023-03-27T05:47:58.242Z,95.47
2023-03-27T05:50:35.549Z,95.11
2023-03-27T05:53:10.376Z,92.44
2023-03-27T05:55:38.922Z,93.50
2023-03-27T05:58:10.432Z,93.77
2023-03-27T06:00:38.841Z,93.18
2023-03-27T06:03:07.191Z,92.51
2023-03-27T06:05:34.745Z,92.63
2023-03-27T06:08:02.819Z,92.67
2023-03-27T06:10:31.119Z,93.02
2023-03-27T06:13:04.101Z,92.48
2023-03-27T06:15:33.192Z,92.32
2023-03-27T06:18:00.128Z,89.78
2023-03-27T06:20:27.856Z,90.30
2023-03-27T06:23:03.113Z,90.97
2023-03-27T06:25:34.795Z,91.10
2023-03-27T06:28:04.823Z,90.93
2023-03-27T06:30:31.811Z,90.25
2023-03-27T06:33:00.617Z,89.14
2023-03-27T06:35:32.022Z,89.68
2023-03-27T06:38:00.226Z,89.79
2023-03-27T06:40:29.317Z,89.16
2023-03-27T06:43:10.496Z,89.08
2023-03-27T06:45:47.138Z,88.53
2023-03-27T06:48:21.210Z,88.52
2023-03-27T06:50:51.753Z,88.78
2023-03-27T06:55:50.437Z,87.02
2023-03-27T06:58:19.416Z,86.36
2023-03-27T07:00:49.089Z,86.09
2023-03-27T07:03:16.809Z,86.93
2023-03-27T07:05:46.002Z,87.01
2023-03-27T07:10:50.620Z,87.48
2023-03-27T07:13:23.637Z,87.74
2023-03-27T07:15:50.522Z,86.61
2023-03-27T07:18:17.677Z,88.39
2023-03-27T07:20:45.408Z,88.91
2023-03-27T07:23:12.253Z,89.05
2023-03-27T07:25:39.597Z,89.11
2023-03-27T07:28:14.157Z,89.30
2023-03-27T07:30:41.684Z,88.88
2023-03-27T07:33:12.896Z,89.10
2023-03-27T07:35:47.611Z,90.14
2023-03-27T07:38:16.273Z,89.65
2023-03-27T07:40:46.813Z,89.24
2023-03-27T07:43:14.411Z,88.71
2023-03-27T07:45:41.793Z,88.50
2023-03-27T07:48:16.412Z,87.64
2023-03-27T07:50:43.761Z,88.54
2023-03-27T07:53:33.844Z,87.71
2023-03-27T07:56:00.596Z,88.25
2023-03-27T07:58:27.808Z,86.34
2023-03-27T08:00:55.035Z,86.91
2023-03-27T08:03:22.303Z,87.30
2023-03-27T08:05:58.727Z,88.25
2023-03-27T08:08:27.368Z,86.57
2023-03-27T08:10:57.228Z,85.72
2023-03-27T08:13:24.474Z,86.50
2023-03-27T08:15:51.524Z,85.51
2023-03-27T08:18:18.664Z,86.13
2023-03-27T08:20:45.870Z,85.39
2023-03-27T08:23:12.784Z,83.67
2023-03-27T08:25:40.138Z,85.06
2023-03-27T08:28:07.440Z,85.17
2023-03-27T08:30:35.501Z,84.71
2023-03-27T08:33:02.619Z,83.32
2023-03-27T08:35:29.572Z,84.18
2023-03-27T08:37:56.484Z,84.01
2023-03-27T08:40:28.486Z,84.04
2023-03-27T08:43:02.616Z,82.16
2023-03-27T08:45:46.325Z,83.56
2023-03-27T08:48:22.235Z,83.78
2023-03-27T08:51:26.417Z,83.69
2023-03-27T08:54:17.487Z,83.51
2023-03-27T08:56:45.467Z,82.79
2023-03-27T08:59:17.235Z,83.64
2023-03-27T09:01:50.302Z,82.01
2023-03-27T09:04:25.077Z,82.78
2023-03-27T09:07:19.756Z,82.38
2023-03-27T09:10:15.545Z,81.80
2023-03-27T09:12:46.099Z,81.59
2023-03-27T09:15:17.665Z,82.59
2023-03-27T09:17:53.642Z,81.13
2023-03-27T09:20:35.595Z,79.25
2023-03-27T09:23:22.344Z,79.11
2023-03-27T09:26:41.564Z,77.88
2023-03-27T09:29:26.958Z,76.87
2023-03-27T09:31:56.632Z,78.68
2023-03-27T09:34:34.401Z,78.63
2023-03-27T09:37:01.727Z,77.72
2023-03-27T09:39:32.916Z,75.02
2023-03-27T09:42:11.205Z,75.70
2023-03-27T09:44:42.652Z,76.00
2023-03-27T09:47:18.253Z,75.01
2023-03-27T09:49:50.829Z,75.29
2023-03-27T09:52:39.869Z,71.75
2023-03-27T09:55:27.094Z,73.16
2023-03-27T09:58:00.823Z,72.85
2023-03-27T10:00:34.322Z,71.85
2023-03-27T10:03:06.016Z,73.11
2023-03-27T10:05:33.347Z,72.52
2023-03-27T10:08:03.819Z,69.94
2023-03-27T10:10:32.842Z,66.64
2023-03-27T10:13:01.296Z,65.31
2023-03-27T10:15:35.050Z,65.19
2023-03-27T10:18:09.041Z,65.54
2023-03-27T10:20:36.079Z,66.77
2023-03-27T10:23:08.870Z,65.63
2023-03-27T10:25:42.350Z,65.21
2023-03-27T10:28:15.649Z,64.99
2023-03-27T10:30:42.455Z,63.82
2023-03-27T10:33:09.508Z,65.44
2023-03-27T10:35:43.893Z,63.77
2023-03-27T10:38:15.181Z,64.27
2023-03-27T10:40:50.900Z,63.19
2023-03-27T10:43:32.930Z,61.43
2023-03-27T10:46:05.209Z,61.76
2023-03-27T10:49:17.471Z,63.93
2023-03-27T10:51:52.854Z,62.77
2023-03-27T10:54:38.016Z,61.39
2023-03-27T10:57:14.190Z,61.48
2023-03-27T10:59:50.880Z,61.44
2023-03-27T11:02:40.032Z,59.61
2023-03-27T11:05:21.042Z,59.61
2023-03-27T11:07:57.082Z,59.32
2023-03-27T11:10:31.142Z,55.50
2023-03-27T11:13:04.751Z,54.00
2023-03-27T11:15:42.503Z,56.85
2023-03-27T11:18:19.051Z,56.46
2023-03-27T11:20:56.914Z,56.70
2023-03-27T11:23:42.888Z,51.66
2023-03-27T11:26:15.851Z,52.07
2023-03-27T11:28:53.194Z,53.67
2023-03-27T11:31:38.677Z,52.84
2023-03-27T11:34:29.381Z,55.71
2023-03-27T11:37:14.827Z,52.28
2023-03-27T11:40:30.374Z,50.73
2023-03-27T11:42:57.622Z,48.23
2023-03-27T11:45:28.086Z,44.79
2023-03-27T11:48:16.514Z,47.96
2023-03-27T11:50:53.355Z,46.48
2023-03-27T11:53:45.462Z,47.36
2023-03-27T11:56:29.305Z,46.69
2023-03-27T11:59:27.734Z,48.67
2023-03-27T12:02:02.366Z,47.80
2023-03-27T12:04:58.841Z,46.20
2023-03-27T12:08:25.483Z,49.52
2023-03-27T12:10:54.967Z,47.64
2023-03-27T12:14:01.158Z,46.71
2023-03-27T12:17:02.311Z,49.00
2023-03-27T12:19:54.166Z,47.43
2023-03-27T12:22:35.989Z,46.87
2023-03-27T12:25:23.938Z,43.85
2023-03-27T12:28:01.578Z,40.93
2023-03-27T12:30:59.050Z,44.74
2023-03-27T12:34:05.008Z,45.00
2023-03-27T12:36:37.972Z,43.12
2023-03-27T12:39:26.274Z,41.56
2023-03-27T12:41:53.762Z,41.98
2023-03-27T12:44:30.396Z,37.87
2023-03-27T12:47:25.053Z,39.34
2023-03-27T12:50:00.906Z,40.18
2023-03-27T12:52:28.767Z,40.78
2023-03-27T12:55:36.301Z,39.97
2023-03-27T12:58:05.514Z,38.95
2023-03-27T13:00:32.846Z,39.38
2023-03-27T13:03:56.256Z,38.61
2023-03-27T13:07:03.204Z,39.73
2023-03-27T13:09:38.947Z,38.68
2023-03-27T13:13:02.843Z,41.46
2023-03-27T13:16:06.811Z,40.02
2023-03-27T13:19:08.422Z,37.60
2023-03-27T13:22:11.259Z,38.16
2023-03-27T13:25:06.026Z,37.46
2023-03-27T13:28:20.290Z,37.91
2023-03-27T13:30:51.636Z,37.07
2023-03-27T13:33:29.717Z,38.05
2023-03-27T13:36:00.807Z,38.97
2023-03-27T13:39:08.550Z,37.53
2023-03-27T13:41:48.043Z,38.91
2023-03-27T13:45:01.089Z,39.03
2023-03-27T13:47:50.368Z,39.91
2023-03-27T13:50:37.268Z,41.64
2023-03-27T13:53:30.570Z,41.31
2023-03-27T13:56:32.574Z,41.54
2023-03-27T13:59:30.192Z,41.85
2023-03-27T14:02:07.112Z,40.55
2023-03-27T14:04:55.455Z,39.50
2023-03-27T14:08:26.796Z,39.41
2023-03-27T14:11:23.857Z,40.84
2023-03-27T14:14:31.243Z,41.53
2023-03-27T14:17:26.919Z,39.06
2023-03-27T14:20:06.729Z,39.51
2023-03-27T14:23:02.205Z,41.23
2023-03-27T14:25:36.697Z,43.73
2023-03-27T14:28:10.491Z,43.33
2023-03-27T14:30:55.957Z,44.44
2023-03-27T14:33:22.903Z,42.95
2023-03-27T14:35:57.282Z,42.37
2023-03-27T14:38:31.109Z,42.70
2023-03-27T14:41:01.112Z,41.78
2023-03-27T14:43:31.920Z,42.69
2023-03-27T14:46:03.402Z,41.19
2023-03-27T14:48:37.563Z,42.30
2023-03-27T14:51:10.974Z,41.76
2023-03-27T14:53:44.793Z,41.38
2023-03-27T14:56:37.419Z,43.20
2023-03-27T14:59:11.594Z,43.15
2023-03-27T15:01:39.118Z,41.52
2023-03-27T15:04:08.005Z,41.06
2023-03-27T15:06:36.821Z,42.43
2023-03-27T15:09:05.809Z,43.91
2023-03-27T15:11:39.104Z,43.77
2023-03-27T15:14:15.662Z,42.12
2023-03-27T15:17:15.259Z,43.16
2023-03-27T15:19:53.952Z,42.97
2023-03-27T15:22:36.380Z,44.31
2023-03-27T15:25:09.282Z,43.91
2023-03-27T15:27:41.317Z,45.22
2023-03-27T15:30:18.193Z,44.75
2023-03-27T15:32:50.927Z,44.77
2023-03-27T15:35:25.642Z,43.67
2023-03-27T15:37:52.949Z,43.78
2023-03-27T15:40:35.726Z,43.41
2023-03-27T15:43:14.417Z,43.88
2023-03-27T15:46:02.807Z,44.67
2023-03-27T15:48:35.521Z,44.79
2023-03-27T15:51:26.553Z,45.63
2023-03-27T15:53:56.026Z,44.58
2023-03-27T15:56:44.977Z,44.21
2023-03-27T15:59:15.553Z,43.63
2023-03-27T16:02:03.789Z,43.78
2023-03-27T16:04:56.304Z,45.67
2023-03-27T16:07:53.903Z,45.04
2023-03-27T16:10:31.318Z,45.37
2023-03-27T16:13:06.658Z,44.67
2023-03-27T16:15:43.845Z,45.42
2023-03-27T16:18:31.749Z,47.24
2023-03-27T16:21:14.774Z,48.24
2023-03-27T16:23:42.577Z,50.80
2023-03-27T16:26:26.764Z,50.28
2023-03-27T16:28:58.444Z,50.69
2023-03-27T16:31:25.611Z,51.63
2023-03-27T16:33:52.882Z,53.11
2023-03-27T16:36:29.083Z,54.08
2023-03-27T16:38:56.193Z,54.52
2023-03-27T16:41:23.429Z,57.00
2023-03-27T16:43:50.564Z,57.74
2023-03-27T16:46:22.131Z,59.17
2023-03-27T16:48:51.324Z,61.03
2023-03-27T16:51:25.725Z,62.05
2023-03-27T16:53:53.134Z,62.01
2023-03-27T16:56:21.438Z,62.06
2023-03-27T16:58:48.989Z,62.50
2023-03-27T17:01:16.345Z,62.44
2023-03-27T17:03:43.297Z,63.33
2023-03-27T17:06:12.893Z,64.22
2023-03-27T17:08:39.833Z,64.48
2023-03-27T17:11:12.917Z,64.01
2023-03-27T17:13:43.385Z,64.14
2023-03-27T17:16:11.282Z,65.03
2023-03-27T17:18:38.220Z,66.02
2023-03-27T17:21:05.574Z,66.27
2023-03-27T17:23:32.650Z,66.91
2023-03-27T17:26:01.766Z,67.98
2023-03-27T17:28:30.019Z,67.11
2023-03-27T17:31:04.839Z,68.06
2023-03-27T17:33:32.446Z,70.06
2023-03-27T17:35:59.426Z,73.73
2023-03-27T17:38:26.665Z,79.01
2023-03-27T17:40:53.521Z,80.15
2023-03-27T17:43:20.438Z,84.64
2023-03-27T17:45:48.141Z,86.97
2023-03-27T17:48:14.997Z,87.45
2023-03-27T17:50:41.852Z,89.88
2023-03-27T17:53:08.948Z,91.44
2023-03-27T17:55:38.648Z,91.17
2023-03-27T17:58:09.933Z,90.38
2023-03-27T18:00:41.643Z,91.18
2023-03-27T18:03:09.116Z,92.15
2023-03-27T18:05:40.956Z,91.23
2023-03-27T18:10:35.542Z,92.67
2023-03-27T18:13:02.821Z,94.59
2023-03-27T18:15:31.046Z,94.15
2023-03-27T18:17:58.225Z,93.65
2023-03-27T18:20:25.397Z,93.55
2023-03-27T18:22:52.430Z,93.43
2023-03-27T18:25:19.644Z,93.15
2023-03-27T18:27:46.624Z,92.99
2023-03-27T18:30:16.269Z,94.27
2023-03-27T18:32:46.018Z,93.71
2023-03-27T18:35:21.028Z,92.57
2023-03-27T18:37:48.241Z,93.07
2023-03-27T18:40:18.620Z,92.96
2023-03-27T18:42:59.934Z,92.50
2023-03-27T18:45:27.100Z,92.49
2023-03-27T18:47:54.350Z,92.54
2023-03-27T18:50:21.568Z,92.23
2023-03-27T18:52:48.501Z,93.03
2023-03-27T18:55:20.496Z,93.27
2023-03-27T18:57:48.003Z,94.63
2023-03-27T19:00:18.632Z,93.00
2023-03-27T19:02:46.844Z,92.71
2023-03-27T19:05:16.444Z,93.56
2023-03-27T19:07:45.098Z,93.32
2023-03-27T19:10:14.243Z,93.95
2023-03-27T19:12:41.283Z,93.73
2023-03-27T19:15:19.263Z,93.57
2023-03-27T19:17:47.360Z,94.14
2023-03-27T19:20:14.380Z,93.76
2023-03-27T19:22:41.539Z,93.85
2023-03-27T19:25:12.809Z,93.56
2023-03-27T19:27:40.007Z,94.72
2023-03-27T19:30:16.268Z,94.95
2023-03-27T19:32:56.030Z,94.86
2023-03-27T19:35:23.335Z,94.40
2023-03-27T19:37:50.542Z,93.87
2023-03-27T19:40:18.924Z,94.37
2023-03-27T19:42:46.184Z,94.43
2023-03-27T19:45:13.327Z,94.53
2023-03-27T19:47:42.155Z,94.55
2023-03-27T19:50:09.850Z,94.99
2023-03-27T19:52:36.793Z,95.52
2023-03-27T19:55:04.720Z,95.34
2023-03-27T19:57:31.654Z,95.21
2023-03-27T19:59:58.742Z,94.29
2023-03-27T20:02:27.505Z,94.77
2023-03-27T20:04:54.579Z,93.78
2023-03-27T20:07:21.537Z,93.03
2023-03-27T20:09:48.475Z,92.86
2023-03-27T20:12:16.136Z,93.15
2023-03-27T20:14:46.530Z,92.72
2023-03-27T20:17:27.881Z,93.81
2023-03-27T20:19:55.984Z,92.88
2023-03-27T20:22:23.180Z,94.19
2023-03-27T20:24:50.463Z,95.00
2023-03-27T20:27:20.101Z,95.14
2023-03-27T20:30:06.934Z,95.34
2023-03-27T20:32:48.051Z,94.34
2023-03-27T20:35:23.598Z,93.36
2023-03-27T20:38:26.756Z,92.32
2023-03-27T20:40:54.667Z,93.04
2023-03-27T20:43:24.437Z,94.30
2023-03-27T20:45:53.296Z,94.42
2023-03-27T20:48:28.497Z,93.87
2023-03-27T20:50:55.719Z,96.69
2023-03-27T20:53:33.783Z,97.77
2023-03-27T20:56:21.683Z,97.86
2023-03-27T20:58:52.395Z,98.07
2023-03-27T21:01:19.983Z,98.37
2023-03-27T21:03:58.788Z,98.25
2023-03-27T21:06:26.134Z,99.05
2023-03-27T21:09:11.080Z,99.16
2023-03-27T21:11:38.063Z,98.96
2023-03-27T21:14:05.010Z,98.08
2023-03-27T21:16:38.497Z,97.14
2023-03-27T21:19:08.711Z,96.01
2023-03-27T21:21:40.959Z,95.08
2023-03-27T21:24:08.356Z,94.96
2023-03-27T21:27:48.219Z,95.67
2023-03-27T21:31:16.569Z,97.13
2023-03-27T21:33:43.657Z,96.48
2023-03-27T21:36:18.289Z,96.81
2023-03-27T21:38:45.589Z,95.75
2023-03-27T21:41:20.406Z,96.29
2023-03-27T21:44:00.490Z,95.86
2023-03-27T21:47:19.609Z,96.66
2023-03-27T21:49:59.759Z,96.42
2023-03-27T21:53:13.078Z,95.42
2023-03-27T21:56:02.597Z,96.27
2023-03-27T21:58:48.133Z,95.28
2023-03-27T22:02:12.864Z,94.82
2023-03-27T22:08:23.669Z,96.17
2023-03-27T22:11:09.352Z,96.27
2023-03-27T22:13:46.768Z,96.40
2023-03-27T22:16:17.130Z,95.13
2023-03-27T22:18:52.730Z,93.66
2023-03-27T22:21:43.632Z,94.45
2023-03-27T22:24:10.899Z,95.16
2023-03-27T22:26:40.320Z,94.82
2023-03-27T22:29:09.608Z,94.37
2023-03-27T22:31:37.026Z,93.67
2023-03-27T22:34:05.521Z,92.87
2023-03-27T22:36:33.691Z,93.74
2023-03-27T22:39:01.595Z,93.42
2023-03-27T22:41:29.845Z,93.89
2023-03-27T22:43:56.928Z,93.86
2023-03-27T22:46:24.632Z,94.01
2023-03-27T22:48:56.663Z,93.91
2023-03-27T22:51:24.930Z,93.98
2023-03-27T22:53:51.902Z,93.51
2023-03-27T22:58:59.902Z,92.99
2023-03-27T23:01:26.978Z,92.42
2023-03-27T23:03:54.137Z,91.69
2023-03-27T23:06:23.782Z,91.45
2023-03-27T23:08:51.743Z,90.99
2023-03-27T23:11:19.852Z,92.24
2023-03-27T23:13:47.704Z,91.49
2023-03-27T23:16:15.045Z,92.35
2023-03-27T23:18:42.186Z,93.02
2023-03-27T23:21:11.885Z,92.89
2023-03-27T23:23:40.740Z,93.36
2023-03-27T23:26:09.169Z,92.51
2023-03-27T23:28:39.879Z,93.09
2023-03-27T23:31:11.791Z,94.34
2023-03-27T23:33:42.042Z,94.33
2023-03-27T23:36:16.976Z,95.28
2023-03-27T23:38:43.946Z,95.47
2023-03-27T23:41:13.416Z,95.98
2023-03-27T23:43:40.495Z,95.87
2023-03-27T23:46:11.181Z,95.92
2023-03-27T23:48:40.991Z,96.70
2023-03-27T23:51:09.022Z,95.63
2023-03-27T23:53:36.562Z,96.12
2023-03-27T23:56:03.902Z,96.98
2023-03-27T23:58:34.105Z,96.00
