createdAt,value
2018-11-27T00:00:47.312Z,8.67
2018-11-27T00:03:15.464Z,7.17
2018-11-27T00:05:43.544Z,9.77
2018-11-27T00:08:11.080Z,9.77
2018-11-27T00:10:38.949Z,10.23
2018-11-27T00:13:07.347Z,9.80
2018-11-27T00:15:35.637Z,9.00
2018-11-27T00:18:03.188Z,10.17
2018-11-27T00:20:31.613Z,9.00
2018-11-27T00:22:59.555Z,13.13
2018-11-27T00:25:27.613Z,13.90
2018-11-27T00:27:55.522Z,11.53
2018-11-27T00:30:23.479Z,11.87
2018-11-27T00:32:51.451Z,11.53
2018-11-27T00:35:20.519Z,11.10
2018-11-27T00:37:48.040Z,9.00
2018-11-27T00:40:20.935Z,8.73
2018-11-27T00:42:48.622Z,6.33
2018-11-27T00:45:17.512Z,6.60
2018-11-27T00:47:46.745Z,6.67
2018-11-27T00:50:16.879Z,7.47
2018-11-27T00:52:44.414Z,6.13
2018-11-27T00:55:13.664Z,6.03
2018-11-27T00:57:42.489Z,6.10
2018-11-27T01:00:15.178Z,6.47
2018-11-27T01:02:43.200Z,6.27
2018-11-27T01:05:12.841Z,6.90
2018-11-27T01:07:40.410Z,10.63
2018-11-27T01:10:10.634Z,8.93
2018-11-27T01:12:38.887Z,9.20
2018-11-27T01:15:08.502Z,8.13
2018-11-27T01:17:36.014Z,7.53
2018-11-27T01:20:05.750Z,6.00
2018-11-27T01:22:34.170Z,6.73
2018-11-27T01:25:02.267Z,6.40
2018-11-27T01:27:30.921Z,5.33
2018-11-27T01:29:58.409Z,8.43
2018-11-27T01:32:26.394Z,6.50
2018-11-27T01:34:53.921Z,5.90
2018-11-27T01:37:21.489Z,9.27
2018-11-27T01:39:49.037Z,5.87
2018-11-27T01:42:16.543Z,5.57
2018-11-27T01:44:44.186Z,6.27
2018-11-27T01:47:13.598Z,9.00
2018-11-27T01:49:41.106Z,6.70
2018-11-27T01:52:09.136Z,5.30
2018-11-27T01:54:37.410Z,6.77
2018-11-27T01:57:05.947Z,5.40
2018-11-27T01:59:33.883Z,5.10
2018-11-27T02:02:01.946Z,4.93
2018-11-27T02:04:29.471Z,5.20
2018-11-27T02:06:57.015Z,5.10
2018-11-27T02:09:25.098Z,4.13
2018-11-27T02:11:52.608Z,4.90
2018-11-27T02:14:20.710Z,6.57
2018-11-27T02:16:49.694Z,4.80
2018-11-27T02:19:17.199Z,5.03
2018-11-27T02:21:45.328Z,5.80
2018-11-27T02:24:12.829Z,7.00
2018-11-27T02:26:40.431Z,8.17
2018-11-27T02:29:08.677Z,8.10
2018-11-27T02:31:37.280Z,6.73
2018-11-27T02:34:05.429Z,6.27
2018-11-27T02:36:32.961Z,5.30
2018-11-27T02:39:00.584Z,4.80
2018-11-27T02:41:28.079Z,4.57
2018-11-27T02:43:55.915Z,5.43
2018-11-27T02:46:23.641Z,5.60
2018-11-27T02:48:51.146Z,5.17
2018-11-27T02:51:18.693Z,4.97
2018-11-27T02:53:47.088Z,4.70
2018-11-27T02:56:15.037Z,4.87
2018-11-27T02:58:43.331Z,5.90
2018-11-27T03:01:11.680Z,6.50
2018-11-27T03:03:39.318Z,6.33
2018-11-27T03:06:06.841Z,5.30
2018-11-27T03:08:34.429Z,8.33
2018-11-27T03:11:01.991Z,6.37
2018-11-27T03:13:30.021Z,6.23
2018-11-27T03:15:58.239Z,4.70
2018-11-27T03:18:25.771Z,5.53
2018-11-27T03:20:53.313Z,7.17
2018-11-27T03:23:21.506Z,6.90
2018-11-27T03:25:49.021Z,4.60
2018-11-27T03:28:16.528Z,4.63
2018-11-27T03:30:44.810Z,4.70
2018-11-27T03:33:12.946Z,4.67
2018-11-27T03:35:40.434Z,5.33
2018-11-27T03:38:08.036Z,4.80
2018-11-27T03:40:36.198Z,5.20
2018-11-27T03:43:03.793Z,4.47
2018-11-27T03:45:32.141Z,5.53
2018-11-27T03:47:59.765Z,6.70
2018-11-27T03:50:29.153Z,9.37
2018-11-27T03:52:58.906Z,6.40
2018-11-27T03:55:27.038Z,9.13
2018-11-27T03:57:55.047Z,9.60
2018-11-27T04:00:29.533Z,8.17
2018-11-27T04:02:59.022Z,5.00
2018-11-27T04:05:27.829Z,4.27
2018-11-27T04:07:55.410Z,5.30
2018-11-27T04:10:23.087Z,6.50
2018-11-27T04:12:52.438Z,8.60
2018-11-27T04:15:20.093Z,6.67
2018-11-27T04:17:47.621Z,8.20
2018-11-27T04:20:15.186Z,8.23
2018-11-27T04:22:43.809Z,10.30
2018-11-27T04:25:14.620Z,8.40
2018-11-27T04:27:42.967Z,7.50
2018-11-27T04:30:12.705Z,6.20
2018-11-27T04:32:41.154Z,5.00
2018-11-27T04:35:10.050Z,5.60
2018-11-27T04:37:37.606Z,4.60
2018-11-27T04:40:07.750Z,5.13
2018-11-27T04:42:35.920Z,5.03
2018-11-27T04:45:04.303Z,5.47
2018-11-27T04:47:31.841Z,6.53
2018-11-27T04:49:59.509Z,7.93
2018-11-27T04:52:28.292Z,7.70
2018-11-27T04:54:56.434Z,9.03
2018-11-27T04:57:24.674Z,7.50
2018-11-27T04:59:52.992Z,7.83
2018-11-27T05:02:20.905Z,8.13
2018-11-27T05:04:49.126Z,5.97
2018-11-27T05:07:16.638Z,5.93
2018-11-27T05:09:44.166Z,5.37
2018-11-27T05:12:12.594Z,4.73
2018-11-27T05:14:40.689Z,4.90
2018-11-27T05:17:08.968Z,4.93
2018-11-27T05:19:36.543Z,5.03
2018-11-27T05:22:05.296Z,5.33
2018-11-27T05:24:33.345Z,5.30
2018-11-27T05:27:00.863Z,4.77
2018-11-27T05:29:28.429Z,5.97
2018-11-27T05:31:56.713Z,5.13
2018-11-27T05:34:25.098Z,5.73
2018-11-27T05:36:52.600Z,4.40
2018-11-27T05:39:20.167Z,5.70
2018-11-27T05:41:48.189Z,4.43
2018-11-27T05:44:15.733Z,4.80
2018-11-27T05:46:43.937Z,4.70
2018-11-27T05:49:12.125Z,4.57
2018-11-27T05:51:40.526Z,5.00
2018-11-27T05:54:08.677Z,4.50
2018-11-27T05:56:37.581Z,4.50
2018-11-27T05:59:05.845Z,3.70
2018-11-27T06:01:34.235Z,6.00
2018-11-27T06:04:01.749Z,4.00
2018-11-27T06:06:29.278Z,4.00
2018-11-27T06:08:57.133Z,4.50
2018-11-27T06:11:24.689Z,5.50
2018-11-27T06:13:52.576Z,4.57
2018-11-27T06:16:20.650Z,4.30
2018-11-27T06:18:48.860Z,3.63
2018-11-27T06:21:16.438Z,4.33
2018-11-27T06:23:43.944Z,4.10
2018-11-27T06:26:12.032Z,3.90
2018-11-27T06:28:39.538Z,3.90
2018-11-27T06:31:07.724Z,4.57
2018-11-27T06:33:35.928Z,9.60
2018-11-27T06:36:04.734Z,3.87
2018-11-27T06:38:32.255Z,3.90
2018-11-27T06:40:59.784Z,4.17
2018-11-27T06:43:27.872Z,5.30
2018-11-27T06:45:56.634Z,4.33
2018-11-27T06:48:24.832Z,6.93
2018-11-27T06:50:52.922Z,12.43
2018-11-27T06:53:21.186Z,27.50
2018-11-27T06:55:48.738Z,38.73
2018-11-27T06:58:17.141Z,19.13
2018-11-27T07:00:45.523Z,10.00
2018-11-27T07:03:13.581Z,4.33
2018-11-27T07:05:41.238Z,4.17
2018-11-27T07:08:09.422Z,4.30
2018-11-27T07:10:38.914Z,3.97
2018-11-27T07:13:19.518Z,4.20
2018-11-27T07:15:47.878Z,3.60
2018-11-27T07:18:15.422Z,3.53
2018-11-27T07:20:43.425Z,3.30
2018-11-27T07:23:11.612Z,3.40
2018-11-27T07:25:39.233Z,3.30
2018-11-27T07:28:06.875Z,4.00
2018-11-27T07:30:35.171Z,4.07
2018-11-27T07:33:03.776Z,3.83
2018-11-27T07:35:31.306Z,3.10
2018-11-27T07:37:59.338Z,3.60
2018-11-27T07:40:27.887Z,3.53
2018-11-27T07:42:57.843Z,3.40
2018-11-27T07:45:26.129Z,5.67
2018-11-27T07:47:54.505Z,4.60
2018-11-27T07:50:22.047Z,6.50
2018-11-27T07:52:50.263Z,3.87
2018-11-27T07:55:21.632Z,3.30
2018-11-27T07:57:50.828Z,4.40
2018-11-27T08:00:21.408Z,3.20
2018-11-27T08:02:55.248Z,3.27
2018-11-27T08:05:31.163Z,3.30
2018-11-27T08:07:59.490Z,10.80
2018-11-27T08:10:29.806Z,47.17
2018-11-27T08:12:58.282Z,34.87
2018-11-27T08:15:28.971Z,15.37
2018-11-27T08:17:57.169Z,27.13
2018-11-27T08:20:27.812Z,18.07
2018-11-27T08:22:55.361Z,52.17
2018-11-27T08:25:22.938Z,21.03
2018-11-27T08:27:50.683Z,9.17
2018-11-27T08:30:19.377Z,18.53
2018-11-27T08:32:48.706Z,15.03
2018-11-27T08:35:20.843Z,12.33
2018-11-27T08:37:49.952Z,7.00
2018-11-27T08:40:18.792Z,5.33
2018-11-27T08:42:46.977Z,24.40
2018-11-27T08:45:18.234Z,7.23
2018-11-27T08:47:47.534Z,16.47
2018-11-27T08:50:18.537Z,4.90
2018-11-27T08:52:47.458Z,7.90
2018-11-27T08:55:17.422Z,6.20
2018-11-27T08:57:45.878Z,5.30
2018-11-27T09:00:15.282Z,12.00
2018-11-27T09:02:43.672Z,4.10
2018-11-27T09:05:11.980Z,7.93
2018-11-27T09:07:40.214Z,5.37
2018-11-27T09:10:13.070Z,3.70
2018-11-27T09:12:41.082Z,4.60
2018-11-27T09:15:11.487Z,3.60
2018-11-27T09:17:39.907Z,2.90
2018-11-27T09:20:10.076Z,4.90
2018-11-27T09:22:37.908Z,3.60
2018-11-27T09:25:07.990Z,3.90
2018-11-27T09:27:35.502Z,4.30
2018-11-27T09:30:04.015Z,3.70
2018-11-27T09:32:32.682Z,6.47
2018-11-27T09:35:00.690Z,7.13
2018-11-27T09:37:29.383Z,8.27
2018-11-27T09:39:57.666Z,5.60
2018-11-27T09:42:25.970Z,4.37
2018-11-27T09:44:53.735Z,4.43
2018-11-27T09:47:21.522Z,3.73
2018-11-27T09:49:49.563Z,4.27
2018-11-27T09:52:18.690Z,5.47
2018-11-27T09:54:46.880Z,5.93
2018-11-27T09:57:15.598Z,4.20
2018-11-27T09:59:43.206Z,4.03
2018-11-27T10:02:11.507Z,4.93
2018-11-27T10:04:39.030Z,5.20
2018-11-27T10:07:06.582Z,5.73
2018-11-27T10:09:34.938Z,4.80
2018-11-27T10:12:02.611Z,6.70
2018-11-27T10:14:30.987Z,7.83
2018-11-27T10:16:59.082Z,4.97
2018-11-27T10:19:28.248Z,8.90
2018-11-27T10:21:55.180Z,6.60
2018-11-27T10:24:22.706Z,6.40
2018-11-27T10:26:51.539Z,7.83
2018-11-27T10:29:20.061Z,7.53
2018-11-27T10:31:48.255Z,7.93
2018-11-27T10:34:17.254Z,8.60
2018-11-27T10:36:45.919Z,7.23
2018-11-27T10:39:16.237Z,6.37
2018-11-27T10:41:45.673Z,6.60
2018-11-27T10:44:13.938Z,6.97
2018-11-27T10:46:41.903Z,7.83
2018-11-27T10:49:10.363Z,5.90
2018-11-27T10:51:38.148Z,6.27
2018-11-27T10:54:06.224Z,7.30
2018-11-27T10:56:33.754Z,5.30
2018-11-27T10:59:01.302Z,6.70
2018-11-27T11:02:33.291Z,6.00
2018-11-27T11:05:01.347Z,7.53
2018-11-27T11:07:28.865Z,7.13
2018-11-27T11:09:56.624Z,8.47
2018-11-27T11:12:25.398Z,6.90
2018-11-27T11:14:54.103Z,6.17
2018-11-27T11:17:21.617Z,5.67
2018-11-27T11:19:49.133Z,7.13
2018-11-27T11:22:16.701Z,83.37
2018-11-27T11:24:45.042Z,51.03
2018-11-27T11:27:12.584Z,30.93
2018-11-27T11:29:40.235Z,7.60
2018-11-27T11:32:09.237Z,5.87
2018-11-27T11:34:37.550Z,5.50
2018-11-27T11:37:05.945Z,5.20
2018-11-27T11:39:33.485Z,10.43
2018-11-27T11:42:01.033Z,8.20
2018-11-27T11:44:29.249Z,6.10
2018-11-27T11:46:56.865Z,5.77
2018-11-27T11:49:24.512Z,6.10
2018-11-27T11:51:52.496Z,6.17
2018-11-27T11:54:20.961Z,7.00
2018-11-27T11:56:49.325Z,8.73
2018-11-27T11:59:16.137Z,7.37
2018-11-27T12:01:44.293Z,8.60
2018-11-27T12:04:12.533Z,10.40
2018-11-27T12:06:40.041Z,10.00
2018-11-27T12:09:08.704Z,17.90
2018-11-27T12:11:37.589Z,13.33
2018-11-27T12:14:05.528Z,17.63
2018-11-27T12:16:33.121Z,11.53
2018-11-27T12:19:01.349Z,16.07
2018-11-27T12:21:29.506Z,21.63
2018-11-27T12:23:58.387Z,24.43
2018-11-27T12:26:26.757Z,37.80
2018-11-27T12:28:54.286Z,22.10
2018-11-27T12:31:23.519Z,19.40
2018-11-27T12:33:51.696Z,15.93
2018-11-27T12:36:20.409Z,11.70
2018-11-27T12:38:48.587Z,8.10
2018-11-27T12:41:17.025Z,11.30
2018-11-27T12:43:45.257Z,8.00
2018-11-27T12:46:12.802Z,10.40
2018-11-27T12:48:40.314Z,12.83
2018-11-27T12:51:07.980Z,9.43
2018-11-27T12:53:36.685Z,12.53
2018-11-27T12:56:04.454Z,13.63
2018-11-27T12:58:31.953Z,7.43
2018-11-27T13:01:01.609Z,20.63
2018-11-27T13:03:28.614Z,10.27
2018-11-27T13:05:56.160Z,9.27
2018-11-27T13:08:24.349Z,8.40
2018-11-27T13:10:52.211Z,7.73
2018-11-27T13:13:20.607Z,9.37
2018-11-27T13:15:48.137Z,7.60
2018-11-27T13:18:16.585Z,12.03
2018-11-27T13:20:44.706Z,9.93
2018-11-27T13:23:12.325Z,10.70
2018-11-27T13:25:39.917Z,10.20
2018-11-27T13:28:09.149Z,10.70
2018-11-27T13:30:41.419Z,11.73
2018-11-27T13:33:12.544Z,12.13
2018-11-27T13:35:40.131Z,10.90
2018-11-27T13:38:08.106Z,17.00
2018-11-27T13:40:36.565Z,10.67
2018-11-27T13:43:05.749Z,12.70
2018-11-27T13:45:34.079Z,11.27
2018-11-27T13:48:01.712Z,13.57
2018-11-27T13:50:29.317Z,11.10
2018-11-27T13:52:56.880Z,9.60
2018-11-27T13:55:25.920Z,15.40
2018-11-27T13:57:53.876Z,13.90
2018-11-27T14:00:22.183Z,14.17
2018-11-27T14:02:54.729Z,12.37
2018-11-27T14:05:24.860Z,12.57
2018-11-27T14:07:52.439Z,12.03
2018-11-27T14:10:20.356Z,15.50
2018-11-27T14:12:48.552Z,14.70
2018-11-27T14:15:19.196Z,12.77
2018-11-27T14:17:47.934Z,13.63
2018-11-27T14:20:16.992Z,15.30
2018-11-27T14:22:45.688Z,15.33
2018-11-27T14:25:14.079Z,18.70
2018-11-27T14:27:43.211Z,17.53
2018-11-27T14:30:14.878Z,17.60
2018-11-27T14:32:43.298Z,21.23
2018-11-27T14:35:11.675Z,17.37
2018-11-27T14:37:39.658Z,17.97
2018-11-27T14:40:12.215Z,17.00
2018-11-27T14:42:39.767Z,22.73
2018-11-27T14:45:10.638Z,19.63
2018-11-27T14:47:38.201Z,18.53
2018-11-27T14:50:07.783Z,20.27
2018-11-27T14:52:35.890Z,18.83
2018-11-27T14:55:06.159Z,18.17
2018-11-27T14:57:33.842Z,23.20
2018-11-27T15:00:01.396Z,21.20
2018-11-27T15:02:30.239Z,19.93
2018-11-27T15:04:57.746Z,23.43
2018-11-27T15:07:25.296Z,23.10
2018-11-27T15:09:53.164Z,23.50
2018-11-27T15:12:20.704Z,24.07
2018-11-27T15:14:49.392Z,23.97
2018-11-27T15:17:18.091Z,23.70
2018-11-27T15:19:45.610Z,33.60
2018-11-27T15:22:13.417Z,34.07
2018-11-27T15:24:41.349Z,34.50
2018-11-27T15:27:09.283Z,34.70
2018-11-27T15:29:37.260Z,41.03
2018-11-27T15:32:05.414Z,27.87
2018-11-27T15:34:33.411Z,63.60
2018-11-27T15:37:01.010Z,60.47
2018-11-27T15:39:28.628Z,106.50
2018-11-27T15:41:57.353Z,37.80
2018-11-27T15:44:27.047Z,33.27
2018-11-27T15:46:55.270Z,44.27
2018-11-27T15:49:23.740Z,33.67
2018-11-27T15:51:52.015Z,70.53
2018-11-27T15:54:20.225Z,49.53
2018-11-27T15:56:47.857Z,35.43
2018-11-27T15:59:15.375Z,35.10
2018-11-27T16:01:43.656Z,38.93
2018-11-27T16:04:11.182Z,33.53
2018-11-27T16:06:38.680Z,35.20
2018-11-27T16:09:09.862Z,36.07
2018-11-27T16:11:38.696Z,27.60
2018-11-27T16:14:07.800Z,32.07
2018-11-27T16:16:35.412Z,32.80
2018-11-27T16:19:02.961Z,34.07
2018-11-27T16:21:30.834Z,32.67
2018-11-27T16:23:58.833Z,38.97
2018-11-27T16:26:27.295Z,35.70
2018-11-27T16:28:55.625Z,30.50
2018-11-27T16:31:24.382Z,35.57
2018-11-27T16:33:52.270Z,35.83
2018-11-27T16:36:20.486Z,30.30
2018-11-27T16:38:48.610Z,32.77
2018-11-27T16:41:16.830Z,33.73
2018-11-27T16:43:44.338Z,36.37
2018-11-27T16:46:11.980Z,28.00
2018-11-27T16:48:40.030Z,38.80
2018-11-27T16:51:08.082Z,29.23
2018-11-27T16:53:36.330Z,26.67
2018-11-27T16:56:05.755Z,30.60
2018-11-27T16:58:33.267Z,25.97
2018-11-27T17:01:01.385Z,30.30
2018-11-27T17:03:28.895Z,26.90
2018-11-27T17:05:56.429Z,25.47
2018-11-27T17:08:25.226Z,23.87
2018-11-27T17:10:53.257Z,29.70
2018-11-27T17:13:21.230Z,31.17
2018-11-27T17:15:49.545Z,29.23
2018-11-27T17:19:47.342Z,30.33
2018-11-27T17:22:15.522Z,24.77
2018-11-27T17:24:44.302Z,25.50
2018-11-27T17:27:13.744Z,22.50
2018-11-27T17:29:41.294Z,26.90
2018-11-27T17:32:09.982Z,28.20
2018-11-27T17:34:37.986Z,27.83
2018-11-27T17:37:06.623Z,27.83
2018-11-27T17:39:36.579Z,28.80
2018-11-27T17:42:04.475Z,27.20
2018-11-27T17:44:32.002Z,28.00
2018-11-27T17:46:59.563Z,26.90
2018-11-27T17:49:27.181Z,24.60
2018-11-27T17:51:54.867Z,26.87
2018-11-27T17:54:24.021Z,28.63
2018-11-27T17:56:52.094Z,26.00
2018-11-27T17:59:19.636Z,25.30
2018-11-27T18:01:48.053Z,28.20
2018-11-27T18:04:15.629Z,28.53
2018-11-27T18:06:43.161Z,26.70
2018-11-27T18:09:11.435Z,25.50
2018-11-27T18:11:39.042Z,25.90
2018-11-27T18:14:06.878Z,31.47
2018-11-27T18:16:35.010Z,31.70
2018-11-27T18:19:03.345Z,34.43
2018-11-27T18:21:31.670Z,31.23
2018-11-27T18:23:59.379Z,29.37
2018-11-27T18:26:27.518Z,34.23
2018-11-27T18:28:55.210Z,36.90
2018-11-27T18:31:24.330Z,34.93
2018-11-27T18:33:52.515Z,35.80
2018-11-27T18:36:25.708Z,34.57
2018-11-27T18:38:48.220Z,39.93
2018-11-27T18:41:15.726Z,39.57
2018-11-27T18:43:43.470Z,42.63
2018-11-27T18:46:10.995Z,36.10
2018-11-27T18:48:38.702Z,43.33
2018-11-27T18:51:06.672Z,38.50
2018-11-27T18:53:34.697Z,40.60
2018-11-27T18:56:02.648Z,39.37
2018-11-27T18:58:30.190Z,38.87
2018-11-27T19:00:59.042Z,44.83
2018-11-27T19:03:26.578Z,37.00
2018-11-27T19:05:55.905Z,41.67
2018-11-27T19:08:23.471Z,38.93
2018-11-27T19:10:51.218Z,44.50
2018-11-27T19:13:19.255Z,35.97
2018-11-27T19:15:49.479Z,43.87
2018-11-27T19:18:21.199Z,48.43
2018-11-27T19:20:49.330Z,44.13
2018-11-27T19:23:17.912Z,38.60
2018-11-27T19:25:46.109Z,38.37
2018-11-27T19:28:13.667Z,43.63
2018-11-27T19:30:41.777Z,38.47
2018-11-27T19:33:11.288Z,41.43
2018-11-27T19:35:40.226Z,36.40
2018-11-27T19:38:09.782Z,31.80
2018-11-27T19:40:37.826Z,36.00
2018-11-27T19:43:06.044Z,44.30
2018-11-27T19:45:34.510Z,38.60
2018-11-27T19:48:02.269Z,41.57
2018-11-27T19:50:29.839Z,40.50
2018-11-27T19:52:58.371Z,36.53
2018-11-27T19:55:26.702Z,40.87
2018-11-27T19:57:54.401Z,43.87
2018-11-27T20:00:25.205Z,41.43
2018-11-27T20:02:53.577Z,43.13
2018-11-27T20:05:22.497Z,43.30
2018-11-27T20:07:50.081Z,46.23
2018-11-27T20:10:17.829Z,34.50
2018-11-27T20:12:45.999Z,35.20
2018-11-27T20:15:17.305Z,52.90
2018-11-27T20:17:45.682Z,48.30
2018-11-27T20:20:14.545Z,54.90
2018-11-27T20:22:42.703Z,42.87
2018-11-27T20:25:12.442Z,41.13
2018-11-27T20:27:40.338Z,42.07
2018-11-27T20:30:11.567Z,38.23
2018-11-27T20:32:40.108Z,28.30
2018-11-27T20:35:09.983Z,28.43
2018-11-27T20:37:37.565Z,31.97
2018-11-27T20:40:08.477Z,30.03
2018-11-27T20:42:36.502Z,36.40
2018-11-27T20:45:05.155Z,35.50
2018-11-27T20:47:32.857Z,30.10
2018-11-27T20:50:00.694Z,23.13
2018-11-27T20:52:28.249Z,31.07
2018-11-27T20:54:56.189Z,31.73
2018-11-27T20:57:24.537Z,32.67
2018-11-27T20:59:52.253Z,28.00
2018-11-27T21:02:20.912Z,25.17
2018-11-27T21:04:49.289Z,30.00
2018-11-27T21:07:16.910Z,24.17
2018-11-27T21:09:46.380Z,27.23
2018-11-27T21:12:14.671Z,36.60
2018-11-27T21:14:42.634Z,42.60
2018-11-27T21:17:10.255Z,37.03
2018-11-27T21:19:38.464Z,36.30
2018-11-27T21:22:06.758Z,29.13
2018-11-27T21:24:34.315Z,27.80
2018-11-27T21:27:02.575Z,35.63
2018-11-27T21:29:30.842Z,37.53
2018-11-27T21:31:58.845Z,40.33
2018-11-27T21:34:27.123Z,42.20
2018-11-27T21:36:54.850Z,37.17
2018-11-27T21:39:22.686Z,31.47
2018-11-27T21:41:50.841Z,28.73
2018-11-27T21:44:18.386Z,27.63
2018-11-27T21:46:46.092Z,28.03
2018-11-27T21:49:14.739Z,34.63
2018-11-27T21:51:42.424Z,39.40
2018-11-27T21:55:14.059Z,32.10
2018-11-27T21:57:41.994Z,31.20
2018-11-27T22:00:13.376Z,33.03
2018-11-27T22:02:41.661Z,26.23
2018-11-27T22:05:09.761Z,28.50
2018-11-27T22:07:38.528Z,26.30
2018-11-27T22:10:09.546Z,27.50
2018-11-27T22:12:37.622Z,31.70
2018-11-27T22:15:09.455Z,28.70
2018-11-27T22:17:36.976Z,25.53
2018-11-27T22:20:06.391Z,26.07
2018-11-27T22:22:34.413Z,27.50
2018-11-27T22:25:01.979Z,41.10
2018-11-27T22:27:30.098Z,31.80
2018-11-27T22:29:57.746Z,47.70
2018-11-27T22:32:26.153Z,40.50
2018-11-27T22:34:54.426Z,31.23
2018-11-27T22:37:22.630Z,37.90
2018-11-27T22:39:50.258Z,33.60
2018-11-27T22:42:18.573Z,36.57
2018-11-27T22:44:46.793Z,39.17
2018-11-27T22:47:14.353Z,33.83
2018-11-27T22:49:42.782Z,38.20
2018-11-27T22:52:10.574Z,46.60
2018-11-27T22:54:38.918Z,38.70
2018-11-27T22:57:07.114Z,40.83
2018-11-27T22:59:34.681Z,34.70
2018-11-27T23:02:02.846Z,33.20
2018-11-27T23:04:31.010Z,29.63
2018-11-27T23:06:59.376Z,29.43
2018-11-27T23:09:27.655Z,29.17
2018-11-27T23:11:55.264Z,30.40
2018-11-27T23:14:23.337Z,37.20
2018-11-27T23:16:51.410Z,29.43
2018-11-27T23:19:18.986Z,38.37
2018-11-27T23:21:46.703Z,31.27
2018-11-27T23:24:14.321Z,32.37
2018-11-27T23:26:42.488Z,29.30
2018-11-27T23:29:10.695Z,33.40
2018-11-27T23:31:39.076Z,25.17
2018-11-27T23:34:07.802Z,29.70
2018-11-27T23:36:36.431Z,31.40
2018-11-27T23:39:05.889Z,29.90
2018-11-27T23:41:33.412Z,28.07
2018-11-27T23:44:01.017Z,35.73
2018-11-27T23:46:29.962Z,30.87
2018-11-27T23:48:57.462Z,37.03
2018-11-27T23:51:24.978Z,29.23
2018-11-27T23:53:53.063Z,29.50
2018-11-27T23:56:20.621Z,30.40
2018-11-27T23:58:48.914Z,44.10
