createdAt,value
2018-04-17T00:00:51.978Z,40.00
2018-04-17T00:03:21.489Z,41.57
2018-04-17T00:05:51.052Z,41.53
2018-04-17T00:08:20.577Z,40.87
2018-04-17T00:10:50.063Z,40.47
2018-04-17T00:13:19.657Z,39.90
2018-04-17T00:15:49.170Z,38.77
2018-04-17T00:18:18.651Z,35.03
2018-04-17T00:20:48.132Z,36.30
2018-04-17T00:23:17.648Z,37.17
2018-04-17T00:25:47.166Z,35.63
2018-04-17T00:28:16.749Z,36.20
2018-04-17T00:30:46.277Z,36.40
2018-04-17T00:33:15.792Z,33.40
2018-04-17T00:35:45.341Z,37.87
2018-04-17T00:38:14.836Z,36.97
2018-04-17T00:40:44.328Z,37.20
2018-04-17T00:43:13.808Z,36.47
2018-04-17T00:45:43.418Z,37.33
2018-04-17T00:48:12.910Z,39.80
2018-04-17T00:50:42.391Z,39.20
2018-04-17T00:53:23.771Z,39.07
2018-04-17T00:55:53.286Z,41.57
2018-04-17T00:58:22.821Z,40.80
2018-04-17T01:00:52.341Z,39.00
2018-04-17T01:03:21.897Z,40.80
2018-04-17T01:05:51.402Z,39.77
2018-04-17T01:08:20.937Z,40.60
2018-04-17T01:10:50.475Z,41.20
2018-04-17T01:13:20.150Z,42.80
2018-04-17T01:15:49.691Z,42.07
2018-04-17T01:18:19.202Z,43.00
2018-04-17T01:20:48.708Z,41.53
2018-04-17T01:23:18.269Z,42.20
2018-04-17T01:25:47.748Z,43.30
2018-04-17T01:28:17.275Z,47.40
2018-04-17T01:30:46.760Z,45.13
2018-04-17T01:33:16.377Z,47.47
2018-04-17T01:35:45.873Z,45.47
2018-04-17T01:38:15.573Z,48.53
2018-04-17T01:40:45.080Z,48.27
2018-04-17T01:43:14.580Z,47.47
2018-04-17T01:45:44.089Z,47.37
2018-04-17T01:48:13.688Z,48.50
2018-04-17T01:50:43.171Z,49.27
2018-04-17T01:53:12.701Z,47.90
2018-04-17T01:55:42.204Z,45.90
2018-04-17T01:58:11.746Z,45.00
2018-04-17T02:00:41.252Z,47.37
2018-04-17T02:03:10.733Z,51.90
2018-04-17T02:05:40.221Z,46.93
2018-04-17T02:08:09.765Z,47.50
2018-04-17T02:10:39.375Z,47.97
2018-04-17T02:13:09.005Z,48.90
2018-04-17T02:15:38.517Z,48.60
2018-04-17T02:18:08.789Z,50.73
2018-04-17T02:20:38.430Z,48.27
2018-04-17T02:23:07.966Z,52.50
2018-04-17T02:25:37.489Z,52.60
2018-04-17T02:28:06.997Z,49.47
2018-04-17T02:30:36.552Z,48.97
2018-04-17T02:33:06.043Z,50.27
2018-04-17T02:35:35.577Z,52.13
2018-04-17T02:38:05.085Z,66.15
2018-04-17T02:40:34.724Z,55.67
2018-04-17T02:43:04.242Z,52.77
2018-04-17T02:45:33.762Z,48.00
2018-04-17T02:48:03.270Z,51.30
2018-04-17T02:50:33.291Z,53.57
2018-04-17T02:53:02.808Z,51.27
2018-04-17T02:55:32.300Z,53.17
2018-04-17T02:58:01.780Z,52.47
2018-04-17T03:00:31.269Z,52.57
2018-04-17T03:03:00.822Z,54.23
2018-04-17T03:05:30.320Z,57.43
2018-04-17T03:07:59.900Z,56.53
2018-04-17T03:10:29.431Z,54.67
2018-04-17T03:12:58.996Z,57.20
2018-04-17T03:15:28.509Z,57.67
2018-04-17T03:17:58.048Z,57.13
2018-04-17T03:20:27.609Z,58.60
2018-04-17T03:22:57.101Z,58.13
2018-04-17T03:25:26.644Z,60.47
2018-04-17T03:27:56.181Z,58.13
2018-04-17T03:30:25.720Z,60.23
2018-04-17T03:32:55.226Z,59.07
2018-04-17T03:35:24.800Z,55.97
2018-04-17T03:37:54.312Z,60.60
2018-04-17T03:40:23.820Z,63.53
2018-04-17T03:42:53.298Z,63.50
2018-04-17T03:45:22.813Z,62.80
2018-04-17T03:47:52.336Z,61.17
2018-04-17T03:50:22.053Z,65.70
2018-04-17T03:52:51.575Z,65.93
2018-04-17T03:55:21.106Z,65.30
2018-04-17T03:57:51.518Z,62.97
2018-04-17T04:00:21.062Z,60.37
2018-04-17T04:02:50.544Z,62.13
2018-04-17T04:05:20.409Z,61.90
2018-04-17T04:07:50.336Z,57.17
2018-04-17T04:10:19.865Z,58.73
2018-04-17T04:12:49.376Z,56.00
2018-04-17T04:15:18.864Z,56.77
2018-04-17T04:21:04.946Z,63.47
2018-04-17T04:24:00.032Z,58.03
2018-04-17T04:26:31.330Z,58.00
2018-04-17T04:29:00.833Z,61.07
2018-04-17T04:31:30.356Z,59.77
2018-04-17T04:33:59.895Z,59.03
2018-04-17T04:36:29.388Z,57.30
2018-04-17T04:38:58.936Z,55.30
2018-04-17T04:41:28.421Z,58.23
2018-04-17T04:43:57.911Z,64.60
2018-04-17T04:46:27.425Z,59.17
2018-04-17T04:48:56.920Z,60.10
2018-04-17T04:51:26.419Z,59.40
2018-04-17T04:53:55.944Z,59.30
2018-04-17T04:56:25.441Z,54.83
2018-04-17T04:58:54.935Z,54.17
2018-04-17T05:01:24.415Z,56.87
2018-04-17T05:03:53.969Z,54.40
2018-04-17T05:06:23.457Z,52.13
2018-04-17T05:08:52.993Z,51.33
2018-04-17T05:11:22.527Z,51.33
2018-04-17T05:13:52.045Z,52.23
2018-04-17T05:16:21.528Z,50.83
2018-04-17T05:18:51.037Z,53.23
2018-04-17T05:21:20.581Z,52.40
2018-04-17T05:23:50.108Z,50.97
2018-04-17T05:26:19.729Z,49.40
2018-04-17T05:28:49.262Z,49.20
2018-04-17T05:31:18.810Z,47.97
2018-04-17T05:33:48.287Z,47.00
2018-04-17T05:36:17.888Z,44.43
2018-04-17T05:38:47.453Z,46.30
2018-04-17T05:41:16.992Z,43.77
2018-04-17T05:43:46.534Z,44.77
2018-04-17T05:46:16.061Z,44.00
2018-04-17T05:48:45.595Z,46.50
2018-04-17T05:51:15.181Z,47.00
2018-04-17T05:53:44.725Z,47.60
2018-04-17T05:56:14.257Z,45.20
2018-04-17T05:58:43.817Z,47.40
2018-04-17T06:01:13.304Z,45.20
2018-04-17T06:03:42.829Z,45.70
2018-04-17T06:06:12.409Z,45.10
2018-04-17T06:08:41.920Z,47.23
2018-04-17T06:11:11.422Z,44.37
2018-04-17T06:13:40.937Z,46.73
2018-04-17T06:16:10.398Z,45.93
2018-04-17T06:18:40.068Z,46.50
2018-04-17T06:21:09.579Z,43.47
2018-04-17T06:23:39.114Z,43.83
2018-04-17T06:26:09.117Z,48.60
2018-04-17T06:28:38.666Z,44.77
2018-04-17T06:31:08.273Z,48.33
2018-04-17T06:33:37.757Z,45.13
2018-04-17T06:36:07.352Z,45.90
2018-04-17T06:38:36.836Z,48.07
2018-04-17T06:41:06.349Z,45.57
2018-04-17T06:43:35.832Z,46.00
2018-04-17T06:46:05.378Z,46.40
2018-04-17T06:48:34.880Z,44.57
2018-04-17T06:51:04.391Z,43.63
2018-04-17T06:53:33.865Z,42.23
2018-04-17T06:56:03.360Z,43.23
2018-04-17T06:58:32.852Z,44.27
2018-04-17T07:01:02.372Z,46.43
2018-04-17T07:03:31.896Z,44.90
2018-04-17T07:06:01.373Z,46.60
2018-04-17T07:08:30.888Z,44.50
2018-04-17T07:11:00.397Z,48.23
2018-04-17T07:13:30.013Z,48.43
2018-04-17T07:15:59.526Z,45.73
2018-04-17T07:18:29.154Z,41.97
2018-04-17T07:20:58.677Z,41.60
2018-04-17T07:23:28.183Z,42.50
2018-04-17T07:25:57.683Z,37.60
2018-04-17T07:28:27.160Z,34.43
2018-04-17T07:30:56.675Z,32.63
2018-04-17T07:33:26.177Z,33.80
2018-04-17T07:35:55.805Z,35.57
2018-04-17T07:38:25.344Z,33.00
2018-04-17T07:40:54.819Z,32.93
2018-04-17T07:43:24.327Z,32.00
2018-04-17T07:45:53.863Z,28.50
2018-04-17T07:48:35.188Z,29.80
2018-04-17T07:51:04.729Z,25.67
2018-04-17T07:53:34.273Z,26.13
2018-04-17T07:56:03.901Z,25.07
2018-04-17T07:58:33.506Z,23.50
2018-04-17T08:01:03.053Z,27.10
2018-04-17T08:03:32.622Z,22.77
2018-04-17T08:06:02.197Z,22.83
2018-04-17T08:08:31.697Z,21.93
2018-04-17T08:11:01.209Z,24.80
2018-04-17T08:13:30.746Z,21.63
2018-04-17T08:16:00.321Z,20.80
2018-04-17T08:18:29.812Z,18.80
2018-04-17T08:20:59.322Z,17.20
2018-04-17T08:23:28.827Z,16.17
2018-04-17T08:25:58.338Z,12.80
2018-04-17T08:28:27.844Z,12.93
2018-04-17T08:30:57.374Z,13.40
2018-04-17T08:33:26.946Z,17.40
2018-04-17T08:35:56.461Z,15.07
2018-04-17T08:38:25.972Z,12.80
2018-04-17T08:40:55.477Z,12.80
2018-04-17T08:43:25.005Z,12.83
2018-04-17T08:45:54.529Z,12.70
2018-04-17T08:48:24.074Z,11.73
2018-04-17T08:50:53.589Z,12.33
2018-04-17T08:53:23.122Z,13.30
2018-04-17T08:55:52.600Z,11.63
2018-04-17T08:58:22.179Z,10.10
2018-04-17T09:00:51.679Z,9.10
2018-04-17T09:03:21.188Z,8.73
2018-04-17T09:05:50.685Z,8.20
2018-04-17T09:08:20.155Z,8.23
2018-04-17T09:10:49.714Z,8.20
2018-04-17T09:13:19.184Z,8.90
2018-04-17T09:15:48.684Z,8.63
2018-04-17T09:18:18.195Z,7.70
2018-04-17T09:20:47.699Z,5.87
2018-04-17T09:23:17.222Z,7.13
2018-04-17T09:25:46.724Z,8.10
2018-04-17T09:28:16.254Z,6.80
2018-04-17T09:30:45.743Z,6.63
2018-04-17T09:33:15.265Z,6.33
2018-04-17T09:35:45.014Z,5.93
2018-04-17T09:38:14.565Z,5.23
2018-04-17T09:40:44.085Z,6.23
2018-04-17T09:43:13.567Z,5.60
2018-04-17T09:45:43.074Z,5.57
2018-04-17T09:48:12.613Z,3.93
2018-04-17T09:50:42.145Z,4.73
2018-04-17T09:53:11.618Z,3.90
2018-04-17T09:55:41.098Z,5.30
2018-04-17T09:58:10.591Z,5.60
2018-04-17T10:00:45.736Z,4.73
2018-04-17T10:03:15.212Z,5.27
2018-04-17T10:05:44.680Z,5.40
2018-04-17T10:08:14.197Z,5.77
2018-04-17T10:10:43.749Z,5.10
2018-04-17T10:13:13.243Z,5.80
2018-04-17T10:15:42.715Z,6.20
2018-04-17T10:18:12.219Z,5.13
2018-04-17T10:20:41.729Z,5.13
2018-04-17T10:23:11.200Z,6.70
2018-04-17T10:25:40.681Z,5.50
2018-04-17T10:28:10.177Z,6.03
2018-04-17T10:30:39.674Z,4.80
2018-04-17T10:33:09.937Z,5.80
2018-04-17T10:35:39.419Z,6.30
2018-04-17T10:38:08.914Z,6.30
2018-04-17T10:40:38.400Z,4.93
2018-04-17T10:43:07.883Z,6.07
2018-04-17T10:45:37.452Z,5.67
2018-04-17T10:48:07.070Z,5.60
2018-04-17T10:50:36.596Z,6.63
2018-04-17T10:53:06.088Z,5.67
2018-04-17T10:55:35.676Z,5.80
2018-04-17T10:58:05.180Z,5.70
2018-04-17T11:00:34.672Z,5.90
2018-04-17T11:03:04.197Z,4.73
2018-04-17T11:05:33.705Z,4.40
2018-04-17T11:08:03.232Z,5.13
2018-04-17T11:10:32.794Z,5.13
2018-04-17T11:13:02.317Z,5.17
2018-04-17T11:15:31.861Z,5.63
2018-04-17T11:18:01.365Z,5.40
2018-04-17T11:20:30.861Z,6.13
2018-04-17T11:23:00.345Z,5.23
2018-04-17T11:25:29.848Z,6.03
2018-04-17T11:27:59.316Z,6.20
2018-04-17T11:30:29.356Z,4.20
2018-04-17T11:32:58.839Z,5.20
2018-04-17T11:35:28.369Z,5.50
2018-04-17T11:37:58.182Z,5.30
2018-04-17T11:40:27.692Z,5.20
2018-04-17T11:42:57.254Z,4.43
2018-04-17T11:45:26.700Z,5.30
2018-04-17T11:47:56.234Z,5.43
2018-04-17T11:50:25.746Z,4.57
2018-04-17T11:52:55.238Z,3.87
2018-04-17T11:55:24.794Z,4.20
2018-04-17T11:57:54.284Z,5.20
2018-04-17T12:00:23.798Z,3.90
2018-04-17T12:02:53.329Z,4.10
2018-04-17T12:05:22.833Z,3.90
2018-04-17T12:07:52.373Z,4.80
2018-04-17T12:10:21.854Z,4.67
2018-04-17T12:12:51.383Z,5.10
2018-04-17T12:15:20.868Z,5.50
2018-04-17T12:17:50.433Z,4.97
2018-04-17T12:20:20.014Z,4.43
2018-04-17T12:22:49.472Z,4.17
2018-04-17T12:25:18.970Z,3.77
2018-04-17T12:27:48.507Z,4.50
2018-04-17T12:30:17.989Z,4.30
2018-04-17T12:32:47.557Z,5.00
2018-04-17T12:35:17.093Z,4.73
2018-04-17T12:37:45.980Z,5.10
2018-04-17T12:40:14.159Z,4.63
2018-04-17T12:42:43.052Z,4.50
2018-04-17T12:45:11.968Z,4.20
2018-04-17T12:47:40.084Z,4.20
2018-04-17T12:50:08.509Z,4.50
2018-04-17T12:52:36.640Z,5.10
2018-04-17T12:55:04.767Z,4.00
2018-04-17T12:57:32.920Z,4.97
2018-04-17T13:00:01.801Z,4.30
2018-04-17T13:02:30.704Z,4.00
2018-04-17T13:04:58.894Z,4.40
2018-04-17T13:07:27.103Z,5.07
2018-04-17T13:09:55.284Z,4.17
2018-04-17T13:12:23.438Z,4.10
2018-04-17T13:14:51.577Z,3.57
2018-04-17T13:17:19.729Z,3.07
2018-04-17T13:19:48.618Z,4.27
2018-04-17T13:22:17.905Z,4.00
2018-04-17T13:24:46.848Z,3.63
2018-04-17T13:27:14.990Z,4.23
2018-04-17T13:29:43.950Z,3.97
2018-04-17T13:32:12.167Z,3.27
2018-04-17T13:34:40.445Z,3.83
2018-04-17T13:37:08.636Z,3.70
2018-04-17T13:39:36.775Z,4.13
2018-04-17T13:42:05.097Z,3.67
2018-04-17T13:44:33.379Z,3.80
2018-04-17T13:47:02.201Z,3.90
2018-04-17T13:49:31.146Z,4.43
2018-04-17T13:51:59.317Z,3.47
2018-04-17T13:54:27.489Z,3.63
2018-04-17T13:56:55.658Z,4.07
2018-04-17T13:59:23.849Z,3.80
2018-04-17T14:01:52.009Z,3.70
2018-04-17T14:04:20.145Z,4.07
2018-04-17T14:06:50.007Z,4.10
2018-04-17T14:09:18.128Z,4.17
2018-04-17T14:11:47.635Z,3.17
2018-04-17T14:14:15.753Z,2.90
2018-04-17T14:16:43.912Z,3.80
2018-04-17T14:19:12.087Z,3.70
2018-04-17T14:21:40.204Z,3.33
2018-04-17T14:24:09.157Z,3.40
2018-04-17T14:26:37.337Z,4.83
2018-04-17T14:29:05.587Z,4.07
2018-04-17T14:31:33.748Z,3.70
2018-04-17T14:34:01.895Z,3.60
2018-04-17T14:36:30.781Z,3.87
2018-04-17T14:38:59.675Z,4.23
2018-04-17T14:41:28.634Z,3.60
2018-04-17T14:43:56.825Z,4.37
2018-04-17T14:46:24.950Z,3.70
2018-04-17T14:48:53.087Z,4.17
2018-04-17T14:51:21.996Z,4.80
2018-04-17T14:53:50.158Z,3.77
2018-04-17T14:56:18.291Z,3.70
2018-04-17T14:58:46.409Z,3.20
2018-04-17T15:01:14.576Z,2.80
2018-04-17T15:03:42.700Z,3.60
2018-04-17T15:06:10.813Z,3.47
2018-04-17T15:08:39.773Z,3.63
2018-04-17T15:11:07.933Z,3.50
2018-04-17T15:13:36.074Z,3.83
2018-04-17T15:16:04.217Z,3.93
2018-04-17T15:18:33.112Z,3.50
2018-04-17T15:21:01.305Z,4.37
2018-04-17T15:23:29.471Z,3.80
2018-04-17T15:25:57.675Z,3.73
2018-04-17T15:28:25.832Z,3.30
2018-04-17T15:30:54.002Z,3.57
2018-04-17T15:33:22.197Z,3.73
2018-04-17T15:35:50.448Z,3.33
2018-04-17T15:38:18.588Z,3.87
2018-04-17T15:40:47.484Z,3.20
2018-04-17T15:43:16.369Z,3.40
2018-04-17T15:45:44.534Z,3.37
2018-04-17T15:48:13.417Z,3.43
2018-04-17T15:50:41.761Z,4.00
2018-04-17T15:53:09.931Z,3.07
2018-04-17T15:55:38.084Z,3.00
2018-04-17T15:58:06.264Z,4.60
2018-04-17T16:00:34.405Z,4.20
2018-04-17T16:03:02.529Z,4.10
2018-04-17T16:05:30.721Z,3.67
2018-04-17T16:07:58.889Z,4.20
2018-04-17T16:10:27.004Z,4.23
2018-04-17T16:12:55.163Z,3.87
2018-04-17T16:15:24.066Z,3.73
2018-04-17T16:17:52.183Z,3.67
2018-04-17T16:20:20.341Z,3.47
2018-04-17T16:22:48.501Z,3.30
2018-04-17T16:25:16.664Z,3.47
2018-04-17T16:27:44.811Z,3.20
2018-04-17T16:30:14.163Z,3.07
2018-04-17T16:32:42.300Z,2.87
2018-04-17T16:35:10.454Z,3.20
2018-04-17T16:37:39.369Z,2.97
2018-04-17T16:40:07.500Z,3.27
2018-04-17T16:42:35.644Z,3.30
2018-04-17T16:45:03.798Z,3.70
2018-04-17T16:47:31.933Z,3.83
2018-04-17T16:50:00.822Z,3.73
2018-04-17T16:52:29.769Z,3.87
2018-04-17T16:54:57.926Z,3.63
2018-04-17T16:57:26.113Z,3.90
2018-04-17T16:59:54.293Z,3.53
2018-04-17T17:02:22.437Z,4.20
2018-04-17T17:04:50.622Z,4.03
2018-04-17T17:07:18.755Z,3.77
2018-04-17T17:09:47.690Z,3.87
2018-04-17T17:12:15.820Z,4.13
2018-04-17T17:14:44.732Z,3.50
2018-04-17T17:17:12.898Z,3.90
2018-04-17T17:19:41.091Z,3.07
2018-04-17T17:22:09.219Z,3.97
2018-04-17T17:24:38.129Z,3.57
2018-04-17T17:27:06.296Z,3.60
2018-04-17T17:29:34.511Z,3.67
2018-04-17T17:32:02.638Z,3.77
2018-04-17T17:34:31.565Z,4.47
2018-04-17T17:36:59.691Z,3.87
2018-04-17T17:39:28.582Z,4.00
2018-04-17T17:41:57.488Z,5.00
2018-04-17T17:44:25.703Z,4.10
2018-04-17T17:46:53.873Z,5.70
2018-04-17T17:49:22.256Z,5.53
2018-04-17T17:51:50.425Z,6.47
2018-04-17T17:54:18.665Z,5.60
2018-04-17T17:56:46.841Z,4.53
2018-04-17T17:59:14.961Z,5.07
2018-04-17T18:01:43.081Z,5.77
2018-04-17T18:04:11.242Z,5.20
2018-04-17T18:06:40.163Z,6.13
2018-04-17T18:09:08.289Z,5.30
2018-04-17T18:11:37.195Z,4.83
2018-04-17T18:14:06.118Z,4.67
2018-04-17T18:16:34.237Z,5.87
2018-04-17T18:19:02.385Z,5.07
2018-04-17T18:21:30.532Z,4.87
2018-04-17T18:23:58.677Z,4.83
2018-04-17T18:26:26.818Z,5.00
2018-04-17T18:28:54.971Z,4.47
2018-04-17T18:31:23.122Z,4.23
2018-04-17T18:33:51.321Z,3.83
2018-04-17T18:36:19.544Z,4.23
2018-04-17T18:38:47.724Z,3.90
2018-04-17T18:41:15.889Z,4.70
2018-04-17T18:43:44.050Z,4.33
2018-04-17T18:46:12.982Z,5.40
2018-04-17T18:48:41.124Z,5.57
2018-04-17T18:51:09.282Z,4.70
2018-04-17T18:53:38.177Z,6.30
2018-04-17T18:56:07.091Z,5.87
2018-04-17T18:58:35.257Z,6.80
2018-04-17T19:01:03.405Z,7.20
2018-04-17T19:03:33.273Z,9.13
2018-04-17T19:06:01.409Z,7.80
2018-04-17T19:08:29.525Z,7.33
2018-04-17T19:10:57.700Z,9.17
2018-04-17T19:13:25.840Z,9.60
2018-04-17T19:15:53.986Z,7.43
2018-04-17T19:18:22.140Z,6.77
2018-04-17T19:20:50.281Z,6.00
2018-04-17T19:23:18.405Z,6.90
2018-04-17T19:25:47.312Z,5.77
2018-04-17T19:28:15.470Z,6.00
2018-04-17T19:30:43.622Z,6.73
2018-04-17T19:33:12.534Z,5.57
2018-04-17T19:35:41.454Z,6.47
2018-04-17T19:38:09.615Z,6.33
2018-04-17T19:40:37.838Z,6.00
2018-04-17T19:43:05.977Z,6.50
2018-04-17T19:45:44.786Z,8.13
2018-04-17T19:48:12.905Z,6.20
2018-04-17T19:50:41.098Z,6.40
2018-04-17T19:53:10.042Z,6.00
2018-04-17T19:55:38.422Z,5.67
2018-04-17T19:58:07.809Z,6.43
2018-04-17T20:00:35.995Z,5.50
2018-04-17T20:03:04.167Z,7.60
2018-04-17T20:05:33.564Z,7.30
2018-04-17T20:08:02.011Z,7.10
2018-04-17T20:10:30.162Z,7.53
2018-04-17T20:12:59.097Z,8.00
2018-04-17T20:15:27.287Z,8.83
2018-04-17T20:18:06.156Z,8.33
2018-04-17T20:20:35.153Z,8.67
2018-04-17T20:23:05.244Z,9.30
2018-04-17T20:25:33.410Z,9.17
2018-04-17T20:28:01.537Z,8.17
2018-04-17T20:30:29.666Z,7.47
2018-04-17T20:32:57.881Z,9.50
2018-04-17T20:35:26.070Z,8.40
2018-04-17T20:37:54.221Z,8.70
2018-04-17T20:40:23.794Z,8.40
2018-04-17T20:42:52.749Z,7.70
2018-04-17T20:45:20.913Z,8.90
2018-04-17T20:47:49.093Z,8.97
2018-04-17T20:50:17.250Z,10.00
2018-04-17T20:52:45.426Z,11.97
2018-04-17T20:55:13.592Z,10.87
2018-04-17T20:57:41.996Z,9.33
2018-04-17T21:00:10.176Z,9.13
2018-04-17T21:02:38.338Z,9.17
2018-04-17T21:05:06.469Z,9.70
2018-04-17T21:07:34.684Z,9.70
2018-04-17T21:10:03.370Z,8.93
2018-04-17T21:12:31.526Z,8.60
2018-04-17T21:14:59.821Z,9.00
2018-04-17T21:17:27.976Z,8.80
2018-04-17T21:19:56.097Z,8.97
2018-04-17T21:22:25.038Z,9.10
2018-04-17T21:24:53.169Z,9.13
2018-04-17T21:27:22.086Z,12.00
2018-04-17T21:29:50.260Z,9.90
2018-04-17T21:32:18.421Z,10.17
2018-04-17T21:34:46.566Z,12.17
2018-04-17T21:37:14.688Z,13.43
2018-04-17T21:39:42.854Z,11.77
2018-04-17T21:42:11.014Z,12.10
2018-04-17T21:44:39.185Z,11.40
2018-04-17T21:47:07.346Z,12.00
2018-04-17T21:49:36.394Z,12.73
2018-04-17T21:52:04.532Z,14.40
2018-04-17T21:54:32.652Z,11.13
2018-04-17T21:57:00.795Z,12.87
2018-04-17T21:59:28.928Z,12.17
2018-04-17T22:01:57.824Z,12.67
2018-04-17T22:04:26.025Z,12.00
2018-04-17T22:06:54.210Z,11.83
2018-04-17T22:09:22.367Z,12.23
2018-04-17T22:11:50.573Z,10.10
2018-04-17T22:14:18.709Z,10.30
2018-04-17T22:16:46.905Z,11.90
2018-04-17T22:19:15.192Z,10.20
2018-04-17T22:21:43.390Z,10.97
2018-04-17T22:24:12.309Z,9.27
2018-04-17T22:26:40.466Z,11.27
2018-04-17T22:29:09.371Z,9.80
2018-04-17T22:31:37.499Z,9.60
2018-04-17T22:34:05.672Z,8.40
2018-04-17T22:36:33.825Z,9.07
2018-04-17T22:39:01.989Z,8.60
2018-04-17T22:41:30.126Z,11.37
2018-04-17T22:43:58.277Z,8.90
2018-04-17T22:46:27.214Z,8.57
2018-04-17T22:48:55.976Z,8.60
2018-04-17T22:51:24.096Z,8.23
2018-04-17T22:53:52.224Z,8.20
2018-04-17T22:56:20.375Z,8.50
2018-04-17T22:58:49.294Z,9.43
2018-04-17T23:01:17.477Z,8.70
2018-04-17T23:03:45.632Z,8.70
2018-04-17T23:06:13.791Z,8.53
2018-04-17T23:08:42.711Z,7.67
2018-04-17T23:11:10.886Z,9.03
2018-04-17T23:13:39.066Z,8.60
2018-04-17T23:16:07.194Z,8.57
2018-04-17T23:18:36.119Z,8.20
2018-04-17T23:21:04.241Z,8.90
2018-04-17T23:23:32.394Z,9.73
2018-04-17T23:26:00.908Z,8.93
2018-04-17T23:28:29.801Z,10.13
2018-04-17T23:30:58.718Z,11.57
2018-04-17T23:33:26.861Z,11.23
2018-04-17T23:35:55.802Z,10.73
2018-04-17T23:38:23.961Z,12.57
2018-04-17T23:40:52.076Z,12.10
2018-04-17T23:43:20.208Z,13.10
2018-04-17T23:45:48.387Z,12.07
2018-04-17T23:48:16.562Z,11.33
2018-04-17T23:50:45.163Z,14.13
2018-04-17T23:53:13.334Z,10.10
2018-04-17T23:55:41.504Z,12.40
2018-04-17T23:58:09.870Z,12.40
