createdAt,value
2019-01-17T00:01:44.725Z,49.38
2019-01-17T00:04:16.242Z,49.25
2019-01-17T00:07:01.476Z,49.26
2019-01-17T00:09:30.029Z,49.23
2019-01-17T00:11:58.590Z,49.21
2019-01-17T00:14:43.368Z,49.22
2019-01-17T00:17:20.789Z,49.21
2019-01-17T00:19:49.345Z,49.25
2019-01-17T00:22:17.896Z,49.17
2019-01-17T00:24:52.157Z,49.20
2019-01-17T00:27:26.524Z,49.19
2019-01-17T00:30:01.042Z,49.18
2019-01-17T00:32:35.526Z,49.17
2019-01-17T00:35:07.000Z,49.31
2019-01-17T00:37:35.561Z,49.68
2019-01-17T00:40:13.080Z,49.88
2019-01-17T00:42:50.685Z,50.09
2019-01-17T00:45:25.065Z,50.29
2019-01-17T00:48:08.948Z,50.24
2019-01-17T00:50:37.526Z,50.20
2019-01-17T00:53:09.194Z,50.21
2019-01-17T00:55:40.486Z,50.21
2019-01-17T00:58:09.037Z,50.09
2019-01-17T01:00:40.695Z,50.12
2019-01-17T01:03:25.718Z,50.04
2019-01-17T01:05:54.260Z,50.08
2019-01-17T01:08:39.346Z,50.04
2019-01-17T01:11:22.931Z,49.96
2019-01-17T01:13:54.417Z,49.93
2019-01-17T01:16:22.965Z,49.91
2019-01-17T01:18:57.730Z,49.89
2019-01-17T01:21:28.939Z,49.90
2019-01-17T01:24:15.512Z,49.86
2019-01-17T01:26:45.665Z,49.88
2019-01-17T01:29:14.220Z,49.89
2019-01-17T01:31:48.821Z,49.82
2019-01-17T01:34:23.508Z,49.83
2019-01-17T01:36:52.075Z,49.77
2019-01-17T01:39:29.808Z,49.76
2019-01-17T01:42:16.418Z,49.73
2019-01-17T01:44:44.969Z,49.69
2019-01-17T01:47:19.611Z,49.68
2019-01-17T01:49:53.985Z,49.69
2019-01-17T01:52:28.521Z,49.78
2019-01-17T01:54:55.425Z,49.81
2019-01-17T01:57:22.341Z,49.85
2019-01-17T01:59:49.258Z,49.81
2019-01-17T02:02:16.161Z,49.74
2019-01-17T02:04:43.101Z,49.78
2019-01-17T02:07:10.016Z,49.78
2019-01-17T02:09:36.922Z,49.78
2019-01-17T02:12:03.829Z,49.72
2019-01-17T02:14:30.740Z,49.82
2019-01-17T02:16:57.745Z,49.86
2019-01-17T02:19:24.648Z,49.88
2019-01-17T02:21:51.563Z,49.87
2019-01-17T02:24:18.477Z,49.89
2019-01-17T02:26:45.381Z,49.92
2019-01-17T02:29:12.313Z,49.99
2019-01-17T02:31:39.293Z,49.99
2019-01-17T02:34:06.235Z,49.98
2019-01-17T02:36:33.144Z,50.02
2019-01-17T02:39:00.056Z,50.03
2019-01-17T02:41:26.970Z,50.08
2019-01-17T02:43:53.883Z,50.28
2019-01-17T02:46:20.817Z,50.18
2019-01-17T02:48:47.726Z,50.23
2019-01-17T02:51:14.673Z,50.24
2019-01-17T02:53:41.595Z,50.24
2019-01-17T02:56:08.541Z,50.31
2019-01-17T02:58:35.457Z,50.37
2019-01-17T03:01:02.428Z,50.39
2019-01-17T03:03:29.405Z,50.40
2019-01-17T03:05:56.430Z,50.38
2019-01-17T03:08:23.339Z,50.45
2019-01-17T03:10:50.253Z,50.46
2019-01-17T03:13:17.171Z,50.46
2019-01-17T03:15:44.076Z,50.50
2019-01-17T03:18:10.991Z,50.45
2019-01-17T03:20:37.929Z,50.52
2019-01-17T03:23:04.838Z,50.57
2019-01-17T03:25:31.747Z,50.57
2019-01-17T03:27:58.753Z,50.54
2019-01-17T03:30:25.672Z,50.57
2019-01-17T03:32:52.579Z,50.57
2019-01-17T03:35:19.484Z,50.57
2019-01-17T03:37:46.392Z,50.63
2019-01-17T03:40:13.310Z,50.64
2019-01-17T03:42:40.245Z,50.64
2019-01-17T03:45:07.229Z,50.69
2019-01-17T03:47:34.145Z,50.66
2019-01-17T03:50:01.162Z,50.73
2019-01-17T03:52:28.075Z,50.63
2019-01-17T03:54:54.982Z,50.66
2019-01-17T03:57:21.993Z,50.65
2019-01-17T03:59:48.901Z,50.70
2019-01-17T04:02:15.813Z,50.68
2019-01-17T04:04:42.731Z,50.69
2019-01-17T04:07:09.666Z,50.77
2019-01-17T04:09:36.582Z,50.70
2019-01-17T04:12:03.484Z,50.74
2019-01-17T04:14:30.394Z,50.73
2019-01-17T04:16:57.299Z,50.71
2019-01-17T04:19:24.341Z,50.70
2019-01-17T04:21:51.247Z,50.70
2019-01-17T04:24:18.181Z,50.79
2019-01-17T04:26:45.088Z,50.75
2019-01-17T04:29:12.027Z,50.81
2019-01-17T04:31:38.904Z,50.83
2019-01-17T04:34:05.820Z,50.85
2019-01-17T04:36:32.823Z,50.83
2019-01-17T04:38:59.816Z,50.83
2019-01-17T04:41:26.733Z,50.85
2019-01-17T04:43:53.747Z,50.82
2019-01-17T04:46:20.611Z,50.77
2019-01-17T04:48:47.534Z,50.77
2019-01-17T04:51:14.446Z,50.83
2019-01-17T04:53:41.385Z,50.83
2019-01-17T04:56:08.296Z,50.81
2019-01-17T04:58:35.281Z,50.83
2019-01-17T05:01:02.380Z,50.79
2019-01-17T05:03:29.409Z,51.17
2019-01-17T05:05:56.321Z,51.30
2019-01-17T05:08:23.369Z,51.23
2019-01-17T05:10:50.370Z,51.25
2019-01-17T05:13:17.308Z,51.20
2019-01-17T05:15:44.240Z,51.22
2019-01-17T05:18:11.196Z,51.36
2019-01-17T05:20:38.116Z,51.31
2019-01-17T05:23:05.106Z,51.30
2019-01-17T05:25:32.013Z,51.39
2019-01-17T05:27:58.929Z,51.42
2019-01-17T05:30:25.845Z,51.44
2019-01-17T05:32:52.782Z,51.47
2019-01-17T05:35:19.778Z,51.59
2019-01-17T05:37:46.709Z,51.54
2019-01-17T05:40:13.620Z,51.53
2019-01-17T05:42:40.733Z,51.59
2019-01-17T05:45:07.689Z,51.57
2019-01-17T05:47:34.625Z,51.63
2019-01-17T05:50:01.540Z,51.59
2019-01-17T05:52:28.496Z,51.64
2019-01-17T05:54:55.441Z,51.76
2019-01-17T05:57:22.357Z,51.78
2019-01-17T05:59:49.294Z,51.68
2019-01-17T06:02:16.245Z,51.74
2019-01-17T06:04:43.296Z,51.69
2019-01-17T06:07:10.240Z,51.69
2019-01-17T06:09:37.372Z,51.75
2019-01-17T06:12:04.348Z,51.74
2019-01-17T06:14:31.384Z,51.75
2019-01-17T06:16:58.318Z,51.68
2019-01-17T06:19:25.231Z,51.77
2019-01-17T06:21:52.168Z,51.66
2019-01-17T06:24:19.133Z,51.79
2019-01-17T06:26:46.066Z,51.80
2019-01-17T06:29:12.994Z,51.84
2019-01-17T06:31:39.927Z,51.80
2019-01-17T06:34:06.873Z,51.83
2019-01-17T06:36:33.831Z,51.87
2019-01-17T06:39:00.761Z,51.88
2019-01-17T06:41:27.710Z,51.97
2019-01-17T06:43:54.627Z,51.93
2019-01-17T06:46:21.517Z,51.85
2019-01-17T06:48:48.485Z,51.97
2019-01-17T06:51:15.430Z,51.95
2019-01-17T06:53:42.388Z,52.03
2019-01-17T06:56:09.329Z,52.04
2019-01-17T06:58:36.240Z,51.97
2019-01-17T07:01:03.159Z,51.95
2019-01-17T07:03:30.085Z,52.04
2019-01-17T07:05:57.036Z,51.99
2019-01-17T07:08:23.963Z,52.07
2019-01-17T07:10:50.945Z,52.06
2019-01-17T07:13:17.887Z,52.11
2019-01-17T07:15:44.849Z,52.09
2019-01-17T07:18:11.790Z,52.05
2019-01-17T07:20:38.749Z,52.02
2019-01-17T07:23:05.650Z,51.99
2019-01-17T07:25:32.556Z,52.08
2019-01-17T07:27:59.509Z,52.09
2019-01-17T07:30:26.441Z,52.14
2019-01-17T07:32:53.391Z,52.20
2019-01-17T07:35:20.337Z,52.07
2019-01-17T07:37:47.315Z,52.26
2019-01-17T07:40:14.248Z,52.34
2019-01-17T07:42:41.200Z,52.26
2019-01-17T07:45:08.151Z,52.17
2019-01-17T07:47:35.071Z,52.32
2019-01-17T07:50:01.995Z,52.29
2019-01-17T07:52:29.647Z,52.33
2019-01-17T07:54:57.420Z,52.34
2019-01-17T07:57:24.362Z,52.38
2019-01-17T07:59:51.279Z,52.32
2019-01-17T08:02:18.176Z,52.38
2019-01-17T08:04:45.083Z,52.40
2019-01-17T08:07:12.006Z,50.45
2019-01-17T08:09:38.941Z,50.24
2019-01-17T08:12:05.843Z,49.79
2019-01-17T08:14:32.761Z,45.24
2019-01-17T08:16:59.659Z,41.27
2019-01-17T08:19:26.596Z,44.00
2019-01-17T08:21:53.518Z,44.92
2019-01-17T08:24:20.430Z,45.51
2019-01-17T08:26:47.345Z,45.95
2019-01-17T08:29:14.239Z,46.33
2019-01-17T08:31:41.164Z,46.57
2019-01-17T08:34:08.059Z,46.76
2019-01-17T08:36:35.006Z,46.98
2019-01-17T08:39:01.913Z,47.12
2019-01-17T08:41:28.819Z,47.29
2019-01-17T08:43:55.753Z,47.35
2019-01-17T08:46:22.675Z,47.44
2019-01-17T08:48:49.577Z,47.51
2019-01-17T08:51:16.485Z,47.64
2019-01-17T08:53:43.397Z,47.66
2019-01-17T08:56:11.048Z,47.76
2019-01-17T08:58:38.315Z,47.84
2019-01-17T09:01:05.239Z,47.92
2019-01-17T09:03:32.350Z,47.98
2019-01-17T09:05:59.232Z,47.99
2019-01-17T09:08:26.337Z,48.04
2019-01-17T09:10:53.238Z,48.05
2019-01-17T09:13:20.136Z,48.04
2019-01-17T09:15:47.250Z,48.09
2019-01-17T09:18:14.174Z,48.14
2019-01-17T09:20:41.075Z,48.19
2019-01-17T09:23:07.979Z,48.32
2019-01-17T09:25:34.901Z,48.45
2019-01-17T09:28:01.814Z,48.54
2019-01-17T09:30:28.717Z,48.66
2019-01-17T09:32:55.643Z,48.64
2019-01-17T09:35:22.536Z,48.59
2019-01-17T09:37:49.444Z,48.58
2019-01-17T09:40:16.385Z,48.56
2019-01-17T09:42:43.282Z,48.47
2019-01-17T09:45:10.204Z,48.39
2019-01-17T09:47:37.122Z,48.40
2019-01-17T09:50:04.030Z,48.35
2019-01-17T09:52:30.927Z,48.37
2019-01-17T09:54:57.842Z,48.34
2019-01-17T09:57:24.762Z,48.34
2019-01-17T09:59:51.660Z,48.32
2019-01-17T10:02:18.586Z,48.33
2019-01-17T10:04:45.509Z,48.41
2019-01-17T10:07:12.425Z,48.39
2019-01-17T10:09:39.333Z,48.37
2019-01-17T10:12:06.249Z,48.32
2019-01-17T10:14:33.151Z,48.31
2019-01-17T10:17:00.062Z,48.37
2019-01-17T10:19:26.981Z,48.39
2019-01-17T10:21:53.894Z,48.40
2019-01-17T10:24:20.880Z,48.82
2019-01-17T10:26:47.881Z,48.86
2019-01-17T10:29:14.815Z,49.14
2019-01-17T10:31:41.807Z,49.32
2019-01-17T10:34:08.740Z,49.41
2019-01-17T10:36:35.685Z,49.61
2019-01-17T10:39:02.653Z,49.60
2019-01-17T10:41:29.568Z,49.75
2019-01-17T10:43:57.547Z,49.80
2019-01-17T10:46:24.491Z,49.88
2019-01-17T10:48:51.409Z,49.86
2019-01-17T10:51:18.359Z,49.87
2019-01-17T10:53:45.323Z,49.94
2019-01-17T10:56:12.248Z,49.93
2019-01-17T10:58:39.227Z,49.96
2019-01-17T11:01:06.159Z,50.15
2019-01-17T11:03:33.088Z,50.21
2019-01-17T11:06:00.144Z,50.24
2019-01-17T11:08:27.104Z,50.23
2019-01-17T11:10:54.040Z,50.28
2019-01-17T11:13:21.010Z,50.28
2019-01-17T11:15:48.018Z,50.37
2019-01-17T11:18:15.001Z,50.37
2019-01-17T11:20:42.008Z,50.43
2019-01-17T11:23:08.938Z,50.44
2019-01-17T11:25:35.867Z,50.45
2019-01-17T11:28:02.832Z,50.55
2019-01-17T11:30:29.749Z,50.43
2019-01-17T11:32:56.712Z,50.54
2019-01-17T11:35:23.666Z,50.51
2019-01-17T11:37:50.603Z,50.55
2019-01-17T11:40:17.527Z,50.53
2019-01-17T11:42:44.480Z,50.55
2019-01-17T11:45:11.416Z,50.50
2019-01-17T11:47:38.329Z,50.62
2019-01-17T11:50:05.340Z,50.63
2019-01-17T11:52:32.298Z,50.60
2019-01-17T11:54:59.240Z,50.65
2019-01-17T11:57:26.201Z,50.61
2019-01-17T11:59:53.137Z,50.60
2019-01-17T12:02:20.081Z,50.65
2019-01-17T12:04:46.995Z,50.59
2019-01-17T12:07:13.985Z,50.60
2019-01-17T12:09:40.976Z,50.59
2019-01-17T12:12:07.897Z,50.65
2019-01-17T12:14:34.834Z,50.65
2019-01-17T12:17:01.820Z,50.69
2019-01-17T12:19:28.808Z,50.59
2019-01-17T12:21:55.838Z,50.69
2019-01-17T12:24:22.802Z,50.62
2019-01-17T12:26:49.816Z,50.63
2019-01-17T12:29:16.795Z,50.58
2019-01-17T12:31:43.735Z,50.55
2019-01-17T12:34:10.682Z,50.63
2019-01-17T12:36:37.625Z,50.62
2019-01-17T12:39:04.572Z,50.53
2019-01-17T12:41:31.717Z,50.26
2019-01-17T12:43:58.665Z,50.13
2019-01-17T12:46:25.612Z,50.16
2019-01-17T12:48:52.618Z,49.96
2019-01-17T12:51:19.590Z,49.89
2019-01-17T12:53:46.521Z,49.96
2019-01-17T12:56:13.453Z,49.87
2019-01-17T12:58:40.411Z,49.78
2019-01-17T13:01:07.338Z,49.62
2019-01-17T13:03:34.274Z,49.69
2019-01-17T13:06:01.204Z,49.59
2019-01-17T13:08:28.122Z,49.41
2019-01-17T13:10:55.122Z,49.29
2019-01-17T13:13:22.014Z,49.19
2019-01-17T13:15:49.028Z,49.23
2019-01-17T13:18:15.980Z,49.17
2019-01-17T13:20:42.983Z,49.12
2019-01-17T13:23:09.992Z,49.09
2019-01-17T13:25:36.929Z,49.11
2019-01-17T13:28:03.865Z,49.09
2019-01-17T13:30:30.839Z,49.09
2019-01-17T13:32:57.780Z,49.13
2019-01-17T13:35:24.711Z,49.34
2019-01-17T13:37:51.661Z,49.48
2019-01-17T13:40:18.658Z,49.41
2019-01-17T13:42:45.602Z,49.34
2019-01-17T13:45:12.582Z,49.31
2019-01-17T13:47:39.508Z,49.20
2019-01-17T13:50:06.416Z,49.21
2019-01-17T13:52:33.386Z,49.10
2019-01-17T13:55:00.322Z,49.05
2019-01-17T13:57:27.276Z,49.02
2019-01-17T13:59:54.223Z,49.00
2019-01-17T14:02:21.210Z,48.96
2019-01-17T14:04:48.134Z,48.95
2019-01-17T14:07:15.067Z,48.84
2019-01-17T14:09:43.676Z,48.82
2019-01-17T14:12:10.612Z,48.45
2019-01-17T14:14:37.557Z,39.11
2019-01-17T14:17:04.494Z,37.13
2019-01-17T14:19:31.477Z,38.56
2019-01-17T14:21:58.408Z,40.00
2019-01-17T14:24:25.311Z,40.69
2019-01-17T14:26:52.231Z,41.38
2019-01-17T14:29:19.156Z,41.93
2019-01-17T14:31:46.308Z,42.56
2019-01-17T14:34:13.336Z,43.10
2019-01-17T14:36:40.434Z,43.62
2019-01-17T14:39:07.649Z,44.03
2019-01-17T14:41:34.675Z,44.36
2019-01-17T14:44:01.784Z,44.53
2019-01-17T14:46:28.822Z,44.85
2019-01-17T14:48:55.896Z,45.03
2019-01-17T14:51:23.086Z,45.29
2019-01-17T14:53:50.125Z,45.43
2019-01-17T14:56:17.138Z,45.53
2019-01-17T14:58:44.224Z,45.64
2019-01-17T15:01:11.400Z,45.70
2019-01-17T15:03:38.423Z,45.80
2019-01-17T15:06:05.482Z,45.86
2019-01-17T15:08:32.462Z,45.88
2019-01-17T15:10:59.478Z,45.92
2019-01-17T15:13:26.543Z,45.94
2019-01-17T15:15:53.543Z,45.99
2019-01-17T15:18:20.680Z,46.10
2019-01-17T15:20:47.647Z,46.11
2019-01-17T15:23:14.600Z,46.18
2019-01-17T15:25:41.680Z,46.25
2019-01-17T15:28:08.833Z,46.28
2019-01-17T15:30:35.846Z,46.32
2019-01-17T15:33:02.819Z,46.37
2019-01-17T15:35:29.913Z,46.37
2019-01-17T15:37:56.934Z,46.44
2019-01-17T15:40:23.908Z,46.50
2019-01-17T15:42:50.963Z,46.52
2019-01-17T15:45:18.006Z,46.55
2019-01-17T15:47:44.948Z,46.59
2019-01-17T15:50:11.939Z,46.69
2019-01-17T15:52:39.012Z,47.12
2019-01-17T15:55:05.982Z,47.16
2019-01-17T15:57:33.987Z,47.28
2019-01-17T16:00:01.128Z,47.33
2019-01-17T16:02:28.106Z,47.39
2019-01-17T16:04:55.033Z,47.43
2019-01-17T16:07:22.005Z,47.47
2019-01-17T16:09:48.967Z,47.48
2019-01-17T16:12:17.235Z,47.47
2019-01-17T16:14:44.183Z,47.49
2019-01-17T16:17:11.185Z,47.47
2019-01-17T16:19:38.219Z,47.49
2019-01-17T16:22:05.353Z,47.50
2019-01-17T16:24:32.462Z,47.45
2019-01-17T16:26:59.396Z,47.41
2019-01-17T16:29:26.465Z,47.41
2019-01-17T16:31:53.497Z,47.41
2019-01-17T16:34:20.560Z,47.42
2019-01-17T16:36:47.507Z,47.34
2019-01-17T16:39:14.436Z,47.44
2019-01-17T16:41:41.496Z,47.41
2019-01-17T16:44:08.619Z,47.42
2019-01-17T16:46:35.571Z,47.40
2019-01-17T16:49:02.493Z,47.45
2019-01-17T16:51:29.425Z,47.42
2019-01-17T16:53:56.448Z,47.42
2019-01-17T16:56:23.289Z,47.43
2019-01-17T16:58:50.203Z,47.44
2019-01-17T17:01:17.223Z,47.37
2019-01-17T17:03:44.664Z,47.36
2019-01-17T17:06:11.674Z,47.53
2019-01-17T17:08:39.141Z,47.51
2019-01-17T17:11:06.488Z,47.57
2019-01-17T17:13:33.529Z,47.57
2019-01-17T17:16:00.583Z,47.54
2019-01-17T17:18:27.613Z,47.54
2019-01-17T17:20:54.538Z,47.50
2019-01-17T17:23:21.660Z,47.50
2019-01-17T17:25:48.540Z,47.57
2019-01-17T17:28:15.505Z,47.52
2019-01-17T17:30:42.467Z,47.50
2019-01-17T17:33:09.467Z,47.55
2019-01-17T17:35:36.487Z,47.49
2019-01-17T17:38:03.502Z,47.49
2019-01-17T17:40:30.653Z,47.52
2019-01-17T17:42:57.885Z,47.52
2019-01-17T17:45:24.886Z,47.49
2019-01-17T17:47:51.955Z,47.49
2019-01-17T17:50:22.768Z,47.50
2019-01-17T17:52:49.778Z,47.50
2019-01-17T17:55:16.936Z,47.52
2019-01-17T17:57:43.907Z,47.53
2019-01-17T18:00:10.855Z,47.50
2019-01-17T18:02:38.569Z,47.50
2019-01-17T18:05:07.506Z,47.52
2019-01-17T18:07:34.610Z,47.51
2019-01-17T18:10:01.560Z,47.53
2019-01-17T18:12:29.706Z,47.50
2019-01-17T18:14:56.718Z,47.49
2019-01-17T18:17:23.775Z,47.49
2019-01-17T18:19:50.638Z,47.48
2019-01-17T18:22:17.635Z,47.49
2019-01-17T18:24:44.580Z,47.51
2019-01-17T18:27:11.968Z,47.52
2019-01-17T18:29:38.879Z,47.51
2019-01-17T18:32:06.207Z,47.51
2019-01-17T18:34:33.150Z,47.53
2019-01-17T18:37:00.087Z,47.46
2019-01-17T18:39:27.015Z,47.41
2019-01-17T18:41:53.933Z,47.37
2019-01-17T18:44:20.872Z,47.26
2019-01-17T18:46:47.854Z,47.26
2019-01-17T18:49:14.808Z,47.33
2019-01-17T18:51:41.742Z,47.36
2019-01-17T18:54:08.675Z,47.35
2019-01-17T18:56:35.600Z,47.35
2019-01-17T18:59:02.589Z,47.34
2019-01-17T19:01:29.566Z,47.31
2019-01-17T19:03:56.608Z,47.38
2019-01-17T19:06:23.956Z,47.37
2019-01-17T19:08:51.006Z,47.37
2019-01-17T19:11:17.952Z,47.39
2019-01-17T19:13:44.877Z,47.36
2019-01-17T19:16:11.788Z,47.37
2019-01-17T19:18:38.755Z,47.39
2019-01-17T19:21:05.690Z,47.38
2019-01-17T19:23:32.680Z,47.39
2019-01-17T19:25:59.723Z,47.43
2019-01-17T19:28:26.668Z,47.39
2019-01-17T19:30:53.613Z,47.36
2019-01-17T19:33:20.544Z,47.38
2019-01-17T19:35:47.480Z,47.40
2019-01-17T19:38:14.393Z,47.37
2019-01-17T19:40:41.354Z,47.60
2019-01-17T19:43:08.278Z,47.83
2019-01-17T19:45:35.210Z,47.67
2019-01-17T19:48:02.232Z,47.71
2019-01-17T19:50:29.263Z,47.75
2019-01-17T19:52:56.190Z,47.83
2019-01-17T19:55:23.125Z,47.78
2019-01-17T19:57:50.145Z,47.89
2019-01-17T20:00:17.064Z,47.97
2019-01-17T20:02:44.100Z,48.11
2019-01-17T20:05:11.453Z,48.03
2019-01-17T20:07:38.381Z,48.08
2019-01-17T20:10:05.431Z,48.08
2019-01-17T20:12:33.256Z,48.13
2019-01-17T20:15:00.317Z,48.15
2019-01-17T20:17:27.528Z,48.13
2019-01-17T20:19:54.496Z,48.17
2019-01-17T20:22:21.434Z,48.17
2019-01-17T20:24:48.451Z,48.23
2019-01-17T20:27:15.399Z,48.26
2019-01-17T20:29:42.396Z,48.23
2019-01-17T20:32:09.355Z,48.20
2019-01-17T20:34:36.272Z,48.21
2019-01-17T20:37:03.198Z,48.21
2019-01-17T20:39:30.323Z,48.23
2019-01-17T20:41:58.268Z,48.23
2019-01-17T20:44:25.190Z,48.26
2019-01-17T20:46:52.106Z,48.21
2019-01-17T20:49:19.102Z,48.28
2019-01-17T20:51:46.050Z,48.31
2019-01-17T20:54:13.061Z,48.26
2019-01-17T20:56:40.283Z,48.28
2019-01-17T20:59:07.259Z,48.35
2019-01-17T21:01:34.228Z,48.31
2019-01-17T21:04:01.243Z,48.32
2019-01-17T21:06:28.234Z,48.27
2019-01-17T21:08:55.146Z,48.30
2019-01-17T21:11:22.078Z,48.37
2019-01-17T21:13:49.028Z,48.36
2019-01-17T21:16:15.943Z,48.37
2019-01-17T21:18:42.863Z,48.35
2019-01-17T21:21:09.810Z,48.40
2019-01-17T21:23:36.760Z,48.36
2019-01-17T21:26:03.801Z,48.41
2019-01-17T21:28:30.748Z,48.42
2019-01-17T21:30:57.730Z,48.43
2019-01-17T21:33:24.651Z,48.45
2019-01-17T21:35:51.554Z,48.50
2019-01-17T21:38:18.473Z,48.43
2019-01-17T21:40:45.423Z,48.47
2019-01-17T21:43:12.354Z,48.51
2019-01-17T21:45:40.279Z,48.55
2019-01-17T21:48:08.246Z,48.55
2019-01-17T21:50:35.220Z,48.59
2019-01-17T21:53:02.130Z,48.55
2019-01-17T21:55:29.164Z,48.60
2019-01-17T21:57:56.077Z,48.54
2019-01-17T22:00:23.023Z,48.60
2019-01-17T22:02:49.947Z,48.61
2019-01-17T22:05:16.870Z,48.58
2019-01-17T22:07:43.834Z,48.59
2019-01-17T22:10:10.792Z,48.57
2019-01-17T22:12:37.712Z,48.60
2019-01-17T22:15:04.629Z,48.64
2019-01-17T22:17:31.536Z,48.61
2019-01-17T22:19:58.449Z,48.58
2019-01-17T22:22:25.479Z,48.65
2019-01-17T22:24:52.413Z,48.63
2019-01-17T22:27:19.328Z,48.71
2019-01-17T22:29:46.253Z,48.71
2019-01-17T22:32:13.185Z,48.72
2019-01-17T22:34:40.100Z,48.75
2019-01-17T22:37:07.038Z,48.69
2019-01-17T22:39:33.993Z,48.60
2019-01-17T22:42:00.916Z,48.67
2019-01-17T22:44:28.013Z,48.65
2019-01-17T22:46:54.950Z,48.69
2019-01-17T22:49:21.860Z,48.70
2019-01-17T22:51:48.774Z,48.69
2019-01-17T22:54:15.711Z,48.68
2019-01-17T22:56:42.620Z,48.74
2019-01-17T22:59:09.548Z,48.72
2019-01-17T23:01:36.459Z,48.81
2019-01-17T23:04:03.424Z,48.78
2019-01-17T23:06:30.410Z,48.83
2019-01-17T23:08:57.316Z,48.77
2019-01-17T23:11:29.470Z,48.73
2019-01-17T23:13:52.906Z,48.78
2019-01-17T23:16:19.819Z,48.81
2019-01-17T23:18:46.720Z,48.76
2019-01-17T23:21:13.635Z,48.79
2019-01-17T23:23:40.571Z,48.79
2019-01-17T23:26:07.508Z,48.72
2019-01-17T23:28:34.481Z,48.76
2019-01-17T23:31:01.404Z,48.71
2019-01-17T23:33:28.325Z,48.76
2019-01-17T23:35:55.274Z,48.78
2019-01-17T23:38:22.217Z,48.71
2019-01-17T23:40:49.120Z,48.77
2019-01-17T23:43:16.046Z,48.72
2019-01-17T23:45:43.096Z,48.72
2019-01-17T23:48:10.001Z,48.76
2019-01-17T23:50:36.920Z,48.70
2019-01-17T23:53:03.841Z,48.80
2019-01-17T23:55:30.756Z,48.83
2019-01-17T23:57:57.706Z,48.76
