createdAt,value
2019-03-29T00:00:48.517Z,0.00
2019-03-29T00:01:48.573Z,0.00
2019-03-29T00:02:48.481Z,0.00
2019-03-29T00:03:48.540Z,0.00
2019-03-29T00:04:48.517Z,0.00
2019-03-29T00:05:48.443Z,0.00
2019-03-29T00:06:48.520Z,0.00
2019-03-29T00:07:48.523Z,0.00
2019-03-29T00:08:48.491Z,0.00
2019-03-29T00:09:48.446Z,0.00
2019-03-29T00:10:48.520Z,0.00
2019-03-29T00:11:48.517Z,0.00
2019-03-29T00:12:48.509Z,0.00
2019-03-29T00:13:49.347Z,0.00
2019-03-29T00:14:48.438Z,0.00
2019-03-29T00:15:48.515Z,0.00
2019-03-29T00:16:48.481Z,0.00
2019-03-29T00:17:48.391Z,0.00
2019-03-29T00:18:48.467Z,0.00
2019-03-29T00:19:48.513Z,0.00
2019-03-29T00:20:48.460Z,0.00
2019-03-29T00:21:48.488Z,0.00
2019-03-29T00:22:48.455Z,0.00
2019-03-29T00:23:49.133Z,0.00
2019-03-29T00:24:48.538Z,0.00
2019-03-29T00:25:48.533Z,0.00
2019-03-29T00:26:48.531Z,0.00
2019-03-29T00:27:48.531Z,0.00
2019-03-29T00:28:48.474Z,0.00
2019-03-29T00:29:48.550Z,0.00
2019-03-29T00:30:48.480Z,0.00
2019-03-29T00:31:48.496Z,0.00
2019-03-29T00:32:48.534Z,0.00
2019-03-29T00:33:48.469Z,0.00
2019-03-29T00:34:48.480Z,0.00
2019-03-29T00:35:48.470Z,0.00
2019-03-29T00:36:48.540Z,0.00
2019-03-29T00:37:53.723Z,0.00
2019-03-29T00:38:48.997Z,0.00
2019-03-29T00:39:48.544Z,0.00
2019-03-29T00:40:48.552Z,0.00
2019-03-29T00:41:48.536Z,0.00
2019-03-29T00:42:48.601Z,0.00
2019-03-29T00:43:48.546Z,0.00
2019-03-29T00:44:48.500Z,0.00
2019-03-29T00:45:48.467Z,0.00
2019-03-29T00:46:48.476Z,0.00
2019-03-29T00:47:48.536Z,0.00
2019-03-29T00:48:48.475Z,0.00
2019-03-29T00:49:48.536Z,0.00
2019-03-29T00:50:48.468Z,0.00
2019-03-29T00:51:48.558Z,0.00
2019-03-29T00:52:48.479Z,0.00
2019-03-29T00:53:48.638Z,0.00
2019-03-29T00:54:48.493Z,0.00
2019-03-29T00:55:48.518Z,0.00
2019-03-29T00:56:48.569Z,0.00
2019-03-29T00:57:48.565Z,0.00
2019-03-29T00:58:48.892Z,0.00
2019-03-29T00:59:48.645Z,0.00
2019-03-29T01:00:48.506Z,0.00
2019-03-29T01:01:48.500Z,0.00
2019-03-29T01:02:48.489Z,0.00
2019-03-29T01:03:48.565Z,0.00
2019-03-29T01:04:48.499Z,0.00
2019-03-29T01:05:48.500Z,0.00
2019-03-29T01:06:48.490Z,0.00
2019-03-29T01:07:48.571Z,0.00
2019-03-29T01:08:48.512Z,0.00
2019-03-29T01:09:48.563Z,0.00
2019-03-29T01:10:48.906Z,0.00
2019-03-29T01:11:48.426Z,0.00
2019-03-29T01:12:48.412Z,0.00
2019-03-29T01:13:48.417Z,0.00
2019-03-29T01:14:48.446Z,0.00
2019-03-29T01:15:48.510Z,0.00
2019-03-29T01:16:48.446Z,0.00
2019-03-29T01:17:48.389Z,0.00
2019-03-29T01:18:48.481Z,0.00
2019-03-29T01:19:48.460Z,0.00
2019-03-29T01:20:48.736Z,0.00
2019-03-29T01:21:48.560Z,0.00
2019-03-29T01:22:48.566Z,0.00
2019-03-29T01:23:49.262Z,0.00
2019-03-29T01:24:48.450Z,0.00
2019-03-29T01:25:48.564Z,0.00
2019-03-29T01:26:48.566Z,0.00
2019-03-29T01:27:48.505Z,0.00
2019-03-29T01:28:48.565Z,0.00
2019-03-29T01:29:48.512Z,0.00
2019-03-29T01:30:48.914Z,0.00
2019-03-29T01:31:48.553Z,0.00
2019-03-29T01:32:48.527Z,0.00
2019-03-29T01:33:48.424Z,0.00
2019-03-29T01:34:48.467Z,0.00
2019-03-29T01:35:48.478Z,0.00
2019-03-29T01:36:48.497Z,0.00
2019-03-29T01:37:48.430Z,0.00
2019-03-29T01:38:48.530Z,0.00
2019-03-29T01:39:48.521Z,0.00
2019-03-29T01:40:48.558Z,0.00
2019-03-29T01:41:48.525Z,0.00
2019-03-29T01:42:48.597Z,0.00
2019-03-29T01:43:48.590Z,0.00
2019-03-29T01:44:48.598Z,0.00
2019-03-29T01:45:48.537Z,0.00
2019-03-29T01:46:48.617Z,0.00
2019-03-29T01:47:48.597Z,0.00
2019-03-29T01:48:49.064Z,0.00
2019-03-29T01:49:48.600Z,0.00
2019-03-29T01:50:48.540Z,0.00
2019-03-29T01:51:48.513Z,0.00
2019-03-29T01:52:48.508Z,0.00
2019-03-29T01:53:48.457Z,0.00
2019-03-29T01:54:48.488Z,0.00
2019-03-29T01:55:48.879Z,0.00
2019-03-29T01:56:48.455Z,0.00
2019-03-29T01:57:48.490Z,0.00
2019-03-29T01:58:48.577Z,0.00
2019-03-29T01:59:48.578Z,0.00
2019-03-29T02:00:48.475Z,0.00
2019-03-29T02:01:48.523Z,0.00
2019-03-29T02:02:48.571Z,0.00
2019-03-29T02:03:48.528Z,0.00
2019-03-29T02:04:48.530Z,0.00
2019-03-29T02:05:48.608Z,0.00
2019-03-29T02:06:48.612Z,0.00
2019-03-29T02:07:48.567Z,0.00
2019-03-29T02:08:48.537Z,0.00
2019-03-29T02:09:48.629Z,0.00
2019-03-29T02:10:49.008Z,0.00
2019-03-29T02:11:48.597Z,0.00
2019-03-29T02:12:48.534Z,0.00
2019-03-29T02:13:48.604Z,0.00
2019-03-29T02:14:48.528Z,0.00
2019-03-29T02:15:48.601Z,0.00
2019-03-29T02:16:48.603Z,0.00
2019-03-29T02:17:48.530Z,0.00
2019-03-29T02:18:48.611Z,0.00
2019-03-29T02:19:48.534Z,0.00
2019-03-29T02:20:49.371Z,0.00
2019-03-29T02:21:48.534Z,0.00
2019-03-29T02:22:48.665Z,0.00
2019-03-29T02:23:48.544Z,0.00
2019-03-29T02:24:49.904Z,0.00
2019-03-29T02:25:48.539Z,0.00
2019-03-29T02:26:48.609Z,0.00
2019-03-29T02:27:48.611Z,0.00
2019-03-29T02:28:48.574Z,0.00
2019-03-29T02:29:48.616Z,0.00
2019-03-29T02:30:48.550Z,0.00
2019-03-29T02:31:48.614Z,0.00
2019-03-29T02:32:48.615Z,0.00
2019-03-29T02:33:48.924Z,0.00
2019-03-29T02:34:48.554Z,0.00
2019-03-29T02:35:48.641Z,0.00
2019-03-29T02:36:48.620Z,0.00
2019-03-29T02:37:48.615Z,0.00
2019-03-29T02:38:55.682Z,0.00
2019-03-29T02:39:48.622Z,0.00
2019-03-29T02:40:48.619Z,0.00
2019-03-29T02:41:48.620Z,0.00
2019-03-29T02:42:48.572Z,0.00
2019-03-29T02:43:48.624Z,0.00
2019-03-29T02:44:48.554Z,0.00
2019-03-29T02:45:48.521Z,0.00
2019-03-29T02:46:48.566Z,0.00
2019-03-29T02:47:48.830Z,0.00
2019-03-29T02:48:48.561Z,0.00
2019-03-29T02:49:48.627Z,0.00
2019-03-29T02:50:48.695Z,0.00
2019-03-29T02:51:48.638Z,0.00
2019-03-29T02:52:48.577Z,0.00
2019-03-29T02:53:48.592Z,0.00
2019-03-29T02:54:48.511Z,0.00
2019-03-29T02:55:48.631Z,0.00
2019-03-29T02:56:48.632Z,0.00
2019-03-29T02:57:48.619Z,0.00
2019-03-29T02:58:48.630Z,0.00
2019-03-29T02:59:48.548Z,0.00
2019-03-29T03:00:48.575Z,0.00
2019-03-29T03:01:48.588Z,0.00
2019-03-29T03:02:48.574Z,0.00
2019-03-29T03:03:48.586Z,0.00
2019-03-29T03:04:48.602Z,0.00
2019-03-29T03:05:48.584Z,0.00
2019-03-29T03:06:48.594Z,0.00
2019-03-29T03:07:48.671Z,0.00
2019-03-29T03:08:48.649Z,0.00
2019-03-29T03:09:48.587Z,0.00
2019-03-29T03:10:48.652Z,0.00
2019-03-29T03:11:48.576Z,0.00
2019-03-29T03:12:48.638Z,0.00
2019-03-29T03:13:48.624Z,0.00
2019-03-29T03:14:48.639Z,0.00
2019-03-29T03:15:48.640Z,0.00
2019-03-29T03:16:48.522Z,0.00
2019-03-29T03:17:48.551Z,0.00
2019-03-29T03:18:48.530Z,0.00
2019-03-29T03:19:48.595Z,0.00
2019-03-29T03:20:48.613Z,0.00
2019-03-29T03:21:48.595Z,0.00
2019-03-29T03:22:48.597Z,0.00
2019-03-29T03:23:48.608Z,0.00
2019-03-29T03:24:48.605Z,0.00
2019-03-29T03:25:48.630Z,0.00
2019-03-29T03:26:48.611Z,0.00
2019-03-29T03:27:48.521Z,0.00
2019-03-29T03:28:48.604Z,0.00
2019-03-29T03:29:48.792Z,0.00
2019-03-29T03:30:48.642Z,0.00
2019-03-29T03:31:48.579Z,0.00
2019-03-29T03:32:48.669Z,0.00
2019-03-29T03:33:48.610Z,0.00
2019-03-29T03:34:48.679Z,0.00
2019-03-29T03:35:48.692Z,0.00
2019-03-29T03:36:48.669Z,0.00
2019-03-29T03:37:48.668Z,0.00
2019-03-29T03:38:48.669Z,0.00
2019-03-29T03:39:48.681Z,0.00
2019-03-29T03:40:48.600Z,0.00
2019-03-29T03:41:48.692Z,0.00
2019-03-29T03:42:48.678Z,0.00
2019-03-29T03:43:48.683Z,0.00
2019-03-29T03:44:48.686Z,0.00
2019-03-29T03:45:48.611Z,0.00
2019-03-29T03:46:48.737Z,0.00
2019-03-29T03:47:48.617Z,0.00
2019-03-29T03:48:48.688Z,0.00
2019-03-29T03:49:48.567Z,0.00
2019-03-29T03:50:48.631Z,0.00
2019-03-29T03:51:48.574Z,0.00
2019-03-29T03:52:48.606Z,0.00
2019-03-29T03:53:48.665Z,0.00
2019-03-29T03:54:48.602Z,0.00
2019-03-29T03:55:48.830Z,0.00
2019-03-29T03:56:48.619Z,0.00
2019-03-29T03:57:48.678Z,0.00
2019-03-29T03:58:48.622Z,0.00
2019-03-29T03:59:48.674Z,0.00
2019-03-29T04:00:48.681Z,0.00
2019-03-29T04:01:48.613Z,0.00
2019-03-29T04:02:48.689Z,0.00
2019-03-29T04:03:48.585Z,0.00
2019-03-29T04:04:48.623Z,0.00
2019-03-29T04:05:48.645Z,0.00
2019-03-29T04:06:48.640Z,0.00
2019-03-29T04:07:48.621Z,0.00
2019-03-29T04:08:48.705Z,0.00
2019-03-29T04:09:50.581Z,0.00
2019-03-29T04:10:48.701Z,0.00
2019-03-29T04:11:48.712Z,0.00
2019-03-29T04:12:48.634Z,0.00
2019-03-29T04:13:48.625Z,0.00
2019-03-29T04:14:48.692Z,0.00
2019-03-29T04:15:48.636Z,0.00
2019-03-29T04:16:48.639Z,0.00
2019-03-29T04:17:48.648Z,0.00
2019-03-29T04:18:48.635Z,0.00
2019-03-29T04:19:48.701Z,0.00
2019-03-29T04:20:48.705Z,0.00
2019-03-29T04:21:48.649Z,0.00
2019-03-29T04:22:48.600Z,0.00
2019-03-29T04:23:48.586Z,0.00
2019-03-29T04:24:48.568Z,0.00
2019-03-29T04:25:48.594Z,0.00
2019-03-29T04:26:48.638Z,0.00
2019-03-29T04:27:48.661Z,0.00
2019-03-29T04:29:03.280Z,0.00
2019-03-29T04:29:48.599Z,0.00
2019-03-29T04:30:48.685Z,0.00
2019-03-29T04:31:48.624Z,0.00
2019-03-29T04:32:48.711Z,0.00
2019-03-29T04:33:48.711Z,0.00
2019-03-29T04:34:48.725Z,0.00
2019-03-29T04:35:48.636Z,0.00
2019-03-29T04:36:48.718Z,0.00
2019-03-29T04:37:48.651Z,0.00
2019-03-29T04:38:48.659Z,0.00
2019-03-29T04:40:07.223Z,0.00
2019-03-29T04:40:48.644Z,0.00
2019-03-29T04:41:48.718Z,0.00
2019-03-29T04:42:48.723Z,0.00
2019-03-29T04:43:48.718Z,0.00
2019-03-29T04:44:48.724Z,0.00
2019-03-29T04:45:48.662Z,0.00
2019-03-29T04:46:48.646Z,0.00
2019-03-29T04:47:48.711Z,0.00
2019-03-29T04:48:48.722Z,0.00
2019-03-29T04:49:48.726Z,0.00
2019-03-29T04:50:48.736Z,0.00
2019-03-29T04:51:48.723Z,0.00
2019-03-29T04:52:48.638Z,0.00
2019-03-29T04:53:48.644Z,0.00
2019-03-29T04:54:48.714Z,0.00
2019-03-29T04:55:48.720Z,0.00
2019-03-29T04:56:48.713Z,0.00
2019-03-29T04:57:48.714Z,0.00
2019-03-29T04:58:48.712Z,0.00
2019-03-29T04:59:48.716Z,0.00
2019-03-29T05:00:48.658Z,0.00
2019-03-29T05:01:48.659Z,0.00
2019-03-29T05:02:48.652Z,0.00
2019-03-29T05:03:48.698Z,0.00
2019-03-29T05:04:48.652Z,0.00
2019-03-29T05:05:48.610Z,0.00
2019-03-29T05:06:48.677Z,0.00
2019-03-29T05:07:48.682Z,0.00
2019-03-29T05:08:48.672Z,0.00
2019-03-29T05:09:48.733Z,0.00
2019-03-29T05:10:48.608Z,0.00
2019-03-29T05:11:48.665Z,0.00
2019-03-29T05:12:48.634Z,0.00
2019-03-29T05:13:48.726Z,0.00
2019-03-29T05:14:48.726Z,0.00
2019-03-29T05:15:48.669Z,0.00
2019-03-29T05:16:48.712Z,0.00
2019-03-29T05:17:48.620Z,0.00
2019-03-29T05:18:48.726Z,0.00
2019-03-29T05:19:48.715Z,1.00
2019-03-29T05:20:48.629Z,1.00
2019-03-29T05:21:48.603Z,1.00
2019-03-29T05:22:48.750Z,1.00
2019-03-29T05:23:48.745Z,1.00
2019-03-29T05:24:48.672Z,1.00
2019-03-29T05:25:48.702Z,2.00
2019-03-29T05:26:48.673Z,2.00
2019-03-29T05:27:48.678Z,2.00
2019-03-29T05:28:48.758Z,2.00
2019-03-29T05:29:48.809Z,2.00
2019-03-29T05:30:48.738Z,2.00
2019-03-29T05:31:48.749Z,2.00
2019-03-29T05:32:48.664Z,2.00
2019-03-29T05:33:48.668Z,3.00
2019-03-29T05:34:48.663Z,3.00
2019-03-29T05:35:48.664Z,3.00
2019-03-29T05:36:48.655Z,3.00
2019-03-29T05:37:48.654Z,3.00
2019-03-29T05:38:48.653Z,4.00
2019-03-29T05:39:48.742Z,4.00
2019-03-29T05:40:48.742Z,4.00
2019-03-29T05:41:48.679Z,4.00
2019-03-29T05:42:48.734Z,4.00
2019-03-29T05:43:48.624Z,4.00
2019-03-29T05:44:48.744Z,4.00
2019-03-29T05:45:48.625Z,5.00
2019-03-29T05:46:48.655Z,5.00
2019-03-29T05:47:48.682Z,5.00
2019-03-29T05:48:48.692Z,5.00
2019-03-29T05:49:48.727Z,5.00
2019-03-29T05:50:48.756Z,5.00
2019-03-29T05:51:48.656Z,6.00
2019-03-29T05:52:48.632Z,7.00
2019-03-29T05:53:48.650Z,9.00
2019-03-29T05:54:48.719Z,10.00
2019-03-29T05:55:48.704Z,11.00
2019-03-29T05:56:48.662Z,12.00
2019-03-29T05:57:48.754Z,12.00
2019-03-29T05:58:48.659Z,12.00
2019-03-29T05:59:48.697Z,13.00
2019-03-29T06:00:48.751Z,14.00
2019-03-29T06:01:48.699Z,14.00
2019-03-29T06:02:48.687Z,14.00
2019-03-29T06:03:48.664Z,15.00
2019-03-29T06:04:48.724Z,16.00
2019-03-29T06:05:48.704Z,16.00
2019-03-29T06:06:48.718Z,17.00
2019-03-29T06:07:48.766Z,18.00
2019-03-29T06:08:48.711Z,19.00
2019-03-29T06:09:48.669Z,20.00
2019-03-29T06:10:49.752Z,20.00
2019-03-29T06:11:48.769Z,21.00
2019-03-29T06:12:48.706Z,21.00
2019-03-29T06:13:48.722Z,21.00
2019-03-29T06:14:48.710Z,22.00
2019-03-29T06:15:48.847Z,23.00
2019-03-29T06:16:48.726Z,23.00
2019-03-29T06:17:49.280Z,24.00
2019-03-29T06:18:48.787Z,24.00
2019-03-29T06:19:48.709Z,25.00
2019-03-29T06:20:48.708Z,25.00
2019-03-29T06:21:48.718Z,26.00
2019-03-29T06:22:48.687Z,26.00
2019-03-29T06:23:48.721Z,27.00
2019-03-29T06:24:48.763Z,27.00
2019-03-29T06:25:48.689Z,28.00
2019-03-29T06:26:48.763Z,28.00
2019-03-29T06:27:48.775Z,29.00
2019-03-29T06:28:48.770Z,29.00
2019-03-29T06:29:48.680Z,30.00
2019-03-29T06:30:48.677Z,30.00
2019-03-29T06:31:48.712Z,30.00
2019-03-29T06:32:48.795Z,31.00
2019-03-29T06:33:48.752Z,31.00
2019-03-29T06:34:48.726Z,32.00
2019-03-29T06:35:48.791Z,32.00
2019-03-29T06:36:48.724Z,33.00
2019-03-29T06:37:48.786Z,33.00
2019-03-29T06:38:48.799Z,33.00
2019-03-29T06:39:48.801Z,34.00
2019-03-29T06:41:01.785Z,35.00
2019-03-29T06:41:48.729Z,35.00
2019-03-29T06:42:48.797Z,36.00
2019-03-29T06:43:48.790Z,36.00
2019-03-29T06:44:48.809Z,36.00
2019-03-29T06:45:48.807Z,37.00
2019-03-29T06:46:48.871Z,37.00
2019-03-29T06:47:48.730Z,37.00
2019-03-29T06:48:48.802Z,38.00
2019-03-29T06:49:48.813Z,38.00
2019-03-29T06:50:48.948Z,38.00
2019-03-29T06:51:48.734Z,38.00
2019-03-29T06:52:48.726Z,38.00
2019-03-29T06:53:48.658Z,39.00
2019-03-29T06:54:48.735Z,39.00
2019-03-29T06:55:48.709Z,40.00
2019-03-29T06:56:48.668Z,41.00
2019-03-29T06:57:48.679Z,41.00
2019-03-29T06:58:48.694Z,42.00
2019-03-29T06:59:48.661Z,42.00
2019-03-29T07:00:48.796Z,42.00
2019-03-29T07:01:48.667Z,43.00
2019-03-29T07:02:48.802Z,43.00
2019-03-29T07:03:48.735Z,44.00
2019-03-29T07:04:48.805Z,44.00
2019-03-29T07:05:48.740Z,45.00
2019-03-29T07:06:48.745Z,45.00
2019-03-29T07:07:48.806Z,46.00
2019-03-29T07:08:48.741Z,46.00
2019-03-29T07:09:48.765Z,47.00
2019-03-29T07:20:48.806Z,53.00
2019-03-29T07:21:48.724Z,53.00
2019-03-29T07:22:48.847Z,54.00
2019-03-29T07:23:48.755Z,54.00
2019-03-29T07:24:48.831Z,55.00
2019-03-29T07:25:48.773Z,55.00
2019-03-29T07:26:48.788Z,55.00
2019-03-29T07:27:52.193Z,55.00
2019-03-29T07:28:48.828Z,56.00
2019-03-29T07:29:48.848Z,56.00
2019-03-29T07:30:48.777Z,57.00
2019-03-29T07:31:48.835Z,58.00
2019-03-29T07:32:48.762Z,58.00
2019-03-29T07:33:48.832Z,59.00
2019-03-29T07:34:49.231Z,59.00
2019-03-29T07:35:48.753Z,60.00
2019-03-29T07:36:48.830Z,60.00
2019-03-29T07:37:48.760Z,61.00
2019-03-29T07:38:48.826Z,61.00
2019-03-29T07:39:48.759Z,62.00
2019-03-29T07:40:48.829Z,62.00
2019-03-29T07:41:48.757Z,63.00
2019-03-29T07:42:48.767Z,63.00
2019-03-29T07:43:48.840Z,64.00
2019-03-29T07:44:48.833Z,64.00
2019-03-29T07:45:48.761Z,65.00
2019-03-29T07:46:48.836Z,65.00
2019-03-29T07:47:48.766Z,66.00
2019-03-29T07:48:48.840Z,66.00
2019-03-29T07:49:48.827Z,67.00
2019-03-29T07:50:48.768Z,68.00
2019-03-29T07:51:48.764Z,68.00
2019-03-29T07:52:48.850Z,68.00
2019-03-29T07:53:48.856Z,69.00
2019-03-29T07:54:48.848Z,69.00
2019-03-29T07:55:48.856Z,69.00
2019-03-29T07:56:48.852Z,70.00
2019-03-29T07:57:48.861Z,70.00
2019-03-29T07:58:48.816Z,70.00
2019-03-29T07:59:48.816Z,71.00
2019-03-29T08:00:48.855Z,71.00
2019-03-29T08:01:48.785Z,72.00
2019-03-29T08:02:48.788Z,72.00
2019-03-29T08:03:51.314Z,72.00
2019-03-29T08:04:48.866Z,73.00
2019-03-29T08:05:48.786Z,73.00
2019-03-29T08:06:48.786Z,73.00
2019-03-29T08:07:48.860Z,74.00
2019-03-29T08:08:48.856Z,75.00
2019-03-29T08:09:48.791Z,75.00
2019-03-29T08:10:48.862Z,76.00
2019-03-29T08:11:48.790Z,76.00
2019-03-29T08:12:49.696Z,76.00
2019-03-29T08:13:48.886Z,77.00
2019-03-29T08:14:48.808Z,77.00
2019-03-29T08:15:48.868Z,78.00
2019-03-29T08:16:48.824Z,79.00
2019-03-29T08:17:48.866Z,79.00
2019-03-29T08:18:48.762Z,80.00
2019-03-29T08:20:05.355Z,79.00
2019-03-29T08:20:48.805Z,80.00
2019-03-29T08:21:48.792Z,81.00
2019-03-29T08:22:48.874Z,81.00
2019-03-29T08:23:48.788Z,81.00
2019-03-29T08:24:48.811Z,82.00
2019-03-29T08:25:48.863Z,83.00
2019-03-29T08:26:48.861Z,83.00
2019-03-29T08:27:48.864Z,84.00
2019-03-29T08:28:48.865Z,84.00
2019-03-29T08:29:48.860Z,84.00
2019-03-29T08:30:48.796Z,84.00
2019-03-29T08:31:48.868Z,84.00
2019-03-29T08:32:48.790Z,85.00
2019-03-29T08:33:48.807Z,85.00
2019-03-29T08:34:48.814Z,86.00
2019-03-29T08:35:48.813Z,86.00
2019-03-29T08:36:48.886Z,87.00
2019-03-29T08:37:48.897Z,87.00
2019-03-29T08:38:48.810Z,87.00
2019-03-29T08:39:48.903Z,88.00
2019-03-29T08:40:48.809Z,88.00
2019-03-29T08:41:59.554Z,88.00
2019-03-29T08:42:48.894Z,89.00
2019-03-29T08:43:48.799Z,89.00
2019-03-29T08:44:48.807Z,89.00
2019-03-29T08:45:48.882Z,89.00
2019-03-29T08:46:48.807Z,89.00
2019-03-29T08:47:48.879Z,89.00
2019-03-29T08:48:48.810Z,90.00
2019-03-29T08:49:48.879Z,90.00
2019-03-29T08:50:48.809Z,90.00
2019-03-29T08:51:48.881Z,91.00
2019-03-29T08:52:48.819Z,91.00
2019-03-29T08:53:48.881Z,92.00
2019-03-29T08:54:51.184Z,93.00
2019-03-29T08:55:48.884Z,93.00
2019-03-29T08:56:48.816Z,93.00
2019-03-29T08:57:48.889Z,93.00
2019-03-29T08:58:48.898Z,94.00
2019-03-29T08:59:48.830Z,95.00
2019-03-29T09:00:48.902Z,95.00
2019-03-29T09:01:48.887Z,95.00
2019-03-29T09:02:48.813Z,95.00
2019-03-29T09:04:02.715Z,95.00
2019-03-29T09:04:48.866Z,96.00
2019-03-29T09:05:48.864Z,96.00
2019-03-29T09:06:53.634Z,96.00
2019-03-29T09:07:48.902Z,96.00
2019-03-29T09:08:48.847Z,97.00
2019-03-29T09:09:48.839Z,97.00
2019-03-29T09:10:48.830Z,98.00
2019-03-29T09:11:48.902Z,98.00
2019-03-29T09:12:48.908Z,99.00
2019-03-29T09:13:48.813Z,99.00
2019-03-29T09:14:48.931Z,99.00
2019-03-29T09:15:48.899Z,99.00
2019-03-29T09:16:48.924Z,99.00
2019-03-29T09:17:48.841Z,99.00
2019-03-29T09:18:48.842Z,99.00
2019-03-29T09:19:48.861Z,99.00
2019-03-29T09:20:48.922Z,99.00
2019-03-29T09:21:48.857Z,99.00
2019-03-29T09:22:48.858Z,99.00
2019-03-29T09:23:48.841Z,99.00
2019-03-29T09:24:48.943Z,99.00
2019-03-29T09:25:48.924Z,99.00
2019-03-29T09:26:48.841Z,99.00
2019-03-29T09:27:48.915Z,99.00
2019-03-29T09:28:48.871Z,99.00
2019-03-29T09:29:48.917Z,99.00
2019-03-29T09:30:48.891Z,99.00
2019-03-29T09:31:48.919Z,99.00
2019-03-29T09:32:51.230Z,99.00
2019-03-29T09:33:48.720Z,99.00
2019-03-29T09:34:48.848Z,99.00
2019-03-29T09:35:48.715Z,99.00
2019-03-29T09:36:48.821Z,99.00
2019-03-29T09:37:48.724Z,99.00
2019-03-29T09:38:48.822Z,99.00
2019-03-29T09:39:48.789Z,99.00
2019-03-29T09:40:58.237Z,99.00
2019-03-29T09:41:48.905Z,99.00
2019-03-29T09:42:52.143Z,99.00
2019-03-29T09:43:48.822Z,99.00
2019-03-29T09:44:48.821Z,99.00
2019-03-29T09:45:48.856Z,99.00
2019-03-29T09:46:48.852Z,99.00
2019-03-29T09:47:48.863Z,99.00
2019-03-29T09:48:48.908Z,99.00
2019-03-29T09:49:48.779Z,99.00
2019-03-29T09:50:50.758Z,99.00
2019-03-29T09:51:48.804Z,99.00
2019-03-29T09:52:51.391Z,99.00
2019-03-29T09:53:48.931Z,99.00
2019-03-29T09:54:48.865Z,81.00
2019-03-29T09:55:48.862Z,99.00
2019-03-29T09:56:49.024Z,99.00
2019-03-29T09:57:48.883Z,99.00
2019-03-29T09:58:48.940Z,99.00
2019-03-29T09:59:48.866Z,99.00
2019-03-29T10:00:48.871Z,99.00
2019-03-29T10:01:48.874Z,99.00
2019-03-29T10:02:48.939Z,99.00
2019-03-29T10:03:48.865Z,99.00
2019-03-29T10:04:48.929Z,85.00
2019-03-29T10:05:48.847Z,90.00
2019-03-29T10:06:48.931Z,87.00
2019-03-29T10:07:48.936Z,99.00
2019-03-29T10:08:48.937Z,99.00
2019-03-29T10:09:48.938Z,99.00
2019-03-29T10:10:48.863Z,99.00
2019-03-29T10:11:48.943Z,99.00
2019-03-29T10:12:48.854Z,99.00
2019-03-29T10:13:49.003Z,99.00
2019-03-29T10:14:48.959Z,99.00
2019-03-29T10:15:51.369Z,99.00
2019-03-29T10:16:48.879Z,99.00
2019-03-29T10:17:48.957Z,99.00
2019-03-29T10:18:48.949Z,99.00
2019-03-29T10:19:49.990Z,99.00
2019-03-29T10:20:48.970Z,99.00
2019-03-29T10:21:48.967Z,99.00
2019-03-29T10:22:48.998Z,99.00
2019-03-29T10:23:48.954Z,99.00
2019-03-29T10:24:48.899Z,99.00
2019-03-29T10:25:48.958Z,99.00
2019-03-29T10:26:48.940Z,99.00
2019-03-29T10:27:48.888Z,99.00
2019-03-29T10:28:48.958Z,99.00
2019-03-29T10:29:48.893Z,99.00
2019-03-29T10:30:48.893Z,99.00
2019-03-29T10:31:48.957Z,99.00
2019-03-29T10:32:49.013Z,99.00
2019-03-29T10:33:49.449Z,99.00
2019-03-29T10:34:48.960Z,99.00
2019-03-29T10:35:53.081Z,99.00
2019-03-29T10:36:48.967Z,99.00
2019-03-29T10:37:48.971Z,99.00
2019-03-29T10:38:48.971Z,99.00
2019-03-29T10:39:48.895Z,99.00
2019-03-29T10:40:48.970Z,99.00
2019-03-29T10:41:48.912Z,99.00
2019-03-29T10:42:57.700Z,99.00
2019-03-29T10:43:48.962Z,99.00
2019-03-29T10:44:49.536Z,99.00
2019-03-29T10:45:48.856Z,99.00
2019-03-29T10:46:48.959Z,99.00
2019-03-29T10:47:48.900Z,99.00
2019-03-29T10:48:48.867Z,99.00
2019-03-29T10:49:48.952Z,99.00
2019-03-29T10:50:48.967Z,99.00
2019-03-29T10:51:48.897Z,99.00
2019-03-29T10:52:48.888Z,99.00
2019-03-29T10:53:48.907Z,99.00
2019-03-29T10:54:50.089Z,99.00
2019-03-29T10:55:48.978Z,99.00
2019-03-29T10:56:48.974Z,99.00
2019-03-29T10:57:48.905Z,99.00
2019-03-29T10:58:48.983Z,99.00
2019-03-29T10:59:48.921Z,99.00
2019-03-29T11:00:48.912Z,99.00
2019-03-29T11:01:48.979Z,99.00
2019-03-29T11:02:48.926Z,99.00
2019-03-29T11:03:48.869Z,99.00
2019-03-29T11:04:48.960Z,99.00
2019-03-29T11:05:48.876Z,99.00
2019-03-29T11:06:48.886Z,99.00
2019-03-29T11:07:48.979Z,99.00
2019-03-29T11:08:48.865Z,99.00
2019-03-29T11:09:48.879Z,99.00
2019-03-29T11:10:48.993Z,99.00
2019-03-29T11:11:48.964Z,99.00
2019-03-29T11:12:48.888Z,99.00
2019-03-29T11:13:48.994Z,99.00
2019-03-29T11:14:48.987Z,99.00
2019-03-29T11:15:48.987Z,99.00
2019-03-29T11:16:48.923Z,99.00
2019-03-29T11:17:48.924Z,99.00
2019-03-29T11:18:48.923Z,99.00
2019-03-29T11:19:49.003Z,99.00
2019-03-29T11:20:49.000Z,99.00
2019-03-29T11:21:48.998Z,99.00
2019-03-29T11:22:48.929Z,99.00
2019-03-29T11:23:49.001Z,99.00
2019-03-29T11:24:48.986Z,99.00
2019-03-29T11:25:49.134Z,99.00
2019-03-29T11:26:48.900Z,99.00
2019-03-29T11:27:48.999Z,99.00
2019-03-29T11:28:48.996Z,99.00
2019-03-29T11:29:48.972Z,99.00
2019-03-29T11:30:49.009Z,99.00
2019-03-29T11:31:48.934Z,99.00
2019-03-29T11:32:49.003Z,99.00
2019-03-29T11:33:48.953Z,99.00
2019-03-29T11:34:48.961Z,99.00
2019-03-29T11:35:48.939Z,99.00
2019-03-29T11:36:52.297Z,99.00
2019-03-29T11:37:48.940Z,99.00
2019-03-29T11:38:49.011Z,99.00
2019-03-29T11:39:48.944Z,99.00
2019-03-29T11:40:49.017Z,99.00
2019-03-29T11:41:48.904Z,99.00
2019-03-29T11:42:48.939Z,99.00
2019-03-29T11:43:48.998Z,99.00
2019-03-29T11:44:49.001Z,99.00
2019-03-29T11:45:48.965Z,99.00
2019-03-29T11:46:49.006Z,99.00
2019-03-29T11:47:48.918Z,99.00
2019-03-29T11:48:48.936Z,99.00
2019-03-29T11:49:52.809Z,99.00
2019-03-29T11:50:48.936Z,99.00
2019-03-29T11:51:49.010Z,99.00
2019-03-29T11:52:48.936Z,99.00
2019-03-29T11:53:50.954Z,99.00
2019-03-29T11:54:48.922Z,99.00
2019-03-29T11:55:49.012Z,99.00
2019-03-29T11:56:49.016Z,99.00
2019-03-29T11:57:49.014Z,99.00
2019-03-29T11:58:49.013Z,99.00
2019-03-29T11:59:49.022Z,99.00
2019-03-29T12:00:49.000Z,99.00
2019-03-29T12:01:48.944Z,99.00
2019-03-29T12:02:48.947Z,99.00
2019-03-29T12:03:48.941Z,99.00
2019-03-29T12:04:48.937Z,99.00
2019-03-29T12:05:49.020Z,99.00
2019-03-29T12:06:48.930Z,99.00
2019-03-29T12:07:48.959Z,99.00
2019-03-29T12:08:48.952Z,99.00
2019-03-29T12:09:49.029Z,99.00
2019-03-29T12:10:49.024Z,99.00
2019-03-29T12:11:48.948Z,99.00
2019-03-29T12:12:49.036Z,99.00
2019-03-29T12:13:49.040Z,99.00
2019-03-29T12:14:48.970Z,99.00
2019-03-29T12:15:49.031Z,99.00
2019-03-29T12:16:48.966Z,99.00
2019-03-29T12:17:49.040Z,99.00
2019-03-29T12:18:49.044Z,99.00
2019-03-29T12:19:49.036Z,99.00
2019-03-29T12:20:49.058Z,99.00
2019-03-29T12:21:48.969Z,99.00
2019-03-29T12:22:49.037Z,99.00
2019-03-29T12:23:48.996Z,99.00
2019-03-29T12:24:49.033Z,99.00
2019-03-29T12:25:48.966Z,99.00
2019-03-29T12:26:48.934Z,99.00
2019-03-29T12:27:49.033Z,99.00
2019-03-29T12:28:48.923Z,99.00
2019-03-29T12:29:48.940Z,99.00
2019-03-29T12:30:49.029Z,99.00
2019-03-29T12:31:49.019Z,99.00
2019-03-29T12:32:48.940Z,99.00
2019-03-29T12:33:48.936Z,99.00
2019-03-29T12:34:48.947Z,99.00
2019-03-29T12:35:48.984Z,99.00
2019-03-29T12:36:49.027Z,99.00
2019-03-29T12:37:48.980Z,99.00
2019-03-29T12:38:49.037Z,99.00
2019-03-29T12:39:49.028Z,99.00
2019-03-29T12:40:48.924Z,99.00
2019-03-29T12:41:48.945Z,99.00
2019-03-29T12:42:48.946Z,99.00
2019-03-29T12:43:55.443Z,99.00
2019-03-29T12:44:48.992Z,99.00
2019-03-29T12:45:48.997Z,99.00
2019-03-29T12:46:48.988Z,99.00
2019-03-29T12:47:49.062Z,99.00
2019-03-29T12:48:50.485Z,99.00
2019-03-29T12:49:49.055Z,99.00
2019-03-29T12:50:48.994Z,99.00
2019-03-29T12:51:48.992Z,99.00
2019-03-29T12:52:49.062Z,99.00
2019-03-29T12:53:48.989Z,99.00
2019-03-29T12:54:49.061Z,99.00
2019-03-29T12:55:49.061Z,99.00
2019-03-29T12:56:49.000Z,99.00
2019-03-29T12:57:48.994Z,99.00
2019-03-29T12:58:48.993Z,99.00
2019-03-29T12:59:49.067Z,99.00
2019-03-29T13:00:48.999Z,99.00
2019-03-29T13:01:49.114Z,99.00
2019-03-29T13:02:49.011Z,99.00
2019-03-29T13:03:49.082Z,99.00
2019-03-29T13:04:49.076Z,99.00
2019-03-29T13:05:49.007Z,99.00
2019-03-29T13:06:49.069Z,99.00
2019-03-29T13:07:49.079Z,99.00
2019-03-29T13:08:49.071Z,99.00
2019-03-29T13:09:49.005Z,99.00
2019-03-29T13:10:49.078Z,99.00
2019-03-29T13:11:49.078Z,99.00
2019-03-29T13:12:49.020Z,99.00
2019-03-29T13:13:49.051Z,99.00
2019-03-29T13:14:49.073Z,99.00