createdAt,value
2022-09-06T00:00:13.023Z,1.00
2022-09-06T00:02:42.316Z,0.90
2022-09-06T00:05:11.634Z,0.80
2022-09-06T00:07:41.402Z,0.70
2022-09-06T00:10:10.741Z,0.90
2022-09-06T00:12:39.391Z,0.80
2022-09-06T00:15:09.228Z,0.90
2022-09-06T00:17:38.085Z,0.90
2022-09-06T00:20:09.282Z,1.00
2022-09-06T00:22:38.037Z,0.90
2022-09-06T00:25:09.159Z,0.70
2022-09-06T00:27:37.646Z,0.80
2022-09-06T00:30:06.972Z,0.90
2022-09-06T00:32:35.362Z,0.70
2022-09-06T00:35:03.639Z,0.77
2022-09-06T00:37:31.897Z,0.73
2022-09-06T00:40:00.620Z,0.90
2022-09-06T00:42:30.752Z,0.90
2022-09-06T00:44:59.072Z,0.80
2022-09-06T00:47:28.143Z,0.67
2022-09-06T00:50:00.279Z,0.90
2022-09-06T00:52:29.482Z,0.90
2022-09-06T00:54:58.105Z,0.70
2022-09-06T00:57:27.438Z,0.80
2022-09-06T00:59:58.188Z,0.90
2022-09-06T01:02:26.687Z,0.90
2022-09-06T01:04:56.583Z,0.90
2022-09-06T01:07:38.872Z,0.90
2022-09-06T01:10:38.044Z,0.90
2022-09-06T01:13:15.529Z,0.73
2022-09-06T01:15:55.264Z,0.80
2022-09-06T01:18:39.747Z,0.93
2022-09-06T01:21:29.781Z,1.00
2022-09-06T01:24:20.768Z,0.80
2022-09-06T01:27:36.659Z,0.80
2022-09-06T01:30:09.493Z,0.90
2022-09-06T01:32:45.367Z,1.00
2022-09-06T01:35:28.918Z,0.90
2022-09-06T01:37:58.149Z,0.80
2022-09-06T01:40:27.915Z,0.90
2022-09-06T01:42:58.488Z,0.90
2022-09-06T01:45:42.460Z,0.90
2022-09-06T01:48:18.377Z,0.80
2022-09-06T01:50:59.969Z,0.70
2022-09-06T01:53:45.054Z,0.90
2022-09-06T01:56:23.849Z,0.60
2022-09-06T01:59:22.979Z,0.90
2022-09-06T02:02:00.888Z,0.90
2022-09-06T02:04:33.402Z,0.70
2022-09-06T02:07:04.893Z,0.80
2022-09-06T02:09:41.240Z,0.90
2022-09-06T02:12:13.524Z,0.80
2022-09-06T02:14:47.862Z,1.10
2022-09-06T02:17:22.593Z,0.80
2022-09-06T02:19:56.371Z,0.90
2022-09-06T02:22:31.132Z,1.00
2022-09-06T02:25:01.778Z,1.07
2022-09-06T02:27:31.229Z,0.97
2022-09-06T02:29:59.539Z,0.80
2022-09-06T02:32:33.283Z,1.10
2022-09-06T02:35:10.265Z,0.90
2022-09-06T02:37:39.547Z,0.70
2022-09-06T02:40:09.371Z,1.00
2022-09-06T02:42:37.893Z,0.90
2022-09-06T02:45:10.559Z,0.73
2022-09-06T02:47:40.113Z,0.90
2022-09-06T02:50:09.666Z,1.00
2022-09-06T02:52:38.025Z,0.80
2022-09-06T02:55:07.619Z,0.90
2022-09-06T02:57:35.808Z,0.83
2022-09-06T03:00:04.650Z,0.80
2022-09-06T03:02:33.196Z,0.80
2022-09-06T03:05:03.176Z,0.70
2022-09-06T03:07:31.845Z,0.83
2022-09-06T03:10:00.314Z,1.00
2022-09-06T03:12:28.588Z,0.90
2022-09-06T03:14:57.394Z,0.97
2022-09-06T03:17:25.581Z,0.77
2022-09-06T03:19:53.830Z,0.70
2022-09-06T03:22:23.667Z,0.60
2022-09-06T03:24:51.932Z,0.80
2022-09-06T03:27:20.114Z,0.87
2022-09-06T03:29:48.708Z,0.80
2022-09-06T03:32:17.065Z,0.90
2022-09-06T03:34:45.367Z,0.70
2022-09-06T03:37:13.840Z,0.80
2022-09-06T03:39:44.006Z,0.70
2022-09-06T03:42:12.265Z,0.80
2022-09-06T03:44:40.575Z,0.70
2022-09-06T03:47:09.149Z,1.03
2022-09-06T03:49:37.575Z,0.80
2022-09-06T03:52:06.634Z,1.00
2022-09-06T03:54:34.749Z,0.90
2022-09-06T03:57:04.875Z,0.90
2022-09-06T03:59:33.219Z,0.90
2022-09-06T04:02:01.328Z,0.80
2022-09-06T04:04:29.551Z,0.90
2022-09-06T04:06:58.041Z,0.80
2022-09-06T04:09:27.163Z,0.83
2022-09-06T04:11:55.267Z,0.90
2022-09-06T04:14:25.385Z,0.70
2022-09-06T04:16:53.694Z,1.00
2022-09-06T04:19:21.903Z,1.10
2022-09-06T04:21:50.378Z,0.90
2022-09-06T04:24:18.828Z,0.80
2022-09-06T04:26:46.991Z,0.73
2022-09-06T04:29:15.285Z,0.90
2022-09-06T04:31:45.019Z,1.00
2022-09-06T04:34:13.138Z,1.10
2022-09-06T04:36:45.398Z,1.00
2022-09-06T04:39:16.278Z,0.70
2022-09-06T04:41:44.726Z,1.00
2022-09-06T04:44:12.767Z,0.80
2022-09-06T04:46:44.553Z,0.70
2022-09-06T04:49:12.824Z,1.00
2022-09-06T04:51:41.073Z,0.93
2022-09-06T04:54:12.209Z,0.90
2022-09-06T04:56:40.430Z,1.20
2022-09-06T04:59:08.542Z,1.00
2022-09-06T05:01:36.647Z,1.10
2022-09-06T05:04:06.674Z,0.90
2022-09-06T05:06:34.728Z,0.80
2022-09-06T05:09:03.066Z,0.80
2022-09-06T05:11:31.389Z,0.97
2022-09-06T05:14:00.272Z,1.00
2022-09-06T05:16:28.557Z,0.70
2022-09-06T05:18:56.956Z,1.00
2022-09-06T05:21:26.491Z,0.90
2022-09-06T05:23:58.527Z,1.10
2022-09-06T05:26:27.273Z,0.90
2022-09-06T05:28:55.432Z,0.80
2022-09-06T05:31:28.563Z,0.80
2022-09-06T05:33:57.807Z,0.63
2022-09-06T05:36:28.159Z,0.70
2022-09-06T05:38:58.117Z,0.73
2022-09-06T05:41:27.222Z,0.80
2022-09-06T05:43:55.554Z,1.00
2022-09-06T05:46:23.937Z,0.80
2022-09-06T05:48:55.530Z,0.93
2022-09-06T05:51:24.451Z,0.80
2022-09-06T05:53:53.976Z,0.70
2022-09-06T05:56:22.699Z,0.80
2022-09-06T05:58:51.034Z,1.00
2022-09-06T06:01:21.112Z,1.00
2022-09-06T06:03:54.355Z,0.97
2022-09-06T06:06:23.233Z,1.00
2022-09-06T06:08:51.820Z,0.70
2022-09-06T06:11:22.172Z,0.70
2022-09-06T06:13:51.051Z,1.10
2022-09-06T06:16:20.523Z,0.80
2022-09-06T06:18:52.197Z,0.87
2022-09-06T06:21:22.800Z,0.70
2022-09-06T06:23:53.049Z,0.90
2022-09-06T06:26:23.773Z,0.60
2022-09-06T06:28:53.654Z,0.73
2022-09-06T06:31:22.805Z,0.70
2022-09-06T06:33:51.635Z,0.80
2022-09-06T06:36:22.928Z,0.93
2022-09-06T06:38:53.466Z,0.73
2022-09-06T06:41:25.237Z,0.87
2022-09-06T06:43:54.150Z,0.70
2022-09-06T06:46:24.432Z,0.80
2022-09-06T06:48:55.301Z,0.60
2022-09-06T06:51:25.393Z,0.70
2022-09-06T06:53:54.176Z,0.70
2022-09-06T06:56:25.766Z,1.20
2022-09-06T06:58:56.033Z,0.77
2022-09-06T07:01:25.019Z,1.00
2022-09-06T07:03:54.647Z,0.80
2022-09-06T07:09:12.471Z,0.60
2022-09-06T07:11:42.202Z,0.60
2022-09-06T07:14:10.955Z,1.50
2022-09-06T07:16:39.884Z,0.63
2022-09-06T07:19:08.671Z,0.90
2022-09-06T07:21:40.986Z,0.80
2022-09-06T07:24:09.779Z,0.80
2022-09-06T07:26:40.165Z,0.80
2022-09-06T07:29:13.782Z,0.80
2022-09-06T07:34:30.317Z,0.67
2022-09-06T07:36:58.517Z,1.10
2022-09-06T07:39:27.044Z,0.70
2022-09-06T07:41:55.377Z,0.87
2022-09-06T07:44:24.962Z,0.80
2022-09-06T07:46:53.680Z,0.67
2022-09-06T07:49:22.146Z,0.80
2022-09-06T07:51:50.601Z,0.80
2022-09-06T07:54:34.079Z,0.57
2022-09-06T07:57:02.442Z,0.60
2022-09-06T07:59:31.931Z,0.50
2022-09-06T08:02:00.007Z,0.50
2022-09-06T08:04:28.649Z,0.60
2022-09-06T08:09:46.092Z,0.80
2022-09-06T08:12:14.213Z,0.60
2022-09-06T08:14:44.264Z,0.60
2022-09-06T08:17:12.765Z,0.80
2022-09-06T08:19:41.072Z,0.90
2022-09-06T08:22:11.243Z,0.50
2022-09-06T08:24:40.052Z,0.97
2022-09-06T08:27:08.830Z,0.67
2022-09-06T08:29:36.964Z,0.60
2022-09-06T08:32:06.811Z,1.13
2022-09-06T08:34:35.070Z,0.60
2022-09-06T08:37:03.326Z,0.70
2022-09-06T08:39:31.834Z,0.70
2022-09-06T08:42:04.134Z,0.60
2022-09-06T08:47:26.307Z,0.60
2022-09-06T08:49:58.424Z,0.60
2022-09-06T08:55:49.605Z,0.50
2022-09-06T08:58:36.080Z,0.60
2022-09-06T09:01:08.213Z,0.60
2022-09-06T09:03:39.787Z,0.70
2022-09-06T09:06:10.563Z,0.50
2022-09-06T09:08:46.476Z,0.70
2022-09-06T09:11:19.167Z,0.80
2022-09-06T09:13:56.013Z,0.50
2022-09-06T09:16:28.044Z,0.60
2022-09-06T09:19:02.729Z,0.60
2022-09-06T09:21:35.606Z,0.67
2022-09-06T09:24:06.696Z,0.60
2022-09-06T09:26:44.014Z,0.90
2022-09-06T09:29:14.059Z,0.50
2022-09-06T09:31:44.576Z,0.67
2022-09-06T09:34:16.511Z,0.70
2022-09-06T09:39:38.149Z,0.80
2022-09-06T09:42:07.462Z,0.53
2022-09-06T09:44:36.995Z,0.70
2022-09-06T09:47:24.161Z,1.20
2022-09-06T09:49:53.772Z,0.50
2022-09-06T09:52:28.026Z,0.53
2022-09-06T09:54:58.798Z,0.70
2022-09-06T09:57:27.347Z,0.57
2022-09-06T09:59:57.618Z,0.70
2022-09-06T10:02:28.308Z,0.70
2022-09-06T10:05:04.061Z,0.50
2022-09-06T10:07:34.075Z,0.60
2022-09-06T10:10:06.166Z,0.50
2022-09-06T10:12:36.666Z,0.60
2022-09-06T10:15:07.439Z,0.50
2022-09-06T10:17:39.375Z,0.67
2022-09-06T10:20:12.873Z,0.80
2022-09-06T10:22:53.769Z,0.53
2022-09-06T10:25:47.711Z,0.70
2022-09-06T10:28:32.683Z,0.53
2022-09-06T10:31:10.790Z,0.50
2022-09-06T10:33:50.821Z,0.60
2022-09-06T10:36:26.379Z,0.60
2022-09-06T10:39:00.349Z,0.40
2022-09-06T10:41:41.353Z,0.47
2022-09-06T10:44:29.653Z,0.50
2022-09-06T10:47:12.124Z,0.50
2022-09-06T10:49:44.953Z,0.53
2022-09-06T10:52:20.551Z,0.60
2022-09-06T10:54:49.246Z,0.50
2022-09-06T11:00:13.470Z,0.60
2022-09-06T11:02:48.630Z,0.90
2022-09-06T11:05:38.362Z,0.80
2022-09-06T11:11:12.732Z,0.70
2022-09-06T11:13:41.249Z,0.60
2022-09-06T11:16:17.893Z,0.70
2022-09-06T11:18:52.827Z,0.60
2022-09-06T11:22:03.325Z,0.80
2022-09-06T11:24:52.470Z,0.50
2022-09-06T11:27:29.614Z,0.63
2022-09-06T11:29:59.326Z,0.47
2022-09-06T11:32:34.399Z,0.60
2022-09-06T11:35:10.193Z,0.70
2022-09-06T11:37:40.907Z,0.50
2022-09-06T11:43:13.421Z,0.40
2022-09-06T11:45:45.976Z,0.60
2022-09-06T11:48:44.260Z,0.50
2022-09-06T11:51:12.604Z,0.70
2022-09-06T11:54:08.587Z,0.80
2022-09-06T11:56:44.086Z,0.80
2022-09-06T11:59:28.772Z,0.83
2022-09-06T12:02:05.360Z,0.70
2022-09-06T12:05:12.166Z,0.80
2022-09-06T12:08:01.020Z,0.80
2022-09-06T12:10:52.631Z,0.97
2022-09-06T12:13:41.755Z,0.70
2022-09-06T12:16:11.697Z,0.93
2022-09-06T12:19:03.389Z,0.60
2022-09-06T12:21:46.327Z,0.80
2022-09-06T12:24:51.407Z,0.70
2022-09-06T12:27:21.122Z,0.60
2022-09-06T12:29:55.106Z,0.70
2022-09-06T12:32:32.568Z,0.70
2022-09-06T12:37:56.461Z,0.60
2022-09-06T12:40:29.801Z,0.57
2022-09-06T12:42:58.482Z,0.50
2022-09-06T12:45:28.279Z,0.67
2022-09-06T12:48:08.957Z,1.00
2022-09-06T12:50:38.368Z,0.80
2022-09-06T12:53:24.791Z,0.80
2022-09-06T12:56:05.486Z,0.80
2022-09-06T12:58:34.290Z,0.90
2022-09-06T13:01:12.553Z,0.70
2022-09-06T13:03:44.863Z,0.60
2022-09-06T13:06:24.561Z,0.50
2022-09-06T13:08:57.257Z,0.50
2022-09-06T13:11:29.432Z,1.10
2022-09-06T13:13:58.064Z,0.70
2022-09-06T13:16:32.162Z,0.70
2022-09-06T13:19:13.283Z,0.60
2022-09-06T13:21:43.223Z,0.50
2022-09-06T13:24:22.653Z,0.93
2022-09-06T13:26:51.422Z,0.50
2022-09-06T13:29:27.095Z,0.60
2022-09-06T13:31:58.701Z,0.60
2022-09-06T13:34:29.320Z,0.80
2022-09-06T13:37:02.709Z,0.80
2022-09-06T13:39:33.159Z,0.80
2022-09-06T13:42:04.024Z,0.70
2022-09-06T13:44:33.761Z,0.80
2022-09-06T13:47:03.943Z,0.50
2022-09-06T13:49:34.188Z,0.60
2022-09-06T13:52:04.239Z,1.27
2022-09-06T13:54:34.167Z,0.67
2022-09-06T13:57:03.126Z,0.60
2022-09-06T13:59:31.802Z,1.30
2022-09-06T14:02:05.751Z,0.80
2022-09-06T14:04:38.088Z,0.60
2022-09-06T14:07:07.113Z,0.60
2022-09-06T14:09:35.550Z,0.70
2022-09-06T14:12:03.927Z,1.70
2022-09-06T14:14:32.402Z,0.57
2022-09-06T14:17:00.853Z,0.70
2022-09-06T14:19:30.320Z,0.80
2022-09-06T14:21:58.599Z,0.60
2022-09-06T14:24:27.072Z,0.60
2022-09-06T14:26:55.293Z,0.60
2022-09-06T14:29:23.595Z,0.90
2022-09-06T14:31:51.938Z,0.73
2022-09-06T14:34:20.155Z,0.63
2022-09-06T14:36:49.831Z,0.70
2022-09-06T14:39:18.106Z,0.67
2022-09-06T14:41:46.191Z,1.10
2022-09-06T14:44:14.564Z,0.60
2022-09-06T14:46:42.846Z,0.60
2022-09-06T14:49:11.719Z,0.87
2022-09-06T14:51:40.958Z,0.90
2022-09-06T14:54:13.992Z,0.90
2022-09-06T14:56:44.127Z,1.00
2022-09-06T14:59:13.367Z,0.50
2022-09-06T15:01:42.431Z,2.17
2022-09-06T15:04:12.209Z,0.60
2022-09-06T15:06:45.037Z,0.90
2022-09-06T15:09:15.191Z,0.80
2022-09-06T15:11:45.532Z,0.70
2022-09-06T15:14:17.166Z,0.90
2022-09-06T15:16:46.115Z,0.50
2022-09-06T15:19:14.982Z,0.60
2022-09-06T15:21:43.788Z,1.20
2022-09-06T15:24:15.358Z,0.60
2022-09-06T15:26:44.331Z,0.60
2022-09-06T15:29:13.258Z,0.40
2022-09-06T15:31:42.587Z,0.70
2022-09-06T15:34:12.319Z,0.60
2022-09-06T15:36:40.551Z,0.83
2022-09-06T15:39:09.238Z,0.80
2022-09-06T15:41:40.884Z,0.80
2022-09-06T15:44:11.921Z,0.50
2022-09-06T15:46:46.935Z,0.67
2022-09-06T15:49:16.995Z,0.70
2022-09-06T15:51:45.890Z,0.67
2022-09-06T15:54:15.484Z,0.60
2022-09-06T15:56:47.005Z,0.60
2022-09-06T15:59:15.366Z,0.80
2022-09-06T16:01:44.023Z,2.53
2022-09-06T16:04:12.158Z,0.40
2022-09-06T16:06:42.791Z,0.70
2022-09-06T16:09:14.454Z,0.70
2022-09-06T16:11:44.448Z,1.20
2022-09-06T16:14:15.775Z,0.80
2022-09-06T16:16:44.876Z,0.87
2022-09-06T16:19:14.240Z,0.80
2022-09-06T16:21:44.103Z,0.80
2022-09-06T16:24:14.528Z,0.77
2022-09-06T16:26:46.413Z,0.80
2022-09-06T16:29:18.206Z,0.77
2022-09-06T16:31:47.096Z,0.67
2022-09-06T16:34:17.924Z,0.70
2022-09-06T16:36:46.212Z,0.70
2022-09-06T16:39:14.339Z,0.70
2022-09-06T16:41:46.346Z,0.70
2022-09-06T16:44:17.522Z,0.70
2022-09-06T16:46:47.662Z,0.70
2022-09-06T16:49:17.451Z,0.90
2022-09-06T16:51:46.454Z,0.70
2022-09-06T16:54:15.715Z,0.70
2022-09-06T16:56:45.820Z,0.60
2022-09-06T16:59:15.305Z,0.60
2022-09-06T17:01:44.777Z,1.23
2022-09-06T17:04:14.047Z,0.60
2022-09-06T17:06:45.926Z,0.80
2022-09-06T17:09:15.169Z,0.57
2022-09-06T17:11:45.119Z,0.70
2022-09-06T17:14:13.804Z,1.27
2022-09-06T17:17:00.212Z,1.60
2022-09-06T17:19:29.885Z,1.53
2022-09-06T17:21:58.444Z,1.20
2022-09-06T17:24:27.923Z,1.00
2022-09-06T17:26:57.800Z,1.30
2022-09-06T17:29:26.792Z,1.13
2022-09-06T17:31:55.504Z,0.70
2022-09-06T17:34:24.297Z,0.93
2022-09-06T17:36:52.636Z,1.20
2022-09-06T17:39:22.157Z,1.00
2022-09-06T17:41:52.513Z,0.80
2022-09-06T17:44:25.707Z,0.97
2022-09-06T17:47:11.855Z,1.10
2022-09-06T17:49:40.914Z,1.00
2022-09-06T17:52:09.920Z,3.17
2022-09-06T17:54:38.269Z,0.90
2022-09-06T17:57:06.678Z,0.93
2022-09-06T17:59:37.042Z,1.10
2022-09-06T18:02:06.103Z,0.80
2022-09-06T18:04:34.563Z,0.90
2022-09-06T18:07:03.198Z,0.80
2022-09-06T18:09:31.566Z,0.80
2022-09-06T18:11:59.945Z,0.80
2022-09-06T18:14:29.022Z,1.20
2022-09-06T18:16:58.787Z,0.80
2022-09-06T18:19:27.609Z,1.00
2022-09-06T18:21:57.606Z,1.40
2022-09-06T18:24:25.819Z,0.90
2022-09-06T18:26:54.119Z,1.10
2022-09-06T18:29:22.973Z,0.90
2022-09-06T18:31:53.826Z,0.80
2022-09-06T18:34:23.814Z,1.10
2022-09-06T18:36:52.534Z,1.10
2022-09-06T18:39:20.780Z,1.07
2022-09-06T18:42:01.092Z,1.70
2022-09-06T18:44:32.427Z,0.97
2022-09-06T18:47:02.345Z,1.10
2022-09-06T18:49:32.655Z,1.07
2022-09-06T18:52:01.494Z,0.77
2022-09-06T18:54:30.356Z,1.00
2022-09-06T18:56:58.956Z,1.20
2022-09-06T18:59:27.175Z,1.20
2022-09-06T19:01:55.571Z,1.40
2022-09-06T19:04:24.285Z,1.60
2022-09-06T19:06:53.857Z,1.40
2022-09-06T19:09:22.185Z,1.40
2022-09-06T19:11:52.914Z,1.63
2022-09-06T19:14:22.036Z,1.30
2022-09-06T19:16:51.942Z,1.30
2022-09-06T19:19:21.481Z,1.30
2022-09-06T19:21:49.693Z,1.50
2022-09-06T19:24:22.906Z,3.20
2022-09-06T19:26:51.649Z,1.47
2022-09-06T19:29:20.787Z,1.70
2022-09-06T19:31:49.813Z,1.40
2022-09-06T19:34:18.291Z,1.50
2022-09-06T19:36:46.395Z,1.43
2022-09-06T19:39:16.603Z,1.80
2022-09-06T19:41:47.897Z,1.40
2022-09-06T19:44:17.600Z,1.30
2022-09-06T19:46:47.385Z,1.60
2022-09-06T19:49:16.657Z,1.70
2022-09-06T19:51:46.799Z,1.50
2022-09-06T19:54:16.041Z,1.77
2022-09-06T19:56:46.414Z,3.67
2022-09-06T19:59:16.751Z,1.60
2022-09-06T20:01:46.681Z,1.60
2022-09-06T20:04:15.988Z,1.30
2022-09-06T20:06:44.729Z,1.30
2022-09-06T20:09:13.047Z,1.40
2022-09-06T20:11:42.954Z,1.50
2022-09-06T20:14:14.540Z,1.83
2022-09-06T20:16:43.194Z,1.60
2022-09-06T20:19:14.300Z,1.40
2022-09-06T20:21:43.197Z,1.50
2022-09-06T20:24:11.530Z,1.60
2022-09-06T20:26:40.528Z,1.70
2022-09-06T20:29:09.404Z,1.63
2022-09-06T20:31:39.724Z,1.43
2022-09-06T20:34:08.898Z,1.80
2022-09-06T20:36:37.957Z,1.60
2022-09-06T20:39:06.677Z,1.93
2022-09-06T20:41:35.078Z,1.97
2022-09-06T20:44:03.974Z,1.67
2022-09-06T20:46:34.132Z,1.80
2022-09-06T20:49:06.922Z,1.63
2022-09-06T20:51:38.690Z,1.60
2022-09-06T20:54:07.996Z,1.47
2022-09-06T20:56:38.199Z,1.20
2022-09-06T20:59:08.784Z,1.43
2022-09-06T21:01:40.458Z,1.40
2022-09-06T21:04:12.042Z,1.60
2022-09-06T21:06:41.239Z,1.73
2022-09-06T21:09:12.147Z,1.87
2022-09-06T21:11:40.819Z,2.20
2022-09-06T21:14:10.651Z,2.43
2022-09-06T21:16:40.690Z,3.70
2022-09-06T21:19:11.866Z,2.67
2022-09-06T21:21:41.021Z,2.40
2022-09-06T21:24:10.937Z,2.40
2022-09-06T21:26:39.919Z,3.37
2022-09-06T21:29:08.080Z,2.97
2022-09-06T21:31:37.806Z,3.63
2022-09-06T21:34:12.516Z,4.43
2022-09-06T21:36:45.451Z,4.40
2022-09-06T21:39:14.430Z,3.33
2022-09-06T21:41:43.840Z,3.17
2022-09-06T21:44:12.344Z,3.80
2022-09-06T21:46:41.786Z,3.30
2022-09-06T21:49:11.957Z,2.90
2022-09-06T21:51:40.576Z,2.17
2022-09-06T21:54:10.738Z,2.50
2022-09-06T21:56:40.411Z,2.70
2022-09-06T21:59:09.760Z,3.70
2022-09-06T22:01:39.593Z,2.60
2022-09-06T22:04:11.417Z,2.33
2022-09-06T22:06:40.746Z,2.33
2022-09-06T22:09:13.052Z,2.00
2022-09-06T22:11:43.644Z,2.00
2022-09-06T22:14:14.071Z,2.03
2022-09-06T22:16:43.268Z,1.90
2022-09-06T22:19:11.945Z,1.97
2022-09-06T22:21:40.364Z,2.47
2022-09-06T22:24:12.859Z,2.17
2022-09-06T22:26:42.352Z,2.37
2022-09-06T22:29:12.384Z,2.43
2022-09-06T22:31:41.177Z,2.40
2022-09-06T22:34:10.605Z,2.10
2022-09-06T22:36:39.507Z,2.47
2022-09-06T22:39:09.808Z,2.47
2022-09-06T22:41:38.331Z,2.50
2022-09-06T22:44:07.250Z,1.90
2022-09-06T22:46:36.015Z,2.37
2022-09-06T22:49:05.498Z,2.40
2022-09-06T22:51:34.217Z,2.23
2022-09-06T22:54:02.559Z,2.00
2022-09-06T22:56:32.105Z,2.50
2022-09-06T22:59:01.696Z,2.47
2022-09-06T23:01:30.678Z,2.00
2022-09-06T23:03:58.815Z,1.83
2022-09-06T23:06:27.433Z,1.70
2022-09-06T23:08:55.538Z,1.90
2022-09-06T23:11:23.769Z,2.20
2022-09-06T23:13:56.920Z,2.47
2022-09-06T23:16:25.965Z,2.40
2022-09-06T23:18:55.544Z,2.50
2022-09-06T23:21:25.279Z,2.43
2022-09-06T23:23:56.083Z,2.30
2022-09-06T23:26:26.550Z,2.00
2022-09-06T23:28:56.921Z,2.03
2022-09-06T23:31:26.674Z,1.87
2022-09-06T23:33:56.342Z,1.77
2022-09-06T23:36:24.409Z,1.93
2022-09-06T23:38:52.794Z,2.00
2022-09-06T23:41:21.266Z,1.90
2022-09-06T23:43:49.542Z,2.30
2022-09-06T23:46:19.433Z,2.27
2022-09-06T23:48:48.111Z,2.10
2022-09-06T23:51:16.298Z,2.00
2022-09-06T23:53:44.632Z,1.73
2022-09-06T23:56:13.256Z,2.07
2022-09-06T23:58:41.513Z,2.00
