createdAt,value
2019-03-20T00:02:19.130Z,93.50
2019-03-20T00:04:50.203Z,94.10
2019-03-20T00:07:20.206Z,94.00
2019-03-20T00:09:50.175Z,94.00
2019-03-20T00:12:20.129Z,94.20
2019-03-20T00:14:50.372Z,94.80
2019-03-20T00:17:20.318Z,95.30
2019-03-20T00:19:50.283Z,95.00
2019-03-20T00:22:20.233Z,95.40
2019-03-20T00:24:50.270Z,95.30
2019-03-20T00:27:20.211Z,95.80
2019-03-20T00:29:50.170Z,96.00
2019-03-20T00:32:20.278Z,95.40
2019-03-20T00:35:00.354Z,95.70
2019-03-20T00:37:21.988Z,95.90
2019-03-20T00:39:51.954Z,96.30
2019-03-20T00:42:22.072Z,96.30
2019-03-20T00:44:52.038Z,96.20
2019-03-20T00:47:22.457Z,96.10
2019-03-20T00:49:52.435Z,96.20
2019-03-20T00:52:22.370Z,96.30
2019-03-20T00:54:52.341Z,96.30
2019-03-20T00:57:22.291Z,96.50
2019-03-20T00:59:52.250Z,96.30
2019-03-20T01:02:22.224Z,96.30
2019-03-20T01:04:52.244Z,96.60
2019-03-20T01:07:22.226Z,96.60
2019-03-20T01:09:52.297Z,96.80
2019-03-20T01:12:22.268Z,96.50
2019-03-20T01:14:52.239Z,97.00
2019-03-20T01:17:22.174Z,96.50
2019-03-20T01:19:52.142Z,96.70
2019-03-20T01:22:22.083Z,97.00
2019-03-20T01:24:52.049Z,97.10
2019-03-20T01:27:21.996Z,96.80
2019-03-20T01:29:51.968Z,97.10
2019-03-20T01:32:22.889Z,97.20
2019-03-20T01:34:52.874Z,97.00
2019-03-20T01:37:22.850Z,97.20
2019-03-20T01:39:52.899Z,97.00
2019-03-20T01:42:22.887Z,96.90
2019-03-20T01:44:52.940Z,96.90
2019-03-20T01:47:23.046Z,96.90
2019-03-20T01:49:53.072Z,96.60
2019-03-20T01:52:23.059Z,96.90
2019-03-20T01:54:53.051Z,97.10
2019-03-20T01:57:23.968Z,97.00
2019-03-20T01:59:53.978Z,97.30
2019-03-20T02:02:24.992Z,97.50
2019-03-20T02:04:55.047Z,97.10
2019-03-20T02:07:24.987Z,96.90
2019-03-20T02:09:54.953Z,97.10
2019-03-20T02:12:25.058Z,97.10
2019-03-20T02:14:55.028Z,97.10
2019-03-20T02:17:24.977Z,97.20
2019-03-20T02:19:54.939Z,97.30
2019-03-20T02:22:24.888Z,97.30
2019-03-20T02:24:54.927Z,97.60
2019-03-20T02:27:24.867Z,97.30
2019-03-20T02:29:54.862Z,97.20
2019-03-20T02:32:24.790Z,97.00
2019-03-20T02:34:54.765Z,97.40
2019-03-20T02:37:24.711Z,96.90
2019-03-20T02:39:54.698Z,96.70
2019-03-20T02:42:24.645Z,96.80
2019-03-20T02:44:54.615Z,97.00
2019-03-20T02:47:24.583Z,96.60
2019-03-20T02:49:54.519Z,96.90
2019-03-20T02:52:24.499Z,97.00
2019-03-20T02:54:54.440Z,96.80
2019-03-20T02:57:24.435Z,97.30
2019-03-20T02:59:54.465Z,97.20
2019-03-20T03:02:24.424Z,97.00
2019-03-20T03:04:54.394Z,96.90
2019-03-20T03:07:24.452Z,97.90
2019-03-20T03:09:54.436Z,97.40
2019-03-20T03:12:24.489Z,97.20
2019-03-20T03:14:54.470Z,97.40
2019-03-20T03:17:24.453Z,97.30
2019-03-20T03:19:54.408Z,97.50
2019-03-20T03:22:24.366Z,97.10
2019-03-20T03:24:54.319Z,97.40
2019-03-20T03:27:24.299Z,97.60
2019-03-20T03:29:54.219Z,97.80
2019-03-20T03:32:24.203Z,98.00
2019-03-20T03:34:54.136Z,97.70
2019-03-20T03:37:24.103Z,97.70
2019-03-20T03:39:54.114Z,97.90
2019-03-20T03:42:24.082Z,98.30
2019-03-20T03:44:54.030Z,97.90
2019-03-20T03:47:23.997Z,97.80
2019-03-20T03:49:53.936Z,98.20
2019-03-20T03:52:23.899Z,98.10
2019-03-20T03:54:54.040Z,98.40
2019-03-20T03:57:24.276Z,98.00
2019-03-20T03:59:54.221Z,98.20
2019-03-20T04:02:24.187Z,98.10
2019-03-20T04:04:54.128Z,98.00
2019-03-20T04:07:24.105Z,98.60
2019-03-20T04:09:54.042Z,98.40
2019-03-20T04:12:24.084Z,98.30
2019-03-20T04:14:54.016Z,98.40
2019-03-20T04:17:25.337Z,98.10
2019-03-20T04:19:55.268Z,98.30
2019-03-20T04:22:25.231Z,98.30
2019-03-20T04:24:55.177Z,98.30
2019-03-20T04:27:25.153Z,98.50
2019-03-20T04:29:55.094Z,98.70
2019-03-20T04:32:25.058Z,98.30
2019-03-20T04:34:55.007Z,98.60
2019-03-20T04:37:24.962Z,98.60
2019-03-20T04:39:54.906Z,98.60
2019-03-20T04:42:24.864Z,98.30
2019-03-20T04:44:54.815Z,98.50
2019-03-20T04:47:24.815Z,98.40
2019-03-20T04:49:54.734Z,98.50
2019-03-20T04:52:24.698Z,98.60
2019-03-20T04:54:54.638Z,99.10
2019-03-20T04:57:24.611Z,98.50
2019-03-20T04:59:54.552Z,98.10
2019-03-20T05:02:24.551Z,98.70
2019-03-20T05:04:54.557Z,98.30
2019-03-20T05:07:24.588Z,98.40
2019-03-20T05:09:54.575Z,98.20
2019-03-20T05:12:24.622Z,98.50
2019-03-20T05:14:54.570Z,98.40
2019-03-20T05:17:24.530Z,98.10
2019-03-20T05:19:54.479Z,98.20
2019-03-20T05:22:24.448Z,98.10
2019-03-20T05:24:54.394Z,98.40
2019-03-20T05:27:24.363Z,98.50
2019-03-20T05:29:54.307Z,98.40
2019-03-20T05:32:24.279Z,98.50
2019-03-20T05:34:54.236Z,98.60
2019-03-20T05:37:24.203Z,98.80
2019-03-20T05:39:54.229Z,98.60
2019-03-20T05:42:24.303Z,98.70
2019-03-20T05:44:54.351Z,99.30
2019-03-20T05:47:24.332Z,99.50
2019-03-20T05:49:54.279Z,99.70
2019-03-20T05:52:24.318Z,99.90
2019-03-20T05:54:54.444Z,99.80
2019-03-20T05:57:24.486Z,99.90
2019-03-20T05:59:54.439Z,99.90
2019-03-20T06:02:25.799Z,99.90
2019-03-20T06:04:55.859Z,99.90
2019-03-20T06:07:26.522Z,99.70
2019-03-20T06:09:56.640Z,99.90
2019-03-20T06:12:26.612Z,99.90
2019-03-20T06:14:56.562Z,99.90
2019-03-20T06:17:26.539Z,99.80
2019-03-20T06:19:56.488Z,99.50
2019-03-20T06:22:26.468Z,99.80
2019-03-20T06:24:56.420Z,99.90
2019-03-20T06:27:26.393Z,99.90
2019-03-20T06:29:56.339Z,99.90
2019-03-20T06:32:26.320Z,99.90
2019-03-20T06:34:56.294Z,99.90
2019-03-20T06:37:32.492Z,99.90
2019-03-20T06:39:57.851Z,99.90
2019-03-20T06:42:27.829Z,99.90
2019-03-20T06:44:57.769Z,99.80
2019-03-20T06:47:27.734Z,99.50
2019-03-20T06:49:57.683Z,99.40
2019-03-20T06:52:33.743Z,99.50
2019-03-20T06:55:04.341Z,99.70
2019-03-20T06:57:34.303Z,99.10
2019-03-20T07:00:38.708Z,98.70
2019-03-20T07:03:26.827Z,98.80
2019-03-20T07:06:11.991Z,98.70
2019-03-20T07:08:54.948Z,98.30
2019-03-20T07:11:23.819Z,98.30
2019-03-20T07:13:53.792Z,98.40
2019-03-20T07:16:23.842Z,97.50
2019-03-20T07:18:53.836Z,97.20
2019-03-20T07:21:23.817Z,97.00
2019-03-20T07:23:53.775Z,95.60
2019-03-20T07:26:23.822Z,95.60
2019-03-20T07:28:53.788Z,95.70
2019-03-20T07:31:23.728Z,95.30
2019-03-20T07:33:53.690Z,95.10
2019-03-20T07:36:23.778Z,95.10
2019-03-20T07:38:53.735Z,94.00
2019-03-20T07:41:23.676Z,93.80
2019-03-20T07:43:53.643Z,93.30
2019-03-20T07:46:23.591Z,93.20
2019-03-20T07:48:53.551Z,92.60
2019-03-20T07:51:23.590Z,92.90
2019-03-20T07:53:53.551Z,92.00
2019-03-20T07:56:23.519Z,92.50
2019-03-20T07:58:53.491Z,92.10
2019-03-20T08:01:23.444Z,92.30
2019-03-20T08:03:53.410Z,92.40
2019-03-20T08:06:23.360Z,91.80
2019-03-20T08:08:53.326Z,91.60
2019-03-20T08:11:23.313Z,91.10
2019-03-20T08:13:53.468Z,90.90
2019-03-20T08:16:23.420Z,90.70
2019-03-20T08:18:53.391Z,91.50
2019-03-20T08:21:23.339Z,90.80
2019-03-20T08:23:53.311Z,90.80
2019-03-20T08:26:23.255Z,90.90
2019-03-20T08:28:53.227Z,89.60
2019-03-20T08:31:23.256Z,90.80
2019-03-20T08:33:53.513Z,90.60
2019-03-20T08:36:23.503Z,90.20
2019-03-20T08:38:53.476Z,89.50
2019-03-20T08:41:23.419Z,89.70
2019-03-20T08:43:53.457Z,88.40
2019-03-20T08:46:23.463Z,86.80
2019-03-20T08:48:53.380Z,86.20
2019-03-20T08:51:23.386Z,87.10
2019-03-20T08:53:53.363Z,86.90
2019-03-20T08:56:23.303Z,86.40
2019-03-20T08:58:53.271Z,85.00
2019-03-20T09:01:28.610Z,85.60
2019-03-20T09:03:55.050Z,85.90
2019-03-20T09:06:25.135Z,86.00
2019-03-20T09:08:55.105Z,83.90
2019-03-20T09:11:25.043Z,82.10
2019-03-20T09:13:55.011Z,82.30
2019-03-20T09:16:25.131Z,80.60
2019-03-20T09:18:56.072Z,80.90
2019-03-20T09:21:26.087Z,80.90
2019-03-20T09:23:56.114Z,83.00
2019-03-20T09:26:26.062Z,81.10
2019-03-20T09:28:56.019Z,80.20
2019-03-20T09:31:27.037Z,80.60
2019-03-20T09:33:57.079Z,77.10
2019-03-20T09:36:27.097Z,78.40
2019-03-20T09:38:57.120Z,77.50
2019-03-20T09:41:27.056Z,78.00
2019-03-20T09:43:57.025Z,76.90
2019-03-20T09:46:26.964Z,75.60
2019-03-20T09:48:56.923Z,77.30
2019-03-20T09:51:26.860Z,73.10
2019-03-20T09:53:56.842Z,77.10
2019-03-20T09:56:26.775Z,74.90
2019-03-20T09:58:56.741Z,77.90
2019-03-20T10:01:26.725Z,74.20
2019-03-20T10:03:56.691Z,76.30
2019-03-20T10:06:26.636Z,74.10
2019-03-20T10:08:56.608Z,72.90
2019-03-20T10:11:26.551Z,73.40
2019-03-20T10:13:56.577Z,73.90
2019-03-20T10:16:26.563Z,74.20
2019-03-20T10:18:57.599Z,73.60
2019-03-20T10:21:27.551Z,74.10
2019-03-20T10:23:57.520Z,71.50
2019-03-20T10:26:27.463Z,71.20
2019-03-20T10:28:57.435Z,70.80
2019-03-20T10:31:27.379Z,71.90
2019-03-20T10:33:57.346Z,73.00
2019-03-20T10:36:27.290Z,75.10
2019-03-20T10:39:06.051Z,72.20
2019-03-20T10:41:28.830Z,72.90
2019-03-20T10:43:59.866Z,74.00
2019-03-20T10:46:29.811Z,67.90
2019-03-20T10:48:59.783Z,70.10
2019-03-20T10:51:29.801Z,68.40
2019-03-20T10:53:59.836Z,69.50
2019-03-20T10:56:29.780Z,70.30
2019-03-20T10:58:59.752Z,70.40
2019-03-20T11:01:29.691Z,67.80
2019-03-20T11:03:59.657Z,67.10
2019-03-20T11:06:29.599Z,67.60
2019-03-20T11:08:59.564Z,72.00
2019-03-20T11:11:29.518Z,67.40
2019-03-20T11:13:59.462Z,68.80
2019-03-20T11:16:29.444Z,70.10
2019-03-20T11:18:59.426Z,69.90
2019-03-20T11:21:30.413Z,62.50
2019-03-20T11:24:00.450Z,68.40
2019-03-20T11:26:30.403Z,65.90
2019-03-20T11:29:00.444Z,70.10
2019-03-20T11:31:30.412Z,66.50
2019-03-20T11:34:00.363Z,68.00
2019-03-20T11:36:30.343Z,68.80
2019-03-20T11:39:00.287Z,67.10
2019-03-20T11:41:30.254Z,64.80
2019-03-20T11:44:00.264Z,66.10
2019-03-20T11:46:30.234Z,66.50
2019-03-20T11:49:00.395Z,65.10
2019-03-20T11:51:30.546Z,67.20
2019-03-20T11:54:00.537Z,64.50
2019-03-20T11:56:30.584Z,66.90
2019-03-20T11:59:01.700Z,63.40
2019-03-20T12:01:31.675Z,65.90
2019-03-20T12:04:01.701Z,62.90
2019-03-20T12:06:31.807Z,62.40
2019-03-20T12:09:01.756Z,59.80
2019-03-20T12:11:32.804Z,61.00
2019-03-20T12:14:03.722Z,66.50
2019-03-20T12:16:33.692Z,66.40
2019-03-20T12:19:04.507Z,61.90
2019-03-20T12:21:35.550Z,59.50
2019-03-20T12:24:05.563Z,61.70
2019-03-20T12:26:35.535Z,58.40
2019-03-20T12:29:05.486Z,57.90
2019-03-20T12:31:35.460Z,59.80
2019-03-20T12:34:05.530Z,64.70
2019-03-20T12:36:35.503Z,65.00
2019-03-20T12:39:07.695Z,62.30
2019-03-20T12:41:37.663Z,56.10
2019-03-20T12:44:07.753Z,60.10
2019-03-20T12:46:41.749Z,56.10
2019-03-20T12:49:09.302Z,57.00
2019-03-20T12:51:39.371Z,57.00
2019-03-20T12:54:09.360Z,56.10
2019-03-20T12:56:39.343Z,58.60
2019-03-20T12:59:09.290Z,54.30
2019-03-20T13:01:39.267Z,56.10
2019-03-20T13:04:09.215Z,54.90
2019-03-20T13:06:40.200Z,53.90
2019-03-20T13:09:10.182Z,54.30
2019-03-20T13:11:40.155Z,54.70
2019-03-20T13:14:10.121Z,54.70
2019-03-20T13:16:40.176Z,54.00
2019-03-20T13:19:10.114Z,52.90
2019-03-20T13:21:40.087Z,50.20
2019-03-20T13:24:10.035Z,52.90
2019-03-20T13:26:40.012Z,48.40
2019-03-20T13:29:09.946Z,51.30
2019-03-20T13:31:39.915Z,49.80
2019-03-20T13:34:09.863Z,51.10
2019-03-20T13:36:39.835Z,50.40
2019-03-20T13:39:09.783Z,51.40
2019-03-20T13:41:39.753Z,48.40
2019-03-20T13:44:09.702Z,46.30
2019-03-20T13:46:39.764Z,49.20
2019-03-20T13:49:09.712Z,49.70
2019-03-20T13:51:39.687Z,49.30
2019-03-20T13:54:09.644Z,48.30
2019-03-20T13:56:39.630Z,50.20
2019-03-20T13:59:09.583Z,47.00
2019-03-20T14:01:39.559Z,50.30
2019-03-20T14:04:09.514Z,48.30
2019-03-20T14:06:39.488Z,46.30
2019-03-20T14:09:09.430Z,45.30
2019-03-20T14:11:39.403Z,44.00
2019-03-20T14:14:09.418Z,41.30
2019-03-20T14:16:39.575Z,43.70
2019-03-20T14:19:10.618Z,43.00
2019-03-20T14:21:40.775Z,42.00
2019-03-20T14:24:10.722Z,42.50
2019-03-20T14:26:40.767Z,42.30
2019-03-20T14:29:10.790Z,43.70
2019-03-20T14:31:40.830Z,43.30
2019-03-20T14:34:10.779Z,46.90
2019-03-20T14:36:40.755Z,43.60
2019-03-20T14:39:10.703Z,41.30
2019-03-20T14:41:40.672Z,43.20
2019-03-20T14:44:10.622Z,43.10
2019-03-20T14:46:40.611Z,42.00
2019-03-20T14:49:10.558Z,42.70
2019-03-20T14:51:40.544Z,41.10
2019-03-20T14:54:10.495Z,40.60
2019-03-20T14:56:40.476Z,39.60
2019-03-20T14:59:10.458Z,42.40
2019-03-20T15:01:40.507Z,41.10
2019-03-20T15:04:10.462Z,43.10
2019-03-20T15:06:40.439Z,41.40
2019-03-20T15:09:10.428Z,42.00
2019-03-20T15:11:40.471Z,44.80
2019-03-20T15:14:10.419Z,41.30
2019-03-20T15:16:40.387Z,39.70
2019-03-20T15:19:10.333Z,41.20
2019-03-20T15:21:40.315Z,42.40
2019-03-20T15:24:10.271Z,41.40
2019-03-20T15:26:40.255Z,40.10
2019-03-20T15:29:10.267Z,39.90
2019-03-20T15:31:40.217Z,40.60
2019-03-20T15:34:10.181Z,39.90
2019-03-20T15:36:40.251Z,38.40
2019-03-20T15:39:10.199Z,39.40
2019-03-20T15:41:40.179Z,39.70
2019-03-20T15:44:10.166Z,40.10
2019-03-20T15:46:40.136Z,43.00
2019-03-20T15:49:10.086Z,42.90
2019-03-20T15:51:40.058Z,43.80
2019-03-20T15:54:10.023Z,43.70
2019-03-20T15:56:40.003Z,44.50
2019-03-20T15:59:09.975Z,41.50
2019-03-20T16:01:39.967Z,43.00
2019-03-20T16:04:09.994Z,42.50
2019-03-20T16:06:39.987Z,41.00
2019-03-20T16:09:10.114Z,42.60
2019-03-20T16:11:40.101Z,41.50
2019-03-20T16:14:10.058Z,41.70
2019-03-20T16:16:40.038Z,41.30
2019-03-20T16:19:09.999Z,41.90
2019-03-20T16:21:40.055Z,42.00
2019-03-20T16:24:10.007Z,43.70
2019-03-20T16:26:40.005Z,43.30
2019-03-20T16:29:09.978Z,43.50
2019-03-20T16:31:40.032Z,44.90
2019-03-20T16:34:10.016Z,47.30
2019-03-20T16:36:40.166Z,48.10
2019-03-20T16:39:10.147Z,50.30
2019-03-20T16:41:40.205Z,50.80
2019-03-20T16:44:11.218Z,50.40
2019-03-20T16:46:41.200Z,52.30
2019-03-20T16:49:11.463Z,52.50
2019-03-20T16:51:41.608Z,54.80
2019-03-20T16:54:11.558Z,53.50
2019-03-20T16:56:41.544Z,55.00
2019-03-20T16:59:11.499Z,55.20
2019-03-20T17:01:42.143Z,54.90
2019-03-20T17:04:12.181Z,56.40
2019-03-20T17:06:42.155Z,57.30
2019-03-20T17:09:12.103Z,57.80
2019-03-20T17:11:42.100Z,57.50
2019-03-20T17:14:12.052Z,57.40
2019-03-20T17:16:42.802Z,62.40
2019-03-20T17:19:14.186Z,60.90
2019-03-20T17:21:44.143Z,60.40
2019-03-20T17:24:14.128Z,60.50
2019-03-20T17:26:44.583Z,63.20
2019-03-20T17:29:14.615Z,65.00
2019-03-20T17:31:44.566Z,62.20
2019-03-20T17:34:14.621Z,65.00
2019-03-20T17:36:44.570Z,64.90
2019-03-20T17:39:14.550Z,65.10
2019-03-20T17:41:44.580Z,65.00
2019-03-20T17:44:14.547Z,64.50
2019-03-20T17:46:44.519Z,64.40
2019-03-20T17:49:14.496Z,68.90
2019-03-20T17:51:44.570Z,72.70
2019-03-20T17:54:14.556Z,74.30
2019-03-20T17:56:44.498Z,74.30
2019-03-20T17:59:14.468Z,74.80
2019-03-20T18:01:44.423Z,76.70
2019-03-20T18:04:14.389Z,76.60
2019-03-20T18:06:44.330Z,76.80
2019-03-20T18:09:14.363Z,75.40
2019-03-20T18:11:47.644Z,76.50
2019-03-20T18:14:15.979Z,78.00
2019-03-20T18:16:45.918Z,77.10
2019-03-20T18:19:15.889Z,76.00
2019-03-20T18:21:45.835Z,76.20
2019-03-20T18:24:15.846Z,77.80
2019-03-20T18:26:45.818Z,78.20
2019-03-20T18:29:15.795Z,80.50
2019-03-20T18:31:46.430Z,80.30
2019-03-20T18:34:16.407Z,81.90
2019-03-20T18:36:46.415Z,82.50
2019-03-20T18:39:16.468Z,82.80
2019-03-20T18:41:46.965Z,84.30
2019-03-20T18:44:16.987Z,84.10
2019-03-20T18:46:46.935Z,84.30
2019-03-20T18:49:16.899Z,85.80
2019-03-20T18:51:46.845Z,86.50
2019-03-20T18:54:16.878Z,85.90
2019-03-20T18:56:46.827Z,86.10
2019-03-20T18:59:16.782Z,88.80
2019-03-20T19:01:46.810Z,89.10
2019-03-20T19:04:16.792Z,89.00
2019-03-20T19:06:46.735Z,89.00
2019-03-20T19:09:16.711Z,89.70
2019-03-20T19:11:46.654Z,90.10
2019-03-20T19:14:16.719Z,90.50
2019-03-20T19:16:46.658Z,90.50
2019-03-20T19:19:16.695Z,90.00
2019-03-20T19:21:46.698Z,90.20
2019-03-20T19:24:16.614Z,90.10
2019-03-20T19:26:46.541Z,90.30
2019-03-20T19:29:16.510Z,90.30
2019-03-20T19:31:46.455Z,91.10
2019-03-20T19:34:17.570Z,91.50
2019-03-20T19:36:47.559Z,91.30
2019-03-20T19:39:17.613Z,91.20
2019-03-20T19:41:47.595Z,91.30
2019-03-20T19:44:17.647Z,91.40
2019-03-20T19:46:47.594Z,90.90
2019-03-20T19:49:17.559Z,91.20
2019-03-20T19:51:47.511Z,91.00
2019-03-20T19:54:17.480Z,91.60
2019-03-20T19:56:47.427Z,92.50
2019-03-20T19:59:17.390Z,92.10
2019-03-20T20:01:47.335Z,91.90
2019-03-20T20:04:17.320Z,92.20
2019-03-20T20:06:47.255Z,92.60
2019-03-20T20:09:17.369Z,92.60
2019-03-20T20:11:47.303Z,92.70
2019-03-20T20:14:17.266Z,92.80
2019-03-20T20:16:47.212Z,93.50
2019-03-20T20:19:17.251Z,93.30
2019-03-20T20:21:47.194Z,93.30
2019-03-20T20:24:17.158Z,93.10
2019-03-20T20:26:47.176Z,93.30
2019-03-20T20:29:17.139Z,93.50
2019-03-20T20:31:47.083Z,93.30
2019-03-20T20:34:17.084Z,93.40
2019-03-20T20:36:47.026Z,93.20
2019-03-20T20:39:16.999Z,93.00
2019-03-20T20:41:46.943Z,92.60
2019-03-20T20:44:16.924Z,92.60
2019-03-20T20:46:46.935Z,92.40
2019-03-20T20:49:16.912Z,92.40
2019-03-20T20:51:46.987Z,92.20
2019-03-20T20:54:17.022Z,92.00
2019-03-20T20:56:48.039Z,92.30
2019-03-20T20:59:18.078Z,91.90
2019-03-20T21:01:48.030Z,92.10
2019-03-20T21:04:17.992Z,92.60
2019-03-20T21:06:47.944Z,92.60
2019-03-20T21:09:17.922Z,93.50
2019-03-20T21:11:47.862Z,93.80
2019-03-20T21:14:17.827Z,93.80
2019-03-20T21:16:47.770Z,93.90
2019-03-20T21:19:35.947Z,94.50
2019-03-20T21:22:33.007Z,94.40
2019-03-20T21:25:03.006Z,94.50
2019-03-20T21:28:09.652Z,94.20
2019-03-20T21:30:42.694Z,94.20
2019-03-20T21:33:21.268Z,94.20
2019-03-20T21:36:10.842Z,94.40
2019-03-20T21:38:40.799Z,94.40
2019-03-20T21:41:20.524Z,94.80
2019-03-20T21:44:28.212Z,94.60
2019-03-20T21:47:17.819Z,94.80
2019-03-20T21:49:48.075Z,94.50
2019-03-20T21:52:19.030Z,94.50
2019-03-20T21:55:17.760Z,94.40
2019-03-20T21:57:52.022Z,94.50
2019-03-20T22:00:55.182Z,94.30
2019-03-20T22:03:25.127Z,94.10
2019-03-20T22:06:03.812Z,94.80
2019-03-20T22:08:33.760Z,94.80
2019-03-20T22:11:23.526Z,94.70
2019-03-20T22:13:56.567Z,94.70
2019-03-20T22:16:35.477Z,94.70
2019-03-20T22:19:20.675Z,95.40
2019-03-20T22:21:56.398Z,96.00
2019-03-20T22:24:45.918Z,96.40
2019-03-20T22:27:36.835Z,96.50
2019-03-20T22:30:09.524Z,96.40
2019-03-20T22:33:03.683Z,95.40
2019-03-20T22:35:45.624Z,94.20
2019-03-20T22:38:18.754Z,94.40
2019-03-20T22:41:20.864Z,94.30
2019-03-20T22:43:54.114Z,94.00
2019-03-20T22:46:36.001Z,93.90
2019-03-20T22:49:33.367Z,94.30
2019-03-20T22:52:41.457Z,94.20
2019-03-20T22:55:17.387Z,93.50
2019-03-20T22:57:59.475Z,94.00
2019-03-20T23:00:31.097Z,93.50
2019-03-20T23:03:16.587Z,94.10
2019-03-20T23:05:46.558Z,92.70
2019-03-20T23:08:16.856Z,92.30
2019-03-20T23:10:51.535Z,92.10
2019-03-20T23:13:21.576Z,91.90
2019-03-20T23:15:51.718Z,92.70
2019-03-20T23:18:21.703Z,93.10
2019-03-20T23:20:51.759Z,93.10
2019-03-20T23:23:21.784Z,92.70
2019-03-20T23:25:51.719Z,93.50
2019-03-20T23:28:22.811Z,93.80
2019-03-20T23:30:52.782Z,94.20
2019-03-20T23:33:22.742Z,94.00
2019-03-20T23:35:52.712Z,93.80
2019-03-20T23:38:22.731Z,93.80
2019-03-20T23:40:52.766Z,93.50
2019-03-20T23:43:22.897Z,93.70
2019-03-20T23:45:52.868Z,94.20
2019-03-20T23:48:44.505Z,93.80
2019-03-20T23:51:20.578Z,94.90
2019-03-20T23:53:51.963Z,93.80
2019-03-20T23:56:22.574Z,93.40
2019-03-20T23:58:52.528Z,93.20
