createdAt,value
2019-05-12T00:04:50.650Z,9.89
2019-05-12T00:09:58.195Z,9.81
2019-05-12T00:15:03.379Z,9.74
2019-05-12T00:20:08.842Z,9.68
2019-05-12T00:25:17.944Z,9.63
2019-05-12T00:30:34.922Z,9.57
2019-05-12T00:35:40.537Z,9.49
2019-05-12T00:40:47.930Z,9.42
2019-05-12T00:45:53.163Z,9.36
2019-05-12T00:50:58.835Z,9.29
2019-05-12T00:56:04.274Z,9.22
2019-05-12T01:01:09.828Z,9.15
2019-05-12T01:06:17.713Z,9.06
2019-05-12T01:11:22.426Z,9.00
2019-05-12T01:16:28.827Z,8.93
2019-05-12T01:21:34.509Z,8.92
2019-05-12T01:26:39.971Z,9.09
2019-05-12T01:31:52.714Z,9.32
2019-05-12T01:37:18.442Z,9.57
2019-05-12T01:42:23.991Z,9.79
2019-05-12T01:47:29.634Z,9.97
2019-05-12T01:52:35.253Z,10.08
2019-05-12T01:57:40.792Z,10.20
2019-05-12T02:02:48.087Z,10.31
2019-05-12T02:07:55.334Z,10.37
2019-05-12T02:13:00.743Z,10.41
2019-05-12T02:18:06.223Z,10.44
2019-05-12T02:23:13.426Z,10.40
2019-05-12T02:28:18.816Z,10.33
2019-05-12T02:33:24.605Z,10.28
2019-05-12T02:38:30.091Z,10.19
2019-05-12T02:43:35.602Z,10.12
2019-05-12T02:48:41.052Z,10.04
2019-05-12T02:53:47.325Z,9.99
2019-05-12T02:58:54.366Z,9.97
2019-05-12T03:03:59.901Z,9.91
2019-05-12T03:09:07.546Z,9.77
2019-05-12T03:14:15.628Z,9.68
2019-05-12T03:19:20.203Z,9.66
2019-05-12T03:24:25.668Z,9.69
2019-05-12T03:29:34.137Z,9.72
2019-05-12T03:34:38.941Z,9.77
2019-05-12T03:39:44.877Z,9.84
2019-05-12T03:44:50.293Z,9.85
2019-05-12T03:49:55.751Z,9.84
2019-05-12T03:55:01.153Z,9.83
2019-05-12T04:00:06.913Z,9.78
2019-05-12T04:05:15.178Z,9.76
2019-05-12T04:10:19.474Z,9.70
2019-05-12T04:15:25.623Z,9.75
2019-05-12T04:20:35.219Z,9.69
2019-05-12T04:25:50.900Z,9.58
2019-05-12T04:30:45.617Z,9.53
2019-05-12T04:35:51.007Z,9.63
2019-05-12T04:40:56.924Z,9.77
2019-05-12T04:46:05.072Z,10.10
2019-05-12T04:51:09.700Z,10.51
2019-05-12T04:56:20.054Z,10.71
2019-05-12T05:01:25.349Z,10.79
2019-05-12T05:06:29.664Z,10.92
2019-05-12T05:11:35.104Z,11.26
2019-05-12T05:16:40.556Z,11.79
2019-05-12T05:21:46.092Z,12.28
2019-05-12T05:26:53.760Z,12.65
2019-05-12T05:31:58.612Z,12.90
2019-05-12T05:37:05.219Z,13.12
2019-05-12T05:42:10.802Z,13.36
2019-05-12T05:47:19.781Z,13.55
2019-05-12T05:52:24.604Z,13.55
2019-05-12T05:57:30.546Z,13.58
2019-05-12T06:02:40.464Z,13.59
2019-05-12T06:07:44.297Z,13.69
2019-05-12T06:12:50.940Z,13.95
2019-05-12T06:17:56.478Z,14.14
2019-05-12T06:23:03.809Z,14.23
2019-05-12T06:28:09.371Z,14.16
2019-05-12T06:33:15.017Z,14.22
2019-05-12T06:38:20.463Z,14.54
2019-05-12T06:43:29.057Z,14.95
2019-05-12T06:48:33.371Z,15.21
2019-05-12T06:53:38.917Z,15.49
2019-05-12T06:58:44.394Z,16.15
2019-05-12T07:03:49.821Z,16.91
2019-05-12T07:09:03.521Z,17.68
2019-05-12T07:14:07.763Z,19.34
2019-05-12T07:19:17.438Z,21.47
2019-05-12T07:24:17.012Z,22.18
2019-05-12T07:29:23.873Z,23.12
2019-05-12T07:34:29.424Z,24.42
2019-05-12T07:39:37.012Z,24.04
2019-05-12T07:44:44.066Z,25.53
2019-05-12T07:49:49.390Z,27.66
2019-05-12T07:54:55.978Z,26.52
2019-05-12T08:00:03.632Z,24.13
2019-05-12T08:05:11.126Z,25.00
2019-05-12T08:10:20.053Z,23.41
2019-05-12T08:15:24.634Z,21.78
2019-05-12T08:20:30.326Z,20.44
2019-05-12T08:25:36.117Z,24.47
2019-05-12T08:30:47.544Z,30.08
2019-05-12T08:35:48.843Z,32.65
2019-05-12T08:40:54.631Z,35.34
2019-05-12T08:46:09.984Z,33.32
2019-05-12T08:51:14.352Z,30.66
2019-05-12T08:56:19.385Z,27.33
2019-05-12T09:01:26.539Z,26.76
2019-05-12T09:06:30.246Z,28.76
2019-05-12T09:11:35.813Z,30.08
2019-05-12T09:16:43.934Z,29.22
2019-05-12T09:21:49.604Z,30.68
2019-05-12T09:26:59.095Z,32.40
2019-05-12T09:32:07.364Z,32.13
2019-05-12T09:37:10.683Z,33.50
2019-05-12T09:42:19.348Z,32.47
2019-05-12T09:47:27.568Z,31.77
2019-05-12T09:52:33.401Z,29.26
2019-05-12T09:57:40.915Z,27.38
2019-05-12T10:02:51.018Z,26.28
2019-05-12T10:07:53.763Z,25.18
2019-05-12T10:12:59.201Z,23.92
2019-05-12T10:18:10.838Z,23.08
2019-05-12T10:23:18.286Z,22.50
2019-05-12T10:28:19.323Z,22.03
2019-05-12T10:33:24.836Z,21.49
2019-05-12T10:38:30.328Z,20.76
2019-05-12T10:43:35.951Z,20.33
2019-05-12T10:48:41.368Z,20.05
2019-05-12T10:53:48.697Z,19.58
2019-05-12T10:58:54.117Z,19.18
2019-05-12T11:03:59.591Z,18.91
2019-05-12T11:09:07.447Z,19.08
2019-05-12T11:14:14.235Z,19.40
2019-05-12T11:19:19.846Z,19.45
2019-05-12T11:24:25.305Z,19.29
2019-05-12T11:29:43.274Z,19.78
2019-05-12T11:34:38.002Z,20.07
2019-05-12T11:39:45.255Z,20.29
2019-05-12T11:44:50.711Z,20.63
2019-05-12T11:49:58.618Z,20.81
2019-05-12T11:55:03.562Z,20.72
2019-05-12T12:00:13.725Z,20.21
2019-05-12T12:05:19.579Z,19.75
2019-05-12T12:10:29.302Z,19.81
2019-05-12T12:15:34.238Z,19.58
2019-05-12T12:20:39.425Z,19.41
2019-05-12T12:25:48.735Z,19.60
2019-05-12T12:30:56.906Z,20.21
2019-05-12T12:36:00.829Z,20.34
2019-05-12T12:41:06.464Z,20.28
2019-05-12T12:46:21.573Z,20.14
2019-05-12T12:51:25.322Z,20.21
2019-05-12T12:56:30.951Z,20.12
2019-05-12T13:01:36.431Z,19.82
2019-05-12T13:06:43.758Z,19.42
2019-05-12T13:11:49.108Z,19.37
2019-05-12T13:16:56.008Z,19.46
2019-05-12T13:22:03.745Z,19.32
2019-05-12T13:27:08.952Z,19.59
2019-05-12T13:32:14.483Z,20.05
2019-05-12T13:37:19.966Z,20.18
2019-05-12T13:42:25.539Z,20.04
2019-05-12T13:47:35.316Z,19.33
2019-05-12T13:52:40.098Z,18.73
2019-05-12T13:57:52.338Z,18.49
2019-05-12T14:02:57.166Z,18.52
2019-05-12T14:08:00.233Z,18.77
2019-05-12T14:13:05.962Z,18.99
2019-05-12T14:18:18.471Z,18.85
2019-05-12T14:23:18.866Z,18.53
2019-05-12T14:28:24.487Z,18.29
2019-05-12T14:33:35.980Z,18.37
2019-05-12T14:38:37.813Z,18.51
2019-05-12T14:43:47.591Z,18.73
2019-05-12T14:48:50.988Z,19.29
2019-05-12T14:53:56.763Z,20.09
2019-05-12T14:59:03.509Z,20.59
2019-05-12T15:04:09.038Z,20.86
2019-05-12T15:09:20.055Z,21.01
2019-05-12T15:14:24.677Z,20.98
2019-05-12T15:19:29.936Z,20.83
2019-05-12T15:24:35.680Z,20.47
2019-05-12T15:29:41.144Z,20.35
2019-05-12T15:34:46.689Z,20.13
2019-05-12T15:39:53.451Z,20.04
2019-05-12T15:44:59.144Z,19.96
2019-05-12T15:50:05.367Z,19.66
2019-05-12T15:55:10.926Z,19.35
2019-05-12T16:00:17.227Z,19.04
2019-05-12T16:05:28.782Z,18.76
2019-05-12T16:10:36.608Z,18.43
2019-05-12T16:15:49.413Z,18.18
2019-05-12T16:20:53.606Z,18.06
2019-05-12T16:26:01.588Z,18.03
2019-05-12T16:31:08.700Z,17.98
2019-05-12T16:36:14.515Z,17.99
2019-05-12T16:41:26.254Z,18.05
2019-05-12T16:46:27.861Z,18.19
2019-05-12T16:51:33.493Z,18.13
2019-05-12T16:56:39.077Z,17.92
2019-05-12T17:01:44.536Z,17.75
2019-05-12T17:06:50.035Z,17.59
2019-05-12T17:11:55.677Z,17.49
2019-05-12T17:17:03.621Z,17.29
2019-05-12T17:22:08.455Z,17.08
2019-05-12T17:27:15.648Z,16.82
2019-05-12T17:32:21.035Z,16.69
2019-05-12T17:37:31.431Z,16.64
2019-05-12T17:42:33.645Z,16.64
2019-05-12T17:47:39.092Z,16.62
2019-05-12T17:52:45.313Z,16.59
2019-05-12T17:57:56.179Z,16.53
2019-05-12T18:03:14.697Z,16.49
2019-05-12T18:08:05.780Z,16.50
2019-05-12T18:13:17.514Z,16.42
2019-05-12T18:18:24.206Z,16.34
2019-05-12T18:23:30.185Z,16.24
2019-05-12T18:28:33.574Z,16.13
2019-05-12T18:33:50.846Z,16.06
2019-05-12T18:38:46.651Z,16.04
2019-05-12T18:43:53.935Z,16.05
2019-05-12T18:49:03.755Z,16.05
2019-05-12T18:54:10.593Z,15.95
2019-05-12T18:59:16.304Z,15.68
2019-05-12T19:04:22.272Z,15.38
2019-05-12T19:09:28.104Z,15.10
2019-05-12T19:14:37.104Z,14.88
2019-05-12T19:19:41.001Z,14.65
2019-05-12T19:24:50.068Z,14.43
2019-05-12T19:29:54.627Z,14.25
2019-05-12T19:35:00.380Z,14.09
2019-05-12T19:40:11.974Z,13.95
2019-05-12T19:45:21.107Z,13.80
2019-05-12T19:50:20.870Z,13.65
2019-05-12T19:55:26.434Z,13.50
2019-05-12T20:00:33.525Z,13.35
2019-05-12T20:05:39.259Z,13.21
2019-05-12T20:10:49.428Z,13.11
2019-05-12T20:15:53.188Z,13.02
2019-05-12T20:20:58.720Z,12.95
2019-05-12T20:26:04.718Z,12.88
2019-05-12T20:31:13.341Z,12.80
2019-05-12T20:36:20.731Z,12.72
2019-05-12T20:41:28.974Z,12.63
2019-05-12T20:46:34.441Z,12.58
2019-05-12T20:51:39.974Z,12.52
2019-05-12T20:56:45.502Z,12.46
2019-05-12T21:01:51.017Z,12.39
2019-05-12T21:06:56.501Z,12.31
2019-05-12T21:12:01.935Z,12.21
2019-05-12T21:17:09.559Z,12.13
2019-05-12T21:22:14.554Z,12.08
2019-05-12T21:27:20.113Z,12.04
2019-05-12T21:32:25.505Z,12.02
2019-05-12T21:37:30.953Z,12.02
2019-05-12T21:42:36.383Z,12.00
2019-05-12T21:47:43.158Z,11.98
2019-05-12T21:52:49.222Z,11.93
2019-05-12T21:57:54.704Z,11.86
2019-05-12T22:03:02.503Z,11.78
2019-05-12T22:08:17.544Z,11.72
2019-05-12T22:13:18.150Z,11.64
2019-05-12T22:18:23.958Z,11.58
2019-05-12T22:23:29.400Z,11.52
2019-05-12T22:28:35.226Z,11.46
2019-05-12T22:33:49.845Z,11.40
2019-05-12T22:38:53.269Z,11.33
2019-05-12T22:43:55.135Z,11.26
2019-05-12T22:49:00.626Z,11.23
2019-05-12T22:54:10.438Z,11.18
2019-05-12T22:59:13.838Z,11.12
2019-05-12T23:04:19.439Z,11.03
2019-05-12T23:09:29.777Z,10.96
2019-05-12T23:14:34.023Z,10.90
2019-05-12T23:19:43.082Z,10.84
2019-05-12T23:24:46.776Z,10.78
2019-05-12T23:29:53.338Z,10.73
2019-05-12T23:34:58.870Z,10.67
2019-05-12T23:40:04.497Z,10.61
2019-05-12T23:45:10.047Z,10.53
2019-05-12T23:50:15.535Z,10.49
2019-05-12T23:55:21.115Z,10.47
