createdAt,value
2022-12-27T00:00:11.533Z,5.20
2022-12-27T00:03:00.692Z,4.20
2022-12-27T00:06:19.611Z,4.00
2022-12-27T00:08:49.332Z,6.80
2022-12-27T00:11:21.987Z,4.40
2022-12-27T00:13:51.131Z,5.10
2022-12-27T00:16:21.339Z,12.90
2022-12-27T00:18:49.935Z,17.60
2022-12-27T00:21:19.898Z,9.50
2022-12-27T00:23:50.979Z,11.40
2022-12-27T00:26:26.531Z,6.50
2022-12-27T00:28:55.529Z,8.70
2022-12-27T00:31:25.171Z,10.60
2022-12-27T00:33:55.885Z,13.60
2022-12-27T00:36:26.858Z,14.10
2022-12-27T00:38:56.441Z,12.50
2022-12-27T00:41:25.837Z,9.30
2022-12-27T00:43:54.382Z,8.20
2022-12-27T00:46:22.837Z,8.90
2022-12-27T00:48:51.249Z,11.30
2022-12-27T00:51:22.991Z,8.80
2022-12-27T00:53:52.956Z,9.80
2022-12-27T00:56:26.101Z,11.30
2022-12-27T00:59:00.495Z,12.10
2022-12-27T01:01:32.124Z,14.50
2022-12-27T01:04:01.070Z,15.90
2022-12-27T01:06:33.009Z,12.70
2022-12-27T01:09:02.805Z,15.20
2022-12-27T01:11:31.787Z,12.70
2022-12-27T01:14:04.658Z,10.80
2022-12-27T01:16:33.273Z,7.70
2022-12-27T01:19:02.118Z,10.30
2022-12-27T01:21:31.149Z,9.00
2022-12-27T01:23:59.843Z,11.60
2022-12-27T01:26:28.412Z,9.20
2022-12-27T01:28:56.899Z,10.80
2022-12-27T01:31:30.734Z,12.80
2022-12-27T01:36:30.402Z,10.00
2022-12-27T01:39:00.418Z,7.00
2022-12-27T01:41:51.832Z,11.70
2022-12-27T01:44:38.851Z,17.80
2022-12-27T01:47:53.185Z,8.00
2022-12-27T01:50:39.268Z,26.10
2022-12-27T01:53:42.160Z,10.70
2022-12-27T01:56:19.889Z,8.90
2022-12-27T01:59:05.786Z,9.20
2022-12-27T02:01:43.310Z,8.10
2022-12-27T02:04:17.401Z,20.70
2022-12-27T02:06:47.412Z,14.50
2022-12-27T02:09:34.069Z,13.50
2022-12-27T02:12:06.000Z,9.00
2022-12-27T02:14:43.420Z,7.70
2022-12-27T02:17:19.684Z,11.00
2022-12-27T02:20:11.576Z,12.70
2022-12-27T02:23:18.844Z,11.00
2022-12-27T02:26:05.756Z,8.00
2022-12-27T02:28:59.060Z,15.00
2022-12-27T02:31:44.613Z,9.10
2022-12-27T02:34:37.121Z,15.40
2022-12-27T02:37:10.123Z,9.60
2022-12-27T02:39:41.617Z,9.90
2022-12-27T02:42:29.867Z,14.90
2022-12-27T02:45:15.988Z,10.60
2022-12-27T02:48:06.521Z,12.20
2022-12-27T02:51:14.960Z,12.60
2022-12-27T02:54:01.810Z,12.00
2022-12-27T02:57:09.902Z,12.60
2022-12-27T02:59:38.576Z,18.30
2022-12-27T03:02:49.520Z,16.50
2022-12-27T03:05:29.939Z,17.30
2022-12-27T03:08:24.328Z,14.70
2022-12-27T03:11:19.721Z,14.20
2022-12-27T03:14:21.190Z,15.40
2022-12-27T03:17:01.180Z,12.70
2022-12-27T03:19:51.880Z,9.50
2022-12-27T03:22:43.174Z,14.20
2022-12-27T03:25:28.548Z,11.00
2022-12-27T03:28:28.155Z,11.80
2022-12-27T03:31:26.499Z,13.90
2022-12-27T03:34:04.789Z,14.10
2022-12-27T03:36:53.223Z,7.30
2022-12-27T03:39:33.825Z,7.40
2022-12-27T03:42:29.053Z,16.00
2022-12-27T03:44:57.762Z,20.00
2022-12-27T03:47:37.359Z,11.90
2022-12-27T03:50:21.269Z,13.60
2022-12-27T03:53:00.320Z,11.60
2022-12-27T03:55:33.330Z,14.80
2022-12-27T03:58:02.777Z,7.50
2022-12-27T04:00:31.147Z,7.50
2022-12-27T04:02:59.696Z,16.40
2022-12-27T04:05:56.242Z,13.50
2022-12-27T04:08:43.081Z,16.00
2022-12-27T04:11:30.156Z,12.00
2022-12-27T04:14:17.180Z,12.10
2022-12-27T04:17:04.015Z,8.70
2022-12-27T04:19:50.882Z,7.30
2022-12-27T04:22:37.678Z,6.40
2022-12-27T04:25:24.553Z,9.60
2022-12-27T04:28:11.830Z,9.60
2022-12-27T04:30:58.497Z,11.60
2022-12-27T04:33:45.367Z,11.40
2022-12-27T04:36:13.779Z,16.60
2022-12-27T04:38:42.156Z,11.30
2022-12-27T04:41:29.055Z,10.60
2022-12-27T04:44:16.120Z,18.40
2022-12-27T04:47:03.119Z,14.40
2022-12-27T04:49:50.245Z,9.70
2022-12-27T04:52:40.484Z,11.10
2022-12-27T04:55:35.119Z,8.30
2022-12-27T05:00:50.944Z,8.00
2022-12-27T05:03:23.671Z,5.30
2022-12-27T05:06:19.299Z,14.80
2022-12-27T05:09:07.764Z,9.00
2022-12-27T05:11:54.874Z,17.40
2022-12-27T05:14:23.380Z,11.70
2022-12-27T05:16:51.687Z,17.00
2022-12-27T05:19:20.100Z,8.00
2022-12-27T05:22:07.439Z,11.50
2022-12-27T05:24:54.404Z,10.60
2022-12-27T05:27:22.871Z,17.60
2022-12-27T05:29:51.428Z,7.30
2022-12-27T05:32:19.866Z,10.60
2022-12-27T05:34:48.289Z,14.00
2022-12-27T05:37:16.667Z,12.60
2022-12-27T05:39:45.062Z,12.90
2022-12-27T05:42:13.442Z,14.20
2022-12-27T05:44:41.758Z,12.70
2022-12-27T05:47:10.270Z,11.20
2022-12-27T05:49:38.663Z,12.40
2022-12-27T05:52:07.098Z,15.70
2022-12-27T05:54:35.475Z,8.40
2022-12-27T05:57:03.929Z,11.90
2022-12-27T05:59:32.230Z,8.20
2022-12-27T06:02:01.577Z,14.30
2022-12-27T06:04:30.232Z,8.20
2022-12-27T06:07:04.023Z,17.10
2022-12-27T06:12:00.946Z,12.00
2022-12-27T06:14:29.388Z,14.80
2022-12-27T06:16:57.822Z,11.50
2022-12-27T06:19:26.190Z,7.10
2022-12-27T06:21:54.555Z,12.40
2022-12-27T06:24:23.053Z,7.10
2022-12-27T06:26:51.379Z,8.90
2022-12-27T06:29:19.799Z,8.30
2022-12-27T06:31:48.778Z,8.60
2022-12-27T06:34:17.204Z,9.70
2022-12-27T06:36:50.578Z,20.90
2022-12-27T06:39:19.518Z,9.80
2022-12-27T06:41:48.114Z,9.20
2022-12-27T06:44:16.608Z,10.80
2022-12-27T06:46:44.959Z,9.40
2022-12-27T06:49:13.379Z,10.90
2022-12-27T06:51:41.851Z,8.90
2022-12-27T06:54:10.401Z,13.20
2022-12-27T06:56:38.931Z,8.90
2022-12-27T06:59:07.368Z,8.60
2022-12-27T07:01:35.845Z,9.00
2022-12-27T07:04:04.302Z,7.50
2022-12-27T07:06:36.447Z,16.50
2022-12-27T07:09:05.596Z,15.50
2022-12-27T07:11:36.016Z,11.60
2022-12-27T07:14:10.685Z,9.50
2022-12-27T07:16:39.328Z,15.00
2022-12-27T07:19:09.612Z,12.60
2022-12-27T07:21:38.129Z,10.20
2022-12-27T07:24:06.951Z,11.30
2022-12-27T07:26:35.371Z,12.00
2022-12-27T07:29:03.989Z,10.30
2022-12-27T07:31:33.566Z,9.60
2022-12-27T07:34:04.038Z,6.50
2022-12-27T07:36:39.632Z,21.50
2022-12-27T07:39:09.684Z,9.90
2022-12-27T07:41:38.165Z,11.10
2022-12-27T07:44:07.702Z,11.50
2022-12-27T07:46:36.571Z,13.10
2022-12-27T07:49:05.043Z,8.80
2022-12-27T07:51:33.711Z,13.00
2022-12-27T07:54:02.257Z,8.30
2022-12-27T07:56:30.923Z,8.80
2022-12-27T07:59:01.408Z,13.50
2022-12-27T08:01:55.148Z,12.40
2022-12-27T08:04:23.987Z,10.70
2022-12-27T08:07:13.047Z,6.50
2022-12-27T08:09:44.273Z,10.50
2022-12-27T08:12:13.983Z,9.50
2022-12-27T08:14:42.943Z,13.20
2022-12-27T08:17:24.744Z,12.10
2022-12-27T08:19:55.531Z,13.30
2022-12-27T08:22:25.118Z,7.40
2022-12-27T08:24:55.576Z,6.60
2022-12-27T08:27:25.758Z,6.80
2022-12-27T08:29:54.383Z,11.30
2022-12-27T08:32:22.972Z,7.40
2022-12-27T08:34:51.562Z,11.40
2022-12-27T08:37:19.896Z,9.60
2022-12-27T08:39:48.492Z,9.70
2022-12-27T08:42:16.922Z,8.00
2022-12-27T08:44:45.301Z,7.70
2022-12-27T08:47:13.701Z,5.90
2022-12-27T08:49:43.731Z,10.40
2022-12-27T08:52:12.347Z,17.30
2022-12-27T08:54:40.669Z,8.40
2022-12-27T08:57:09.017Z,7.50
2022-12-27T08:59:37.387Z,9.50
2022-12-27T09:02:06.095Z,8.40
2022-12-27T09:04:34.576Z,10.20
2022-12-27T09:07:05.428Z,9.00
2022-12-27T09:09:33.940Z,6.80
2022-12-27T09:12:05.730Z,9.80
2022-12-27T09:14:37.277Z,6.20
2022-12-27T09:17:09.424Z,10.40
2022-12-27T09:19:37.921Z,7.80
2022-12-27T09:22:06.463Z,9.00
2022-12-27T09:24:38.447Z,7.20
2022-12-27T09:27:06.922Z,10.60
2022-12-27T09:29:35.550Z,9.60
2022-12-27T09:32:04.113Z,8.20
2022-12-27T09:34:32.747Z,7.20
2022-12-27T09:37:01.230Z,9.00
2022-12-27T09:39:29.643Z,11.40
2022-12-27T09:42:46.690Z,8.20
2022-12-27T09:45:37.210Z,10.20
2022-12-27T09:48:14.092Z,8.50
2022-12-27T09:50:51.679Z,12.20
2022-12-27T09:53:37.817Z,8.30
2022-12-27T09:56:07.105Z,9.80
2022-12-27T09:58:50.155Z,12.50
2022-12-27T10:01:50.866Z,8.90
2022-12-27T10:04:20.214Z,10.80
2022-12-27T10:07:19.972Z,8.40
2022-12-27T10:10:05.772Z,4.50
2022-12-27T10:12:58.763Z,6.80
2022-12-27T10:16:06.158Z,6.80
2022-12-27T10:18:59.509Z,9.00
2022-12-27T10:21:30.452Z,10.00
2022-12-27T10:24:17.511Z,10.20
2022-12-27T10:26:46.199Z,6.80
2022-12-27T10:29:22.563Z,9.80
2022-12-27T10:31:52.128Z,10.70
2022-12-27T10:34:27.275Z,11.70
2022-12-27T10:36:55.786Z,10.70
2022-12-27T10:39:29.704Z,8.60
2022-12-27T10:44:31.759Z,6.60
2022-12-27T10:47:00.532Z,9.20
2022-12-27T10:49:36.142Z,7.40
2022-12-27T10:52:19.289Z,9.50
2022-12-27T10:54:55.419Z,22.10
2022-12-27T10:57:30.332Z,9.60
2022-12-27T11:00:28.281Z,7.30
2022-12-27T11:03:01.082Z,8.60
2022-12-27T11:06:06.595Z,11.00
2022-12-27T11:08:35.067Z,10.00
2022-12-27T11:11:13.276Z,8.10
2022-12-27T11:13:43.204Z,7.80
2022-12-27T11:16:29.618Z,6.20
2022-12-27T11:19:01.001Z,12.00
2022-12-27T11:21:31.062Z,6.60
2022-12-27T11:24:02.363Z,9.10
2022-12-27T11:26:42.390Z,7.20
2022-12-27T11:29:17.539Z,7.50
2022-12-27T11:31:49.006Z,6.80
2022-12-27T11:34:19.702Z,9.30
2022-12-27T11:36:55.309Z,8.40
2022-12-27T11:39:47.946Z,13.10
2022-12-27T11:42:22.372Z,9.10
2022-12-27T11:45:05.977Z,7.20
2022-12-27T11:47:56.141Z,7.00
2022-12-27T11:50:41.045Z,15.10
2022-12-27T11:53:38.414Z,12.40
2022-12-27T11:56:40.521Z,5.90
2022-12-27T11:59:26.629Z,10.40
2022-12-27T12:02:33.087Z,12.50
2022-12-27T12:05:35.731Z,10.30
2022-12-27T12:08:33.039Z,10.60
2022-12-27T12:11:12.939Z,6.50
2022-12-27T12:14:23.034Z,9.70
2022-12-27T12:17:23.288Z,10.20
2022-12-27T12:20:29.343Z,7.30
2022-12-27T12:23:13.484Z,6.80
2022-12-27T12:29:10.519Z,6.10
2022-12-27T12:31:50.216Z,8.90
2022-12-27T12:34:36.946Z,8.20
2022-12-27T12:37:17.232Z,7.80
2022-12-27T12:40:30.392Z,6.40
2022-12-27T12:43:26.737Z,9.90
2022-12-27T12:46:37.066Z,7.10
2022-12-27T12:49:17.126Z,7.70
2022-12-27T12:52:09.814Z,8.00
2022-12-27T12:55:02.824Z,9.00
2022-12-27T12:57:50.153Z,6.70
2022-12-27T13:00:28.782Z,8.00
2022-12-27T13:03:24.089Z,14.20
2022-12-27T13:06:23.628Z,9.80
2022-12-27T13:09:07.718Z,8.20
2022-12-27T13:11:54.512Z,9.70
2022-12-27T13:14:35.105Z,8.40
2022-12-27T13:17:03.588Z,9.10
2022-12-27T13:20:04.184Z,7.10
2022-12-27T13:22:56.324Z,9.30
2022-12-27T13:25:38.263Z,7.00
2022-12-27T13:28:25.319Z,8.30
2022-12-27T13:31:02.407Z,11.20
2022-12-27T13:33:54.117Z,8.60
2022-12-27T13:36:34.722Z,7.90
2022-12-27T13:39:21.347Z,8.30
2022-12-27T13:42:20.660Z,8.90
2022-12-27T13:45:03.383Z,10.70
2022-12-27T13:47:49.731Z,11.00
2022-12-27T13:50:29.512Z,8.80
2022-12-27T13:53:13.388Z,12.00
2022-12-27T13:56:51.477Z,7.30
2022-12-27T13:59:30.293Z,14.00
2022-12-27T14:02:44.781Z,9.00
2022-12-27T14:05:41.933Z,5.70
2022-12-27T14:08:22.232Z,13.50
2022-12-27T14:10:58.605Z,9.80
2022-12-27T14:13:35.083Z,6.40
2022-12-27T14:16:48.580Z,10.40
2022-12-27T14:19:41.688Z,8.70
2022-12-27T14:22:22.020Z,7.80
2022-12-27T14:24:53.460Z,7.20
2022-12-27T14:27:43.087Z,11.20
2022-12-27T14:30:42.092Z,7.70
2022-12-27T14:33:31.493Z,9.30
2022-12-27T14:36:38.348Z,7.70
2022-12-27T14:39:28.495Z,10.30
2022-12-27T14:42:33.818Z,10.70
2022-12-27T14:45:20.886Z,15.20
2022-12-27T14:48:17.134Z,10.30
2022-12-27T14:50:45.533Z,7.60
2022-12-27T14:53:43.003Z,10.20
2022-12-27T14:56:19.853Z,13.30
2022-12-27T14:59:10.081Z,11.80
2022-12-27T15:01:56.725Z,9.60
2022-12-27T15:04:43.790Z,8.90
2022-12-27T15:07:48.459Z,10.90
2022-12-27T15:10:38.653Z,8.00
2022-12-27T15:13:07.168Z,8.20
2022-12-27T15:15:55.837Z,6.60
2022-12-27T15:18:50.059Z,15.20
2022-12-27T15:24:11.831Z,11.30
2022-12-27T15:26:51.834Z,7.40
2022-12-27T15:29:41.960Z,13.70
2022-12-27T15:32:34.918Z,9.70
2022-12-27T15:35:18.379Z,11.60
2022-12-27T15:38:08.283Z,9.70
2022-12-27T15:40:55.075Z,10.00
2022-12-27T15:43:36.038Z,14.50
2022-12-27T15:47:06.469Z,15.10
2022-12-27T15:50:10.306Z,12.30
2022-12-27T15:53:09.620Z,11.90
2022-12-27T15:55:53.603Z,16.30
2022-12-27T15:58:25.749Z,14.10
2022-12-27T16:01:25.742Z,12.20
2022-12-27T16:03:56.151Z,11.60
2022-12-27T16:06:49.694Z,9.20
2022-12-27T16:09:33.316Z,15.50
2022-12-27T16:12:31.481Z,11.00
2022-12-27T16:15:52.649Z,13.00
2022-12-27T16:18:24.629Z,15.10
2022-12-27T16:21:04.668Z,12.10
2022-12-27T16:23:33.802Z,13.10
2022-12-27T16:26:31.581Z,13.30
2022-12-27T16:29:06.525Z,12.00
2022-12-27T16:31:45.416Z,13.00
2022-12-27T16:34:24.795Z,13.30
2022-12-27T16:36:55.384Z,13.70
2022-12-27T16:39:53.365Z,10.60
2022-12-27T16:42:34.316Z,14.60
2022-12-27T16:45:29.628Z,11.40
2022-12-27T16:48:06.659Z,14.10
2022-12-27T16:51:09.339Z,12.30
2022-12-27T16:54:05.545Z,12.70
2022-12-27T16:56:37.580Z,17.80
2022-12-27T16:59:44.588Z,9.60
2022-12-27T17:02:47.007Z,11.80
2022-12-27T17:05:15.685Z,12.90
2022-12-27T17:07:58.412Z,15.50
2022-12-27T17:10:33.553Z,14.50
2022-12-27T17:13:22.952Z,15.40
2022-12-27T17:16:09.028Z,13.80
2022-12-27T17:18:51.184Z,12.60
2022-12-27T17:21:35.055Z,12.40
2022-12-27T17:24:15.542Z,15.80
2022-12-27T17:27:14.708Z,16.20
2022-12-27T17:30:04.720Z,17.50
2022-12-27T17:32:51.423Z,12.30
2022-12-27T17:35:44.123Z,14.10
2022-12-27T17:38:42.558Z,18.30
2022-12-27T17:41:47.184Z,15.40
2022-12-27T17:44:39.516Z,14.10
2022-12-27T17:47:40.006Z,14.90
2022-12-27T17:50:15.647Z,14.40
2022-12-27T17:53:32.894Z,14.30
2022-12-27T17:56:24.070Z,12.60
2022-12-27T17:59:01.919Z,12.40
2022-12-27T18:01:35.359Z,9.90
2022-12-27T18:04:07.462Z,7.80
2022-12-27T18:06:37.490Z,13.00
2022-12-27T18:09:06.553Z,10.00
2022-12-27T18:11:35.702Z,12.30
2022-12-27T18:14:06.370Z,12.70
2022-12-27T18:16:40.824Z,12.30
2022-12-27T18:19:21.115Z,10.10
2022-12-27T18:22:02.417Z,11.90
2022-12-27T18:24:34.399Z,14.00
2022-12-27T18:27:17.014Z,13.60
2022-12-27T18:29:46.739Z,11.50
2022-12-27T18:32:18.012Z,15.20
2022-12-27T18:34:55.120Z,14.00
2022-12-27T18:37:26.512Z,14.90
2022-12-27T18:40:02.667Z,16.30
2022-12-27T18:42:41.537Z,13.50
2022-12-27T18:45:23.795Z,19.20
2022-12-27T18:47:56.088Z,14.70
2022-12-27T18:50:32.056Z,14.40
2022-12-27T18:53:04.140Z,17.10
2022-12-27T18:55:34.879Z,13.10
2022-12-27T18:58:20.828Z,12.00
2022-12-27T19:00:56.816Z,20.50
2022-12-27T19:03:25.811Z,19.90
2022-12-27T19:06:07.218Z,13.70
2022-12-27T19:08:47.086Z,18.10
2022-12-27T19:11:27.588Z,18.60
2022-12-27T19:14:00.649Z,19.50
2022-12-27T19:16:34.873Z,17.50
2022-12-27T19:19:16.540Z,13.60
2022-12-27T19:21:45.964Z,15.40
2022-12-27T19:24:30.340Z,17.50
2022-12-27T19:27:14.596Z,14.50
2022-12-27T19:29:52.399Z,16.50
2022-12-27T19:32:35.323Z,15.10
2022-12-27T19:35:05.619Z,17.00
2022-12-27T19:37:34.102Z,15.60
2022-12-27T19:40:04.895Z,17.40
2022-12-27T19:42:35.421Z,19.70
2022-12-27T19:45:04.320Z,18.90
2022-12-27T19:47:37.311Z,17.60
2022-12-27T19:50:06.497Z,16.10
2022-12-27T19:52:35.697Z,15.80
2022-12-27T19:55:12.879Z,12.70
2022-12-27T19:57:44.514Z,14.80
2022-12-27T20:00:16.511Z,14.50
2022-12-27T20:02:46.109Z,18.00
2022-12-27T20:05:15.937Z,16.90
2022-12-27T20:07:44.728Z,14.70
2022-12-27T20:10:16.121Z,15.20
2022-12-27T20:12:44.620Z,20.00
2022-12-27T20:15:13.351Z,19.50
2022-12-27T20:17:44.969Z,16.00
2022-12-27T20:20:17.540Z,15.60
2022-12-27T20:22:47.953Z,16.10
2022-12-27T20:25:17.615Z,17.30
2022-12-27T20:27:46.356Z,15.50
2022-12-27T20:30:15.958Z,13.70
2022-12-27T20:32:44.792Z,15.30
2022-12-27T20:35:14.226Z,13.90
2022-12-27T20:37:43.823Z,14.10
2022-12-27T20:40:12.866Z,14.20
2022-12-27T20:42:42.208Z,16.40
2022-12-27T20:45:12.559Z,15.70
2022-12-27T20:47:41.433Z,14.20
2022-12-27T20:50:11.116Z,14.90
2022-12-27T20:52:40.449Z,17.90
2022-12-27T20:55:11.463Z,22.40
2022-12-27T20:57:42.936Z,13.40
2022-12-27T21:00:14.509Z,18.60
2022-12-27T21:02:43.201Z,17.70
2022-12-27T21:05:11.743Z,16.50
2022-12-27T21:07:40.625Z,17.80
2022-12-27T21:10:10.723Z,15.70
2022-12-27T21:12:39.654Z,21.50
2022-12-27T21:15:09.002Z,19.50
2022-12-27T21:17:37.954Z,12.70
2022-12-27T21:20:11.470Z,15.90
2022-12-27T21:22:39.851Z,15.70
2022-12-27T21:25:08.623Z,20.10
2022-12-27T21:27:37.092Z,16.00
2022-12-27T21:30:06.410Z,15.50
2022-12-27T21:32:35.271Z,15.00
2022-12-27T21:35:03.882Z,17.20
2022-12-27T21:37:32.313Z,17.90
2022-12-27T21:40:00.779Z,17.30
2022-12-27T21:42:29.243Z,16.80
2022-12-27T21:44:57.630Z,18.40
2022-12-27T21:47:26.510Z,17.90
2022-12-27T21:49:54.960Z,16.90
2022-12-27T21:52:23.456Z,20.90
2022-12-27T21:54:51.740Z,21.20
2022-12-27T21:57:20.112Z,15.90
2022-12-27T21:59:48.459Z,20.10
2022-12-27T22:02:18.866Z,16.80
2022-12-27T22:04:47.496Z,18.90
2022-12-27T22:07:15.979Z,19.40
2022-12-27T22:09:44.417Z,18.10
2022-12-27T22:12:12.776Z,21.50
2022-12-27T22:14:41.333Z,17.60
2022-12-27T22:17:09.709Z,16.60
2022-12-27T22:19:38.051Z,15.20
2022-12-27T22:22:06.389Z,15.10
2022-12-27T22:24:34.869Z,18.00
2022-12-27T22:27:03.276Z,14.50
2022-12-27T22:29:35.163Z,16.50
2022-12-27T22:32:04.263Z,20.30
2022-12-27T22:34:32.767Z,19.10
2022-12-27T22:37:01.450Z,15.30
2022-12-27T22:39:29.972Z,20.30
2022-12-27T22:41:58.511Z,17.80
2022-12-27T22:44:27.619Z,20.50
2022-12-27T22:49:47.842Z,19.50
2022-12-27T22:52:16.315Z,17.50
2022-12-27T22:55:04.825Z,19.90
2022-12-27T22:57:33.226Z,16.10
2022-12-27T23:00:01.544Z,18.10
2022-12-27T23:02:30.130Z,16.50
2022-12-27T23:04:58.636Z,20.50
2022-12-27T23:08:03.290Z,17.10
2022-12-27T23:10:15.650Z,22.10
2022-12-27T23:12:44.106Z,29.90
2022-12-27T23:15:12.574Z,32.20
2022-12-27T23:17:40.897Z,39.00
2022-12-27T23:20:10.224Z,23.80
2022-12-27T23:22:38.569Z,29.10
2022-12-27T23:25:07.134Z,17.10
2022-12-27T23:27:35.559Z,20.40
2022-12-27T23:30:04.616Z,15.10
2022-12-27T23:32:32.929Z,18.50
2022-12-27T23:35:01.323Z,13.70
2022-12-27T23:37:29.731Z,17.30
2022-12-27T23:39:58.049Z,15.40
2022-12-27T23:42:26.560Z,13.90
2022-12-27T23:44:54.976Z,16.30
2022-12-27T23:47:23.312Z,18.20
2022-12-27T23:49:51.641Z,18.00
2022-12-27T23:52:20.020Z,18.30
2022-12-27T23:54:48.831Z,16.90
2022-12-27T23:57:20.264Z,14.30
