createdAt,value
2022-09-04T00:02:03.791Z,17.32
2022-09-04T00:05:03.317Z,17.31
2022-09-04T00:07:54.267Z,17.28
2022-09-04T00:10:20.712Z,17.20
2022-09-04T00:12:55.667Z,17.18
2022-09-04T00:16:09.843Z,17.18
2022-09-04T00:18:57.171Z,17.20
2022-09-04T00:21:52.352Z,17.15
2022-09-04T00:24:25.786Z,17.13
2022-09-04T00:27:03.505Z,17.06
2022-09-04T00:29:42.827Z,17.01
2022-09-04T00:32:39.587Z,16.94
2022-09-04T00:35:32.200Z,16.78
2022-09-04T00:38:02.795Z,16.65
2022-09-04T00:40:47.330Z,16.62
2022-09-04T00:43:26.207Z,16.67
2022-09-04T00:46:05.189Z,16.69
2022-09-04T00:48:52.932Z,16.71
2022-09-04T00:51:25.634Z,16.75
2022-09-04T00:54:18.208Z,16.74
2022-09-04T00:57:03.239Z,16.78
2022-09-04T01:00:08.256Z,16.79
2022-09-04T01:02:53.296Z,16.55
2022-09-04T01:05:57.340Z,16.33
2022-09-04T01:08:47.215Z,16.29
2022-09-04T01:11:33.011Z,16.32
2022-09-04T01:14:18.962Z,16.33
2022-09-04T01:17:14.456Z,16.33
2022-09-04T01:19:59.166Z,16.35
2022-09-04T01:22:52.971Z,16.28
2022-09-04T01:25:34.814Z,16.20
2022-09-04T01:28:13.457Z,16.22
2022-09-04T01:30:50.958Z,16.24
2022-09-04T01:33:44.439Z,16.24
2022-09-04T01:36:32.385Z,16.24
2022-09-04T01:39:01.343Z,16.15
2022-09-04T01:41:38.311Z,16.03
2022-09-04T01:44:08.204Z,16.05
2022-09-04T01:47:11.270Z,16.11
2022-09-04T01:49:43.853Z,16.15
2022-09-04T01:52:19.283Z,16.12
2022-09-04T01:55:11.799Z,16.11
2022-09-04T01:57:38.207Z,16.11
2022-09-04T02:00:10.614Z,16.00
2022-09-04T02:02:54.591Z,15.86
2022-09-04T02:05:45.667Z,15.87
2022-09-04T02:08:49.314Z,15.79
2022-09-04T02:11:17.216Z,15.74
2022-09-04T02:13:56.480Z,15.71
2022-09-04T02:17:08.797Z,15.67
2022-09-04T02:19:44.663Z,15.69
2022-09-04T02:22:39.908Z,15.75
2022-09-04T02:25:26.045Z,15.79
2022-09-04T02:28:18.461Z,15.82
2022-09-04T02:31:03.594Z,15.79
2022-09-04T02:33:42.990Z,15.79
2022-09-04T02:36:33.827Z,15.79
2022-09-04T02:39:12.801Z,15.81
2022-09-04T02:42:19.542Z,15.79
2022-09-04T02:45:09.737Z,15.74
2022-09-04T02:47:52.417Z,15.75
2022-09-04T02:50:56.744Z,15.77
2022-09-04T02:53:38.572Z,15.78
2022-09-04T02:56:38.126Z,15.73
2022-09-04T02:59:33.126Z,15.69
2022-09-04T03:02:05.772Z,15.65
2022-09-04T03:05:06.046Z,15.64
2022-09-04T03:07:42.748Z,15.61
2022-09-04T03:10:16.946Z,15.55
2022-09-04T03:12:52.190Z,15.52
2022-09-04T03:15:46.955Z,15.54
2022-09-04T03:18:51.791Z,15.57
2022-09-04T03:21:26.290Z,15.52
2022-09-04T03:24:00.926Z,15.51
2022-09-04T03:26:30.395Z,15.52
2022-09-04T03:29:15.270Z,15.54
2022-09-04T03:32:16.736Z,15.53
2022-09-04T03:35:07.012Z,15.56
2022-09-04T03:37:57.047Z,15.55
2022-09-04T03:40:37.472Z,15.51
2022-09-04T03:43:19.098Z,15.44
2022-09-04T03:45:54.658Z,15.32
2022-09-04T03:48:44.410Z,15.30
2022-09-04T03:51:29.437Z,15.27
2022-09-04T03:53:59.206Z,15.26
2022-09-04T03:56:32.254Z,15.21
2022-09-04T03:59:06.922Z,15.20
2022-09-04T04:02:00.984Z,15.19
2022-09-04T04:05:00.048Z,15.20
2022-09-04T04:07:57.493Z,15.06
2022-09-04T04:10:51.231Z,14.98
2022-09-04T04:13:31.361Z,14.92
2022-09-04T04:16:01.132Z,14.93
2022-09-04T04:19:03.838Z,14.96
2022-09-04T04:21:55.906Z,15.00
2022-09-04T04:24:28.958Z,14.94
2022-09-04T04:26:55.577Z,14.85
2022-09-04T04:30:07.018Z,14.77
2022-09-04T04:32:49.225Z,14.82
2022-09-04T04:35:18.743Z,14.87
2022-09-04T04:38:00.339Z,14.83
2022-09-04T04:40:43.361Z,14.84
2022-09-04T04:43:40.818Z,14.86
2022-09-04T04:46:42.393Z,14.84
2022-09-04T04:49:52.476Z,14.87
2022-09-04T04:52:18.849Z,14.83
2022-09-04T04:55:08.028Z,14.82
2022-09-04T04:57:59.572Z,14.83
2022-09-04T05:00:44.947Z,14.82
2022-09-04T05:03:27.200Z,14.87
2022-09-04T05:06:38.819Z,14.86
2022-09-04T05:09:58.964Z,14.84
2022-09-04T05:12:46.306Z,14.81
2022-09-04T05:15:19.270Z,14.84
2022-09-04T05:18:00.572Z,14.85
2022-09-04T05:20:41.807Z,14.85
2022-09-04T05:23:37.099Z,14.87
2022-09-04T05:26:33.339Z,14.93
2022-09-04T05:29:33.915Z,14.91
2022-09-04T05:32:12.501Z,14.96
2022-09-04T05:34:51.706Z,14.98
2022-09-04T05:37:24.050Z,15.01
2022-09-04T05:40:07.079Z,15.01
2022-09-04T05:42:33.535Z,15.09
2022-09-04T05:45:15.240Z,15.11
2022-09-04T05:47:47.817Z,15.12
2022-09-04T05:50:46.741Z,15.15
2022-09-04T05:54:00.998Z,15.19
2022-09-04T05:56:55.670Z,15.27
2022-09-04T05:59:51.751Z,15.35
2022-09-04T06:02:27.367Z,15.38
2022-09-04T06:05:21.630Z,15.43
2022-09-04T06:08:00.430Z,15.53
2022-09-04T06:10:50.483Z,15.60
2022-09-04T06:13:35.289Z,15.66
2022-09-04T06:16:18.912Z,15.75
2022-09-04T06:18:54.337Z,15.85
2022-09-04T06:21:36.060Z,15.96
2022-09-04T06:24:17.465Z,16.07
2022-09-04T06:27:09.057Z,16.12
2022-09-04T06:29:54.656Z,16.19
2022-09-04T06:32:40.318Z,16.29
2022-09-04T06:35:15.920Z,16.37
2022-09-04T06:38:12.491Z,16.45
2022-09-04T06:41:00.066Z,16.50
2022-09-04T06:43:42.125Z,16.58
2022-09-04T06:46:34.408Z,16.67
2022-09-04T06:49:09.966Z,16.73
2022-09-04T06:51:58.759Z,16.82
2022-09-04T06:54:49.177Z,16.90
2022-09-04T06:57:46.442Z,17.05
2022-09-04T07:00:15.738Z,17.15
2022-09-04T07:02:48.420Z,17.21
2022-09-04T07:05:43.353Z,17.33
2022-09-04T07:08:26.221Z,17.47
2022-09-04T07:11:20.499Z,17.50
2022-09-04T07:13:53.008Z,17.58
2022-09-04T07:16:29.089Z,17.76
2022-09-04T07:19:22.874Z,17.91
2022-09-04T07:22:16.450Z,18.03
2022-09-04T07:25:07.367Z,18.09
2022-09-04T07:27:39.139Z,18.16
2022-09-04T07:30:09.807Z,18.27
2022-09-04T07:32:51.473Z,18.37
2022-09-04T07:35:30.758Z,18.47
2022-09-04T07:38:34.681Z,18.60
2022-09-04T07:41:17.818Z,18.67
2022-09-04T07:43:57.656Z,18.73
2022-09-04T07:46:47.002Z,18.81
2022-09-04T07:49:30.011Z,18.90
2022-09-04T07:52:00.939Z,19.02
2022-09-04T07:55:04.406Z,19.14
2022-09-04T07:57:57.192Z,19.25
2022-09-04T08:00:24.117Z,19.35
2022-09-04T08:02:59.699Z,19.41
2022-09-04T08:05:41.397Z,19.46
2022-09-04T08:08:47.251Z,19.53
2022-09-04T08:12:08.675Z,19.64
2022-09-04T08:14:52.978Z,19.77
2022-09-04T08:17:43.273Z,19.87
2022-09-04T08:20:12.710Z,19.90
2022-09-04T08:23:00.975Z,20.00
2022-09-04T08:25:54.886Z,20.08
2022-09-04T08:28:27.981Z,20.20
2022-09-04T08:31:03.733Z,20.32
2022-09-04T08:34:00.081Z,20.36
2022-09-04T08:36:53.991Z,20.44
2022-09-04T08:39:23.642Z,20.55
2022-09-04T08:42:30.376Z,20.63
2022-09-04T08:45:24.760Z,20.80
2022-09-04T08:48:26.885Z,20.92
2022-09-04T08:51:13.239Z,20.98
2022-09-04T08:54:07.775Z,21.07
2022-09-04T08:57:26.875Z,21.17
2022-09-04T09:00:07.510Z,21.22
2022-09-04T09:02:34.010Z,21.22
2022-09-04T09:05:16.989Z,21.33
2022-09-04T09:08:27.451Z,21.48
2022-09-04T09:11:27.203Z,21.60
2022-09-04T09:14:12.543Z,21.68
2022-09-04T09:17:17.087Z,21.73
2022-09-04T09:20:26.745Z,21.84
2022-09-04T09:23:22.750Z,21.94
2022-09-04T09:26:08.638Z,22.06
2022-09-04T09:28:35.071Z,22.23
2022-09-04T09:31:42.689Z,22.36
2022-09-04T09:34:31.066Z,22.45
2022-09-04T09:37:13.812Z,22.55
2022-09-04T09:39:57.269Z,22.68
2022-09-04T09:42:53.604Z,22.81
2022-09-04T09:45:44.563Z,22.93
2022-09-04T09:48:41.637Z,23.04
2022-09-04T09:51:56.379Z,23.25
2022-09-04T09:54:37.805Z,23.36
2022-09-04T09:57:34.169Z,23.53
2022-09-04T10:00:17.142Z,23.69
2022-09-04T10:03:01.853Z,23.84
2022-09-04T10:05:52.005Z,23.92
2022-09-04T10:08:37.262Z,24.03
2022-09-04T10:11:14.905Z,24.24
2022-09-04T10:14:04.196Z,24.46
2022-09-04T10:17:22.902Z,24.65
2022-09-04T10:20:14.374Z,24.70
2022-09-04T10:22:59.689Z,24.84
2022-09-04T10:25:44.847Z,24.98
2022-09-04T10:28:33.158Z,25.15
2022-09-04T10:31:18.431Z,25.22
2022-09-04T10:34:06.834Z,25.26
2022-09-04T10:36:42.554Z,25.36
2022-09-04T10:39:27.947Z,25.44
2022-09-04T10:42:20.498Z,25.53
2022-09-04T10:45:08.374Z,25.48
2022-09-04T10:47:56.050Z,25.47
2022-09-04T10:50:41.830Z,25.56
2022-09-04T10:53:08.212Z,25.77
2022-09-04T10:55:53.393Z,25.84
2022-09-04T10:58:39.621Z,25.96
2022-09-04T11:01:27.005Z,26.04
2022-09-04T11:03:59.438Z,26.06
2022-09-04T11:06:57.686Z,26.05
2022-09-04T11:09:30.191Z,26.14
2022-09-04T11:12:32.161Z,26.06
2022-09-04T11:15:32.516Z,25.99
2022-09-04T11:18:36.383Z,25.91
2022-09-04T11:21:36.729Z,26.27
2022-09-04T11:24:41.440Z,26.66
2022-09-04T11:27:33.389Z,26.97
2022-09-04T11:30:16.866Z,27.12
2022-09-04T11:33:22.905Z,27.24
2022-09-04T11:36:24.904Z,27.29
2022-09-04T11:39:26.132Z,27.67
2022-09-04T11:42:27.628Z,27.67
2022-09-04T11:45:16.667Z,27.23
2022-09-04T11:47:43.025Z,27.03
2022-09-04T11:50:20.328Z,27.21
2022-09-04T11:53:24.058Z,26.92
2022-09-04T11:56:22.222Z,26.89
2022-09-04T11:59:13.130Z,26.90
2022-09-04T12:01:57.762Z,26.98
2022-09-04T12:04:24.459Z,27.11
2022-09-04T12:07:20.942Z,26.99
2022-09-04T12:10:14.893Z,27.07
2022-09-04T12:13:07.526Z,27.36
2022-09-04T12:15:59.976Z,27.30
2022-09-04T12:18:56.065Z,27.11
2022-09-04T12:21:59.875Z,27.08
2022-09-04T12:24:47.897Z,27.08
2022-09-04T12:27:45.241Z,27.09
2022-09-04T12:30:56.943Z,27.17
2022-09-04T12:33:37.437Z,27.28
2022-09-04T12:36:22.207Z,27.42
2022-09-04T12:39:07.402Z,27.59
2022-09-04T12:41:50.029Z,27.88
2022-09-04T12:44:32.007Z,28.09
2022-09-04T12:47:25.576Z,27.84
2022-09-04T12:50:35.208Z,27.64
2022-09-04T12:53:26.133Z,27.49
2022-09-04T12:56:11.891Z,27.42
2022-09-04T12:59:10.943Z,27.33
2022-09-04T13:01:54.791Z,27.36
2022-09-04T13:04:41.964Z,27.38
2022-09-04T13:07:36.959Z,27.37
2022-09-04T13:10:09.842Z,27.42
2022-09-04T13:12:55.731Z,27.35
2022-09-04T13:15:33.014Z,27.32
2022-09-04T13:18:20.445Z,27.37
2022-09-04T13:21:30.186Z,27.59
2022-09-04T13:24:10.104Z,27.96
2022-09-04T13:27:15.777Z,28.10
2022-09-04T13:30:05.628Z,27.94
2022-09-04T13:32:47.902Z,27.89
2022-09-04T13:35:38.663Z,27.94
2022-09-04T13:38:38.285Z,27.97
2022-09-04T13:41:42.456Z,28.09
2022-09-04T13:44:29.120Z,28.13
2022-09-04T13:47:21.187Z,28.29
2022-09-04T13:50:35.869Z,28.31
2022-09-04T13:53:11.165Z,28.27
2022-09-04T13:55:49.874Z,28.37
2022-09-04T13:58:23.069Z,28.48
2022-09-04T14:00:54.587Z,28.61
2022-09-04T14:03:34.625Z,28.68
2022-09-04T14:06:04.290Z,28.55
2022-09-04T14:08:34.322Z,28.50
2022-09-04T14:11:11.927Z,28.51
2022-09-04T14:13:51.917Z,28.50
2022-09-04T14:16:18.941Z,28.40
2022-09-04T14:19:15.593Z,28.26
2022-09-04T14:21:55.266Z,28.20
2022-09-04T14:24:33.791Z,28.11
2022-09-04T14:27:27.028Z,28.28
2022-09-04T14:30:07.650Z,28.45
2022-09-04T14:33:08.655Z,28.50
2022-09-04T14:35:49.220Z,28.64
2022-09-04T14:38:32.590Z,28.70
2022-09-04T14:41:38.137Z,28.78
2022-09-04T14:44:15.089Z,28.83
2022-09-04T14:47:09.838Z,28.84
2022-09-04T14:49:52.060Z,28.77
2022-09-04T14:52:48.209Z,28.79
2022-09-04T14:55:17.998Z,28.84
2022-09-04T14:57:56.907Z,28.76
2022-09-04T15:00:24.747Z,28.70
2022-09-04T15:02:54.275Z,28.72
2022-09-04T15:05:29.630Z,28.72
2022-09-04T15:08:00.019Z,28.72
2022-09-04T15:10:53.723Z,28.61
2022-09-04T15:13:41.668Z,28.50
2022-09-04T15:16:39.155Z,28.48
2022-09-04T15:19:45.323Z,28.48
2022-09-04T15:22:30.875Z,28.48
2022-09-04T15:25:12.337Z,28.43
2022-09-04T15:28:08.804Z,28.38
2022-09-04T15:30:44.905Z,28.39
2022-09-04T15:33:18.065Z,28.36
2022-09-04T15:35:53.139Z,28.38
2022-09-04T15:38:25.526Z,28.50
2022-09-04T15:41:15.659Z,28.44
2022-09-04T15:43:46.728Z,28.33
2022-09-04T15:46:24.593Z,28.32
2022-09-04T15:49:14.177Z,28.40
2022-09-04T15:51:56.208Z,28.57
2022-09-04T15:54:32.928Z,28.72
2022-09-04T15:57:06.466Z,28.72
2022-09-04T15:59:39.143Z,28.56
2022-09-04T16:02:36.180Z,28.36
2022-09-04T16:05:45.144Z,28.21
2022-09-04T16:08:28.520Z,28.09
2022-09-04T16:10:57.729Z,27.98
2022-09-04T16:13:27.264Z,27.93
2022-09-04T16:16:04.178Z,27.94
2022-09-04T16:18:56.119Z,27.90
2022-09-04T16:21:41.879Z,27.82
2022-09-04T16:24:12.975Z,27.79
2022-09-04T16:26:39.568Z,27.67
2022-09-04T16:29:15.902Z,27.60
2022-09-04T16:31:52.801Z,27.44
2022-09-04T16:34:31.764Z,27.35
2022-09-04T16:37:14.466Z,27.30
2022-09-04T16:40:03.501Z,27.13
2022-09-04T16:42:39.966Z,27.06
2022-09-04T16:45:10.876Z,27.07
2022-09-04T16:47:40.667Z,27.02
2022-09-04T16:50:23.652Z,26.96
2022-09-04T16:53:13.277Z,26.83
2022-09-04T16:55:47.034Z,26.77
2022-09-04T16:58:21.050Z,26.61
2022-09-04T17:01:22.629Z,26.49
2022-09-04T17:04:29.462Z,26.48
2022-09-04T17:07:08.753Z,26.40
2022-09-04T17:09:50.590Z,26.41
2022-09-04T17:12:29.611Z,26.41
2022-09-04T17:15:20.085Z,26.48
2022-09-04T17:17:47.286Z,26.46
2022-09-04T17:22:20.184Z,26.43
2022-09-04T17:28:57.133Z,26.40
2022-09-04T17:29:00.734Z,26.28
2022-09-04T17:29:38.314Z,26.09
2022-09-04T17:35:47.433Z,25.91
2022-09-04T17:40:35.736Z,25.57
2022-09-04T17:40:43.888Z,25.70
2022-09-04T17:41:35.709Z,25.48
2022-09-04T17:44:17.658Z,25.44
2022-09-04T17:46:51.037Z,25.40
2022-09-04T17:49:21.116Z,25.38
2022-09-04T17:51:57.610Z,25.39
2022-09-04T17:54:28.869Z,25.32
2022-09-04T17:57:01.444Z,25.15
2022-09-04T17:59:43.653Z,25.06
2022-09-04T18:02:19.955Z,25.01
2022-09-04T18:04:56.480Z,24.93
2022-09-04T18:08:09.961Z,24.83
2022-09-04T18:10:34.149Z,24.69
2022-09-04T18:13:37.133Z,24.60
2022-09-04T18:16:28.744Z,24.43
2022-09-04T18:18:58.737Z,24.32
2022-09-04T18:21:31.506Z,24.20
2022-09-04T18:24:00.958Z,24.08
2022-09-04T18:26:40.130Z,23.97
2022-09-04T18:30:11.836Z,23.86
2022-09-04T18:37:12.079Z,23.67
2022-09-04T18:37:15.826Z,23.45
2022-09-04T18:38:01.558Z,23.28
2022-09-04T18:43:01.987Z,23.06
2022-09-04T18:50:22.621Z,22.83
2022-09-04T18:50:34.465Z,22.67
2022-09-04T18:50:50.077Z,22.70
2022-09-04T18:52:19.870Z,22.72
2022-09-04T18:54:51.057Z,22.71
2022-09-04T18:57:38.168Z,22.65
2022-09-04T19:00:10.952Z,22.60
2022-09-04T19:02:53.571Z,22.56
2022-09-04T19:05:22.163Z,22.46
2022-09-04T19:07:56.124Z,22.42
2022-09-04T19:10:26.528Z,22.39
2022-09-04T19:12:58.595Z,22.34
2022-09-04T19:15:53.827Z,22.22
2022-09-04T19:18:30.450Z,22.09
2022-09-04T19:21:09.290Z,22.01
2022-09-04T19:23:50.392Z,21.94
2022-09-04T19:26:39.160Z,21.79
2022-09-04T19:29:18.602Z,21.64
2022-09-04T19:31:59.518Z,21.65
2022-09-04T19:34:37.599Z,21.49
2022-09-04T19:37:50.219Z,21.46
2022-09-04T19:45:59.533Z,21.48
2022-09-04T19:46:12.817Z,21.44
2022-09-04T19:46:29.329Z,21.40
2022-09-04T19:49:21.495Z,21.35
2022-09-04T19:53:34.442Z,21.32
2022-09-04T19:55:37.916Z,21.27
2022-09-04T19:58:09.197Z,21.22
2022-09-04T20:00:49.925Z,21.12
2022-09-04T20:03:30.273Z,21.05
2022-09-04T20:06:20.435Z,20.98
2022-09-04T20:09:05.505Z,20.95
2022-09-04T20:11:38.814Z,20.90
2022-09-04T20:14:14.192Z,20.85
2022-09-04T20:17:21.423Z,20.78
2022-09-04T20:19:54.150Z,20.72
2022-09-04T20:22:45.338Z,20.65
2022-09-04T20:25:51.133Z,20.56
2022-09-04T20:28:44.303Z,20.47
2022-09-04T20:31:35.776Z,20.44
2022-09-04T20:34:36.284Z,20.40
2022-09-04T20:37:30.564Z,20.35
2022-09-04T20:40:11.787Z,20.31
2022-09-04T20:42:46.810Z,20.21
2022-09-04T20:47:58.196Z,19.98
2022-09-04T20:52:42.898Z,19.77
2022-09-04T20:52:55.882Z,19.60
2022-09-04T20:54:52.683Z,19.40
2022-09-04T21:03:08.143Z,19.33
2022-09-04T21:03:22.271Z,19.29
2022-09-04T21:04:10.315Z,19.30
2022-09-04T21:06:58.226Z,19.37
2022-09-04T21:09:35.178Z,19.36
2022-09-04T21:12:41.130Z,19.36
2022-09-04T21:15:14.860Z,19.33
2022-09-04T21:17:51.445Z,19.24
2022-09-04T21:20:59.759Z,19.20
2022-09-04T21:24:03.107Z,19.21
2022-09-04T21:26:48.468Z,19.20
2022-09-04T21:29:34.727Z,19.19
2022-09-04T21:32:03.840Z,19.17
2022-09-04T21:34:37.610Z,19.15
2022-09-04T21:37:18.914Z,19.12
2022-09-04T21:40:50.389Z,19.04
2022-09-04T21:43:10.940Z,19.05
2022-09-04T21:45:58.651Z,19.04
2022-09-04T21:48:49.900Z,19.01
2022-09-04T21:51:51.072Z,18.96
2022-09-04T21:58:19.878Z,18.92
2022-09-04T22:02:29.224Z,18.92
2022-09-04T22:02:43.462Z,18.79
2022-09-04T22:04:03.468Z,18.57
2022-09-04T22:07:59.693Z,18.46
2022-09-04T22:13:32.170Z,18.41
2022-09-04T22:13:42.334Z,18.47
2022-09-04T22:16:00.258Z,18.49
2022-09-04T22:18:42.023Z,18.54
2022-09-04T22:21:24.379Z,18.53
2022-09-04T22:24:34.986Z,18.50
2022-09-04T22:27:56.583Z,18.48
2022-09-04T22:30:23.350Z,18.45
2022-09-04T22:33:19.682Z,18.43
2022-09-04T22:36:19.903Z,18.40
2022-09-04T22:39:02.908Z,18.37
2022-09-04T22:41:56.822Z,18.18
2022-09-04T22:44:41.668Z,17.93
2022-09-04T22:47:28.463Z,17.74
2022-09-04T22:49:57.309Z,17.64
2022-09-04T22:52:36.726Z,17.55
2022-09-04T22:55:38.399Z,17.48
2022-09-04T22:58:15.496Z,17.43
2022-09-04T23:01:05.000Z,17.46
2022-09-04T23:03:46.073Z,17.42
2022-09-04T23:09:04.498Z,17.38
2022-09-04T23:13:49.764Z,17.38
2022-09-04T23:14:00.284Z,17.39
2022-09-04T23:16:07.896Z,17.33
2022-09-04T23:20:02.011Z,17.25
2022-09-04T23:26:33.321Z,17.10
2022-09-04T23:26:33.954Z,17.20
2022-09-04T23:28:27.860Z,17.07
2022-09-04T23:30:57.881Z,17.00
2022-09-04T23:33:37.187Z,16.93
2022-09-04T23:36:12.549Z,16.89
2022-09-04T23:39:21.953Z,16.82
2022-09-04T23:41:57.325Z,16.80
2022-09-04T23:44:33.262Z,16.78
2022-09-04T23:47:05.731Z,16.80
2022-09-04T23:49:45.199Z,16.84
2022-09-04T23:52:49.301Z,16.83
2022-09-04T23:55:45.007Z,16.80
2022-09-04T23:58:49.406Z,16.75
