createdAt,value
2022-09-28T00:01:07.134Z,91.94
2022-09-28T00:03:34.819Z,92.40
2022-09-28T00:06:06.423Z,91.46
2022-09-28T00:08:35.075Z,91.24
2022-09-28T00:11:04.577Z,91.44
2022-09-28T00:13:32.984Z,91.10
2022-09-28T00:16:18.062Z,91.06
2022-09-28T00:18:46.016Z,91.87
2022-09-28T00:21:17.934Z,92.48
2022-09-28T00:23:59.872Z,93.09
2022-09-28T00:26:31.738Z,92.71
2022-09-28T00:29:00.211Z,92.76
2022-09-28T00:31:29.282Z,93.06
2022-09-28T00:34:02.293Z,92.80
2022-09-28T00:36:30.429Z,91.46
2022-09-28T00:38:58.408Z,92.16
2022-09-28T00:41:26.210Z,91.53
2022-09-28T00:43:55.501Z,91.43
2022-09-28T00:46:23.790Z,91.66
2022-09-28T00:49:01.202Z,92.99
2022-09-28T00:51:28.758Z,90.69
2022-09-28T00:53:56.937Z,91.41
2022-09-28T00:56:27.246Z,92.22
2022-09-28T00:59:08.409Z,92.26
2022-09-28T01:01:36.220Z,93.04
2022-09-28T01:04:05.103Z,92.92
2022-09-28T01:06:33.570Z,93.11
2022-09-28T01:09:02.622Z,91.77
2022-09-28T01:11:31.254Z,92.73
2022-09-28T01:14:01.039Z,92.25
2022-09-28T01:16:41.479Z,92.51
2022-09-28T01:19:16.977Z,92.38
2022-09-28T01:21:46.780Z,91.93
2022-09-28T01:24:15.792Z,93.38
2022-09-28T01:27:02.499Z,92.37
2022-09-28T01:29:36.301Z,91.41
2022-09-28T01:32:07.337Z,92.29
2022-09-28T01:34:37.256Z,92.60
2022-09-28T01:37:05.838Z,92.97
2022-09-28T01:39:34.189Z,93.88
2022-09-28T01:42:05.722Z,93.94
2022-09-28T01:44:37.390Z,94.12
2022-09-28T01:47:05.172Z,94.27
2022-09-28T01:49:34.355Z,94.69
2022-09-28T01:52:02.318Z,94.58
2022-09-28T01:54:34.124Z,94.02
2022-09-28T01:57:06.485Z,94.95
2022-09-28T01:59:34.435Z,94.91
2022-09-28T02:02:08.541Z,94.71
2022-09-28T02:04:40.110Z,94.85
2022-09-28T02:07:09.425Z,94.36
2022-09-28T02:09:37.985Z,94.46
2022-09-28T02:12:09.236Z,94.24
2022-09-28T02:14:39.485Z,93.24
2022-09-28T02:17:09.088Z,93.67
2022-09-28T02:19:37.528Z,94.48
2022-09-28T02:22:07.313Z,94.13
2022-09-28T02:24:37.342Z,92.83
2022-09-28T02:27:06.633Z,93.30
2022-09-28T02:29:38.041Z,92.73
2022-09-28T02:32:05.733Z,92.43
2022-09-28T02:34:36.213Z,92.08
2022-09-28T02:37:05.920Z,91.49
2022-09-28T02:39:33.852Z,90.93
2022-09-28T02:42:03.330Z,89.34
2022-09-28T02:44:35.015Z,88.15
2022-09-28T02:47:06.341Z,89.74
2022-09-28T02:49:37.166Z,90.38
2022-09-28T02:52:13.697Z,89.87
2022-09-28T02:54:51.151Z,91.40
2022-09-28T02:57:21.620Z,92.39
2022-09-28T02:59:50.520Z,92.52
2022-09-28T03:02:21.769Z,92.99
2022-09-28T03:04:50.598Z,91.88
2022-09-28T03:07:19.391Z,92.40
2022-09-28T03:09:47.546Z,91.96
2022-09-28T03:12:16.654Z,93.12
2022-09-28T03:14:44.198Z,92.82
2022-09-28T03:17:17.195Z,92.58
2022-09-28T03:19:46.293Z,92.59
2022-09-28T03:22:20.686Z,92.48
2022-09-28T03:24:48.554Z,91.59
2022-09-28T03:27:16.486Z,92.28
2022-09-28T03:29:44.341Z,92.31
2022-09-28T03:32:13.958Z,93.53
2022-09-28T03:34:41.569Z,91.47
2022-09-28T03:37:10.828Z,89.96
2022-09-28T03:39:38.568Z,91.93
2022-09-28T03:42:06.562Z,87.42
2022-09-28T03:44:34.198Z,91.99
2022-09-28T03:47:07.600Z,90.75
2022-09-28T03:49:35.722Z,89.60
2022-09-28T03:52:06.114Z,89.77
2022-09-28T03:54:35.738Z,91.78
2022-09-28T03:57:06.213Z,94.29
2022-09-28T03:59:43.239Z,93.81
2022-09-28T04:02:14.201Z,92.62
2022-09-28T04:04:45.156Z,90.63
2022-09-28T04:07:13.196Z,90.87
2022-09-28T04:09:42.490Z,91.33
2022-09-28T04:12:19.108Z,93.66
2022-09-28T04:14:48.549Z,92.63
2022-09-28T04:17:20.676Z,92.22
2022-09-28T04:19:48.266Z,90.29
2022-09-28T04:22:16.294Z,89.96
2022-09-28T04:24:46.581Z,91.58
2022-09-28T04:27:28.074Z,92.65
2022-09-28T04:29:55.607Z,92.45
2022-09-28T04:32:24.996Z,91.43
2022-09-28T04:34:58.839Z,91.05
2022-09-28T04:37:26.548Z,92.01
2022-09-28T04:39:58.732Z,92.13
2022-09-28T04:42:29.811Z,90.93
2022-09-28T04:44:58.867Z,90.42
2022-09-28T04:47:26.855Z,89.51
2022-09-28T04:49:54.423Z,90.56
2022-09-28T04:52:22.352Z,90.59
2022-09-28T04:54:52.021Z,89.81
2022-09-28T04:57:23.755Z,89.61
2022-09-28T04:59:51.951Z,90.77
2022-09-28T05:02:21.021Z,90.32
2022-09-28T05:04:49.832Z,88.45
2022-09-28T05:07:17.764Z,87.66
2022-09-28T05:09:50.443Z,89.05
2022-09-28T05:12:19.769Z,89.87
2022-09-28T05:14:52.375Z,88.93
2022-09-28T05:17:24.325Z,88.27
2022-09-28T05:19:52.877Z,88.91
2022-09-28T05:22:20.969Z,88.62
2022-09-28T05:24:51.977Z,88.14
2022-09-28T05:27:23.439Z,88.83
2022-09-28T05:29:52.827Z,89.00
2022-09-28T05:32:22.806Z,91.08
2022-09-28T05:34:50.690Z,89.20
2022-09-28T05:37:18.564Z,89.33
2022-09-28T05:39:47.591Z,89.00
2022-09-28T05:42:15.466Z,89.82
2022-09-28T05:44:45.348Z,88.99
2022-09-28T05:47:14.662Z,88.17
2022-09-28T05:49:42.631Z,88.85
2022-09-28T05:52:10.535Z,89.70
2022-09-28T05:54:42.377Z,90.85
2022-09-28T05:57:10.019Z,88.37
2022-09-28T05:59:37.803Z,88.19
2022-09-28T06:02:06.031Z,87.76
2022-09-28T06:04:49.525Z,87.82
2022-09-28T06:07:20.177Z,88.06
2022-09-28T06:09:48.068Z,88.02
2022-09-28T06:12:19.964Z,87.57
2022-09-28T06:14:48.705Z,87.91
2022-09-28T06:17:16.393Z,88.37
2022-09-28T06:19:46.092Z,88.15
2022-09-28T06:22:13.764Z,87.38
2022-09-28T06:24:41.364Z,85.35
2022-09-28T06:27:11.269Z,88.40
2022-09-28T06:29:42.570Z,89.91
2022-09-28T06:32:14.032Z,87.21
2022-09-28T06:34:42.857Z,88.00
2022-09-28T06:37:13.378Z,90.65
2022-09-28T06:39:41.351Z,91.08
2022-09-28T06:42:09.058Z,90.79
2022-09-28T06:44:37.432Z,89.09
2022-09-28T06:47:05.015Z,91.01
2022-09-28T06:49:33.866Z,91.93
2022-09-28T06:52:14.758Z,91.62
2022-09-28T06:54:44.330Z,93.78
2022-09-28T06:57:11.970Z,95.70
2022-09-28T06:59:39.825Z,93.09
2022-09-28T07:02:07.853Z,93.66
2022-09-28T07:04:36.854Z,91.89
2022-09-28T07:07:05.212Z,90.96
2022-09-28T07:09:41.438Z,88.89
2022-09-28T07:12:14.178Z,89.86
2022-09-28T07:14:47.881Z,92.20
2022-09-28T07:17:18.637Z,90.19
2022-09-28T07:19:52.742Z,91.44
2022-09-28T07:22:30.920Z,92.05
2022-09-28T07:25:02.868Z,91.08
2022-09-28T07:27:33.061Z,92.43
2022-09-28T07:30:00.826Z,90.22
2022-09-28T07:32:29.123Z,90.06
2022-09-28T07:34:58.937Z,88.34
2022-09-28T07:37:27.705Z,86.64
2022-09-28T07:40:12.766Z,87.20
2022-09-28T07:42:42.447Z,87.56
2022-09-28T07:45:11.476Z,86.12
2022-09-28T07:47:39.359Z,86.68
2022-09-28T07:50:07.821Z,87.82
2022-09-28T07:52:36.229Z,87.65
2022-09-28T07:55:07.251Z,85.77
2022-09-28T07:57:35.467Z,88.23
2022-09-28T08:00:07.206Z,86.15
2022-09-28T08:02:35.527Z,87.38
2022-09-28T08:05:03.419Z,87.54
2022-09-28T08:07:31.810Z,88.86
2022-09-28T08:09:59.798Z,88.37
2022-09-28T08:12:27.950Z,88.44
2022-09-28T08:14:56.026Z,87.22
2022-09-28T08:17:26.813Z,89.40
2022-09-28T08:20:11.919Z,86.45
2022-09-28T08:22:39.912Z,85.67
2022-09-28T08:25:08.468Z,85.97
2022-09-28T08:27:36.121Z,88.10
2022-09-28T08:30:06.112Z,87.21
2022-09-28T08:32:35.882Z,86.94
2022-09-28T08:35:04.193Z,88.04
2022-09-28T08:37:32.487Z,89.26
2022-09-28T08:40:02.153Z,86.87
2022-09-28T08:42:34.083Z,87.67
2022-09-28T08:45:07.648Z,85.92
2022-09-28T08:47:54.950Z,88.36
2022-09-28T08:50:27.184Z,85.89
2022-09-28T08:52:55.359Z,84.53
2022-09-28T08:55:28.165Z,84.30
2022-09-28T08:58:00.521Z,84.10
2022-09-28T09:00:35.233Z,83.78
2022-09-28T09:03:06.334Z,81.22
2022-09-28T09:05:40.963Z,82.02
2022-09-28T09:08:11.148Z,82.22
2022-09-28T09:10:57.647Z,85.06
2022-09-28T09:13:38.323Z,85.27
2022-09-28T09:16:10.649Z,84.66
2022-09-28T09:18:42.261Z,81.46
2022-09-28T09:21:13.736Z,81.98
2022-09-28T09:23:44.865Z,83.11
2022-09-28T09:26:20.957Z,83.10
2022-09-28T09:29:06.181Z,80.93
2022-09-28T09:31:38.244Z,81.44
2022-09-28T09:34:26.661Z,80.37
2022-09-28T09:37:00.321Z,79.55
2022-09-28T09:39:35.547Z,81.49
2022-09-28T09:42:09.676Z,80.14
2022-09-28T09:44:50.426Z,80.50
2022-09-28T09:47:20.981Z,77.20
2022-09-28T09:49:51.106Z,78.89
2022-09-28T09:52:23.969Z,78.42
2022-09-28T09:54:52.898Z,77.37
2022-09-28T09:57:21.633Z,76.77
2022-09-28T09:59:49.494Z,78.23
2022-09-28T10:02:21.135Z,75.84
2022-09-28T10:04:48.728Z,76.03
2022-09-28T10:07:17.446Z,77.84
2022-09-28T10:09:47.463Z,76.46
2022-09-28T10:12:17.159Z,75.39
2022-09-28T10:14:46.461Z,75.54
2022-09-28T10:17:18.070Z,74.99
2022-09-28T10:19:49.094Z,75.74
2022-09-28T10:22:17.939Z,74.99
2022-09-28T10:24:47.725Z,75.50
2022-09-28T10:27:16.737Z,75.49
2022-09-28T10:29:46.911Z,75.09
2022-09-28T10:32:19.791Z,75.34
2022-09-28T10:34:50.321Z,75.07
2022-09-28T10:37:19.171Z,74.96
2022-09-28T10:39:49.107Z,74.91
2022-09-28T10:42:20.130Z,75.16
2022-09-28T10:44:51.927Z,74.93
2022-09-28T10:47:20.815Z,73.53
2022-09-28T10:49:54.155Z,74.88
2022-09-28T10:52:39.927Z,73.38
2022-09-28T10:55:23.419Z,75.57
2022-09-28T10:57:57.109Z,75.16
2022-09-28T11:00:32.917Z,74.98
2022-09-28T11:03:00.986Z,75.92
2022-09-28T11:05:28.857Z,74.47
2022-09-28T11:07:57.253Z,75.69
2022-09-28T11:10:26.917Z,73.51
2022-09-28T11:12:56.032Z,72.22
2022-09-28T11:15:25.161Z,73.64
2022-09-28T11:17:57.370Z,75.48
2022-09-28T11:20:35.057Z,74.02
2022-09-28T11:23:17.972Z,73.12
2022-09-28T11:25:46.252Z,71.88
2022-09-28T11:28:19.493Z,72.18
2022-09-28T11:30:48.705Z,72.08
2022-09-28T11:33:20.712Z,71.42
2022-09-28T11:35:50.967Z,69.56
2022-09-28T11:38:21.476Z,68.33
2022-09-28T11:40:54.275Z,66.60
2022-09-28T11:43:28.278Z,70.11
2022-09-28T11:45:56.904Z,69.06
2022-09-28T11:48:27.515Z,68.47
2022-09-28T11:50:56.270Z,69.19
2022-09-28T11:53:26.162Z,68.30
2022-09-28T11:55:56.230Z,69.13
2022-09-28T11:58:26.928Z,68.71
2022-09-28T12:00:56.075Z,69.80
2022-09-28T12:03:24.896Z,70.43
2022-09-28T12:05:54.074Z,67.65
2022-09-28T12:08:25.374Z,69.13
2022-09-28T12:10:55.482Z,69.52
2022-09-28T12:13:25.400Z,68.16
2022-09-28T12:16:27.309Z,68.07
2022-09-28T12:18:46.178Z,68.28
2022-09-28T12:21:19.892Z,69.19
2022-09-28T12:23:47.629Z,66.87
2022-09-28T12:26:19.426Z,65.75
2022-09-28T12:28:47.573Z,63.51
2022-09-28T12:31:18.019Z,63.56
2022-09-28T12:33:46.993Z,64.28
2022-09-28T12:36:17.908Z,63.46
2022-09-28T12:39:08.529Z,65.10
2022-09-28T12:41:46.187Z,65.42
2022-09-28T12:44:18.561Z,65.91
2022-09-28T12:46:53.933Z,65.98
2022-09-28T12:52:19.179Z,62.92
2022-09-28T12:55:08.401Z,63.75
2022-09-28T12:57:40.801Z,62.39
2022-09-28T13:00:10.140Z,64.62
2022-09-28T13:02:57.008Z,64.14
2022-09-28T13:05:29.570Z,64.65
2022-09-28T13:07:58.254Z,63.21
2022-09-28T13:10:32.510Z,64.35
2022-09-28T13:13:04.338Z,64.07
2022-09-28T13:15:37.280Z,62.08
2022-09-28T13:18:08.346Z,62.82
2022-09-28T13:20:40.626Z,62.60
2022-09-28T13:23:12.340Z,62.94
2022-09-28T13:25:41.499Z,61.78
2022-09-28T13:28:11.091Z,60.27
2022-09-28T13:30:40.137Z,61.16
2022-09-28T13:33:09.642Z,61.23
2022-09-28T13:35:37.426Z,61.66
2022-09-28T13:38:23.695Z,60.57
2022-09-28T13:41:09.940Z,60.63
2022-09-28T13:43:43.865Z,61.48
2022-09-28T13:46:11.797Z,61.26
2022-09-28T13:48:44.420Z,62.44
2022-09-28T13:51:25.651Z,58.93
2022-09-28T13:53:58.810Z,58.90
2022-09-28T13:56:29.445Z,59.79
2022-09-28T13:58:58.281Z,59.81
2022-09-28T14:01:27.834Z,61.01
2022-09-28T14:04:12.193Z,60.50
2022-09-28T14:06:44.154Z,61.50
2022-09-28T14:09:28.581Z,61.50
2022-09-28T14:11:57.217Z,60.82
2022-09-28T14:14:29.215Z,61.67
2022-09-28T14:17:15.742Z,61.20
2022-09-28T14:19:45.090Z,61.31
2022-09-28T14:22:15.531Z,61.53
2022-09-28T14:24:51.985Z,59.78
2022-09-28T14:27:24.829Z,57.98
2022-09-28T14:29:55.014Z,58.49
2022-09-28T14:32:23.690Z,58.13
2022-09-28T14:34:57.948Z,57.64
2022-09-28T14:37:44.827Z,58.53
2022-09-28T14:40:35.030Z,55.94
2022-09-28T14:43:24.735Z,57.99
2022-09-28T14:45:54.673Z,59.44
2022-09-28T14:48:25.247Z,59.32
2022-09-28T14:50:57.025Z,59.81
2022-09-28T14:53:25.125Z,60.38
2022-09-28T14:55:55.442Z,59.12
2022-09-28T14:58:23.991Z,59.77
2022-09-28T15:01:00.070Z,57.98
2022-09-28T15:03:28.340Z,56.86
2022-09-28T15:05:58.654Z,56.77
2022-09-28T15:08:36.425Z,56.64
2022-09-28T15:11:05.306Z,58.00
2022-09-28T15:13:33.249Z,57.42
2022-09-28T15:16:01.744Z,56.28
2022-09-28T15:18:43.798Z,57.87
2022-09-28T15:21:12.914Z,58.30
2022-09-28T15:23:41.174Z,57.44
2022-09-28T15:26:19.744Z,56.69
2022-09-28T15:28:47.493Z,57.99
2022-09-28T15:31:19.559Z,57.26
2022-09-28T15:34:04.876Z,57.43
2022-09-28T15:36:36.861Z,59.02
2022-09-28T15:39:05.614Z,57.91
2022-09-28T15:41:33.368Z,58.30
2022-09-28T15:44:08.509Z,57.41
2022-09-28T15:46:36.778Z,56.81
2022-09-28T15:49:04.863Z,56.90
2022-09-28T15:51:34.262Z,56.24
2022-09-28T15:54:02.869Z,56.63
2022-09-28T15:56:31.038Z,57.18
2022-09-28T15:59:11.272Z,56.90
2022-09-28T16:01:40.114Z,57.75
2022-09-28T16:04:26.815Z,56.40
2022-09-28T16:07:09.334Z,57.50
2022-09-28T16:09:41.270Z,56.91
2022-09-28T16:12:10.956Z,57.76
2022-09-28T16:14:39.152Z,57.19
2022-09-28T16:17:09.878Z,58.56
2022-09-28T16:19:37.827Z,58.02
2022-09-28T16:22:06.472Z,60.17
2022-09-28T16:24:34.908Z,60.20
2022-09-28T16:27:05.085Z,59.13
2022-09-28T16:29:39.160Z,59.68
2022-09-28T16:32:33.701Z,59.61
2022-09-28T16:35:15.931Z,59.45
2022-09-28T16:37:43.611Z,59.26
2022-09-28T16:40:11.796Z,59.32
2022-09-28T16:42:48.888Z,58.97
2022-09-28T16:45:19.814Z,59.69
2022-09-28T16:47:52.954Z,59.68
2022-09-28T16:50:21.417Z,60.37
2022-09-28T16:53:07.925Z,61.53
2022-09-28T16:55:40.548Z,61.36
2022-09-28T16:58:10.259Z,60.42
2022-09-28T17:00:41.422Z,59.84
2022-09-28T17:03:12.559Z,60.55
2022-09-28T17:05:40.940Z,60.76
2022-09-28T17:08:10.797Z,60.43
2022-09-28T17:10:56.058Z,61.96
2022-09-28T17:13:33.427Z,61.76
2022-09-28T17:16:01.791Z,61.98
2022-09-28T17:18:32.370Z,61.55
2022-09-28T17:21:02.871Z,62.37
2022-09-28T17:23:30.829Z,62.10
2022-09-28T17:25:59.184Z,63.37
2022-09-28T17:28:27.622Z,65.14
2022-09-28T17:30:57.131Z,66.53
2022-09-28T17:33:25.016Z,66.62
2022-09-28T17:35:53.242Z,67.60
2022-09-28T17:38:21.082Z,67.19
2022-09-28T17:40:49.011Z,68.03
2022-09-28T17:43:16.904Z,67.30
2022-09-28T17:45:44.560Z,66.14
2022-09-28T17:48:15.766Z,66.84
2022-09-28T17:50:46.594Z,66.21
2022-09-28T17:53:14.719Z,66.49
2022-09-28T17:55:43.092Z,67.47
2022-09-28T17:58:17.618Z,67.12
2022-09-28T18:00:45.292Z,66.37
2022-09-28T18:03:16.439Z,65.02
2022-09-28T18:05:48.384Z,64.69
2022-09-28T18:08:16.812Z,65.96
2022-09-28T18:10:46.962Z,66.36
2022-09-28T18:13:14.845Z,65.98
2022-09-28T18:15:42.707Z,65.81
2022-09-28T18:18:15.485Z,67.17
2022-09-28T18:20:44.730Z,67.16
2022-09-28T18:23:12.625Z,67.43
2022-09-28T18:25:40.580Z,66.83
2022-09-28T18:28:08.642Z,67.03
2022-09-28T18:30:39.292Z,68.95
2022-09-28T18:33:07.504Z,69.43
2022-09-28T18:35:38.157Z,69.20
2022-09-28T18:38:10.351Z,68.02
2022-09-28T18:40:37.999Z,69.78
2022-09-28T18:43:05.895Z,68.97
2022-09-28T18:45:36.445Z,70.38
2022-09-28T18:48:04.209Z,71.67
2022-09-28T18:50:32.253Z,70.19
2022-09-28T18:53:11.551Z,70.52
2022-09-28T18:55:45.181Z,71.38
2022-09-28T18:58:14.771Z,71.81
2022-09-28T19:00:43.421Z,71.68
2022-09-28T19:03:11.992Z,72.52
2022-09-28T19:05:42.040Z,72.77
2022-09-28T19:08:10.088Z,71.17
2022-09-28T19:10:39.121Z,71.64
2022-09-28T19:13:08.561Z,73.44
2022-09-28T19:15:36.285Z,73.62
2022-09-28T19:18:04.066Z,74.50
2022-09-28T19:20:34.396Z,72.30
2022-09-28T19:23:02.792Z,73.33
2022-09-28T19:25:32.836Z,73.21
2022-09-28T19:28:02.736Z,74.89
2022-09-28T19:30:32.393Z,73.44
2022-09-28T19:33:00.054Z,75.39
2022-09-28T19:35:28.168Z,75.19
2022-09-28T19:37:56.504Z,74.49
2022-09-28T19:40:24.326Z,74.80
2022-09-28T19:42:52.367Z,74.87
2022-09-28T19:45:24.004Z,74.44
2022-09-28T19:47:57.299Z,75.15
2022-09-28T19:50:27.568Z,75.78
2022-09-28T19:53:04.014Z,75.58
2022-09-28T19:55:37.438Z,75.50
2022-09-28T19:58:05.243Z,75.47
2022-09-28T20:00:33.201Z,74.80
2022-09-28T20:03:03.292Z,73.97
2022-09-28T20:05:31.081Z,74.60
2022-09-28T20:07:58.887Z,74.06
2022-09-28T20:10:28.916Z,74.83
2022-09-28T20:12:59.354Z,74.44
2022-09-28T20:15:27.081Z,75.86
2022-09-28T20:17:58.761Z,76.30
2022-09-28T20:20:29.364Z,75.84
2022-09-28T20:23:00.137Z,75.90
2022-09-28T20:25:28.983Z,76.37
2022-09-28T20:27:59.161Z,77.88
2022-09-28T20:30:27.961Z,78.20
2022-09-28T20:32:57.873Z,77.75
2022-09-28T20:35:33.036Z,78.33
2022-09-28T20:38:08.233Z,79.94
2022-09-28T20:40:36.609Z,81.42
2022-09-28T20:43:06.109Z,80.30
2022-09-28T20:45:36.595Z,82.06
2022-09-28T20:48:06.278Z,83.90
2022-09-28T20:50:36.774Z,84.86
2022-09-28T20:53:05.433Z,83.99
2022-09-28T20:55:32.990Z,82.70
2022-09-28T20:58:02.734Z,82.70
2022-09-28T21:00:31.488Z,80.60
2022-09-28T21:03:04.353Z,81.72
2022-09-28T21:05:31.993Z,80.13
2022-09-28T21:08:03.952Z,79.34
2022-09-28T21:10:31.992Z,78.93
2022-09-28T21:12:59.520Z,79.04
2022-09-28T21:15:28.293Z,78.92
2022-09-28T21:17:55.954Z,79.21
2022-09-28T21:20:23.543Z,79.84
2022-09-28T21:22:56.092Z,78.72
2022-09-28T21:25:31.576Z,76.40
2022-09-28T21:27:59.632Z,77.32
2022-09-28T21:30:28.232Z,78.99
2022-09-28T21:32:56.136Z,79.83
2022-09-28T21:35:26.711Z,79.30
2022-09-28T21:37:55.024Z,78.78
2022-09-28T21:40:25.262Z,79.72
2022-09-28T21:42:54.612Z,79.41
2022-09-28T21:45:22.759Z,80.13
2022-09-28T21:47:53.077Z,79.38
2022-09-28T21:50:23.794Z,78.91
2022-09-28T21:52:56.730Z,78.03
2022-09-28T21:55:25.528Z,77.74
2022-09-28T21:57:56.541Z,76.96
2022-09-28T22:00:26.497Z,77.43
2022-09-28T22:02:57.083Z,78.37
2022-09-28T22:05:24.872Z,78.32
2022-09-28T22:07:52.393Z,78.60
2022-09-28T22:10:23.254Z,78.47
2022-09-28T22:12:50.843Z,80.10
2022-09-28T22:15:19.795Z,79.48
2022-09-28T22:17:49.877Z,80.27
2022-09-28T22:20:18.883Z,80.06
2022-09-28T22:22:51.175Z,80.24
2022-09-28T22:25:21.926Z,79.68
2022-09-28T22:27:49.528Z,79.21
2022-09-28T22:30:17.049Z,79.53
2022-09-28T22:32:48.536Z,79.67
2022-09-28T22:35:16.142Z,79.73
2022-09-28T22:37:47.043Z,80.48
2022-09-28T22:40:17.143Z,79.34
2022-09-28T22:42:47.615Z,79.64
2022-09-28T22:45:26.301Z,79.92
2022-09-28T22:47:57.229Z,80.30
2022-09-28T22:50:25.300Z,80.96
2022-09-28T22:52:53.367Z,79.71
2022-09-28T22:55:22.717Z,80.76
2022-09-28T22:57:52.654Z,81.34
2022-09-28T23:00:20.543Z,81.13
2022-09-28T23:02:51.254Z,81.86
2022-09-28T23:05:20.672Z,82.48
2022-09-28T23:07:50.888Z,82.92
2022-09-28T23:10:18.564Z,82.17
2022-09-28T23:12:46.764Z,82.86
2022-09-28T23:15:16.201Z,83.23
2022-09-28T23:17:44.077Z,83.90
2022-09-28T23:20:13.519Z,83.33
2022-09-28T23:22:46.571Z,82.71
2022-09-28T23:25:14.230Z,81.72
2022-09-28T23:27:44.350Z,81.91
2022-09-28T23:30:12.241Z,82.43
2022-09-28T23:32:40.106Z,81.14
2022-09-28T23:35:08.370Z,82.04
2022-09-28T23:37:38.763Z,81.56
2022-09-28T23:40:08.798Z,81.37
2022-09-28T23:42:36.968Z,78.93
2022-09-28T23:45:05.023Z,79.01
2022-09-28T23:47:32.570Z,79.71
2022-09-28T23:50:00.196Z,81.69
2022-09-28T23:52:31.190Z,81.51
2022-09-28T23:54:58.959Z,81.09
2022-09-28T23:57:27.924Z,81.41
2022-09-28T23:59:57.012Z,80.14
