createdAt,value
2023-04-03T00:01:23.122Z,66410.09
2023-04-03T00:03:55.731Z,67439.34
2023-04-03T00:06:23.620Z,67954.09
2023-04-03T00:08:51.429Z,69241.31
2023-04-03T00:11:19.677Z,68468.91
2023-04-03T00:13:47.202Z,67696.72
2023-04-03T00:16:14.621Z,67439.34
2023-04-03T00:18:41.829Z,66410.09
2023-04-03T00:21:09.467Z,67182.00
2023-04-03T00:23:36.967Z,67439.34
2023-04-03T00:26:04.176Z,68211.50
2023-04-03T00:28:31.370Z,68468.91
2023-04-03T00:31:01.303Z,68468.91
2023-04-03T00:33:28.732Z,68726.38
2023-04-03T00:35:56.240Z,68983.81
2023-04-03T00:38:23.510Z,68726.38
2023-04-03T00:40:52.144Z,68211.50
2023-04-03T00:43:25.951Z,68468.91
2023-04-03T00:45:56.233Z,68468.91
2023-04-03T00:48:38.741Z,68211.50
2023-04-03T00:51:10.446Z,68726.38
2023-04-03T00:53:47.083Z,68726.38
2023-04-03T00:56:18.169Z,68468.91
2023-04-03T00:58:58.513Z,67954.09
2023-04-03T01:01:28.285Z,68211.50
2023-04-03T01:03:55.910Z,68211.50
2023-04-03T01:06:28.632Z,67696.72
2023-04-03T01:09:02.195Z,67954.09
2023-04-03T01:11:29.427Z,67954.09
2023-04-03T01:13:56.745Z,68211.50
2023-04-03T01:16:25.433Z,68211.50
2023-04-03T01:18:53.017Z,68211.50
2023-04-03T01:21:49.259Z,67696.72
2023-04-03T01:24:22.535Z,68983.81
2023-04-03T01:26:50.336Z,68726.38
2023-04-03T01:29:20.446Z,68726.38
2023-04-03T01:31:59.214Z,67954.09
2023-04-03T01:34:28.201Z,68726.38
2023-04-03T01:36:58.262Z,68211.50
2023-04-03T01:39:25.660Z,67954.09
2023-04-03T01:41:53.188Z,68211.50
2023-04-03T01:44:40.714Z,69241.31
2023-04-03T01:47:11.100Z,68468.91
2023-04-03T01:49:40.265Z,68211.50
2023-04-03T01:52:09.809Z,68468.91
2023-04-03T01:54:37.969Z,68468.91
2023-04-03T01:57:05.476Z,67954.09
2023-04-03T01:59:36.060Z,68983.81
2023-04-03T02:02:05.659Z,68983.81
2023-04-03T02:04:35.086Z,69241.31
2023-04-03T02:07:02.413Z,69241.31
2023-04-03T02:09:29.599Z,69241.31
2023-04-03T02:11:59.031Z,69241.31
2023-04-03T02:14:28.360Z,69756.31
2023-04-03T02:16:55.722Z,68468.91
2023-04-03T02:19:29.354Z,68211.50
2023-04-03T02:21:56.558Z,68211.50
2023-04-03T02:24:23.879Z,68726.38
2023-04-03T02:26:51.227Z,68468.91
2023-04-03T02:29:18.570Z,68468.91
2023-04-03T02:31:46.173Z,68468.91
2023-04-03T02:34:13.509Z,68726.38
2023-04-03T02:36:43.747Z,68983.81
2023-04-03T02:39:12.723Z,68211.50
2023-04-03T02:41:39.798Z,68726.38
2023-04-03T02:44:16.196Z,68983.81
2023-04-03T02:46:43.650Z,69498.81
2023-04-03T02:49:10.920Z,68983.81
2023-04-03T02:51:38.169Z,69498.81
2023-04-03T02:54:05.914Z,69498.81
2023-04-03T02:56:36.601Z,69241.31
2023-04-03T02:59:06.264Z,69498.81
2023-04-03T03:01:37.047Z,69498.81
2023-04-03T03:04:06.974Z,69498.81
2023-04-03T03:06:34.183Z,68983.81
2023-04-03T03:09:01.422Z,69241.31
2023-04-03T03:11:28.691Z,68468.91
2023-04-03T03:13:56.016Z,68983.81
2023-04-03T03:16:26.653Z,69241.31
2023-04-03T03:18:53.924Z,69756.31
2023-04-03T03:21:21.237Z,69498.81
2023-04-03T03:23:48.524Z,69756.31
2023-04-03T03:26:16.360Z,69498.81
2023-04-03T03:28:43.724Z,70013.84
2023-04-03T03:31:16.264Z,69241.31
2023-04-03T03:33:46.272Z,68983.81
2023-04-03T03:36:13.814Z,69241.31
2023-04-03T03:38:41.240Z,68726.38
2023-04-03T03:41:10.097Z,68726.38
2023-04-03T03:43:38.294Z,68726.38
2023-04-03T03:46:07.667Z,68468.91
2023-04-03T03:48:37.441Z,68468.91
2023-04-03T03:51:04.835Z,68983.81
2023-04-03T03:53:36.633Z,68983.81
2023-04-03T03:56:07.587Z,68726.38
2023-04-03T03:58:39.395Z,68726.38
2023-04-03T04:01:09.619Z,68983.81
2023-04-03T04:03:42.650Z,69756.31
2023-04-03T04:06:13.405Z,69756.31
2023-04-03T04:08:43.290Z,68983.81
2023-04-03T04:11:18.321Z,68983.81
2023-04-03T04:13:50.355Z,69241.31
2023-04-03T04:16:19.903Z,69241.31
2023-04-03T04:18:49.407Z,68468.91
2023-04-03T04:21:16.753Z,68211.50
2023-04-03T04:23:48.455Z,67954.09
2023-04-03T04:26:16.075Z,68468.91
2023-04-03T04:28:48.147Z,68726.38
2023-04-03T04:31:16.114Z,67696.72
2023-04-03T04:33:43.340Z,67696.72
2023-04-03T04:36:13.456Z,67439.34
2023-04-03T04:38:40.728Z,67182.00
2023-04-03T04:41:08.522Z,66667.38
2023-04-03T04:43:37.813Z,66152.84
2023-04-03T04:46:08.732Z,65895.59
2023-04-03T04:48:41.554Z,65638.38
2023-04-03T04:51:11.623Z,64866.81
2023-04-03T04:53:42.260Z,65638.38
2023-04-03T04:56:11.628Z,65895.59
2023-04-03T04:58:43.034Z,66667.38
2023-04-03T05:01:12.278Z,65638.38
2023-04-03T05:03:48.956Z,66152.84
2023-04-03T05:06:17.249Z,65123.97
2023-04-03T05:08:44.519Z,64866.81
2023-04-03T05:11:11.919Z,63067.16
2023-04-03T05:13:41.741Z,62296.19
2023-04-03T05:16:12.426Z,62039.22
2023-04-03T05:18:39.734Z,62553.16
2023-04-03T05:21:10.609Z,61525.38
2023-04-03T05:23:38.003Z,61782.28
2023-04-03T05:26:05.633Z,61011.59
2023-04-03T05:28:33.128Z,61525.38
2023-04-03T05:31:00.909Z,60497.91
2023-04-03T05:33:33.853Z,57930.59
2023-04-03T05:36:06.311Z,61268.47
2023-04-03T05:38:37.173Z,59214.00
2023-04-03T05:41:05.158Z,59214.00
2023-04-03T05:43:38.790Z,56904.22
2023-04-03T05:46:16.466Z,56904.22
2023-04-03T05:48:46.121Z,56647.66
2023-04-03T05:51:19.353Z,55108.78
2023-04-03T05:53:53.347Z,54852.38
2023-04-03T05:56:21.396Z,54035.19
2023-04-03T05:58:48.966Z,53826.91
2023-04-03T06:01:18.432Z,51332.69
2023-04-03T06:03:49.180Z,50060.25
2023-04-03T06:06:17.328Z,49378.22
2023-04-03T06:08:45.255Z,47734.69
2023-04-03T06:11:12.913Z,47596.78
2023-04-03T06:13:40.347Z,46417.66
2023-04-03T06:16:17.137Z,46020.06
2023-04-03T06:18:44.796Z,47326.94
2023-04-03T06:21:15.533Z,45774.31
2023-04-03T06:23:46.031Z,45001.28
2023-04-03T06:26:13.187Z,44541.91
2023-04-03T06:28:43.078Z,44635.78
2023-04-03T06:31:10.526Z,44116.56
2023-04-03T06:33:39.662Z,43884.97
2023-04-03T06:36:07.743Z,43982.78
2023-04-03T06:38:36.283Z,43465.69
2023-04-03T06:41:11.828Z,43142.28
2023-04-03T06:43:43.292Z,42753.06
2023-04-03T06:46:21.574Z,44414.09
2023-04-03T06:48:50.025Z,43248.09
2023-04-03T06:51:28.567Z,42741.06
2023-04-03T06:53:57.770Z,42463.66
2023-04-03T06:56:28.797Z,41944.78
2023-04-03T06:59:08.113Z,41916.84
2023-04-03T07:02:01.057Z,41679.38
2023-04-03T07:04:28.432Z,41148.66
2023-04-03T07:06:55.661Z,40612.06
2023-04-03T07:09:23.102Z,40647.97
2023-04-03T07:11:50.617Z,40332.81
2023-04-03T07:14:18.340Z,40298.91
2023-04-03T07:16:45.933Z,40081.50
2023-04-03T07:19:13.271Z,40159.28
2023-04-03T07:21:41.667Z,39834.22
2023-04-03T07:24:14.943Z,39676.66
2023-04-03T07:26:46.574Z,39572.97
2023-04-03T07:29:13.704Z,39710.56
2023-04-03T07:31:50.532Z,39658.72
2023-04-03T07:34:22.027Z,39690.63
2023-04-03T07:36:49.414Z,39355.63
2023-04-03T07:39:19.084Z,39307.75
2023-04-03T07:41:48.698Z,39301.78
2023-04-03T07:44:16.085Z,39170.19
2023-04-03T07:46:43.429Z,39349.63
2023-04-03T07:49:11.006Z,39016.66
2023-04-03T07:51:40.833Z,38946.88
2023-04-03T07:54:10.541Z,38930.94
2023-04-03T07:56:39.918Z,39038.59
2023-04-03T07:59:07.741Z,39070.50
2023-04-03T08:01:35.150Z,38968.81
2023-04-03T08:04:02.610Z,38911.00
2023-04-03T08:06:45.800Z,38916.97
2023-04-03T08:09:16.080Z,38914.97
2023-04-03T08:11:43.475Z,38946.88
2023-04-03T08:14:16.382Z,38835.25
2023-04-03T08:16:52.340Z,38787.38
2023-04-03T08:19:25.948Z,38950.88
2023-04-03T08:21:55.670Z,38998.72
2023-04-03T08:24:22.932Z,38956.84
2023-04-03T08:26:50.258Z,38918.97
2023-04-03T08:29:17.824Z,38952.88
2023-04-03T08:31:45.806Z,39208.06
2023-04-03T08:34:15.612Z,39056.53
2023-04-03T08:36:46.709Z,39040.59
2023-04-03T08:39:13.996Z,39008.69
2023-04-03T08:41:43.538Z,39074.47
2023-04-03T08:44:23.615Z,39118.34
2023-04-03T08:47:05.717Z,39220.03
2023-04-03T08:49:39.144Z,39106.38
2023-04-03T08:52:16.135Z,39226.00
2023-04-03T08:54:51.829Z,38992.75
2023-04-03T08:57:34.303Z,38885.09
2023-04-03T09:00:17.095Z,38918.97
2023-04-03T09:02:49.836Z,38809.31
2023-04-03T09:05:46.440Z,38755.50
2023-04-03T09:08:24.005Z,38845.22
2023-04-03T09:10:59.664Z,38815.31
2023-04-03T09:13:41.113Z,38771.44
2023-04-03T09:16:44.205Z,38745.53
2023-04-03T09:19:55.454Z,38749.50
2023-04-03T09:22:27.723Z,38655.81
2023-04-03T09:25:15.226Z,38703.66
2023-04-03T09:27:42.881Z,38757.50
2023-04-03T09:30:20.838Z,38629.91
2023-04-03T09:32:50.565Z,38484.38
2023-04-03T09:35:32.765Z,38486.38
2023-04-03T09:38:10.458Z,38613.94
2023-04-03T09:40:43.137Z,38809.31
2023-04-03T09:43:29.706Z,38635.88
2023-04-03T09:46:18.557Z,38885.09
2023-04-03T09:49:08.082Z,38641.84
2023-04-03T09:51:39.089Z,38681.72
2023-04-03T09:54:27.433Z,38576.06
2023-04-03T09:57:09.009Z,38568.09
2023-04-03T09:59:59.619Z,38639.88
2023-04-03T10:02:41.421Z,38707.66
2023-04-03T10:05:36.216Z,38801.34
2023-04-03T10:08:22.296Z,38729.56
2023-04-03T10:11:07.598Z,38821.28
2023-04-03T10:13:58.088Z,38881.09
2023-04-03T10:16:40.914Z,38998.72
2023-04-03T10:20:10.070Z,38944.88
2023-04-03T10:22:49.673Z,39074.47
2023-04-03T10:25:31.602Z,39094.41
2023-04-03T10:28:28.498Z,39259.91
2023-04-03T10:31:32.463Z,39911.97
2023-04-03T10:34:23.941Z,40817.50
2023-04-03T10:37:22.701Z,42683.19
2023-04-03T10:40:34.515Z,43845.03
2023-04-03T10:43:15.776Z,44607.81
2023-04-03T10:52:41.266Z,47440.88
2023-04-03T10:55:39.111Z,47682.72
2023-04-03T10:58:22.864Z,48152.50
2023-04-03T11:00:59.131Z,47832.66
2023-04-03T11:03:42.176Z,47468.84
2023-04-03T11:06:41.279Z,47426.88
2023-04-03T11:09:54.510Z,47516.81
2023-04-03T11:13:31.948Z,48068.53
2023-04-03T11:16:03.494Z,48264.44
2023-04-03T11:18:53.732Z,46022.03
2023-04-03T11:21:28.523Z,39307.75
2023-04-03T11:24:00.700Z,38631.88
2023-04-03T11:26:37.791Z,39261.91
2023-04-03T11:33:00.509Z,40067.53
2023-04-03T11:35:48.538Z,39271.88
2023-04-03T11:38:25.260Z,38916.97
2023-04-03T11:41:05.083Z,38749.50
2023-04-03T11:43:58.068Z,38735.56
2023-04-03T11:46:54.851Z,38777.41
2023-04-03T11:49:56.840Z,38793.38
2023-04-03T11:52:44.582Z,38765.47
2023-04-03T11:55:24.315Z,38693.69
2023-04-03T11:58:01.881Z,38773.44
2023-04-03T12:00:46.014Z,38779.41
2023-04-03T12:03:32.156Z,38737.56
2023-04-03T12:06:05.836Z,38709.63
2023-04-03T12:08:42.577Z,38751.50
2023-04-03T12:11:09.901Z,38845.22
2023-04-03T12:14:04.681Z,38805.34
2023-04-03T12:16:50.758Z,38767.47
2023-04-03T12:19:46.645Z,38835.25
2023-04-03T12:22:17.074Z,38839.22
2023-04-03T12:24:50.560Z,38877.09
2023-04-03T12:27:48.979Z,38916.97
2023-04-03T12:30:36.225Z,39036.59
2023-04-03T12:33:28.881Z,39026.63
2023-04-03T12:36:06.906Z,39140.28
2023-04-03T12:38:51.865Z,39108.38
2023-04-03T12:41:43.655Z,39551.03
2023-04-03T12:44:11.335Z,39471.28
2023-04-03T12:46:43.508Z,39720.53
2023-04-03T12:49:27.758Z,39794.31
2023-04-03T12:51:55.975Z,39513.16
2023-04-03T12:54:43.411Z,39594.91
2023-04-03T12:57:26.150Z,39401.47
2023-04-03T12:59:56.255Z,39487.22
2023-04-03T13:02:36.866Z,39293.81
2023-04-03T13:05:10.980Z,39235.97
2023-04-03T13:07:41.860Z,39130.31
2023-04-03T13:10:09.189Z,39124.31
2023-04-03T13:12:47.053Z,39078.47
2023-04-03T13:15:19.865Z,39046.56
2023-04-03T13:17:52.032Z,39002.72
2023-04-03T13:20:29.054Z,39016.66
2023-04-03T13:23:01.914Z,38938.91
2023-04-03T13:25:34.154Z,38899.03
2023-04-03T13:28:12.534Z,38833.25
2023-04-03T13:30:42.262Z,38833.25
2023-04-03T13:34:11.822Z,38887.06
2023-04-03T13:36:48.838Z,38793.38
2023-04-03T13:39:16.435Z,38773.44
2023-04-03T13:41:47.108Z,38723.59
2023-04-03T13:44:21.820Z,38787.38
2023-04-03T13:46:57.386Z,38749.50
2023-04-03T13:49:28.454Z,38737.56
2023-04-03T13:52:07.158Z,38761.47
2023-04-03T13:54:39.119Z,38717.63
2023-04-03T13:57:17.719Z,38681.72
2023-04-03T13:59:45.726Z,38693.69
2023-04-03T14:02:21.590Z,38598.00
2023-04-03T14:04:59.094Z,38548.16
2023-04-03T14:07:30.326Z,38596.00
2023-04-03T14:10:00.260Z,38749.50
2023-04-03T14:12:34.488Z,38789.38
2023-04-03T14:15:02.979Z,38669.78
2023-04-03T14:17:31.069Z,38653.81
2023-04-03T14:19:59.657Z,38617.94
2023-04-03T14:22:32.765Z,38639.88
2023-04-03T14:25:01.444Z,38665.78
2023-04-03T14:27:46.662Z,38621.94
2023-04-03T14:30:27.584Z,38602.00
2023-04-03T14:32:55.589Z,38594.00
2023-04-03T14:35:24.438Z,38578.06
2023-04-03T14:37:52.963Z,38556.13
2023-04-03T14:40:25.800Z,38570.09
2023-04-03T14:42:56.147Z,38522.25
2023-04-03T14:45:24.244Z,38542.19
2023-04-03T14:48:01.007Z,38556.13
2023-04-03T14:50:28.815Z,38574.06
2023-04-03T14:52:59.509Z,38560.13
2023-04-03T14:55:27.388Z,38516.28
2023-04-03T14:57:55.425Z,38544.19
2023-04-03T15:00:23.835Z,38564.13
2023-04-03T15:02:51.988Z,38556.13
2023-04-03T15:05:20.553Z,38592.03
2023-04-03T15:07:51.434Z,38578.06
2023-04-03T15:10:22.100Z,38586.03
2023-04-03T15:12:49.807Z,38594.00
2023-04-03T15:15:22.277Z,38588.03
2023-04-03T15:17:57.249Z,38598.00
2023-04-03T15:20:27.226Z,38582.06
2023-04-03T15:22:57.158Z,38594.00
2023-04-03T15:25:26.321Z,38548.16
2023-04-03T15:27:57.689Z,38566.09
2023-04-03T15:30:27.569Z,38590.03
2023-04-03T15:32:58.583Z,38574.06
2023-04-03T15:35:25.856Z,38576.06
2023-04-03T15:37:53.126Z,38584.03
2023-04-03T15:40:20.539Z,38570.09
2023-04-03T15:42:47.889Z,38596.00
2023-04-03T15:45:15.214Z,38578.06
2023-04-03T15:47:42.981Z,38554.16
2023-04-03T15:50:10.681Z,38534.22
2023-04-03T15:52:40.263Z,38552.16
2023-04-03T15:55:07.736Z,38506.31
2023-04-03T16:00:05.611Z,38472.41
2023-04-03T16:02:35.586Z,38420.59
2023-04-03T16:05:03.369Z,38436.53
2023-04-03T16:07:30.851Z,38438.53
2023-04-03T16:10:02.935Z,38476.41
2023-04-03T16:12:30.314Z,38466.44
2023-04-03T16:14:57.644Z,38456.47
2023-04-03T16:17:26.854Z,38462.44
2023-04-03T16:19:56.158Z,38486.38
2023-04-03T16:22:25.844Z,38514.28
2023-04-03T16:24:53.200Z,38566.09
2023-04-03T16:27:28.394Z,38558.13
2023-04-03T16:29:58.500Z,38594.00
2023-04-03T16:32:33.518Z,38558.13
2023-04-03T16:37:30.534Z,38609.97
2023-04-03T16:39:59.365Z,38566.09
2023-04-03T16:42:26.696Z,38600.00
2023-04-03T16:44:54.017Z,38552.16
2023-04-03T16:47:21.429Z,38498.31
2023-04-03T16:49:51.559Z,38534.22
2023-04-03T16:52:37.652Z,38532.22
2023-04-03T16:55:05.830Z,38512.28
2023-04-03T16:57:33.127Z,38598.00
2023-04-03T17:00:06.155Z,38594.00
2023-04-03T17:02:36.441Z,38596.00
2023-04-03T17:05:03.892Z,38580.06
2023-04-03T17:07:31.273Z,38617.94
2023-04-03T17:09:59.075Z,38675.75
2023-04-03T17:12:26.368Z,38649.84
2023-04-03T17:14:53.619Z,38631.88
2023-04-03T17:17:24.702Z,38645.84
2023-04-03T17:19:52.436Z,38617.94
2023-04-03T17:22:19.636Z,38641.84
2023-04-03T17:24:46.865Z,38617.94
2023-04-03T17:27:14.030Z,38629.91
2023-04-03T17:29:41.318Z,38629.91
2023-04-03T17:32:11.208Z,38661.78
2023-04-03T17:34:38.964Z,38639.88
2023-04-03T17:37:08.814Z,38777.41
2023-04-03T17:39:36.194Z,38757.50
2023-04-03T17:42:06.129Z,38759.47
2023-04-03T17:44:33.622Z,38791.38
2023-04-03T17:47:01.660Z,38797.34
2023-04-03T17:49:28.925Z,38789.38
2023-04-03T17:51:58.460Z,38889.06
2023-04-03T17:54:28.447Z,38944.88
2023-04-03T17:56:55.687Z,38887.06
2023-04-03T17:59:23.006Z,38857.16
2023-04-03T18:01:51.240Z,38835.25
2023-04-03T18:04:18.643Z,38873.13
2023-04-03T18:06:54.328Z,38863.16
2023-04-03T18:09:36.123Z,38853.19
2023-04-03T18:12:45.432Z,38749.50
2023-04-03T18:15:15.648Z,38793.38
2023-04-03T18:17:48.599Z,38918.97
2023-04-03T18:20:20.118Z,39048.56
2023-04-03T18:22:48.111Z,39084.44
2023-04-03T18:25:19.507Z,39084.44
2023-04-03T18:27:53.207Z,39082.47
2023-04-03T18:30:21.134Z,38994.72
2023-04-03T18:32:48.522Z,39006.69
2023-04-03T18:35:29.150Z,38930.94
2023-04-03T18:38:02.476Z,38938.91
2023-04-03T18:40:32.678Z,39074.47
2023-04-03T18:43:03.590Z,39182.16
2023-04-03T18:45:44.992Z,39230.00
2023-04-03T18:48:19.750Z,39204.09
2023-04-03T18:51:07.348Z,39297.78
2023-04-03T18:53:35.222Z,39455.31
2023-04-03T18:56:03.445Z,39489.22
2023-04-03T18:58:31.559Z,39477.25
2023-04-03T19:00:59.872Z,39586.94
2023-04-03T19:03:27.974Z,39732.50
2023-04-03T19:06:12.814Z,39594.91
2023-04-03T19:08:43.184Z,39778.38
2023-04-03T19:11:11.233Z,39880.06
2023-04-03T19:13:46.811Z,39894.03
2023-04-03T19:16:26.367Z,39915.97
2023-04-03T19:18:54.186Z,40003.72
2023-04-03T19:21:26.227Z,40097.47
2023-04-03T19:23:53.452Z,40045.59
2023-04-03T19:26:26.371Z,40111.41
2023-04-03T19:28:53.671Z,40157.28
2023-04-03T19:31:21.899Z,40189.19
2023-04-03T19:33:50.098Z,40219.13
2023-04-03T19:36:19.352Z,40169.25
2023-04-03T19:38:46.720Z,40286.94
2023-04-03T19:41:19.074Z,40213.13
2023-04-03T19:43:46.592Z,40195.19
2023-04-03T19:46:14.150Z,40223.09
2023-04-03T19:48:41.484Z,40362.72
2023-04-03T19:51:08.923Z,40450.47
2023-04-03T19:53:36.227Z,40592.09
2023-04-03T19:56:03.836Z,40643.97
2023-04-03T19:58:31.374Z,40604.06
2023-04-03T20:00:59.314Z,40863.38
2023-04-03T20:03:28.960Z,40643.97
2023-04-03T20:05:57.754Z,40296.91
2023-04-03T20:08:28.379Z,40404.59
2023-04-03T20:10:56.100Z,40195.19
2023-04-03T20:13:23.354Z,40344.78
2023-04-03T20:15:50.656Z,40406.59
2023-04-03T20:18:20.087Z,40703.81
2023-04-03T20:20:54.038Z,40807.53
2023-04-03T20:23:22.020Z,40885.34
2023-04-03T20:26:05.818Z,40879.34
2023-04-03T20:28:38.163Z,41416.00
2023-04-03T20:31:06.662Z,41332.22
2023-04-03T20:33:34.064Z,41449.94
2023-04-03T20:36:02.603Z,41559.66
2023-04-03T20:38:32.659Z,41623.50
2023-04-03T20:41:00.333Z,41571.63
2023-04-03T20:43:30.113Z,41629.50
2023-04-03T20:46:01.585Z,41386.09
2023-04-03T20:48:31.122Z,41557.66
2023-04-03T20:50:58.966Z,41256.41
2023-04-03T20:53:27.190Z,41280.34
2023-04-03T20:56:03.764Z,41158.66
2023-04-03T20:58:33.039Z,41348.19
2023-04-03T21:01:02.133Z,41296.31
2023-04-03T21:03:32.722Z,41110.75
2023-04-03T21:06:03.884Z,41154.66
2023-04-03T21:09:08.996Z,40861.41
2023-04-03T21:12:13.712Z,41172.59
2023-04-03T21:15:21.276Z,41426.00
2023-04-03T21:18:26.666Z,41689.38
2023-04-03T21:20:55.054Z,42256.09
2023-04-03T21:23:24.086Z,42250.09
2023-04-03T21:25:51.251Z,42343.91
2023-04-03T21:28:19.014Z,42343.91
2023-04-03T21:30:46.433Z,42300.00
2023-04-03T21:33:13.694Z,42471.63
2023-04-03T21:35:42.168Z,42531.50
2023-04-03T21:38:09.525Z,42485.59
2023-04-03T21:40:36.761Z,42353.88
2023-04-03T21:43:05.112Z,42415.75
2023-04-03T21:45:32.283Z,42557.44
2023-04-03T21:47:59.761Z,42288.03
2023-04-03T21:50:27.250Z,42315.97
2023-04-03T21:52:54.726Z,42220.16
2023-04-03T21:55:22.459Z,42130.38
2023-04-03T21:57:53.657Z,41908.84
2023-04-03T22:00:21.591Z,41964.72
2023-04-03T22:02:51.179Z,41972.72
2023-04-03T22:05:22.791Z,41908.84
2023-04-03T22:07:49.971Z,41795.13
2023-04-03T22:10:17.404Z,41819.06
2023-04-03T22:12:44.499Z,41657.44
2023-04-03T22:15:11.791Z,41805.09
2023-04-03T22:17:39.507Z,41739.25
2023-04-03T22:20:07.849Z,41489.84
2023-04-03T22:22:35.120Z,41481.84
2023-04-03T22:25:03.610Z,41465.91
2023-04-03T22:27:31.545Z,41378.09
2023-04-03T22:30:01.243Z,41268.38
2023-04-03T22:32:31.045Z,41485.84
2023-04-03T22:35:00.629Z,41487.84
2023-04-03T22:37:27.851Z,41683.38
2023-04-03T22:39:55.067Z,41880.91
2023-04-03T22:42:22.309Z,42016.63
2023-04-03T22:44:49.458Z,42024.59
2023-04-03T22:47:19.120Z,41914.84
2023-04-03T22:49:46.346Z,42032.56
2023-04-03T22:52:13.538Z,41966.72
2023-04-03T22:54:41.195Z,42036.56
2023-04-03T22:57:11.581Z,41639.47
2023-04-03T22:59:38.850Z,41789.13
2023-04-03T23:02:06.403Z,41697.34
2023-04-03T23:04:36.352Z,41735.25
2023-04-03T23:07:03.731Z,41894.88
2023-04-03T23:09:30.954Z,41900.88
2023-04-03T23:11:58.493Z,42018.59
2023-04-03T23:14:26.033Z,42156.31
2023-04-03T23:16:56.058Z,42162.28
2023-04-03T23:19:23.272Z,42212.19
2023-04-03T23:21:55.178Z,42146.31
2023-04-03T23:24:22.763Z,42072.50
2023-04-03T23:26:50.029Z,42170.28
2023-04-03T23:29:18.662Z,42248.09
2023-04-03T23:31:45.960Z,41988.69
2023-04-03T23:34:13.198Z,41553.69
2023-04-03T23:36:40.311Z,41449.94
2023-04-03T23:39:07.695Z,41400.06
2023-04-03T23:41:34.815Z,41390.06
2023-04-03T23:44:02.080Z,41386.09
2023-04-03T23:46:29.391Z,41503.81
2023-04-03T23:48:59.052Z,41491.81
2023-04-03T23:51:26.326Z,41835.03
2023-04-03T23:53:55.831Z,41944.78
2023-04-03T23:56:25.285Z,41908.84
2023-04-03T23:58:52.537Z,41898.88
