createdAt,value
2024-05-09T00:00:06.445Z,34.27
2024-05-09T00:01:04.964Z,34.33
2024-05-09T00:02:04.910Z,34.31
2024-05-09T00:03:04.880Z,34.33
2024-05-09T00:04:05.038Z,34.29
2024-05-09T00:05:05.047Z,34.31
2024-05-09T00:06:05.028Z,34.28
2024-05-09T00:07:04.880Z,34.28
2024-05-09T00:08:05.017Z,34.27
2024-05-09T00:09:04.867Z,34.32
2024-05-09T00:10:07.093Z,34.28
2024-05-09T00:11:05.042Z,34.28
2024-05-09T00:12:05.161Z,34.33
2024-05-09T00:13:05.298Z,34.29
2024-05-09T00:15:05.103Z,34.29
2024-05-09T00:16:05.099Z,34.27
2024-05-09T00:17:05.214Z,34.30
2024-05-09T00:18:06.188Z,34.35
2024-05-09T00:19:05.496Z,34.33
2024-05-09T00:20:14.237Z,34.36
2024-05-09T00:21:06.528Z,34.33
2024-05-09T00:22:05.357Z,34.34
2024-05-09T00:23:39.836Z,34.37
2024-05-09T00:24:39.984Z,34.36
2024-05-09T00:25:40.202Z,34.36
2024-05-09T00:27:32.266Z,34.39
2024-05-09T00:28:32.431Z,34.34
2024-05-09T00:29:32.741Z,34.33
2024-05-09T00:30:35.792Z,34.38
2024-05-09T00:31:32.799Z,34.33
2024-05-09T00:32:32.909Z,34.33
2024-05-09T00:33:32.914Z,34.33
2024-05-09T00:34:32.826Z,34.33
2024-05-09T00:35:32.932Z,34.34
2024-05-09T00:36:32.774Z,34.33
2024-05-09T00:37:32.809Z,34.34
2024-05-09T00:38:32.943Z,34.31
2024-05-09T00:39:32.855Z,34.37
2024-05-09T00:40:38.922Z,34.38
2024-05-09T00:41:33.919Z,34.36
2024-05-09T00:42:32.853Z,34.31
2024-05-09T00:43:32.882Z,34.32
2024-05-09T00:44:32.811Z,34.31
2024-05-09T00:45:32.820Z,34.33
2024-05-09T00:46:32.843Z,34.34
2024-05-09T00:47:32.993Z,34.34
2024-05-09T00:48:32.978Z,34.31
2024-05-09T00:49:32.957Z,34.33
2024-05-09T00:50:36.502Z,34.29
2024-05-09T00:51:32.875Z,34.34
2024-05-09T00:52:32.861Z,34.36
2024-05-09T00:53:32.972Z,34.32
2024-05-09T00:54:32.853Z,34.34
2024-05-09T00:55:32.871Z,34.32
2024-05-09T00:56:32.882Z,34.34
2024-05-09T00:57:32.830Z,34.34
2024-05-09T00:58:32.846Z,34.35
2024-05-09T00:59:32.896Z,34.40
2024-05-09T01:00:38.697Z,34.38
2024-05-09T01:01:34.007Z,34.38
2024-05-09T01:02:32.990Z,34.36
2024-05-09T01:03:33.138Z,34.38
2024-05-09T01:04:32.962Z,34.35
2024-05-09T01:05:33.037Z,34.35
2024-05-09T01:06:33.252Z,34.34
2024-05-09T01:07:32.931Z,34.36
2024-05-09T01:08:33.037Z,34.36
2024-05-09T01:09:32.980Z,34.37
2024-05-09T01:10:35.117Z,34.38
2024-05-09T01:11:33.007Z,34.34
2024-05-09T01:12:33.037Z,34.37
2024-05-09T01:13:32.953Z,34.36
2024-05-09T01:14:32.990Z,34.35
2024-05-09T01:15:32.916Z,34.35
2024-05-09T01:16:32.914Z,34.35
2024-05-09T01:17:33.047Z,34.35
2024-05-09T01:18:33.175Z,34.39
2024-05-09T01:19:33.096Z,34.36
2024-05-09T01:20:40.924Z,34.35
2024-05-09T01:21:33.924Z,34.38
2024-05-09T01:22:32.897Z,34.32
2024-05-09T01:23:33.080Z,34.37
2024-05-09T01:24:32.910Z,34.41
2024-05-09T01:25:32.934Z,34.35
2024-05-09T01:26:32.941Z,34.37
2024-05-09T01:27:32.940Z,34.36
2024-05-09T01:28:32.945Z,34.37
2024-05-09T01:29:32.977Z,34.38
2024-05-09T01:30:36.350Z,34.41
2024-05-09T01:31:32.983Z,34.38
2024-05-09T01:32:33.116Z,34.41
2024-05-09T01:33:33.409Z,34.40
2024-05-09T01:34:32.947Z,34.36
2024-05-09T01:35:33.124Z,34.40
2024-05-09T01:36:32.960Z,34.38
2024-05-09T01:37:32.991Z,34.38
2024-05-09T01:38:33.136Z,34.31
2024-05-09T01:39:32.993Z,34.40
2024-05-09T01:40:37.609Z,34.40
2024-05-09T01:41:34.056Z,34.38
2024-05-09T01:42:32.956Z,34.36
2024-05-09T01:43:33.009Z,34.35
2024-05-09T01:44:33.046Z,34.37
2024-05-09T01:45:33.098Z,34.38
2024-05-09T01:46:32.967Z,34.38
2024-05-09T01:47:33.183Z,34.41
2024-05-09T01:48:33.197Z,34.38
2024-05-09T01:49:33.070Z,34.38
2024-05-09T01:50:39.201Z,34.38
2024-05-09T01:51:34.038Z,34.41
2024-05-09T01:52:33.063Z,34.41
2024-05-09T01:53:33.306Z,34.41
2024-05-09T01:54:33.043Z,34.41
2024-05-09T01:55:33.066Z,34.39
2024-05-09T01:56:33.096Z,34.38
2024-05-09T01:57:33.050Z,34.39
2024-05-09T01:58:33.074Z,34.36
2024-05-09T01:59:33.218Z,34.33
2024-05-09T02:00:39.501Z,34.38
2024-05-09T02:01:55.501Z,34.37
2024-05-09T02:02:34.213Z,34.38
2024-05-09T02:03:42.230Z,34.48
2024-05-09T02:04:42.443Z,34.46
2024-05-09T02:05:42.796Z,34.46
2024-05-09T02:06:42.749Z,34.45
2024-05-09T02:07:42.955Z,34.47
2024-05-09T02:08:43.068Z,34.42
2024-05-09T02:09:43.235Z,34.45
2024-05-09T02:10:43.603Z,34.45
2024-05-09T02:11:43.622Z,34.43
2024-05-09T02:12:43.709Z,34.41
2024-05-09T02:13:43.989Z,34.41
2024-05-09T02:14:43.889Z,34.41
2024-05-09T02:15:44.127Z,34.42
2024-05-09T02:16:44.290Z,34.41
2024-05-09T02:17:44.654Z,34.42
2024-05-09T02:18:44.651Z,34.42
2024-05-09T02:19:44.610Z,34.43
2024-05-09T02:20:44.840Z,34.45
2024-05-09T02:21:44.896Z,34.44
2024-05-09T02:22:45.132Z,34.41
2024-05-09T02:23:45.266Z,34.41
2024-05-09T02:24:45.375Z,34.42
2024-05-09T02:25:45.612Z,34.47
2024-05-09T02:26:45.756Z,34.48
2024-05-09T02:27:45.922Z,34.46
2024-05-09T02:28:46.204Z,34.46
2024-05-09T02:29:46.283Z,34.46
2024-05-09T02:30:46.373Z,34.47
2024-05-09T02:31:46.570Z,34.44
2024-05-09T02:32:46.937Z,34.47
2024-05-09T02:33:47.231Z,34.40
2024-05-09T02:34:46.857Z,34.45
2024-05-09T02:35:46.839Z,34.45
2024-05-09T02:36:46.838Z,34.46
2024-05-09T02:37:46.886Z,34.41
2024-05-09T02:38:46.854Z,34.44
2024-05-09T02:39:46.895Z,34.47
2024-05-09T02:40:46.915Z,34.49
2024-05-09T02:41:46.869Z,34.47
2024-05-09T02:42:46.842Z,34.43
2024-05-09T02:43:46.876Z,34.46
2024-05-09T02:44:46.851Z,34.47
2024-05-09T02:45:46.861Z,34.41
2024-05-09T02:46:46.890Z,34.41
2024-05-09T02:47:47.084Z,34.43
2024-05-09T02:48:46.997Z,34.41
2024-05-09T02:49:47.039Z,34.48
2024-05-09T02:50:46.955Z,34.48
2024-05-09T02:51:46.877Z,34.48
2024-05-09T02:52:46.924Z,34.45
2024-05-09T02:53:46.927Z,34.48
2024-05-09T02:54:46.865Z,34.48
2024-05-09T02:55:46.887Z,34.51
2024-05-09T02:56:46.921Z,34.52
2024-05-09T02:57:46.874Z,34.47
2024-05-09T02:58:46.936Z,34.49
2024-05-09T02:59:46.997Z,34.51
2024-05-09T03:00:47.164Z,34.49
2024-05-09T03:01:47.209Z,34.47
2024-05-09T03:02:47.277Z,34.51
2024-05-09T03:03:47.384Z,34.48
2024-05-09T03:04:47.365Z,34.51
2024-05-09T03:05:47.556Z,34.45
2024-05-09T03:06:47.474Z,34.49
2024-05-09T03:07:47.529Z,34.50
2024-05-09T03:08:47.677Z,34.49
2024-05-09T03:09:47.683Z,34.49
2024-05-09T03:10:47.783Z,34.54
2024-05-09T03:11:48.026Z,34.53
2024-05-09T03:12:48.017Z,34.48
2024-05-09T03:13:48.154Z,34.52
2024-05-09T03:14:48.272Z,34.49
2024-05-09T03:15:48.384Z,34.49
2024-05-09T03:16:48.650Z,34.48
2024-05-09T03:17:48.755Z,34.52
2024-05-09T03:18:48.807Z,34.50
2024-05-09T03:19:48.903Z,34.52
2024-05-09T03:20:48.972Z,34.53
2024-05-09T03:21:49.036Z,34.53
2024-05-09T03:22:49.225Z,34.53
2024-05-09T03:23:49.271Z,34.52
2024-05-09T03:24:49.372Z,34.53
2024-05-09T03:25:49.504Z,34.52
2024-05-09T03:26:49.601Z,34.51
2024-05-09T03:27:49.688Z,34.52
2024-05-09T03:28:49.823Z,34.49
2024-05-09T03:29:49.924Z,34.50
2024-05-09T03:30:50.020Z,34.50
2024-05-09T03:31:50.194Z,34.52
2024-05-09T03:32:50.283Z,34.56
2024-05-09T03:33:50.464Z,34.57
2024-05-09T03:34:50.472Z,34.50
2024-05-09T03:35:50.415Z,34.50
2024-05-09T03:36:50.475Z,34.50
2024-05-09T03:37:50.633Z,34.50
2024-05-09T03:38:50.651Z,34.53
2024-05-09T03:39:50.693Z,34.47
2024-05-09T03:40:51.297Z,34.48
2024-05-09T03:41:50.866Z,34.54
2024-05-09T03:42:50.925Z,34.49
2024-05-09T03:43:51.095Z,34.54
2024-05-09T03:44:51.049Z,34.53
2024-05-09T03:45:51.120Z,34.51
2024-05-09T03:46:51.322Z,34.55
2024-05-09T03:47:51.494Z,34.51
2024-05-09T03:48:51.448Z,34.50
2024-05-09T03:49:51.475Z,34.47
2024-05-09T03:50:51.659Z,34.50
2024-05-09T03:51:51.554Z,34.48
2024-05-09T03:52:51.612Z,34.51
2024-05-09T03:53:51.667Z,34.54
2024-05-09T03:54:51.713Z,34.52
2024-05-09T03:55:51.917Z,34.52
2024-05-09T03:56:51.884Z,34.51
2024-05-09T03:57:51.958Z,34.50
2024-05-09T03:58:52.035Z,34.51
2024-05-09T03:59:52.054Z,34.55
2024-05-09T04:00:52.249Z,34.51
2024-05-09T04:01:52.321Z,34.48
2024-05-09T04:02:52.379Z,34.54
2024-05-09T04:03:52.448Z,34.56
2024-05-09T04:04:52.540Z,34.58
2024-05-09T04:05:52.552Z,34.58
2024-05-09T04:06:52.585Z,34.52
2024-05-09T04:07:52.664Z,34.51
2024-05-09T04:08:52.695Z,34.51
2024-05-09T04:09:52.744Z,34.50
2024-05-09T04:10:53.009Z,34.50
2024-05-09T04:11:52.991Z,34.48
2024-05-09T04:12:52.982Z,34.42
2024-05-09T04:13:53.033Z,34.42
2024-05-09T04:14:53.077Z,34.42
2024-05-09T04:15:53.188Z,34.41
2024-05-09T04:16:53.202Z,34.39
2024-05-09T04:17:53.446Z,34.38
2024-05-09T04:18:54.520Z,34.37
2024-05-09T04:19:53.453Z,34.35
2024-05-09T04:20:53.544Z,34.39
2024-05-09T04:21:53.553Z,34.35
2024-05-09T04:22:53.737Z,34.35
2024-05-09T04:23:53.825Z,34.30
2024-05-09T04:24:53.937Z,34.31
2024-05-09T04:25:54.123Z,34.27
2024-05-09T04:26:54.198Z,34.25
2024-05-09T04:27:54.249Z,34.23
2024-05-09T04:28:54.502Z,34.17
2024-05-09T04:29:54.570Z,34.23
2024-05-09T04:31:02.517Z,34.24
2024-05-09T04:32:02.815Z,34.23
2024-05-09T04:33:03.074Z,34.20
2024-05-09T04:34:03.232Z,34.21
2024-05-09T04:35:03.325Z,34.21
2024-05-09T04:36:03.432Z,34.23
2024-05-09T04:37:03.676Z,34.22
2024-05-09T04:38:03.947Z,34.23
2024-05-09T04:39:04.057Z,34.21
2024-05-09T04:40:06.904Z,34.21
2024-05-09T04:41:04.360Z,34.21
2024-05-09T04:42:04.233Z,34.23
2024-05-09T04:43:04.316Z,34.23
2024-05-09T04:44:04.250Z,34.21
2024-05-09T04:45:04.248Z,34.25
2024-05-09T04:46:04.270Z,34.27
2024-05-09T04:47:04.318Z,34.20
2024-05-09T04:48:04.521Z,34.21
2024-05-09T04:49:04.410Z,34.21
2024-05-09T04:50:05.432Z,34.27
2024-05-09T04:51:04.451Z,34.24
2024-05-09T04:52:04.289Z,34.26
2024-05-09T04:53:04.669Z,34.27
2024-05-09T04:54:04.517Z,34.26
2024-05-09T04:55:04.293Z,34.25
2024-05-09T04:56:04.317Z,34.26
2024-05-09T04:57:04.223Z,34.23
2024-05-09T04:58:04.261Z,34.21
2024-05-09T04:59:04.232Z,34.25
2024-05-09T05:00:09.320Z,34.22
2024-05-09T05:01:05.336Z,34.23
2024-05-09T05:02:04.376Z,34.21
2024-05-09T05:03:04.509Z,34.27
2024-05-09T05:04:04.348Z,34.25
2024-05-09T05:05:04.473Z,34.23
2024-05-09T05:06:04.414Z,34.26
2024-05-09T05:07:04.247Z,34.25
2024-05-09T05:08:04.349Z,34.30
2024-05-09T05:09:04.374Z,34.21
2024-05-09T05:10:05.828Z,34.22
2024-05-09T05:11:04.706Z,34.19
2024-05-09T05:12:04.694Z,34.27
2024-05-09T05:13:04.625Z,34.19
2024-05-09T05:14:04.798Z,34.22
2024-05-09T05:15:04.757Z,34.22
2024-05-09T05:16:04.818Z,34.23
2024-05-09T05:17:04.999Z,34.26
2024-05-09T05:18:05.244Z,34.24
2024-05-09T05:19:07.563Z,34.26
2024-05-09T05:20:07.159Z,34.19
2024-05-09T05:21:05.209Z,34.25
2024-05-09T05:22:05.181Z,34.26
2024-05-09T05:23:05.291Z,34.25
2024-05-09T05:24:05.178Z,34.26
2024-05-09T05:25:05.193Z,34.23
2024-05-09T05:26:05.248Z,34.22
2024-05-09T05:27:05.158Z,34.26
2024-05-09T05:28:05.171Z,34.25
2024-05-09T05:29:05.211Z,34.30
2024-05-09T05:30:07.492Z,34.22
2024-05-09T05:31:05.167Z,34.25
2024-05-09T05:32:05.281Z,34.21
2024-05-09T05:33:05.382Z,34.22
2024-05-09T05:34:05.269Z,34.24
2024-05-09T05:35:05.211Z,34.21
2024-05-09T05:36:05.157Z,34.22
2024-05-09T05:37:05.175Z,34.23
2024-05-09T05:38:05.264Z,34.25
2024-05-09T05:39:05.200Z,34.22
2024-05-09T05:41:05.199Z,34.22
2024-05-09T05:42:05.203Z,34.19
2024-05-09T05:43:05.372Z,34.16
2024-05-09T05:44:05.196Z,34.19
2024-05-09T05:45:08.289Z,34.28
2024-05-09T05:46:05.186Z,34.21
2024-05-09T05:47:05.215Z,34.25
2024-05-09T05:48:06.352Z,34.22
2024-05-09T05:49:05.304Z,34.21
2024-05-09T05:50:09.388Z,34.21
2024-05-09T05:51:06.256Z,34.19
2024-05-09T05:52:05.226Z,34.17
2024-05-09T05:53:05.189Z,34.19
2024-05-09T05:54:05.186Z,34.14
2024-05-09T05:55:05.194Z,34.19
2024-05-09T05:56:05.301Z,34.18
2024-05-09T05:57:05.202Z,34.18
2024-05-09T05:58:05.209Z,34.14
2024-05-09T05:59:05.275Z,34.15
2024-05-09T06:00:09.435Z,34.15
2024-05-09T06:01:05.320Z,34.12
2024-05-09T06:02:05.386Z,34.12
2024-05-09T06:03:05.642Z,34.12
2024-05-09T06:04:05.427Z,34.11
2024-05-09T06:05:05.323Z,34.08
2024-05-09T06:06:05.514Z,34.02
2024-05-09T06:07:05.266Z,34.03
2024-05-09T06:08:05.311Z,34.05
2024-05-09T06:09:05.279Z,34.00
2024-05-09T06:10:09.302Z,33.99
2024-05-09T06:11:06.357Z,34.01
2024-05-09T06:12:05.377Z,33.99
2024-05-09T06:13:05.268Z,33.98
2024-05-09T06:14:05.368Z,34.00
2024-05-09T06:15:05.271Z,33.96
2024-05-09T06:16:05.277Z,33.99
2024-05-09T06:17:05.304Z,33.95
2024-05-09T06:18:05.664Z,33.99
2024-05-09T06:19:05.368Z,33.95
2024-05-09T06:20:09.093Z,33.90
2024-05-09T06:21:06.372Z,33.94
2024-05-09T06:22:05.337Z,33.92
2024-05-09T06:23:05.520Z,33.92
2024-05-09T06:24:06.683Z,33.86
2024-05-09T06:25:05.358Z,33.84
2024-05-09T06:26:05.412Z,33.85
2024-05-09T06:27:05.305Z,33.82
2024-05-09T06:28:05.357Z,33.82
2024-05-09T06:29:05.372Z,33.75
2024-05-09T06:30:08.189Z,33.78
2024-05-09T06:31:05.335Z,33.79
2024-05-09T06:32:05.436Z,33.76
2024-05-09T06:33:05.817Z,33.78
2024-05-09T06:34:05.461Z,33.73
2024-05-09T06:35:05.401Z,33.75
2024-05-09T06:36:05.399Z,33.72
2024-05-09T06:37:05.338Z,33.72
2024-05-09T06:38:05.409Z,33.71
2024-05-09T06:39:05.335Z,33.68
2024-05-09T06:40:07.310Z,33.69
2024-05-09T06:41:05.396Z,33.69
2024-05-09T06:42:05.370Z,33.68
2024-05-09T06:43:05.373Z,33.66
2024-05-09T06:44:05.424Z,33.68
2024-05-09T06:45:05.386Z,33.67
2024-05-09T06:46:05.352Z,33.62
2024-05-09T06:47:05.486Z,33.62
2024-05-09T06:48:05.463Z,33.59
2024-05-09T06:49:05.694Z,33.57
2024-05-09T06:50:08.332Z,33.56
2024-05-09T06:51:06.485Z,33.54
2024-05-09T06:52:05.431Z,33.51
2024-05-09T06:53:05.480Z,33.54
2024-05-09T06:54:05.438Z,33.55
2024-05-09T06:55:05.445Z,33.51
2024-05-09T06:56:05.506Z,33.50
2024-05-09T06:57:05.473Z,33.46
2024-05-09T06:58:05.472Z,33.54
2024-05-09T06:59:05.468Z,33.49
2024-05-09T07:00:08.206Z,33.51
2024-05-09T07:01:05.486Z,33.50
2024-05-09T07:02:05.574Z,33.46
2024-05-09T07:03:06.098Z,33.45
2024-05-09T07:04:05.737Z,33.45
2024-05-09T07:05:05.649Z,33.48
2024-05-09T07:06:05.582Z,33.45
2024-05-09T07:07:05.478Z,33.49
2024-05-09T07:08:05.522Z,33.52
2024-05-09T07:09:05.480Z,33.51
2024-05-09T07:10:07.784Z,33.49
2024-05-09T07:11:05.582Z,33.52
2024-05-09T07:12:05.578Z,33.49
2024-05-09T07:13:05.499Z,33.46
2024-05-09T07:14:05.482Z,33.49
2024-05-09T07:15:05.455Z,33.51
2024-05-09T07:16:05.497Z,33.49
2024-05-09T07:17:05.555Z,33.49
2024-05-09T07:18:05.585Z,33.46
2024-05-09T07:19:05.731Z,33.52
2024-05-09T07:20:07.021Z,33.45
2024-05-09T07:21:05.483Z,33.45
2024-05-09T07:22:05.485Z,33.45
2024-05-09T07:23:05.562Z,33.45
2024-05-09T07:24:05.452Z,33.45
2024-05-09T07:25:05.508Z,33.38
2024-05-09T07:26:05.562Z,33.37
2024-05-09T07:27:05.528Z,33.41
2024-05-09T07:28:05.532Z,33.40
2024-05-09T07:29:05.520Z,33.34
2024-05-09T07:30:07.251Z,33.41
2024-05-09T07:31:05.491Z,33.36
2024-05-09T07:32:05.611Z,33.41
2024-05-09T07:33:05.671Z,33.38
2024-05-09T07:34:05.586Z,33.33
2024-05-09T07:35:05.576Z,33.37
2024-05-09T07:36:05.528Z,33.30
2024-05-09T07:37:05.473Z,33.36
2024-05-09T07:38:05.518Z,33.32
2024-05-09T07:39:05.493Z,33.32
2024-05-09T07:40:07.484Z,33.32
2024-05-09T07:41:05.541Z,33.29
2024-05-09T07:42:05.473Z,33.27
2024-05-09T07:43:05.538Z,33.29
2024-05-09T07:44:05.560Z,33.28
2024-05-09T07:45:21.539Z,33.27
2024-05-09T07:47:04.553Z,33.22
2024-05-09T07:48:14.496Z,33.24
2024-05-09T07:53:36.372Z,33.13
2024-05-09T07:54:07.078Z,33.17
2024-05-09T07:55:05.672Z,33.07
2024-05-09T07:56:05.711Z,33.10
2024-05-09T07:57:05.691Z,33.13
2024-05-09T07:58:05.646Z,33.02
2024-05-09T07:59:05.626Z,33.03
2024-05-09T08:00:06.554Z,33.00
2024-05-09T08:01:05.840Z,33.02
2024-05-09T08:02:05.807Z,33.02
2024-05-09T08:03:05.613Z,33.02
2024-05-09T08:04:05.679Z,32.96
2024-05-09T08:05:05.711Z,33.03
2024-05-09T08:06:05.585Z,33.01
2024-05-09T08:07:05.617Z,33.02
2024-05-09T08:08:06.505Z,32.97
2024-05-09T08:09:10.724Z,32.92
2024-05-09T08:10:08.156Z,32.89
2024-05-09T08:11:05.611Z,32.94
2024-05-09T08:12:05.573Z,32.89
2024-05-09T08:13:05.703Z,32.82
2024-05-09T08:14:05.600Z,32.84
2024-05-09T08:15:05.598Z,32.81
2024-05-09T08:16:05.734Z,32.84
2024-05-09T08:17:05.618Z,32.83
2024-05-09T08:18:05.669Z,32.78
2024-05-09T08:19:05.628Z,32.81
2024-05-09T08:20:05.764Z,32.74
2024-05-09T08:21:05.590Z,32.75
2024-05-09T08:22:05.613Z,32.79
2024-05-09T08:23:05.635Z,32.79
2024-05-09T08:24:05.591Z,32.74
2024-05-09T08:25:05.754Z,32.79
2024-05-09T08:26:05.658Z,32.76
2024-05-09T08:27:05.676Z,32.74
2024-05-09T08:28:05.728Z,32.74
2024-05-09T08:29:05.735Z,32.76
2024-05-09T08:30:06.311Z,32.74
2024-05-09T08:31:07.074Z,32.73
2024-05-09T08:32:05.903Z,32.79
2024-05-09T08:33:06.675Z,32.77
2024-05-09T08:34:05.953Z,32.80
2024-05-09T08:35:05.926Z,32.83
2024-05-09T08:36:05.883Z,32.83
2024-05-09T08:37:12.834Z,32.81
2024-05-09T08:38:07.242Z,32.84
2024-05-09T08:39:05.895Z,32.87
2024-05-09T08:40:08.499Z,32.80
2024-05-09T08:41:05.910Z,32.76
2024-05-09T08:42:05.909Z,32.80
2024-05-09T08:43:05.948Z,32.81
2024-05-09T08:44:05.945Z,32.83
2024-05-09T08:45:05.907Z,32.80
2024-05-09T08:46:05.942Z,32.79
2024-05-09T08:47:05.963Z,32.79
2024-05-09T08:48:06.422Z,32.76
2024-05-09T08:49:06.015Z,32.79
2024-05-09T08:51:05.923Z,32.77
2024-05-09T08:52:06.033Z,32.77
2024-05-09T08:53:06.041Z,32.72
2024-05-09T08:54:05.935Z,32.73
2024-05-09T08:55:05.968Z,32.75
2024-05-09T08:56:05.915Z,32.75
2024-05-09T08:57:05.918Z,32.75
2024-05-09T08:58:06.124Z,32.77
2024-05-09T08:59:05.937Z,32.75
2024-05-09T09:00:08.044Z,32.75
2024-05-09T09:01:06.046Z,32.69
2024-05-09T09:02:06.047Z,32.76
2024-05-09T09:03:06.134Z,32.69
2024-05-09T09:04:06.039Z,32.70
2024-05-09T09:05:06.035Z,32.69
2024-05-09T09:06:05.947Z,32.76
2024-05-09T09:07:05.943Z,32.75
2024-05-09T09:08:05.918Z,32.76
2024-05-09T09:09:05.924Z,32.77
2024-05-09T09:10:08.530Z,32.75
2024-05-09T09:11:05.969Z,32.73
2024-05-09T09:12:07.836Z,32.75
2024-05-09T09:13:06.231Z,32.77
2024-05-09T09:14:06.240Z,32.70
2024-05-09T09:15:06.307Z,32.72
2024-05-09T09:16:06.512Z,32.69
2024-05-09T09:17:06.437Z,32.66
2024-05-09T09:18:07.881Z,32.69
2024-05-09T09:19:06.736Z,32.69
2024-05-09T09:20:11.294Z,32.68
2024-05-09T09:21:07.515Z,32.68
2024-05-09T09:22:06.540Z,32.69
2024-05-09T09:23:06.490Z,32.71
2024-05-09T09:24:07.535Z,32.68
2024-05-09T09:25:06.618Z,32.64
2024-05-09T09:26:06.538Z,32.68
2024-05-09T09:27:06.490Z,32.67
2024-05-09T09:28:06.702Z,32.62
2024-05-09T09:29:06.601Z,32.66
2024-05-09T09:30:13.252Z,32.61
2024-05-09T09:31:07.731Z,32.68
2024-05-09T09:32:06.667Z,32.65
2024-05-09T09:33:06.881Z,32.60
2024-05-09T09:34:06.913Z,32.62
2024-05-09T09:35:06.762Z,32.57
2024-05-09T09:36:08.340Z,32.59
2024-05-09T09:37:06.759Z,32.61
2024-05-09T09:38:06.719Z,32.62
2024-05-09T09:39:06.698Z,32.53
2024-05-09T09:40:07.085Z,32.58
2024-05-09T09:41:06.885Z,32.60
2024-05-09T09:42:06.755Z,32.57
2024-05-09T09:43:06.869Z,32.62
2024-05-09T09:44:06.703Z,32.57
2024-05-09T09:45:06.693Z,32.57
2024-05-09T09:46:08.621Z,32.63
2024-05-09T09:47:06.707Z,32.60
2024-05-09T09:48:06.822Z,32.57
2024-05-09T09:49:06.827Z,32.58
2024-05-09T09:50:09.530Z,32.61
2024-05-09T09:51:07.746Z,32.60
2024-05-09T09:52:07.701Z,32.63
2024-05-09T09:53:06.698Z,32.58
2024-05-09T09:54:06.698Z,32.57
2024-05-09T09:55:06.742Z,32.58
2024-05-09T09:56:06.745Z,32.56
2024-05-09T09:57:06.694Z,32.58
2024-05-09T09:58:09.521Z,32.57
2024-05-09T09:59:07.719Z,32.57
2024-05-09T10:00:09.608Z,32.55
2024-05-09T10:01:07.864Z,32.56
2024-05-09T10:02:06.870Z,32.51
2024-05-09T10:03:06.804Z,32.44
2024-05-09T10:04:06.822Z,32.53
2024-05-09T10:05:06.851Z,32.47
2024-05-09T10:06:06.746Z,32.44
2024-05-09T10:07:06.759Z,32.53
2024-05-09T10:08:06.773Z,32.54
2024-05-09T10:09:06.829Z,32.50
2024-05-09T10:10:07.106Z,32.53
2024-05-09T10:11:07.124Z,32.48
2024-05-09T10:12:09.246Z,32.47
2024-05-09T10:13:07.477Z,32.48
2024-05-09T10:14:07.165Z,32.50
2024-05-09T10:15:07.215Z,32.50
2024-05-09T10:16:07.301Z,32.51
2024-05-09T10:17:07.438Z,32.51
2024-05-09T10:18:07.710Z,32.52
2024-05-09T10:19:07.569Z,32.44
2024-05-09T10:20:14.766Z,32.46
2024-05-09T10:21:08.582Z,32.46
2024-05-09T10:23:07.540Z,32.43
2024-05-09T10:24:07.542Z,32.41
2024-05-09T10:25:07.645Z,32.40
2024-05-09T10:26:07.614Z,32.38
2024-05-09T10:27:07.580Z,32.37
2024-05-09T10:28:07.770Z,32.40
2024-05-09T10:29:07.654Z,32.31
2024-05-09T10:30:14.356Z,32.37
2024-05-09T10:31:08.842Z,32.29
2024-05-09T10:32:07.751Z,32.30
2024-05-09T10:33:07.753Z,32.32
2024-05-09T10:34:07.805Z,32.29
2024-05-09T10:35:07.800Z,32.27
2024-05-09T10:36:07.810Z,32.29
2024-05-09T10:37:07.844Z,32.23
2024-05-09T10:38:07.825Z,32.26
2024-05-09T10:39:07.896Z,32.29
2024-05-09T10:40:14.077Z,32.22
2024-05-09T10:41:08.971Z,32.22
2024-05-09T10:42:07.989Z,32.29
2024-05-09T10:43:08.025Z,32.25
2024-05-09T10:44:08.001Z,32.22
2024-05-09T10:45:07.976Z,32.16
2024-05-09T10:46:08.105Z,32.22
2024-05-09T10:47:08.016Z,32.10
2024-05-09T10:48:08.090Z,32.18
2024-05-09T10:49:08.238Z,32.15
2024-05-09T10:50:18.004Z,32.18
2024-05-09T10:51:09.073Z,32.21
2024-05-09T10:52:08.128Z,32.18
2024-05-09T10:53:08.044Z,32.23
2024-05-09T10:54:08.048Z,32.21
2024-05-09T10:55:08.079Z,32.15
2024-05-09T10:56:08.036Z,32.11
2024-05-09T10:57:08.043Z,32.15
2024-05-09T10:58:08.230Z,32.17
2024-05-09T10:59:08.206Z,32.15
2024-05-09T11:00:15.588Z,32.15
2024-05-09T11:01:09.418Z,32.18
2024-05-09T11:02:08.512Z,32.15
2024-05-09T11:03:08.259Z,32.18
2024-05-09T11:04:08.418Z,32.14
2024-05-09T11:05:08.277Z,32.20
2024-05-09T11:06:08.226Z,32.17
2024-05-09T11:07:08.358Z,32.08
2024-05-09T11:08:08.254Z,32.13
2024-05-09T11:09:08.268Z,32.13
2024-05-09T11:12:08.524Z,32.07
2024-05-09T11:13:08.690Z,32.12
2024-05-09T11:14:08.580Z,32.07
2024-05-09T11:15:08.593Z,32.10
2024-05-09T11:16:08.739Z,32.09
2024-05-09T11:17:08.858Z,32.08
2024-05-09T11:18:08.959Z,32.13
2024-05-09T11:19:09.016Z,32.13
2024-05-09T11:20:16.708Z,32.10
2024-05-09T11:21:09.991Z,32.12
2024-05-09T11:22:09.111Z,32.01
2024-05-09T11:23:08.976Z,32.06
2024-05-09T11:24:11.144Z,32.08
2024-05-09T11:25:09.057Z,32.03
2024-05-09T11:26:08.956Z,32.02
2024-05-09T11:27:08.989Z,32.06
2024-05-09T11:28:09.010Z,32.09
2024-05-09T11:29:08.986Z,32.08
2024-05-09T11:30:14.222Z,32.06
2024-05-09T11:31:10.858Z,32.04
2024-05-09T11:32:09.114Z,32.01
2024-05-09T11:33:09.039Z,31.99
2024-05-09T11:34:09.082Z,31.99
2024-05-09T11:35:08.977Z,31.92
2024-05-09T11:36:08.990Z,31.95
2024-05-09T11:37:09.037Z,31.94
2024-05-09T11:38:09.064Z,31.91
2024-05-09T11:39:09.093Z,31.91
2024-05-09T11:40:13.769Z,31.92
2024-05-09T11:41:10.197Z,31.93
2024-05-09T11:42:09.179Z,31.90
2024-05-09T11:43:09.206Z,31.87
2024-05-09T11:44:09.182Z,31.90
2024-05-09T11:45:09.187Z,31.84
2024-05-09T11:46:09.264Z,31.86
2024-05-09T11:47:09.176Z,31.77
2024-05-09T11:48:09.238Z,31.83
2024-05-09T11:49:09.518Z,31.86
2024-05-09T11:50:13.129Z,31.80
2024-05-09T11:51:10.211Z,31.85
2024-05-09T11:52:09.299Z,31.82
2024-05-09T11:53:09.185Z,31.85
2024-05-09T11:54:09.208Z,31.82
2024-05-09T11:55:09.362Z,31.75
2024-05-09T11:56:09.210Z,31.82
2024-05-09T11:57:09.222Z,31.82
2024-05-09T11:58:09.242Z,31.79
2024-05-09T11:59:09.197Z,31.76
2024-05-09T12:00:09.605Z,31.75
2024-05-09T12:01:09.260Z,31.72
2024-05-09T12:02:09.359Z,31.75
2024-05-09T12:03:09.271Z,31.72
2024-05-09T12:04:09.412Z,31.72
2024-05-09T12:05:09.380Z,31.72
2024-05-09T12:06:09.292Z,31.74
2024-05-09T12:08:09.186Z,31.70
2024-05-09T12:09:09.203Z,31.70
2024-05-09T12:10:14.025Z,31.64
2024-05-09T12:11:10.291Z,31.70
2024-05-09T12:12:09.211Z,31.69
2024-05-09T12:13:09.280Z,31.54
2024-05-09T12:14:09.225Z,31.59
2024-05-09T12:15:09.212Z,31.59
2024-05-09T12:16:09.389Z,31.61
2024-05-09T12:17:09.326Z,31.60
2024-05-09T12:18:09.353Z,31.57
2024-05-09T12:19:09.537Z,31.65
2024-05-09T12:20:14.258Z,31.60
2024-05-09T12:21:10.195Z,31.59
2024-05-09T12:22:09.405Z,31.60
2024-05-09T12:23:10.264Z,31.52
2024-05-09T12:24:09.257Z,31.54
2024-05-09T12:25:09.408Z,31.49
2024-05-09T12:26:09.218Z,31.52
2024-05-09T12:27:09.223Z,31.52
2024-05-09T12:28:09.363Z,31.54
2024-05-09T12:29:09.236Z,31.55
2024-05-09T12:30:11.544Z,31.57
2024-05-09T12:31:10.287Z,31.58
2024-05-09T12:32:09.338Z,31.54
2024-05-09T12:33:09.739Z,31.54
2024-05-09T12:34:09.358Z,31.57
2024-05-09T12:35:09.279Z,31.61
2024-05-09T12:36:09.260Z,31.55
2024-05-09T12:37:09.314Z,31.62
2024-05-09T12:38:09.299Z,31.53
2024-05-09T12:39:09.255Z,31.61
2024-05-09T12:40:18.448Z,31.58
2024-05-09T12:41:10.389Z,31.55
2024-05-09T12:42:10.935Z,31.52
2024-05-09T12:43:10.388Z,31.52
2024-05-09T12:44:09.255Z,31.57
2024-05-09T12:45:09.265Z,31.57
2024-05-09T12:46:09.354Z,31.63
2024-05-09T12:47:09.259Z,31.57
2024-05-09T12:48:09.353Z,31.57
2024-05-09T12:49:09.598Z,31.67
2024-05-09T12:50:18.613Z,31.54
2024-05-09T12:51:10.272Z,31.56
2024-05-09T12:52:09.427Z,31.59
2024-05-09T12:53:09.318Z,31.58
2024-05-09T12:54:09.251Z,31.59
2024-05-09T12:55:09.346Z,31.54
2024-05-09T12:56:09.617Z,31.55
2024-05-09T12:57:09.296Z,31.57
2024-05-09T12:58:09.399Z,31.57
2024-05-09T12:59:09.284Z,31.48
2024-05-09T13:00:14.244Z,31.51
2024-05-09T13:01:10.326Z,31.49
2024-05-09T13:02:09.685Z,31.47
2024-05-09T13:03:09.506Z,31.42
2024-05-09T13:04:09.398Z,31.45
2024-05-09T13:05:09.488Z,31.44
2024-05-09T13:06:09.347Z,31.41