createdAt,value
2019-02-22T00:01:11.702Z,11.83
2019-02-22T00:03:43.372Z,13.87
2019-02-22T00:06:15.055Z,15.90
2019-02-22T00:08:46.712Z,12.60
2019-02-22T00:11:18.491Z,11.33
2019-02-22T00:13:50.389Z,11.63
2019-02-22T00:16:22.238Z,10.20
2019-02-22T00:18:53.814Z,11.20
2019-02-22T00:21:25.445Z,10.20
2019-02-22T00:23:57.021Z,13.07
2019-02-22T00:26:28.618Z,13.87
2019-02-22T00:29:00.225Z,11.67
2019-02-22T00:31:31.848Z,12.47
2019-02-22T00:34:03.462Z,10.33
2019-02-22T00:36:35.106Z,9.53
2019-02-22T00:39:06.780Z,11.10
2019-02-22T00:41:38.435Z,10.37
2019-02-22T00:44:10.025Z,11.00
2019-02-22T00:46:41.614Z,11.17
2019-02-22T00:49:13.218Z,11.67
2019-02-22T00:51:44.882Z,11.33
2019-02-22T00:54:16.504Z,10.17
2019-02-22T00:56:48.094Z,11.27
2019-02-22T00:59:19.772Z,7.73
2019-02-22T01:01:51.460Z,10.07
2019-02-22T01:04:23.125Z,7.93
2019-02-22T01:06:54.701Z,9.27
2019-02-22T01:09:26.393Z,5.17
2019-02-22T01:11:58.095Z,4.40
2019-02-22T01:14:29.703Z,4.83
2019-02-22T01:17:01.363Z,7.30
2019-02-22T01:19:33.056Z,8.23
2019-02-22T01:22:04.746Z,7.13
2019-02-22T01:24:36.402Z,4.10
2019-02-22T01:27:08.053Z,5.07
2019-02-22T01:29:39.727Z,4.23
2019-02-22T01:32:11.298Z,6.83
2019-02-22T01:34:43.220Z,5.77
2019-02-22T01:37:14.794Z,5.90
2019-02-22T01:39:46.391Z,4.73
2019-02-22T01:42:18.073Z,4.40
2019-02-22T01:44:49.859Z,5.00
2019-02-22T01:47:21.442Z,6.30
2019-02-22T01:49:54.094Z,5.47
2019-02-22T01:52:25.659Z,4.90
2019-02-22T01:54:57.266Z,5.70
2019-02-22T01:57:28.837Z,7.77
2019-02-22T02:00:00.563Z,6.50
2019-02-22T02:02:32.601Z,6.40
2019-02-22T02:05:04.351Z,5.90
2019-02-22T02:07:35.986Z,4.47
2019-02-22T02:10:07.655Z,7.67
2019-02-22T02:12:39.237Z,3.83
2019-02-22T02:15:10.893Z,4.23
2019-02-22T02:17:42.558Z,4.80
2019-02-22T02:20:14.203Z,5.57
2019-02-22T02:22:46.896Z,5.97
2019-02-22T02:25:18.588Z,5.20
2019-02-22T02:27:50.443Z,7.47
2019-02-22T02:30:22.391Z,6.03
2019-02-22T02:32:53.969Z,7.40
2019-02-22T02:35:25.547Z,6.07
2019-02-22T02:37:57.134Z,6.30
2019-02-22T02:40:29.795Z,6.77
2019-02-22T02:43:01.382Z,6.57
2019-02-22T02:45:33.037Z,7.47
2019-02-22T02:48:04.731Z,7.10
2019-02-22T02:50:36.331Z,3.87
2019-02-22T02:53:07.978Z,8.60
2019-02-22T02:55:39.646Z,6.13
2019-02-22T02:58:11.287Z,6.77
2019-02-22T03:00:42.859Z,7.63
2019-02-22T03:03:14.541Z,6.27
2019-02-22T03:06:03.216Z,8.50
2019-02-22T03:08:36.660Z,7.07
2019-02-22T03:11:19.665Z,7.20
2019-02-22T03:13:41.571Z,7.67
2019-02-22T03:16:13.216Z,9.87
2019-02-22T03:18:44.858Z,9.00
2019-02-22T03:21:16.581Z,7.70
2019-02-22T03:23:48.168Z,6.67
2019-02-22T03:26:19.775Z,7.70
2019-02-22T03:28:52.451Z,6.77
2019-02-22T03:31:24.055Z,8.10
2019-02-22T03:33:55.630Z,7.90
2019-02-22T03:36:27.199Z,8.53
2019-02-22T03:38:58.858Z,6.93
2019-02-22T03:41:33.359Z,6.93
2019-02-22T03:44:03.782Z,6.97
2019-02-22T03:46:35.381Z,8.83
2019-02-22T03:49:07.920Z,7.80
2019-02-22T03:51:39.575Z,8.27
2019-02-22T03:54:11.166Z,7.27
2019-02-22T03:56:42.839Z,8.87
2019-02-22T03:59:14.400Z,7.77
2019-02-22T04:01:46.298Z,13.20
2019-02-22T04:04:17.873Z,8.90
2019-02-22T04:06:49.475Z,8.63
2019-02-22T04:09:21.117Z,11.37
2019-02-22T04:11:52.790Z,8.60
2019-02-22T04:14:24.438Z,8.10
2019-02-22T04:16:56.099Z,10.07
2019-02-22T04:19:27.748Z,11.53
2019-02-22T04:21:59.356Z,27.93
2019-02-22T04:24:30.967Z,33.37
2019-02-22T04:27:02.547Z,50.13
2019-02-22T04:29:34.232Z,62.77
2019-02-22T04:32:05.892Z,30.57
2019-02-22T04:34:37.472Z,33.13
2019-02-22T04:37:09.086Z,42.87
2019-02-22T04:39:40.757Z,44.23
2019-02-22T04:42:12.363Z,111.07
2019-02-22T04:44:43.951Z,62.70
2019-02-22T04:47:15.575Z,148.73
2019-02-22T04:49:47.339Z,25.63
2019-02-22T04:52:19.231Z,18.93
2019-02-22T04:54:50.803Z,9.77
2019-02-22T04:57:22.380Z,10.33
2019-02-22T04:59:53.957Z,20.23
2019-02-22T05:02:25.534Z,20.50
2019-02-22T05:04:57.192Z,17.23
2019-02-22T05:07:28.793Z,19.97
2019-02-22T05:10:00.461Z,17.77
2019-02-22T05:12:32.124Z,22.93
2019-02-22T05:15:12.584Z,13.90
2019-02-22T05:17:37.150Z,10.87
2019-02-22T05:20:08.716Z,16.80
2019-02-22T05:22:40.366Z,16.00
2019-02-22T05:25:11.957Z,19.37
2019-02-22T05:27:43.629Z,14.77
2019-02-22T05:30:15.639Z,13.30
2019-02-22T05:32:47.384Z,16.80
2019-02-22T05:35:19.263Z,13.47
2019-02-22T05:37:51.829Z,11.63
2019-02-22T05:40:23.408Z,11.40
2019-02-22T05:42:55.065Z,9.40
2019-02-22T05:45:26.647Z,33.70
2019-02-22T05:47:58.334Z,35.63
2019-02-22T05:50:29.985Z,13.07
2019-02-22T05:53:01.634Z,21.43
2019-02-22T05:55:33.286Z,22.93
2019-02-22T05:58:04.890Z,25.13
2019-02-22T06:00:36.532Z,21.80
2019-02-22T06:03:08.114Z,15.60
2019-02-22T06:05:39.709Z,21.77
2019-02-22T06:08:11.337Z,18.03
2019-02-22T06:10:42.961Z,12.57
2019-02-22T06:13:14.565Z,14.97
2019-02-22T06:15:46.799Z,12.73
2019-02-22T06:18:18.555Z,13.17
2019-02-22T06:20:50.507Z,10.90
2019-02-22T06:23:22.442Z,15.27
2019-02-22T06:25:54.017Z,11.57
2019-02-22T06:28:25.632Z,23.30
2019-02-22T06:30:57.441Z,13.23
2019-02-22T06:33:29.057Z,21.20
2019-02-22T06:36:00.645Z,22.30
2019-02-22T06:38:32.298Z,21.67
2019-02-22T06:41:03.873Z,23.83
2019-02-22T06:43:35.470Z,27.60
2019-02-22T06:46:07.072Z,17.57
2019-02-22T06:48:38.683Z,34.40
2019-02-22T06:51:10.276Z,32.80
2019-02-22T06:53:41.877Z,37.97
2019-02-22T06:56:13.446Z,33.20
2019-02-22T06:58:45.044Z,37.23
2019-02-22T07:01:16.685Z,45.20
2019-02-22T07:03:48.621Z,16.43
2019-02-22T07:06:21.920Z,34.40
2019-02-22T07:08:53.536Z,20.23
2019-02-22T07:11:31.889Z,9.97
2019-02-22T07:14:03.469Z,23.13
2019-02-22T07:16:35.127Z,15.00
2019-02-22T07:19:06.810Z,32.80
2019-02-22T07:21:51.633Z,16.43
2019-02-22T07:24:11.853Z,16.70
2019-02-22T07:26:43.427Z,29.03
2019-02-22T07:29:15.043Z,18.37
2019-02-22T07:31:46.632Z,21.97
2019-02-22T07:34:18.618Z,20.80
2019-02-22T07:36:50.486Z,21.57
2019-02-22T07:39:27.973Z,19.60
2019-02-22T07:41:55.796Z,22.30
2019-02-22T07:44:27.486Z,17.83
2019-02-22T07:46:59.142Z,11.37
2019-02-22T07:49:30.814Z,16.33
2019-02-22T07:52:02.383Z,27.17
2019-02-22T07:54:34.039Z,20.47
2019-02-22T07:57:05.627Z,22.20
2019-02-22T07:59:37.210Z,17.07
2019-02-22T08:02:08.875Z,27.53
2019-02-22T08:04:40.549Z,20.33
2019-02-22T08:07:12.160Z,19.10
2019-02-22T08:09:43.754Z,29.20
2019-02-22T08:12:15.517Z,14.27
2019-02-22T08:14:47.470Z,15.70
2019-02-22T08:17:19.312Z,7.33
2019-02-22T08:19:50.971Z,6.93
2019-02-22T08:22:22.622Z,10.27
2019-02-22T08:24:58.135Z,15.10
2019-02-22T08:27:31.656Z,12.90
2019-02-22T08:30:03.742Z,11.03
2019-02-22T08:32:37.026Z,11.03
2019-02-22T08:35:09.076Z,6.93
2019-02-22T08:37:41.538Z,8.77
2019-02-22T08:40:14.514Z,14.77
2019-02-22T08:42:48.075Z,16.93
2019-02-22T08:45:20.099Z,15.33
2019-02-22T08:47:51.848Z,13.37
2019-02-22T08:50:25.000Z,15.60
2019-02-22T08:52:57.076Z,17.50
2019-02-22T08:55:29.196Z,25.10
2019-02-22T08:58:01.114Z,22.97
2019-02-22T09:00:32.998Z,12.73
2019-02-22T09:03:04.748Z,8.70
2019-02-22T09:05:36.715Z,13.37
2019-02-22T09:08:08.546Z,15.03
2019-02-22T09:10:40.236Z,10.27
2019-02-22T09:13:11.961Z,8.53
2019-02-22T09:15:43.644Z,15.50
2019-02-22T09:18:15.524Z,9.93
2019-02-22T09:20:47.469Z,14.80
2019-02-22T09:23:19.953Z,12.07
2019-02-22T09:25:53.232Z,31.93
2019-02-22T09:28:27.023Z,24.97
2019-02-22T09:31:01.564Z,19.90
2019-02-22T09:33:36.113Z,28.50
2019-02-22T09:36:12.260Z,16.23
2019-02-22T09:38:46.893Z,9.87
2019-02-22T09:41:20.386Z,11.67
2019-02-22T09:43:55.618Z,16.20
2019-02-22T09:46:29.428Z,12.80
2019-02-22T09:49:04.669Z,10.37
2019-02-22T09:51:37.020Z,17.73
2019-02-22T09:54:08.945Z,17.27
2019-02-22T09:56:40.964Z,69.73
2019-02-22T09:59:15.931Z,23.30
2019-02-22T10:01:48.040Z,9.43
2019-02-22T10:04:19.880Z,12.73
2019-02-22T10:06:51.731Z,12.93
2019-02-22T10:09:23.396Z,9.67
2019-02-22T10:11:54.999Z,14.50
2019-02-22T10:14:30.651Z,13.30
2019-02-22T10:17:02.772Z,11.70
2019-02-22T10:19:34.889Z,16.03
2019-02-22T10:22:06.651Z,39.20
2019-02-22T10:24:38.543Z,38.90
2019-02-22T10:27:12.113Z,41.63
2019-02-22T10:29:44.051Z,9.13
2019-02-22T10:32:16.648Z,8.37
2019-02-22T10:34:49.822Z,10.97
2019-02-22T10:37:21.987Z,7.13
2019-02-22T10:39:53.764Z,19.63
2019-02-22T10:42:26.540Z,12.30
2019-02-22T10:44:58.554Z,10.73
2019-02-22T10:47:30.485Z,10.33
2019-02-22T10:50:04.780Z,11.17
2019-02-22T10:52:38.053Z,12.90
2019-02-22T10:55:10.622Z,9.30
2019-02-22T10:57:42.976Z,28.77
2019-02-22T11:00:15.407Z,8.70
2019-02-22T11:02:47.336Z,17.07
2019-02-22T11:05:18.995Z,15.50
2019-02-22T11:07:50.699Z,8.57
2019-02-22T11:10:25.509Z,14.57
2019-02-22T11:12:59.237Z,34.80
2019-02-22T11:15:34.837Z,10.77
2019-02-22T11:18:09.715Z,14.43
2019-02-22T11:20:43.770Z,13.53
2019-02-22T11:23:19.786Z,21.80
2019-02-22T11:25:53.295Z,14.70
2019-02-22T11:28:26.587Z,15.97
2019-02-22T11:30:59.693Z,33.20
2019-02-22T11:33:34.119Z,13.13
2019-02-22T11:36:06.240Z,10.33
2019-02-22T11:38:39.048Z,13.67
2019-02-22T11:41:15.396Z,9.90
2019-02-22T11:43:47.341Z,8.80
2019-02-22T11:46:19.446Z,10.80
2019-02-22T11:48:51.352Z,12.83
2019-02-22T11:51:25.894Z,13.93
2019-02-22T11:53:57.605Z,8.50
2019-02-22T11:56:29.757Z,18.67
2019-02-22T11:59:01.706Z,7.33
2019-02-22T12:01:33.424Z,11.10
2019-02-22T12:04:05.409Z,37.13
2019-02-22T12:06:37.650Z,47.73
2019-02-22T12:09:09.737Z,49.10
2019-02-22T12:11:42.742Z,28.47
2019-02-22T12:14:14.962Z,67.40
2019-02-22T12:16:48.287Z,76.17
2019-02-22T12:19:20.088Z,8.27
2019-02-22T12:21:52.595Z,12.47
2019-02-22T12:24:24.463Z,13.57
2019-02-22T12:26:56.749Z,19.83
2019-02-22T12:29:28.553Z,10.40
2019-02-22T12:32:00.541Z,15.90
2019-02-22T12:34:32.372Z,168.87
2019-02-22T12:37:04.853Z,13.53
2019-02-22T12:39:36.976Z,17.00
2019-02-22T12:42:08.808Z,16.27
2019-02-22T12:44:41.187Z,11.33
2019-02-22T12:47:14.391Z,6.40
2019-02-22T12:49:46.556Z,8.03
2019-02-22T12:52:18.381Z,6.03
2019-02-22T12:54:50.762Z,5.73
2019-02-22T12:57:22.814Z,11.90
2019-02-22T12:59:54.702Z,12.80
2019-02-22T13:02:26.541Z,517.27
2019-02-22T13:05:00.369Z,10.90
2019-02-22T13:07:32.229Z,62.33
2019-02-22T13:10:03.915Z,236.17
2019-02-22T13:12:35.704Z,19.50
2019-02-22T13:15:14.222Z,9.17
2019-02-22T13:17:42.736Z,9.93
2019-02-22T13:20:16.411Z,23.80
2019-02-22T13:22:52.303Z,178.93
2019-02-22T13:25:23.994Z,138.83
2019-02-22T13:27:55.658Z,36.97
2019-02-22T13:30:27.357Z,85.70
2019-02-22T13:32:59.022Z,65.70
2019-02-22T13:35:30.816Z,12.70
2019-02-22T13:38:02.422Z,13.70
2019-02-22T13:40:34.074Z,12.00
2019-02-22T13:43:05.666Z,15.60
2019-02-22T13:45:37.256Z,64.67
2019-02-22T13:48:08.852Z,12.90
2019-02-22T13:50:40.523Z,408.03
2019-02-22T13:53:12.126Z,83.17
2019-02-22T13:55:43.749Z,38.20
2019-02-22T13:58:15.341Z,100.13
2019-02-22T14:00:47.945Z,291.50
2019-02-22T14:03:21.286Z,202.33
2019-02-22T14:05:52.962Z,80.37
2019-02-22T14:08:24.542Z,98.00
2019-02-22T14:10:56.150Z,134.93
2019-02-22T14:13:27.799Z,24.53
2019-02-22T14:15:59.399Z,69.83
2019-02-22T14:18:31.581Z,164.40
2019-02-22T14:21:03.185Z,103.97
2019-02-22T14:23:34.844Z,16.97
2019-02-22T14:26:06.517Z,46.37
2019-02-22T14:28:38.188Z,14.43
2019-02-22T14:31:09.874Z,131.23
2019-02-22T14:33:41.533Z,38.73
2019-02-22T14:36:13.213Z,44.53
2019-02-22T14:38:44.869Z,21.57
2019-02-22T14:41:16.771Z,83.33
2019-02-22T14:43:48.363Z,87.47
2019-02-22T14:46:25.853Z,77.33
2019-02-22T14:48:53.505Z,86.77
2019-02-22T14:51:25.578Z,648.30
2019-02-22T14:53:57.703Z,97.20
2019-02-22T14:56:29.302Z,21.87
2019-02-22T14:59:01.007Z,44.60
2019-02-22T15:01:35.438Z,36.47
2019-02-22T15:04:06.258Z,45.07
2019-02-22T15:06:40.399Z,25.50
2019-02-22T15:09:12.646Z,35.50
2019-02-22T15:11:44.446Z,16.07
2019-02-22T15:14:18.064Z,52.63
2019-02-22T15:16:53.476Z,57.07
2019-02-22T15:19:25.144Z,19.87
2019-02-22T15:21:56.987Z,26.23
2019-02-22T15:24:28.915Z,37.63
2019-02-22T15:27:00.887Z,54.10
2019-02-22T15:29:32.577Z,31.37
2019-02-22T15:32:04.253Z,24.37
2019-02-22T15:34:35.925Z,24.03
2019-02-22T15:37:07.686Z,38.70
2019-02-22T15:39:39.347Z,42.13
2019-02-22T15:42:11.085Z,49.43
2019-02-22T15:44:42.680Z,57.50
2019-02-22T15:47:14.382Z,50.33
2019-02-22T15:49:48.566Z,51.63
2019-02-22T15:52:20.096Z,68.23
2019-02-22T15:54:51.714Z,84.50
2019-02-22T15:57:25.313Z,44.70
2019-02-22T15:59:56.961Z,49.27
2019-02-22T16:02:28.668Z,42.57
2019-02-22T16:05:07.026Z,48.63
2019-02-22T16:07:44.762Z,49.03
2019-02-22T16:10:12.138Z,47.83
2019-02-22T16:12:44.925Z,65.93
2019-02-22T16:15:16.998Z,53.87
2019-02-22T16:17:48.693Z,75.70
2019-02-22T16:20:20.426Z,67.43
2019-02-22T16:22:52.927Z,69.93
2019-02-22T16:25:25.230Z,92.43
2019-02-22T16:27:57.444Z,80.47
2019-02-22T16:30:32.315Z,89.00
2019-02-22T16:33:04.002Z,85.33
2019-02-22T16:35:35.682Z,66.30
2019-02-22T16:38:07.259Z,88.20
2019-02-22T16:40:38.912Z,83.20
2019-02-22T16:43:10.587Z,146.27
2019-02-22T16:45:42.244Z,203.13
2019-02-22T16:48:14.955Z,182.83
2019-02-22T16:50:47.063Z,120.50
2019-02-22T16:53:18.901Z,80.33
2019-02-22T16:55:51.027Z,73.07
2019-02-22T16:58:22.796Z,79.17
2019-02-22T17:00:54.405Z,95.10
2019-02-22T17:03:26.394Z,141.93
2019-02-22T17:05:58.022Z,175.57
2019-02-22T17:08:30.351Z,169.97
2019-02-22T17:11:02.324Z,187.20
2019-02-22T17:13:33.930Z,189.43
2019-02-22T17:16:05.563Z,136.43
2019-02-22T17:18:37.338Z,120.77
2019-02-22T17:21:08.944Z,108.40
2019-02-22T17:23:40.564Z,255.17
2019-02-22T17:26:15.447Z,185.40
2019-02-22T17:28:47.128Z,196.93
2019-02-22T17:31:18.920Z,296.00
2019-02-22T17:33:50.865Z,289.23
2019-02-22T17:36:26.770Z,187.77
2019-02-22T17:38:55.859Z,128.77
2019-02-22T17:41:27.525Z,130.53
2019-02-22T17:43:59.201Z,125.80
2019-02-22T17:46:30.783Z,139.70
2019-02-22T17:49:02.404Z,170.17
2019-02-22T17:51:35.069Z,146.80
2019-02-22T17:54:06.666Z,179.17
2019-02-22T17:56:38.268Z,203.23
2019-02-22T17:59:09.852Z,152.40
2019-02-22T18:01:41.535Z,92.63
2019-02-22T18:04:13.207Z,105.57
2019-02-22T18:06:45.305Z,132.03
2019-02-22T18:09:17.067Z,137.87
2019-02-22T18:11:48.933Z,100.60
2019-02-22T18:14:20.887Z,147.17
2019-02-22T18:16:52.492Z,80.77
2019-02-22T18:19:24.648Z,114.97
2019-02-22T18:21:56.898Z,91.40
2019-02-22T18:24:29.065Z,76.87
2019-02-22T18:27:00.981Z,77.13
2019-02-22T18:29:35.468Z,81.90
2019-02-22T18:32:05.997Z,95.33
2019-02-22T18:34:37.671Z,79.13
2019-02-22T18:37:09.342Z,89.67
2019-02-22T18:39:40.974Z,94.23
2019-02-22T18:42:12.568Z,95.27
2019-02-22T18:44:44.266Z,100.53
2019-02-22T18:47:19.397Z,89.93
2019-02-22T18:49:49.623Z,73.23
2019-02-22T18:52:21.212Z,77.17
2019-02-22T18:54:53.049Z,105.57
2019-02-22T18:57:24.848Z,117.60
2019-02-22T18:59:56.514Z,79.30
2019-02-22T19:02:28.177Z,72.57
2019-02-22T19:04:59.884Z,67.57
2019-02-22T19:07:31.607Z,84.27
2019-02-22T19:10:03.445Z,74.70
2019-02-22T19:12:35.131Z,81.00
2019-02-22T19:15:07.338Z,75.30
2019-02-22T19:17:39.033Z,77.07
2019-02-22T19:20:13.393Z,75.67
2019-02-22T19:22:45.102Z,95.43
2019-02-22T19:25:18.304Z,90.57
2019-02-22T19:27:50.706Z,88.73
2019-02-22T19:30:22.313Z,85.00
2019-02-22T19:32:54.174Z,106.23
2019-02-22T19:35:25.790Z,97.10
2019-02-22T19:37:57.467Z,119.83
2019-02-22T19:40:29.108Z,118.03
2019-02-22T19:43:00.886Z,162.93
2019-02-22T19:45:32.556Z,206.00
2019-02-22T19:48:04.263Z,221.77
2019-02-22T19:50:41.476Z,263.97
2019-02-22T19:53:09.551Z,389.33
2019-02-22T19:55:41.210Z,356.73
2019-02-22T19:58:12.886Z,328.07
2019-02-22T20:00:45.836Z,307.53
2019-02-22T20:03:17.676Z,393.27
2019-02-22T20:05:49.397Z,355.80
2019-02-22T20:08:21.174Z,293.97
2019-02-22T20:10:52.808Z,196.00
2019-02-22T20:13:24.480Z,203.57
2019-02-22T20:15:56.157Z,204.67
2019-02-22T20:18:28.602Z,199.40
2019-02-22T20:21:00.553Z,209.03
2019-02-22T20:23:33.114Z,298.27
2019-02-22T20:26:06.218Z,266.20
2019-02-22T20:28:38.066Z,220.43
2019-02-22T20:31:19.961Z,188.83
2019-02-22T20:33:44.385Z,191.07
2019-02-22T20:36:16.064Z,174.63
2019-02-22T20:38:47.740Z,208.07
2019-02-22T20:41:19.411Z,186.87
2019-02-22T20:43:51.129Z,146.30
2019-02-22T20:46:24.983Z,116.03
2019-02-22T20:49:03.395Z,136.43
2019-02-22T20:51:35.911Z,201.83
2019-02-22T20:54:07.627Z,178.27
2019-02-22T20:56:39.342Z,159.50
2019-02-22T20:59:10.960Z,154.60
2019-02-22T21:01:43.278Z,197.40
2019-02-22T21:04:16.610Z,226.63
2019-02-22T21:06:48.209Z,290.80
2019-02-22T21:09:20.061Z,263.73
2019-02-22T21:11:51.983Z,231.07
2019-02-22T21:14:23.838Z,191.77
2019-02-22T21:16:55.476Z,554.03
2019-02-22T21:19:27.074Z,589.57
2019-02-22T21:21:59.648Z,340.67
2019-02-22T21:24:31.271Z,329.17
2019-02-22T21:27:03.126Z,300.00
2019-02-22T21:29:34.801Z,308.87
2019-02-22T21:32:06.474Z,273.43
2019-02-22T21:34:38.154Z,267.47
2019-02-22T21:37:09.757Z,179.13
2019-02-22T21:39:41.441Z,146.60
2019-02-22T21:42:20.050Z,153.43
2019-02-22T21:44:48.060Z,166.27
2019-02-22T21:47:19.740Z,150.00
2019-02-22T21:49:51.365Z,161.63
2019-02-22T21:52:23.012Z,155.77
2019-02-22T21:54:54.684Z,145.17
2019-02-22T21:57:26.380Z,145.33
2019-02-22T21:59:58.047Z,158.70
2019-02-22T22:02:29.631Z,155.27
2019-02-22T22:05:01.310Z,156.00
2019-02-22T22:07:33.088Z,172.77
2019-02-22T22:10:04.902Z,172.43
2019-02-22T22:12:36.568Z,169.50
2019-02-22T22:15:10.577Z,200.43
2019-02-22T22:17:42.023Z,230.13
2019-02-22T22:20:13.628Z,211.00
2019-02-22T22:22:45.205Z,158.87
2019-02-22T22:25:16.966Z,122.50
2019-02-22T22:27:48.570Z,130.73
2019-02-22T22:30:20.250Z,120.97
2019-02-22T22:32:52.768Z,101.47
2019-02-22T22:35:24.446Z,82.60
2019-02-22T22:37:56.051Z,93.10
2019-02-22T22:40:27.720Z,77.00
2019-02-22T22:42:59.310Z,86.50
2019-02-22T22:45:31.021Z,70.00
2019-02-22T22:48:02.729Z,73.50
2019-02-22T22:50:34.325Z,68.93
2019-02-22T22:53:06.004Z,66.53
2019-02-22T22:55:37.604Z,65.93
2019-02-22T22:58:09.273Z,69.17
2019-02-22T23:01:06.049Z,62.97
2019-02-22T23:03:38.422Z,67.73
2019-02-22T23:06:11.156Z,81.77
2019-02-22T23:08:42.824Z,196.30
2019-02-22T23:11:14.488Z,315.50
2019-02-22T23:13:46.170Z,375.93
2019-02-22T23:16:18.023Z,267.43
2019-02-22T23:18:49.708Z,137.17
2019-02-22T23:21:22.081Z,94.53
2019-02-22T23:23:53.977Z,101.47
2019-02-22T23:26:25.592Z,123.07
2019-02-22T23:28:57.266Z,144.10
2019-02-22T23:31:28.952Z,164.60
2019-02-22T23:34:00.626Z,180.27
2019-02-22T23:36:32.286Z,222.43
2019-02-22T23:39:04.336Z,384.27
2019-02-22T23:41:37.010Z,245.47
2019-02-22T23:44:08.676Z,304.10
2019-02-22T23:46:40.349Z,150.33
2019-02-22T23:49:16.432Z,118.87
2019-02-22T23:51:48.119Z,142.30
2019-02-22T23:54:19.750Z,199.80
2019-02-22T23:56:51.422Z,173.03
2019-02-22T23:59:23.129Z,178.80
