createdAt,value
2022-11-26T00:02:21.468Z,99.90
2022-11-26T00:05:24.562Z,99.90
2022-11-26T00:08:35.326Z,99.90
2022-11-26T00:11:36.104Z,99.90
2022-11-26T00:14:37.126Z,99.90
2022-11-26T00:17:38.180Z,99.90
2022-11-26T00:20:39.431Z,99.90
2022-11-26T00:23:40.469Z,99.90
2022-11-26T00:26:41.317Z,99.90
2022-11-26T00:29:42.685Z,99.90
2022-11-26T00:32:43.516Z,99.90
2022-11-26T00:35:47.078Z,99.90
2022-11-26T00:38:54.281Z,99.90
2022-11-26T00:41:55.108Z,99.90
2022-11-26T00:44:55.798Z,99.90
2022-11-26T00:47:59.139Z,99.90
2022-11-26T00:51:00.131Z,99.90
2022-11-26T00:54:02.936Z,99.90
2022-11-26T00:57:03.731Z,99.90
2022-11-26T01:00:19.086Z,99.90
2022-11-26T01:03:20.678Z,99.90
2022-11-26T01:06:32.603Z,99.90
2022-11-26T01:09:33.529Z,99.90
2022-11-26T01:12:34.354Z,99.90
2022-11-26T01:15:35.164Z,99.90
2022-11-26T01:18:36.430Z,99.90
2022-11-26T01:21:37.499Z,99.90
2022-11-26T01:24:38.676Z,99.90
2022-11-26T01:27:40.399Z,99.90
2022-11-26T01:30:42.514Z,99.90
2022-11-26T01:33:45.361Z,99.90
2022-11-26T01:36:46.296Z,99.90
2022-11-26T01:39:46.977Z,99.90
2022-11-26T01:42:53.501Z,99.90
2022-11-26T01:45:56.511Z,99.90
2022-11-26T01:49:27.978Z,99.90
2022-11-26T01:52:28.959Z,99.90
2022-11-26T01:55:48.191Z,99.90
2022-11-26T01:59:02.939Z,99.90
2022-11-26T02:02:04.797Z,99.90
2022-11-26T02:05:23.499Z,99.90
2022-11-26T02:08:28.310Z,99.90
2022-11-26T02:11:29.478Z,99.90
2022-11-26T02:14:37.216Z,99.90
2022-11-26T02:17:58.194Z,99.90
2022-11-26T02:21:27.518Z,99.90
2022-11-26T02:24:50.870Z,99.90
2022-11-26T02:28:44.474Z,99.90
2022-11-26T02:32:09.746Z,99.90
2022-11-26T02:35:25.085Z,99.90
2022-11-26T02:38:33.157Z,99.90
2022-11-26T02:41:48.271Z,99.90
2022-11-26T02:44:49.972Z,99.90
2022-11-26T02:48:00.001Z,99.90
2022-11-26T02:51:12.542Z,99.90
2022-11-26T02:54:15.617Z,99.90
2022-11-26T02:57:23.597Z,99.90
2022-11-26T03:00:25.143Z,99.90
2022-11-26T03:03:36.342Z,99.90
2022-11-26T03:06:39.402Z,99.90
2022-11-26T03:09:54.464Z,99.90
2022-11-26T03:12:55.729Z,99.90
2022-11-26T03:15:56.672Z,99.90
2022-11-26T03:18:57.559Z,99.90
2022-11-26T03:21:58.654Z,99.90
2022-11-26T03:24:59.499Z,99.90
2022-11-26T03:28:00.306Z,99.90
2022-11-26T03:31:01.414Z,99.90
2022-11-26T03:34:02.067Z,99.90
2022-11-26T03:37:02.916Z,99.90
2022-11-26T03:40:04.340Z,99.90
2022-11-26T03:43:05.583Z,99.90
2022-11-26T03:46:06.472Z,99.90
2022-11-26T03:49:07.323Z,99.90
2022-11-26T03:52:08.160Z,99.90
2022-11-26T03:55:10.220Z,99.90
2022-11-26T03:58:10.914Z,99.90
2022-11-26T04:01:13.447Z,99.90
2022-11-26T04:04:14.663Z,99.90
2022-11-26T04:07:15.751Z,99.90
2022-11-26T04:10:17.209Z,99.90
2022-11-26T04:13:18.060Z,99.90
2022-11-26T04:16:20.821Z,99.90
2022-11-26T04:19:21.859Z,99.90
2022-11-26T04:22:22.604Z,99.90
2022-11-26T04:25:23.473Z,99.90
2022-11-26T04:28:26.266Z,99.90
2022-11-26T04:31:27.187Z,99.90
2022-11-26T04:34:28.197Z,99.90
2022-11-26T04:37:28.930Z,99.90
2022-11-26T04:40:29.999Z,99.90
2022-11-26T04:43:30.926Z,99.90
2022-11-26T04:46:32.051Z,99.90
2022-11-26T04:49:32.954Z,99.90
2022-11-26T04:52:33.837Z,99.90
2022-11-26T04:55:34.895Z,99.90
2022-11-26T04:58:36.049Z,99.90
2022-11-26T05:01:37.156Z,99.90
2022-11-26T05:04:38.327Z,99.90
2022-11-26T05:07:39.940Z,99.90
2022-11-26T05:10:41.474Z,99.90
2022-11-26T05:13:43.031Z,99.90
2022-11-26T05:16:44.255Z,99.90
2022-11-26T05:19:45.474Z,99.90
2022-11-26T05:22:46.266Z,99.90
2022-11-26T05:25:47.956Z,99.90
2022-11-26T05:28:49.158Z,99.90
2022-11-26T05:31:50.308Z,99.90
2022-11-26T05:34:54.507Z,99.90
2022-11-26T05:37:59.569Z,99.90
2022-11-26T05:41:00.210Z,99.90
2022-11-26T05:44:01.933Z,99.90
2022-11-26T05:47:03.604Z,99.90
2022-11-26T05:50:05.566Z,99.90
2022-11-26T05:53:06.807Z,99.90
2022-11-26T05:56:08.425Z,99.90
2022-11-26T05:59:11.253Z,99.90
2022-11-26T06:02:12.612Z,99.90
2022-11-26T06:05:14.049Z,99.90
2022-11-26T06:08:15.075Z,99.90
2022-11-26T06:11:15.873Z,99.90
2022-11-26T06:14:18.078Z,99.90
2022-11-26T06:17:19.657Z,99.90
2022-11-26T06:20:20.785Z,99.90
2022-11-26T06:23:21.862Z,99.90
2022-11-26T06:26:23.234Z,99.90
2022-11-26T06:29:27.896Z,99.90
2022-11-26T06:32:30.174Z,99.90
2022-11-26T06:35:30.858Z,99.90
2022-11-26T06:38:32.216Z,99.90
2022-11-26T06:41:33.713Z,99.90
2022-11-26T06:44:38.017Z,99.90
2022-11-26T06:47:39.056Z,99.90
2022-11-26T06:50:39.894Z,99.90
2022-11-26T06:53:40.985Z,99.90
2022-11-26T06:56:42.166Z,99.90
2022-11-26T06:59:43.547Z,99.90
2022-11-26T07:02:44.352Z,99.90
2022-11-26T07:05:45.230Z,99.90
2022-11-26T07:08:46.355Z,99.90
2022-11-26T07:11:49.407Z,99.90
2022-11-26T07:14:50.367Z,99.90
2022-11-26T07:17:51.508Z,99.90
2022-11-26T07:20:52.418Z,99.90
2022-11-26T07:23:54.108Z,99.90
2022-11-26T07:26:56.330Z,99.90
2022-11-26T07:30:00.286Z,99.90
2022-11-26T07:33:01.066Z,99.90
2022-11-26T07:36:05.473Z,99.90
2022-11-26T07:39:06.625Z,99.90
2022-11-26T07:42:07.771Z,99.90
2022-11-26T07:45:09.320Z,99.90
2022-11-26T07:48:15.383Z,99.90
2022-11-26T07:51:29.780Z,99.90
2022-11-26T07:54:30.845Z,99.90
2022-11-26T07:57:31.663Z,99.90
2022-11-26T08:00:32.875Z,99.90
2022-11-26T08:03:33.659Z,99.90
2022-11-26T08:06:34.765Z,99.90
2022-11-26T08:09:35.840Z,99.90
2022-11-26T08:12:36.737Z,99.90
2022-11-26T08:15:38.073Z,99.90
2022-11-26T08:18:39.782Z,99.90
2022-11-26T08:21:41.812Z,99.90
2022-11-26T08:24:43.139Z,99.90
2022-11-26T08:27:44.247Z,99.90
2022-11-26T08:30:46.545Z,99.90
2022-11-26T08:33:47.487Z,99.90
2022-11-26T08:36:48.627Z,99.90
2022-11-26T08:39:49.606Z,99.90
2022-11-26T08:42:50.489Z,99.90
2022-11-26T08:45:57.146Z,99.90
2022-11-26T08:48:58.627Z,99.90
2022-11-26T08:51:59.862Z,99.90
2022-11-26T08:55:00.518Z,99.90
2022-11-26T08:58:01.509Z,99.90
2022-11-26T09:01:16.277Z,99.90
2022-11-26T09:04:17.795Z,99.90
2022-11-26T09:07:18.826Z,99.90
2022-11-26T09:10:20.036Z,99.90
2022-11-26T09:13:21.471Z,99.90
2022-11-26T09:16:23.204Z,99.90
2022-11-26T09:19:25.525Z,99.90
2022-11-26T09:22:26.291Z,99.90
2022-11-26T09:25:27.012Z,99.90
2022-11-26T09:28:28.989Z,99.90
2022-11-26T09:31:30.898Z,99.90
2022-11-26T09:34:33.682Z,99.90
2022-11-26T09:37:34.895Z,99.90
2022-11-26T09:40:50.054Z,99.90
2022-11-26T09:44:22.299Z,99.90
2022-11-26T09:47:28.673Z,99.90
2022-11-26T09:50:35.538Z,99.90
2022-11-26T09:53:42.838Z,99.90
2022-11-26T09:56:43.621Z,99.90
2022-11-26T09:59:48.907Z,99.90
2022-11-26T10:02:56.529Z,99.90
2022-11-26T10:06:09.099Z,99.90
2022-11-26T10:09:28.846Z,99.90
2022-11-26T10:13:03.082Z,99.90
2022-11-26T10:16:36.403Z,99.90
2022-11-26T10:20:05.219Z,99.90
2022-11-26T10:23:18.946Z,99.90
2022-11-26T10:26:37.222Z,99.90
2022-11-26T10:29:44.108Z,99.90
2022-11-26T10:32:47.583Z,99.90
2022-11-26T10:35:50.143Z,99.90
2022-11-26T10:38:52.896Z,99.90
2022-11-26T10:41:53.716Z,99.90
2022-11-26T10:44:54.948Z,99.90
2022-11-26T10:48:26.422Z,99.90
2022-11-26T10:51:33.262Z,99.90
2022-11-26T10:54:39.376Z,99.90
2022-11-26T10:57:47.807Z,99.90
2022-11-26T11:00:48.789Z,99.90
2022-11-26T11:04:13.858Z,99.90
2022-11-26T11:07:41.328Z,99.90
2022-11-26T11:10:59.030Z,99.90
2022-11-26T11:14:00.116Z,99.90
2022-11-26T11:17:01.235Z,99.90
2022-11-26T11:20:41.548Z,99.90
2022-11-26T11:27:03.406Z,99.90
2022-11-26T11:30:04.915Z,99.90
2022-11-26T11:33:23.244Z,99.90
2022-11-26T11:36:29.439Z,99.90
2022-11-26T11:39:34.179Z,99.90
2022-11-26T11:42:35.019Z,99.90
2022-11-26T11:45:48.561Z,99.90
2022-11-26T11:49:39.003Z,99.90
2022-11-26T11:52:59.574Z,98.40
2022-11-26T11:56:26.928Z,99.80
2022-11-26T12:00:10.204Z,99.90
2022-11-26T12:03:27.972Z,99.90
2022-11-26T12:07:00.762Z,99.90
2022-11-26T12:10:23.070Z,99.90
2022-11-26T12:13:27.103Z,99.90
2022-11-26T12:16:38.063Z,99.90
2022-11-26T12:20:14.725Z,99.90
2022-11-26T12:23:28.414Z,99.90
2022-11-26T12:26:48.066Z,99.90
2022-11-26T12:29:57.817Z,99.90
2022-11-26T12:33:20.881Z,99.90
2022-11-26T12:36:39.891Z,99.90
2022-11-26T12:39:56.737Z,99.90
2022-11-26T12:43:13.553Z,99.90
2022-11-26T12:46:43.424Z,99.90
2022-11-26T12:50:07.464Z,99.90
2022-11-26T12:53:25.457Z,99.90
2022-11-26T12:56:51.107Z,99.90
2022-11-26T13:00:11.223Z,99.90
2022-11-26T13:03:18.885Z,99.90
2022-11-26T13:06:42.902Z,99.90
2022-11-26T13:10:10.567Z,99.90
2022-11-26T13:13:39.139Z,99.90
2022-11-26T13:17:02.274Z,99.90
2022-11-26T13:20:40.158Z,99.90
2022-11-26T13:24:21.848Z,99.90
2022-11-26T13:27:52.306Z,99.90
2022-11-26T13:31:05.993Z,99.90
2022-11-26T13:35:13.497Z,99.90
2022-11-26T13:38:37.272Z,99.90
2022-11-26T13:42:23.386Z,99.90
2022-11-26T13:46:02.443Z,99.90
2022-11-26T13:49:26.127Z,99.90
2022-11-26T13:52:42.422Z,99.90
2022-11-26T13:55:53.851Z,99.90
2022-11-26T13:59:02.870Z,99.90
2022-11-26T14:02:42.855Z,99.90
2022-11-26T14:05:49.635Z,99.90
2022-11-26T14:08:53.328Z,99.90
2022-11-26T14:11:57.021Z,99.90
2022-11-26T14:14:58.362Z,99.90
2022-11-26T14:17:59.651Z,99.90
2022-11-26T14:21:00.817Z,99.90
2022-11-26T14:24:02.931Z,99.90
2022-11-26T14:27:03.811Z,99.90
2022-11-26T14:30:07.664Z,99.90
2022-11-26T14:33:24.168Z,99.90
2022-11-26T14:36:29.070Z,99.90
2022-11-26T14:39:31.823Z,95.90
2022-11-26T14:42:32.887Z,93.10
2022-11-26T14:45:34.600Z,91.90
2022-11-26T14:48:43.701Z,92.40
2022-11-26T14:51:49.427Z,95.10
2022-11-26T14:54:59.326Z,95.60
2022-11-26T14:58:09.790Z,97.10
2022-11-26T15:01:27.288Z,97.90
2022-11-26T15:04:34.631Z,99.90
2022-11-26T15:07:35.506Z,99.90
2022-11-26T15:10:47.683Z,99.90
2022-11-26T15:13:48.668Z,99.90
2022-11-26T15:16:58.078Z,99.90
2022-11-26T15:20:04.536Z,99.90
2022-11-26T15:23:06.894Z,99.90
2022-11-26T15:26:18.750Z,99.90
2022-11-26T15:29:41.556Z,99.90
2022-11-26T15:32:42.983Z,99.90
2022-11-26T15:35:44.261Z,99.90
2022-11-26T15:39:08.516Z,99.90
2022-11-26T15:42:29.074Z,99.90
2022-11-26T15:45:41.307Z,99.90
2022-11-26T15:48:57.487Z,99.90
2022-11-26T15:52:13.557Z,99.90
2022-11-26T15:55:30.194Z,99.90
2022-11-26T15:58:40.383Z,99.90
2022-11-26T16:01:46.639Z,99.90
2022-11-26T16:04:53.019Z,99.90
2022-11-26T16:08:23.318Z,99.90
2022-11-26T16:11:24.381Z,99.90
2022-11-26T16:14:33.999Z,99.90
2022-11-26T16:17:37.157Z,99.90
2022-11-26T16:20:38.425Z,99.90
2022-11-26T16:23:39.295Z,99.90
2022-11-26T16:27:25.259Z,99.90
2022-11-26T16:30:26.269Z,99.90
2022-11-26T16:33:29.090Z,99.90
2022-11-26T16:36:34.138Z,99.90
2022-11-26T16:39:40.512Z,99.90
2022-11-26T16:42:42.011Z,99.90
2022-11-26T16:45:43.277Z,99.90
2022-11-26T16:48:46.139Z,99.90
2022-11-26T16:51:46.940Z,99.90
2022-11-26T16:54:49.507Z,99.90
2022-11-26T16:57:56.660Z,99.90
2022-11-26T17:00:58.664Z,99.90
2022-11-26T17:03:59.839Z,99.90
2022-11-26T17:07:01.219Z,99.90
2022-11-26T17:10:04.427Z,99.90
2022-11-26T17:13:05.456Z,99.90
2022-11-26T17:16:15.762Z,99.90
2022-11-26T17:19:17.041Z,99.90
2022-11-26T17:22:17.727Z,99.90
2022-11-26T17:25:20.182Z,99.90
2022-11-26T17:28:23.333Z,99.90
2022-11-26T17:31:24.162Z,99.90
2022-11-26T17:34:26.213Z,99.90
2022-11-26T17:37:29.894Z,99.90
2022-11-26T17:40:30.825Z,99.90
2022-11-26T17:43:31.999Z,99.90
2022-11-26T17:46:42.855Z,99.90
2022-11-26T17:49:54.924Z,99.90
2022-11-26T17:52:56.259Z,99.90
2022-11-26T17:55:57.259Z,99.90
2022-11-26T17:59:02.746Z,99.90
2022-11-26T18:02:03.845Z,99.90
2022-11-26T18:05:05.197Z,99.90
2022-11-26T18:08:06.289Z,99.90
2022-11-26T18:11:07.954Z,99.90
2022-11-26T18:14:09.078Z,99.90
2022-11-26T18:17:12.163Z,99.90
2022-11-26T18:20:13.418Z,99.90
2022-11-26T18:23:14.254Z,99.90
2022-11-26T18:26:19.168Z,99.90
2022-11-26T18:29:20.332Z,99.90
2022-11-26T18:32:21.974Z,99.90
2022-11-26T18:35:23.198Z,99.90
2022-11-26T18:38:29.121Z,99.90
2022-11-26T18:41:30.600Z,99.90
2022-11-26T18:44:32.246Z,99.90
2022-11-26T18:47:33.646Z,99.90
2022-11-26T18:50:34.753Z,99.90
2022-11-26T18:53:35.835Z,99.90
2022-11-26T18:56:36.972Z,99.90
2022-11-26T18:59:38.501Z,99.90
2022-11-26T19:02:39.952Z,99.90
2022-11-26T19:05:44.685Z,99.90
2022-11-26T19:08:47.642Z,99.90
2022-11-26T19:11:48.616Z,99.90
2022-11-26T19:14:49.302Z,99.90
2022-11-26T19:17:50.102Z,99.90
2022-11-26T19:20:56.487Z,99.90
2022-11-26T19:24:01.656Z,99.90
2022-11-26T19:27:02.452Z,99.90
2022-11-26T19:30:03.755Z,99.90
2022-11-26T19:33:05.730Z,99.90
2022-11-26T19:36:13.192Z,99.90
2022-11-26T19:39:15.900Z,99.90
2022-11-26T19:42:16.717Z,99.90
2022-11-26T19:45:17.454Z,99.90
2022-11-26T19:48:18.593Z,99.90
2022-11-26T19:51:22.712Z,99.90
2022-11-26T19:54:23.662Z,99.90
2022-11-26T19:57:24.621Z,99.90
2022-11-26T20:00:25.829Z,99.90
2022-11-26T20:03:35.734Z,99.90
2022-11-26T20:06:39.303Z,99.90
2022-11-26T20:09:40.449Z,99.90
2022-11-26T20:12:41.719Z,99.90
2022-11-26T20:15:48.543Z,99.90
2022-11-26T20:18:50.651Z,99.90
2022-11-26T20:21:51.298Z,99.90
2022-11-26T20:24:52.106Z,99.90
2022-11-26T20:27:52.858Z,99.90
2022-11-26T20:30:53.906Z,99.90
2022-11-26T20:33:55.248Z,99.90
2022-11-26T20:36:56.590Z,99.90
2022-11-26T20:39:57.823Z,99.90
2022-11-26T20:42:58.810Z,99.90
2022-11-26T20:46:07.624Z,99.90
2022-11-26T20:49:10.986Z,99.90
2022-11-26T20:52:12.146Z,99.90
2022-11-26T20:55:13.073Z,99.90
2022-11-26T20:58:13.824Z,99.90
2022-11-26T21:01:40.988Z,99.90
2022-11-26T21:04:42.276Z,99.90
2022-11-26T21:07:43.336Z,99.90
2022-11-26T21:10:44.956Z,99.90
2022-11-26T21:13:45.722Z,99.90
2022-11-26T21:16:46.816Z,99.90
2022-11-26T21:19:48.451Z,99.90
2022-11-26T21:22:49.323Z,99.90
2022-11-26T21:25:50.511Z,99.90
2022-11-26T21:29:00.179Z,99.90
2022-11-26T21:32:01.116Z,99.90
2022-11-26T21:35:02.446Z,99.90
2022-11-26T21:38:05.278Z,99.90
2022-11-26T21:41:11.142Z,99.90
2022-11-26T21:44:12.895Z,99.90
2022-11-26T21:47:16.942Z,99.90
2022-11-26T21:50:19.582Z,99.90
2022-11-26T21:53:21.506Z,99.90
2022-11-26T21:56:28.699Z,99.90
2022-11-26T21:59:29.862Z,99.90
2022-11-26T22:02:30.998Z,99.90
2022-11-26T22:05:32.995Z,99.90
2022-11-26T22:08:35.042Z,99.90
2022-11-26T22:11:40.543Z,99.90
2022-11-26T22:14:41.582Z,99.90
2022-11-26T22:17:42.446Z,99.90
2022-11-26T22:20:51.571Z,99.90
2022-11-26T22:23:53.359Z,99.90
2022-11-26T22:26:54.766Z,99.90
2022-11-26T22:29:55.962Z,99.90
2022-11-26T22:32:56.771Z,99.90
2022-11-26T22:36:01.579Z,99.90
2022-11-26T22:39:04.766Z,99.90
2022-11-26T22:42:05.621Z,99.90
2022-11-26T22:45:07.661Z,99.90
2022-11-26T22:48:11.324Z,99.90
2022-11-26T22:51:12.647Z,99.90
2022-11-26T22:54:15.943Z,99.90
2022-11-26T22:57:20.984Z,99.90
2022-11-26T23:00:46.439Z,99.90
2022-11-26T23:03:48.530Z,99.90
2022-11-26T23:06:49.952Z,99.90
2022-11-26T23:09:51.383Z,99.90
2022-11-26T23:12:52.694Z,99.90
2022-11-26T23:15:53.609Z,99.90
2022-11-26T23:18:57.539Z,99.90
2022-11-26T23:21:58.754Z,99.90
2022-11-26T23:24:59.511Z,99.90
2022-11-26T23:28:00.272Z,99.90
2022-11-26T23:31:16.653Z,99.90
2022-11-26T23:34:17.909Z,99.90
2022-11-26T23:37:19.127Z,99.90
2022-11-26T23:40:20.020Z,99.90
2022-11-26T23:43:21.256Z,99.90
2022-11-26T23:46:29.625Z,99.90
2022-11-26T23:49:30.541Z,99.90
2022-11-26T23:52:31.604Z,99.90
2022-11-26T23:55:33.662Z,99.90
2022-11-26T23:58:34.856Z,99.90
