createdAt,value
2023-02-14T00:00:32.178Z,3.90
2023-02-14T00:02:59.073Z,3.90
2023-02-14T00:05:26.690Z,4.00
2023-02-14T00:07:53.593Z,4.00
2023-02-14T00:10:20.592Z,4.00
2023-02-14T00:12:47.912Z,4.00
2023-02-14T00:15:24.066Z,4.00
2023-02-14T00:17:56.201Z,4.00
2023-02-14T00:20:24.050Z,4.00
2023-02-14T00:22:51.336Z,4.00
2023-02-14T00:25:18.498Z,4.00
2023-02-14T00:27:45.560Z,4.00
2023-02-14T00:30:13.312Z,4.00
2023-02-14T00:32:41.541Z,3.90
2023-02-14T00:35:09.811Z,3.90
2023-02-14T00:37:36.795Z,3.80
2023-02-14T00:40:05.696Z,3.70
2023-02-14T00:42:33.012Z,3.70
2023-02-14T00:44:59.950Z,3.60
2023-02-14T00:47:27.129Z,3.50
2023-02-14T00:49:54.149Z,3.40
2023-02-14T00:52:21.096Z,3.40
2023-02-14T00:54:48.108Z,3.30
2023-02-14T00:57:15.031Z,3.30
2023-02-14T00:59:42.419Z,3.20
2023-02-14T01:02:09.397Z,3.10
2023-02-14T01:04:36.631Z,3.10
2023-02-14T01:07:03.595Z,3.10
2023-02-14T01:09:30.878Z,3.00
2023-02-14T01:11:58.107Z,3.00
2023-02-14T01:14:24.973Z,3.00
2023-02-14T01:16:52.001Z,3.00
2023-02-14T01:19:19.031Z,3.00
2023-02-14T01:21:46.377Z,2.90
2023-02-14T01:24:13.527Z,2.90
2023-02-14T01:26:40.420Z,2.90
2023-02-14T01:29:07.453Z,2.90
2023-02-14T01:31:35.887Z,2.90
2023-02-14T01:34:03.672Z,2.90
2023-02-14T01:36:32.065Z,2.90
2023-02-14T01:39:02.578Z,2.90
2023-02-14T01:41:33.685Z,2.90
2023-02-14T01:44:00.593Z,2.90
2023-02-14T01:46:31.095Z,2.90
2023-02-14T01:49:07.256Z,2.90
2023-02-14T01:51:36.849Z,2.90
2023-02-14T01:54:05.993Z,2.80
2023-02-14T01:56:41.074Z,2.80
2023-02-14T01:59:13.406Z,2.80
2023-02-14T02:01:41.614Z,2.70
2023-02-14T02:04:22.486Z,2.60
2023-02-14T02:06:56.369Z,2.60
2023-02-14T02:09:40.591Z,2.50
2023-02-14T02:12:07.664Z,2.50
2023-02-14T02:14:35.221Z,2.50
2023-02-14T02:17:05.266Z,2.40
2023-02-14T02:19:57.021Z,2.30
2023-02-14T02:22:23.953Z,2.30
2023-02-14T02:25:16.087Z,2.30
2023-02-14T02:28:04.270Z,2.30
2023-02-14T02:30:40.354Z,2.20
2023-02-14T02:33:13.224Z,2.20
2023-02-14T02:36:10.861Z,2.20
2023-02-14T02:38:54.016Z,2.10
2023-02-14T02:41:55.294Z,2.10
2023-02-14T02:44:33.327Z,2.00
2023-02-14T02:47:11.984Z,2.00
2023-02-14T02:50:25.146Z,2.00
2023-02-14T02:53:06.170Z,2.00
2023-02-14T02:56:02.365Z,2.00
2023-02-14T02:59:00.519Z,1.90
2023-02-14T03:01:32.925Z,1.90
2023-02-14T03:04:36.189Z,1.90
2023-02-14T03:07:26.877Z,1.90
2023-02-14T03:09:59.052Z,1.90
2023-02-14T03:12:35.178Z,1.80
2023-02-14T03:15:17.189Z,1.80
2023-02-14T03:18:02.780Z,1.80
2023-02-14T03:20:29.659Z,1.80
2023-02-14T03:22:56.525Z,1.80
2023-02-14T03:25:38.845Z,1.80
2023-02-14T03:28:28.633Z,1.80
2023-02-14T03:31:10.574Z,1.70
2023-02-14T03:33:49.226Z,1.70
2023-02-14T03:36:38.286Z,1.70
2023-02-14T03:39:23.228Z,1.60
2023-02-14T03:42:19.267Z,1.60
2023-02-14T03:44:50.942Z,1.50
2023-02-14T03:47:23.221Z,1.50
2023-02-14T03:50:14.649Z,1.50
2023-02-14T03:52:43.710Z,1.50
2023-02-14T03:55:13.814Z,1.50
2023-02-14T03:57:52.156Z,1.50
2023-02-14T04:00:20.209Z,1.50
2023-02-14T04:02:54.301Z,1.50
2023-02-14T04:05:25.068Z,1.40
2023-02-14T04:07:58.789Z,1.40
2023-02-14T04:10:26.567Z,1.40
2023-02-14T04:12:54.491Z,1.30
2023-02-14T04:15:21.683Z,1.30
2023-02-14T04:18:07.060Z,1.30
2023-02-14T04:20:34.401Z,1.20
2023-02-14T04:23:03.353Z,1.20
2023-02-14T04:25:30.519Z,1.20
2023-02-14T04:27:57.398Z,1.20
2023-02-14T04:30:24.946Z,1.20
2023-02-14T04:32:52.256Z,1.20
2023-02-14T04:35:19.582Z,1.20
2023-02-14T04:37:46.479Z,1.10
2023-02-14T04:40:17.074Z,1.20
2023-02-14T04:42:45.663Z,1.10
2023-02-14T04:45:13.097Z,1.10
2023-02-14T04:47:40.224Z,1.10
2023-02-14T04:50:07.490Z,1.00
2023-02-14T04:52:34.514Z,1.10
2023-02-14T04:55:01.455Z,1.00
2023-02-14T04:57:28.161Z,1.00
2023-02-14T04:59:55.324Z,1.00
2023-02-14T05:02:22.352Z,1.00
2023-02-14T05:04:49.885Z,1.00
2023-02-14T05:07:16.744Z,1.00
2023-02-14T05:09:43.497Z,1.00
2023-02-14T05:12:10.426Z,1.00
2023-02-14T05:14:38.235Z,0.90
2023-02-14T05:17:05.234Z,0.90
2023-02-14T05:19:32.097Z,0.80
2023-02-14T05:21:59.248Z,0.80
2023-02-14T05:24:26.232Z,0.80
2023-02-14T05:26:53.727Z,0.80
2023-02-14T05:29:20.812Z,0.80
2023-02-14T05:31:47.785Z,0.70
2023-02-14T05:34:14.852Z,0.70
2023-02-14T05:36:41.839Z,0.70
2023-02-14T05:39:09.100Z,0.70
2023-02-14T05:41:36.182Z,0.70
2023-02-14T05:44:03.247Z,0.70
2023-02-14T05:46:30.157Z,0.70
2023-02-14T05:48:57.098Z,0.60
2023-02-14T05:51:24.554Z,0.60
2023-02-14T05:53:51.766Z,0.60
2023-02-14T05:56:18.801Z,0.60
2023-02-14T05:58:45.995Z,0.60
2023-02-14T06:01:12.942Z,0.60
2023-02-14T06:03:39.872Z,0.60
2023-02-14T06:06:07.101Z,0.50
2023-02-14T06:08:34.017Z,0.50
2023-02-14T06:11:01.534Z,0.50
2023-02-14T06:13:28.815Z,0.50
2023-02-14T06:15:55.808Z,0.50
2023-02-14T06:18:22.798Z,0.40
2023-02-14T06:20:49.712Z,0.40
2023-02-14T06:23:17.072Z,0.40
2023-02-14T06:25:44.065Z,0.40
2023-02-14T06:28:11.277Z,0.40
2023-02-14T06:30:38.298Z,0.40
2023-02-14T06:33:05.669Z,0.40
2023-02-14T06:35:32.539Z,0.40
2023-02-14T06:37:59.485Z,0.40
2023-02-14T06:40:26.422Z,0.40
2023-02-14T06:42:53.375Z,0.40
2023-02-14T06:45:20.373Z,0.30
2023-02-14T06:47:47.450Z,0.30
2023-02-14T06:50:14.468Z,0.30
2023-02-14T06:52:42.795Z,0.30
2023-02-14T06:55:12.472Z,0.30
2023-02-14T06:57:40.424Z,0.20
2023-02-14T07:00:08.748Z,0.30
2023-02-14T07:02:35.698Z,0.30
2023-02-14T07:05:02.693Z,0.30
2023-02-14T07:07:29.653Z,0.30
2023-02-14T07:09:57.055Z,0.30
2023-02-14T07:12:24.070Z,0.30
2023-02-14T07:14:51.062Z,0.30
2023-02-14T07:17:18.354Z,0.30
2023-02-14T07:19:45.650Z,0.30
2023-02-14T07:22:12.747Z,0.30
2023-02-14T07:24:39.911Z,0.40
2023-02-14T07:27:06.816Z,0.50
2023-02-14T07:29:34.211Z,0.50
2023-02-14T07:32:01.209Z,0.60
2023-02-14T07:34:28.245Z,0.60
2023-02-14T07:36:55.174Z,0.60
2023-02-14T07:39:22.119Z,0.70
2023-02-14T07:41:49.389Z,0.70
2023-02-14T07:44:16.363Z,0.70
2023-02-14T07:46:43.550Z,0.70
2023-02-14T07:49:10.712Z,0.70
2023-02-14T07:51:37.922Z,0.80
2023-02-14T07:54:05.022Z,0.80
2023-02-14T07:56:32.084Z,0.80
2023-02-14T07:58:59.338Z,0.90
2023-02-14T08:01:26.618Z,0.90
2023-02-14T08:03:53.627Z,1.00
2023-02-14T08:06:21.817Z,1.10
2023-02-14T08:08:48.797Z,1.20
2023-02-14T08:11:36.154Z,1.30
2023-02-14T08:14:04.236Z,1.40
2023-02-14T08:16:34.625Z,1.50
2023-02-14T08:19:02.302Z,1.60
2023-02-14T08:21:29.792Z,1.70
2023-02-14T08:23:58.056Z,1.80
2023-02-14T08:26:25.868Z,1.90
2023-02-14T08:28:52.850Z,2.00
2023-02-14T08:31:36.682Z,2.20
2023-02-14T08:34:05.635Z,2.20
2023-02-14T08:36:33.346Z,2.40
2023-02-14T08:39:00.511Z,2.50
2023-02-14T08:41:27.530Z,2.70
2023-02-14T08:43:54.457Z,2.80
2023-02-14T08:46:21.719Z,3.10
2023-02-14T08:48:50.062Z,3.40
2023-02-14T08:51:17.399Z,3.70
2023-02-14T08:53:45.338Z,3.80
2023-02-14T08:56:14.564Z,4.10
2023-02-14T08:58:41.643Z,4.30
2023-02-14T09:01:14.208Z,4.50
2023-02-14T09:03:41.213Z,4.70
2023-02-14T09:06:14.647Z,4.90
2023-02-14T09:08:41.785Z,5.10
2023-02-14T09:11:14.501Z,5.30
2023-02-14T09:13:42.784Z,5.50
2023-02-14T09:16:11.615Z,5.70
2023-02-14T09:18:39.767Z,5.90
2023-02-14T09:21:13.205Z,6.10
2023-02-14T09:23:40.136Z,6.20
2023-02-14T09:26:09.953Z,6.30
2023-02-14T09:28:38.077Z,6.50
2023-02-14T09:31:16.954Z,6.70
2023-02-14T09:34:03.785Z,6.70
2023-02-14T09:36:30.722Z,6.80
2023-02-14T09:38:57.763Z,6.90
2023-02-14T09:41:58.639Z,7.10
2023-02-14T09:44:41.806Z,7.20
2023-02-14T09:47:29.971Z,7.30
2023-02-14T09:50:00.013Z,7.40
2023-02-14T09:52:30.317Z,7.60
2023-02-14T09:55:03.148Z,7.80
2023-02-14T09:57:39.109Z,7.90
2023-02-14T10:00:34.989Z,8.00
2023-02-14T10:03:17.141Z,8.20
2023-02-14T10:06:22.577Z,8.40
2023-02-14T10:09:01.705Z,8.50
2023-02-14T10:11:29.290Z,8.60
2023-02-14T10:14:11.160Z,8.70
2023-02-14T10:16:48.878Z,8.90
2023-02-14T10:19:23.635Z,9.00
2023-02-14T10:22:05.608Z,9.30
2023-02-14T10:24:39.673Z,9.50
2023-02-14T10:27:29.673Z,9.70
2023-02-14T10:29:56.941Z,9.80
2023-02-14T10:32:43.046Z,9.90
2023-02-14T10:35:27.803Z,10.00
2023-02-14T10:38:06.602Z,10.20
2023-02-14T10:40:42.998Z,10.30
2023-02-14T10:43:22.929Z,10.50
2023-02-14T10:46:18.790Z,10.70
2023-02-14T10:49:34.538Z,10.80
2023-02-14T10:52:19.399Z,10.90
2023-02-14T10:54:59.289Z,10.90
2023-02-14T10:57:31.122Z,11.00
2023-02-14T11:00:17.667Z,11.10
2023-02-14T11:02:48.018Z,11.20
2023-02-14T11:05:36.197Z,11.40
2023-02-14T11:08:32.466Z,11.50
2023-02-14T11:11:24.729Z,11.60
2023-02-14T11:13:52.494Z,11.60
2023-02-14T11:16:31.282Z,11.60
2023-02-14T11:19:20.691Z,11.70
2023-02-14T11:21:53.495Z,11.70
2023-02-14T11:24:39.273Z,11.80
2023-02-14T11:27:12.579Z,11.80
2023-02-14T11:29:39.707Z,12.00
2023-02-14T11:32:10.017Z,12.20
2023-02-14T11:34:46.928Z,12.40
2023-02-14T11:37:23.059Z,12.50
2023-02-14T11:39:51.526Z,12.50
2023-02-14T11:42:54.659Z,12.50
2023-02-14T11:45:39.380Z,12.40
2023-02-14T11:48:42.229Z,12.60
2023-02-14T11:51:14.406Z,12.80
2023-02-14T11:53:56.335Z,12.90
2023-02-14T11:56:24.396Z,13.10
2023-02-14T11:59:00.095Z,13.10
2023-02-14T12:01:30.999Z,13.30
2023-02-14T12:04:03.094Z,13.30
2023-02-14T12:06:32.603Z,13.50
2023-02-14T12:09:12.193Z,13.60
2023-02-14T12:11:39.322Z,13.70
2023-02-14T12:14:20.867Z,13.60
2023-02-14T12:16:57.096Z,13.60
2023-02-14T12:20:13.825Z,13.90
2023-02-14T12:22:49.989Z,13.70
2023-02-14T12:25:21.668Z,13.80
2023-02-14T12:27:54.404Z,13.90
2023-02-14T12:30:23.630Z,13.90
2023-02-14T12:32:53.320Z,14.00
2023-02-14T12:35:45.752Z,13.90
2023-02-14T12:38:35.057Z,13.90
2023-02-14T12:41:48.221Z,14.20
2023-02-14T12:44:21.051Z,14.20
2023-02-14T12:47:11.181Z,14.30
2023-02-14T12:49:56.509Z,14.10
2023-02-14T12:52:29.918Z,14.20
2023-02-14T12:55:11.501Z,14.30
2023-02-14T12:57:50.100Z,14.20
2023-02-14T13:00:19.797Z,14.10
2023-02-14T13:02:59.473Z,14.20
2023-02-14T13:06:08.690Z,14.40
2023-02-14T13:08:44.501Z,14.40
2023-02-14T13:11:11.453Z,14.50
2023-02-14T13:14:16.977Z,14.70
2023-02-14T13:16:58.335Z,14.80
2023-02-14T13:19:28.705Z,14.80
2023-02-14T13:21:59.827Z,14.60
2023-02-14T13:24:34.555Z,14.60
2023-02-14T13:27:05.818Z,14.70
2023-02-14T13:29:53.298Z,14.70
2023-02-14T13:32:27.394Z,14.60
2023-02-14T13:34:56.269Z,14.70
2023-02-14T13:37:25.158Z,14.80
2023-02-14T13:39:56.388Z,14.90
2023-02-14T13:42:45.468Z,15.00
2023-02-14T13:45:37.806Z,14.90
2023-02-14T13:48:15.065Z,14.90
2023-02-14T13:50:53.787Z,14.90
2023-02-14T13:53:34.373Z,14.90
2023-02-14T13:56:23.638Z,14.80
2023-02-14T13:59:06.959Z,14.70
2023-02-14T14:01:42.864Z,14.50
2023-02-14T14:04:39.317Z,14.60
2023-02-14T14:07:09.354Z,14.50
2023-02-14T14:09:42.585Z,14.40
2023-02-14T14:12:27.802Z,14.50
2023-02-14T14:15:07.395Z,14.60
2023-02-14T14:17:35.804Z,14.60
2023-02-14T14:20:24.558Z,14.60
2023-02-14T14:23:01.537Z,14.50
2023-02-14T14:25:43.045Z,14.70
2023-02-14T14:28:20.967Z,14.60
2023-02-14T14:30:48.177Z,14.50
2023-02-14T14:33:37.751Z,14.40
2023-02-14T14:36:08.637Z,14.50
2023-02-14T14:38:49.324Z,14.60
2023-02-14T14:41:16.396Z,14.60
2023-02-14T14:43:43.661Z,14.60
2023-02-14T14:46:15.845Z,14.60
2023-02-14T14:48:51.506Z,14.50
2023-02-14T14:51:28.720Z,14.40
2023-02-14T14:54:01.888Z,14.30
2023-02-14T14:56:35.485Z,14.20
2023-02-14T14:59:23.512Z,14.10
2023-02-14T15:01:51.406Z,14.00
2023-02-14T15:04:25.227Z,14.00
2023-02-14T15:06:52.468Z,13.90
2023-02-14T15:09:36.380Z,13.90
2023-02-14T15:12:22.355Z,13.90
2023-02-14T15:14:54.912Z,13.90
2023-02-14T15:17:25.547Z,13.90
2023-02-14T15:19:56.639Z,13.90
2023-02-14T15:22:36.177Z,13.90
2023-02-14T15:25:11.098Z,13.90
2023-02-14T15:27:41.215Z,13.90
2023-02-14T15:30:23.615Z,13.80
2023-02-14T15:32:52.217Z,13.80
2023-02-14T15:35:26.386Z,13.70
2023-02-14T15:37:56.085Z,13.60
2023-02-14T15:40:28.899Z,13.70
2023-02-14T15:42:57.598Z,13.70
2023-02-14T15:45:27.912Z,13.60
2023-02-14T15:48:03.657Z,13.60
2023-02-14T15:50:34.632Z,13.50
2023-02-14T15:53:08.069Z,13.50
2023-02-14T15:55:36.793Z,13.40
2023-02-14T15:58:07.618Z,13.30
2023-02-14T16:00:35.645Z,13.20
2023-02-14T16:03:08.080Z,13.10
2023-02-14T16:05:35.084Z,13.00
2023-02-14T16:08:23.002Z,12.90
2023-02-14T16:11:27.152Z,12.80
2023-02-14T16:13:54.325Z,12.70
2023-02-14T16:16:21.745Z,12.70
2023-02-14T16:18:55.993Z,12.50
2023-02-14T16:21:24.409Z,12.40
2023-02-14T16:24:11.029Z,12.30
2023-02-14T16:26:43.401Z,12.20
2023-02-14T16:29:13.805Z,12.10
2023-02-14T16:32:01.226Z,12.00
2023-02-14T16:34:30.696Z,11.80
2023-02-14T16:36:57.737Z,11.60
2023-02-14T16:39:26.566Z,11.50
2023-02-14T16:41:56.377Z,11.30
2023-02-14T16:44:23.559Z,11.20
2023-02-14T16:46:50.837Z,11.00
2023-02-14T16:49:17.915Z,10.80
2023-02-14T16:51:47.657Z,10.60
2023-02-14T16:54:23.743Z,10.40
2023-02-14T16:57:04.944Z,10.30
2023-02-14T16:59:32.144Z,10.10
2023-02-14T17:01:59.407Z,10.00
2023-02-14T17:04:26.284Z,9.80
2023-02-14T17:06:57.503Z,9.70
2023-02-14T17:09:32.803Z,9.60
2023-02-14T17:12:05.732Z,9.50
2023-02-14T17:14:37.205Z,9.30
2023-02-14T17:17:04.535Z,9.20
2023-02-14T17:19:34.679Z,9.10
2023-02-14T17:22:01.674Z,9.00
2023-02-14T17:24:29.717Z,8.80
2023-02-14T17:26:56.666Z,8.70
2023-02-14T17:29:23.756Z,8.60
2023-02-14T17:31:50.728Z,8.50
2023-02-14T17:34:17.771Z,8.40
2023-02-14T17:36:44.677Z,8.30
2023-02-14T17:39:11.522Z,8.20
2023-02-14T17:41:38.659Z,8.10
2023-02-14T17:44:07.206Z,8.00
2023-02-14T17:46:34.254Z,7.80
2023-02-14T17:49:04.224Z,7.70
2023-02-14T17:51:31.379Z,7.60
2023-02-14T17:53:59.059Z,7.60
2023-02-14T17:56:26.529Z,7.50
2023-02-14T17:58:55.060Z,7.40
2023-02-14T18:01:25.177Z,7.30
2023-02-14T18:03:54.773Z,7.30
2023-02-14T18:06:22.086Z,7.20
2023-02-14T18:08:51.827Z,7.10
2023-02-14T18:11:20.696Z,7.00
2023-02-14T18:13:47.900Z,6.90
2023-02-14T18:16:18.540Z,6.90
2023-02-14T18:18:45.936Z,6.80
2023-02-14T18:21:15.197Z,6.70
2023-02-14T18:23:42.730Z,6.60
2023-02-14T18:26:15.579Z,6.60
2023-02-14T18:28:42.818Z,6.50
2023-02-14T18:31:12.943Z,6.40
2023-02-14T18:33:40.286Z,6.30
2023-02-14T18:36:16.920Z,6.30
2023-02-14T18:38:45.524Z,6.20
2023-02-14T18:41:15.519Z,6.10
2023-02-14T18:43:43.538Z,6.10
2023-02-14T18:46:17.392Z,6.00
2023-02-14T18:48:44.810Z,5.90
2023-02-14T18:51:16.596Z,5.80
2023-02-14T18:53:45.128Z,5.80
2023-02-14T18:56:16.294Z,5.70
2023-02-14T18:58:46.300Z,5.60
2023-02-14T19:01:16.072Z,5.60
2023-02-14T19:03:43.847Z,5.50
2023-02-14T19:06:12.445Z,5.40
2023-02-14T19:08:40.504Z,5.40
2023-02-14T19:11:19.518Z,5.30
2023-02-14T19:13:55.572Z,5.30
2023-02-14T19:16:25.669Z,5.20
2023-02-14T19:18:54.073Z,5.20
2023-02-14T19:21:23.665Z,5.10
2023-02-14T19:23:52.976Z,5.00
2023-02-14T19:26:23.338Z,5.00
2023-02-14T19:28:54.412Z,4.90
2023-02-14T19:31:21.466Z,4.90
2023-02-14T19:33:49.034Z,4.90
2023-02-14T19:36:19.021Z,4.80
2023-02-14T19:38:49.464Z,4.70
2023-02-14T19:41:26.920Z,4.70
2023-02-14T19:43:57.983Z,4.60
2023-02-14T19:46:26.675Z,4.50
2023-02-14T19:48:53.756Z,4.40
2023-02-14T19:51:25.805Z,4.40
2023-02-14T19:53:52.933Z,4.30
2023-02-14T19:56:26.696Z,4.30
2023-02-14T19:58:54.376Z,4.30
2023-02-14T20:01:33.188Z,4.20
2023-02-14T20:04:00.973Z,4.20
2023-02-14T20:06:29.434Z,4.20
2023-02-14T20:08:56.905Z,4.20
2023-02-14T20:11:39.750Z,4.20
2023-02-14T20:14:07.610Z,4.10
2023-02-14T20:16:36.633Z,4.10
2023-02-14T20:19:06.407Z,4.00
2023-02-14T20:21:34.065Z,4.00
2023-02-14T20:24:02.777Z,3.90
2023-02-14T20:26:31.210Z,4.00
2023-02-14T20:29:06.183Z,3.90
2023-02-14T20:31:37.058Z,3.90
2023-02-14T20:34:04.397Z,3.80
2023-02-14T20:36:31.404Z,3.80
2023-02-14T20:39:04.440Z,3.70
2023-02-14T20:41:34.474Z,3.70
2023-02-14T20:44:11.175Z,3.70
2023-02-14T20:46:38.804Z,3.60
2023-02-14T20:49:05.727Z,3.60
2023-02-14T20:51:33.696Z,3.50
2023-02-14T20:54:03.198Z,3.50
2023-02-14T20:56:30.373Z,3.40
2023-02-14T20:58:59.583Z,3.40
2023-02-14T21:01:26.525Z,3.40
2023-02-14T21:03:54.530Z,3.40
2023-02-14T21:06:28.119Z,3.40
2023-02-14T21:08:55.286Z,3.30
2023-02-14T21:11:24.210Z,3.30
2023-02-14T21:13:55.284Z,3.20
2023-02-14T21:16:22.752Z,3.20
2023-02-14T21:18:55.124Z,3.20
2023-02-14T21:21:25.942Z,3.20
2023-02-14T21:23:53.664Z,3.20
2023-02-14T21:26:21.496Z,3.20
2023-02-14T21:28:48.681Z,3.10
2023-02-14T21:31:20.674Z,3.10
2023-02-14T21:33:55.819Z,3.10
2023-02-14T21:36:25.126Z,3.10
2023-02-14T21:38:54.543Z,3.00
2023-02-14T21:41:23.624Z,2.90
2023-02-14T21:43:56.702Z,3.00
2023-02-14T21:46:27.650Z,2.90
2023-02-14T21:49:14.252Z,2.90
2023-02-14T21:51:41.323Z,2.90
2023-02-14T21:54:09.545Z,2.90
2023-02-14T21:56:38.116Z,2.90
2023-02-14T21:59:05.700Z,2.90
2023-02-14T22:01:35.215Z,2.80
2023-02-14T22:04:04.878Z,2.70
2023-02-14T22:06:31.862Z,2.70
2023-02-14T22:09:00.146Z,2.70
2023-02-14T22:11:28.643Z,2.60
2023-02-14T22:13:56.295Z,2.60
2023-02-14T22:16:24.777Z,2.60
2023-02-14T22:18:52.075Z,2.60
2023-02-14T22:21:24.604Z,2.60
2023-02-14T22:23:52.179Z,2.60
2023-02-14T22:26:27.560Z,2.50
2023-02-14T22:29:00.305Z,2.50
2023-02-14T22:31:29.571Z,2.50
2023-02-14T22:33:56.848Z,2.50
2023-02-14T22:36:24.582Z,2.40
2023-02-14T22:38:51.544Z,2.40
2023-02-14T22:41:20.858Z,2.40
2023-02-14T22:43:48.161Z,2.30
2023-02-14T22:46:19.983Z,2.30
2023-02-14T22:48:48.727Z,2.40
2023-02-14T22:51:39.153Z,2.30
2023-02-14T22:54:14.601Z,2.30
2023-02-14T22:56:44.276Z,2.30
2023-02-14T22:59:23.473Z,2.20
2023-02-14T23:01:51.931Z,2.20
2023-02-14T23:04:22.125Z,2.20
2023-02-14T23:06:49.410Z,2.10
2023-02-14T23:09:16.359Z,2.10
2023-02-14T23:11:44.903Z,2.10
2023-02-14T23:14:34.889Z,2.00
2023-02-14T23:17:25.038Z,2.00
2023-02-14T23:20:10.855Z,1.90
2023-02-14T23:22:40.014Z,1.90
2023-02-14T23:25:11.331Z,1.80
2023-02-14T23:27:44.036Z,1.80
2023-02-14T23:30:15.733Z,1.80
2023-02-14T23:32:46.034Z,1.80
2023-02-14T23:35:13.007Z,1.80
2023-02-14T23:37:40.725Z,1.80
2023-02-14T23:40:08.362Z,1.70
2023-02-14T23:42:35.317Z,1.70
2023-02-14T23:45:20.847Z,1.60
2023-02-14T23:47:47.956Z,1.60
2023-02-14T23:50:15.999Z,1.60
2023-02-14T23:52:44.617Z,1.50
2023-02-14T23:55:12.189Z,1.50
2023-02-14T23:57:39.538Z,1.50
