createdAt,value
2019-03-03T00:01:04.789Z,60959.23
2019-03-03T00:03:31.027Z,60957.64
2019-03-03T00:05:57.278Z,60956.14
2019-03-03T00:08:24.687Z,60955.96
2019-03-03T00:10:51.708Z,60955.42
2019-03-03T00:13:17.930Z,60953.14
2019-03-03T00:15:44.170Z,60948.89
2019-03-03T00:18:10.422Z,60938.90
2019-03-03T00:20:36.645Z,60929.82
2019-03-03T00:23:02.868Z,60922.20
2019-03-03T00:25:29.104Z,60874.89
2019-03-03T00:27:55.347Z,60916.73
2019-03-03T00:30:21.581Z,60912.46
2019-03-03T00:32:47.803Z,60908.91
2019-03-03T00:35:14.048Z,60901.25
2019-03-03T00:46:15.016Z,60879.34
2019-03-03T00:51:48.623Z,60881.17
2019-03-03T00:54:34.601Z,60891.30
2019-03-03T00:59:58.116Z,60866.05
2019-03-03T01:05:21.477Z,60846.67
2019-03-03T01:08:07.465Z,60847.35
2019-03-03T01:10:53.457Z,60865.45
2019-03-03T01:16:13.213Z,60850.36
2019-03-03T01:18:59.215Z,60848.42
2019-03-03T01:24:32.802Z,60857.00
2019-03-03T01:26:59.034Z,60863.25
2019-03-03T01:29:25.283Z,60864.80
2019-03-03T01:31:51.499Z,60860.20
2019-03-03T01:34:17.736Z,60846.63
2019-03-03T01:36:43.966Z,60844.69
2019-03-03T01:41:44.236Z,60847.55
2019-03-03T01:44:10.505Z,60855.20
2019-03-03T01:46:36.722Z,60856.46
2019-03-03T01:49:03.169Z,60857.33
2019-03-03T01:51:29.400Z,60864.11
2019-03-03T01:53:55.647Z,60861.75
2019-03-03T01:56:21.888Z,60853.06
2019-03-03T01:58:48.120Z,60851.86
2019-03-03T02:01:14.352Z,60859.27
2019-03-03T02:03:40.579Z,60865.29
2019-03-03T02:08:44.371Z,60850.36
2019-03-03T02:14:17.969Z,60835.29
2019-03-03T02:16:44.205Z,60829.30
2019-03-03T02:19:10.448Z,60820.91
2019-03-03T02:21:36.682Z,60820.77
2019-03-03T02:24:02.906Z,60815.45
2019-03-03T02:26:29.145Z,60804.40
2019-03-03T02:28:55.372Z,60793.75
2019-03-03T02:31:21.618Z,60785.38
2019-03-03T02:33:47.849Z,60780.93
2019-03-03T02:36:14.088Z,60781.98
2019-03-03T02:38:40.327Z,60788.76
2019-03-03T02:41:06.638Z,60793.75
2019-03-03T02:46:46.696Z,60779.71
2019-03-03T02:49:12.922Z,60780.08
2019-03-03T02:51:39.164Z,60784.92
2019-03-03T02:54:05.391Z,60778.50
2019-03-03T02:56:31.689Z,60779.71
2019-03-03T02:59:39.270Z,60779.57
2019-03-03T03:04:39.403Z,60771.54
2019-03-03T03:07:25.396Z,60781.19
2019-03-03T03:10:11.386Z,60780.66
2019-03-03T03:12:57.415Z,60774.91
2019-03-03T03:15:43.397Z,60769.06
2019-03-03T03:18:29.390Z,60766.20
2019-03-03T03:21:15.390Z,60769.43
2019-03-03T03:24:01.380Z,60770.65
2019-03-03T03:29:34.961Z,60784.05
2019-03-03T03:32:20.948Z,60794.24
2019-03-03T03:35:06.949Z,60795.43
2019-03-03T03:37:52.934Z,60788.08
2019-03-03T03:40:38.920Z,60784.31
2019-03-03T03:43:24.901Z,60790.59
2019-03-03T03:51:19.169Z,60800.17
2019-03-03T03:56:52.773Z,60804.98
2019-03-03T04:02:26.370Z,60807.56
2019-03-03T04:05:12.361Z,60807.02
2019-03-03T04:07:58.355Z,60787.17
2019-03-03T04:16:12.202Z,60807.56
2019-03-03T04:18:58.198Z,60790.70
2019-03-03T04:21:44.193Z,60798.92
2019-03-03T04:24:30.179Z,60794.78
2019-03-03T04:30:03.773Z,60796.91
2019-03-03T04:32:49.757Z,60795.36
2019-03-03T04:38:13.281Z,60778.61
2019-03-03T04:40:59.268Z,60778.64
2019-03-03T04:46:19.203Z,60766.59
2019-03-03T04:51:52.801Z,60752.36
2019-03-03T05:00:12.899Z,60748.30
2019-03-03T05:02:58.912Z,60752.59
2019-03-03T05:11:09.979Z,60747.95
2019-03-03T05:21:18.572Z,60742.85
2019-03-03T05:23:44.830Z,60738.90
2019-03-03T05:26:11.052Z,60747.95
2019-03-03T05:28:37.291Z,60750.95
2019-03-03T05:31:03.513Z,60757.01
2019-03-03T05:33:29.735Z,60758.45
2019-03-03T05:35:55.994Z,60759.13
2019-03-03T05:38:22.217Z,60756.66
2019-03-03T05:40:48.460Z,60753.28
2019-03-03T05:43:14.685Z,60750.60
2019-03-03T05:45:40.930Z,60746.47
2019-03-03T05:48:07.170Z,60752.02
2019-03-03T05:50:33.407Z,60754.90
2019-03-03T05:52:59.629Z,60747.04
2019-03-03T05:55:25.865Z,60756.12
2019-03-03T05:57:52.083Z,60755.25
2019-03-03T06:00:18.355Z,60739.05
2019-03-03T06:02:44.593Z,60750.12
2019-03-03T06:05:10.822Z,60746.50
2019-03-03T06:07:37.056Z,60766.96
2019-03-03T06:10:44.603Z,60783.13
2019-03-03T06:13:10.827Z,60779.00
2019-03-03T06:15:37.066Z,60784.13
2019-03-03T06:18:03.286Z,60789.34
2019-03-03T06:20:29.535Z,60796.41
2019-03-03T06:22:55.763Z,60811.04
2019-03-03T06:25:21.999Z,60811.87
2019-03-03T06:27:48.219Z,60810.26
2019-03-03T06:30:14.558Z,60807.10
2019-03-03T06:32:40.787Z,60800.86
2019-03-03T06:38:06.690Z,60801.39
2019-03-03T06:40:32.950Z,60809.57
2019-03-03T06:42:59.269Z,60812.59
2019-03-03T06:45:25.507Z,60814.67
2019-03-03T06:47:51.731Z,60819.83
2019-03-03T06:50:17.954Z,60827.66
2019-03-03T06:52:44.195Z,60836.36
2019-03-03T06:58:11.179Z,60850.75
2019-03-03T07:00:37.426Z,60863.54
2019-03-03T07:03:03.646Z,60878.16
2019-03-03T07:05:29.875Z,60884.87
2019-03-03T07:07:56.114Z,60902.90
2019-03-03T07:10:22.346Z,60908.68
2019-03-03T07:12:48.584Z,60932.19
2019-03-03T07:15:56.140Z,60946.91
2019-03-03T07:18:22.372Z,60964.69
2019-03-03T07:20:48.600Z,60986.54
2019-03-03T07:23:14.831Z,61006.52
2019-03-03T07:25:41.059Z,61033.61
2019-03-03T07:28:07.314Z,61046.44
2019-03-03T07:30:33.540Z,61060.29
2019-03-03T07:33:19.532Z,61077.72
2019-03-03T07:35:45.787Z,61099.17
2019-03-03T07:38:12.028Z,61116.77
2019-03-03T07:43:45.611Z,61163.30
2019-03-03T07:46:11.843Z,61182.33
2019-03-03T07:48:38.100Z,61211.50
2019-03-03T07:51:04.334Z,61230.52
2019-03-03T07:53:30.572Z,61261.43
2019-03-03T07:55:56.811Z,61295.68
2019-03-03T07:58:23.057Z,61325.54
2019-03-03T08:00:49.289Z,61350.69
2019-03-03T08:03:15.529Z,61392.80
2019-03-03T08:05:41.754Z,61407.31
2019-03-03T08:08:07.998Z,61426.82
2019-03-03T08:10:34.240Z,61444.18
2019-03-03T08:13:09.010Z,61454.23
2019-03-03T08:15:28.634Z,61460.30
2019-03-03T08:17:54.889Z,61480.41
2019-03-03T08:20:21.124Z,61486.69
2019-03-03T08:22:47.394Z,61496.11
2019-03-03T08:25:13.616Z,61505.79
2019-03-03T08:27:39.871Z,61506.47
2019-03-03T08:30:26.102Z,61531.73
2019-03-03T08:32:52.478Z,61528.74
2019-03-03T08:38:31.857Z,61556.27
2019-03-03T08:40:58.088Z,61579.82
2019-03-03T08:43:44.091Z,61590.15
2019-03-03T08:46:30.078Z,61595.25
2019-03-03T08:49:16.090Z,61625.61
2019-03-03T08:52:02.075Z,61639.14
2019-03-03T08:54:48.092Z,61640.60
2019-03-03T09:03:22.101Z,61698.04
2019-03-03T09:08:55.696Z,61733.10
2019-03-03T09:16:53.286Z,61737.18
2019-03-03T09:19:39.281Z,61744.12
2019-03-03T09:24:59.399Z,61781.13
2019-03-03T09:27:45.388Z,61781.30
2019-03-03T09:30:31.392Z,61788.84
2019-03-03T09:33:17.407Z,61799.07
2019-03-03T09:36:03.412Z,61799.95
2019-03-03T09:38:49.465Z,61815.80
2019-03-03T09:41:35.463Z,61834.12
2019-03-03T09:44:21.484Z,61843.82
2019-03-03T09:47:07.490Z,61845.07
2019-03-03T09:55:01.724Z,61882.11
2019-03-03T09:57:47.706Z,61902.75
2019-03-03T10:00:33.753Z,61909.22
2019-03-03T10:03:19.739Z,61932.03
2019-03-03T10:08:39.909Z,61982.61
2019-03-03T10:11:25.958Z,61972.47
2019-03-03T10:14:11.949Z,61940.37
2019-03-03T10:16:57.961Z,61940.11
2019-03-03T10:19:43.938Z,61935.92
2019-03-03T10:27:41.433Z,61917.32
2019-03-03T10:33:41.023Z,61973.98
2019-03-03T10:36:27.015Z,62001.98
2019-03-03T10:41:50.650Z,62028.31
2019-03-03T10:47:10.647Z,62059.16
2019-03-03T10:49:56.652Z,62096.05
2019-03-03T10:52:42.640Z,62111.73
2019-03-03T10:58:02.808Z,62168.16
2019-03-03T11:03:22.980Z,62135.64
2019-03-03T11:06:09.085Z,62160.32
2019-03-03T11:08:55.076Z,62179.04
2019-03-03T11:11:41.091Z,62207.05
2019-03-03T11:14:48.654Z,62230.39
2019-03-03T11:20:08.729Z,62138.36
2019-03-03T11:22:54.741Z,62107.81
2019-03-03T11:25:40.730Z,62148.76
2019-03-03T11:28:26.838Z,62091.87
2019-03-03T11:34:00.456Z,62062.41
2019-03-03T11:36:46.433Z,62051.20
2019-03-03T11:39:32.528Z,62095.89
2019-03-03T11:45:06.187Z,62139.98
2019-03-03T11:53:13.790Z,62149.24
2019-03-03T11:55:59.825Z,62137.88
2019-03-03T11:58:45.814Z,62117.40
2019-03-03T12:01:31.814Z,62075.18
2019-03-03T12:04:17.807Z,62063.83
2019-03-03T12:07:03.812Z,62054.70
2019-03-03T12:09:49.801Z,62035.33
2019-03-03T12:15:09.496Z,62027.09
2019-03-03T12:17:55.507Z,62006.09
2019-03-03T12:20:41.501Z,62016.29
2019-03-03T12:23:27.516Z,62008.78
2019-03-03T12:26:13.529Z,61997.19
2019-03-03T12:28:59.541Z,61996.32
2019-03-03T12:31:45.567Z,62007.60
2019-03-03T12:39:56.712Z,61966.79
2019-03-03T12:45:16.912Z,61945.18
2019-03-03T12:48:02.912Z,61939.15
2019-03-03T12:50:48.917Z,61953.73
2019-03-03T12:53:34.928Z,61947.91
2019-03-03T12:56:20.912Z,61925.07
2019-03-03T12:59:06.917Z,61903.84
2019-03-03T13:01:52.896Z,61905.86
2019-03-03T13:04:38.941Z,61901.29
2019-03-03T13:07:24.896Z,61895.99
2019-03-03T13:15:44.035Z,61874.17
2019-03-03T13:18:30.009Z,61878.20
2019-03-03T13:26:23.862Z,61870.12
2019-03-03T13:31:57.477Z,61856.86
2019-03-03T13:37:31.080Z,61834.56
2019-03-03T13:45:18.940Z,61834.75
2019-03-03T13:47:45.228Z,61844.09
2019-03-03T13:50:52.773Z,61820.28
2019-03-03T13:53:19.025Z,61823.18
2019-03-03T13:55:45.360Z,61844.47
2019-03-03T13:58:11.593Z,61829.70
2019-03-03T14:03:32.131Z,61820.28
2019-03-03T14:05:58.481Z,61819.46
2019-03-03T14:08:24.726Z,61813.33
2019-03-03T14:10:50.970Z,61809.56
2019-03-03T14:13:17.206Z,61803.18
2019-03-03T14:15:43.465Z,61804.51
2019-03-03T14:18:09.701Z,61801.96
2019-03-03T14:20:35.939Z,61806.73
2019-03-03T14:23:02.167Z,61795.84
2019-03-03T14:25:28.399Z,61792.07
2019-03-03T14:27:54.633Z,61783.44
2019-03-03T14:31:02.169Z,61785.12
2019-03-03T14:33:48.241Z,61778.99
2019-03-03T14:36:14.486Z,61778.66
2019-03-03T14:38:40.715Z,61775.63
2019-03-03T14:41:06.955Z,61775.76
2019-03-03T14:43:33.175Z,61776.30
2019-03-03T14:45:59.413Z,61776.16
2019-03-03T14:48:25.670Z,61769.65
2019-03-03T14:50:51.922Z,61766.40
2019-03-03T14:53:18.148Z,61766.94
2019-03-03T14:55:44.388Z,61766.40
2019-03-03T14:58:10.607Z,61759.02
2019-03-03T15:00:36.839Z,61761.57
2019-03-03T15:03:22.816Z,61755.63
2019-03-03T15:05:49.063Z,61752.94
2019-03-03T15:08:15.301Z,61750.25
2019-03-03T15:11:22.853Z,61745.40
2019-03-03T15:13:49.095Z,61745.26
2019-03-03T15:16:15.338Z,61748.27
2019-03-03T15:18:41.571Z,61731.61
2019-03-03T15:21:07.922Z,61732.13
2019-03-03T15:23:34.162Z,61733.95
2019-03-03T15:26:00.410Z,61726.36
2019-03-03T15:28:26.635Z,61724.21
2019-03-03T15:30:52.877Z,61729.36
2019-03-03T15:33:19.108Z,61717.81
2019-03-03T15:35:45.348Z,61711.09
2019-03-03T15:38:11.580Z,61714.96
2019-03-03T15:40:37.835Z,61704.49
2019-03-03T15:43:04.087Z,61700.97
2019-03-03T15:48:24.644Z,61695.00
2019-03-03T15:50:50.895Z,61695.05
2019-03-03T15:53:17.139Z,61683.16
2019-03-03T15:55:43.375Z,61681.20
2019-03-03T15:58:09.625Z,61673.42
2019-03-03T16:03:36.984Z,61663.39
2019-03-03T16:06:03.229Z,61659.68
2019-03-03T16:08:29.460Z,61650.40
2019-03-03T16:10:55.708Z,61648.68
2019-03-03T16:13:21.952Z,61641.68
2019-03-03T16:15:48.178Z,61637.59
2019-03-03T16:18:14.436Z,61630.39
2019-03-03T16:20:40.668Z,61627.57
2019-03-03T16:23:06.919Z,61624.58
2019-03-03T16:25:33.156Z,61613.04
2019-03-03T16:27:59.428Z,61610.01
2019-03-03T16:30:25.670Z,61608.60
2019-03-03T16:32:52.012Z,61601.02
2019-03-03T16:35:18.244Z,61606.41
2019-03-03T16:37:44.591Z,61579.54
2019-03-03T16:40:39.241Z,61571.87
2019-03-03T16:42:58.742Z,61554.63
2019-03-03T16:45:24.970Z,61542.66
2019-03-03T16:47:51.221Z,61531.18
2019-03-03T16:50:37.248Z,61518.95
2019-03-03T16:53:44.796Z,61513.45
2019-03-03T16:56:11.031Z,61505.68
2019-03-03T16:58:37.281Z,61482.88
2019-03-03T17:01:03.618Z,61468.68
2019-03-03T17:03:29.873Z,61463.32
2019-03-03T17:05:56.086Z,61464.59
2019-03-03T17:08:22.351Z,61463.52
2019-03-03T17:10:48.589Z,61463.70
2019-03-03T17:13:14.852Z,61458.88
2019-03-03T17:15:41.091Z,61462.34
2019-03-03T17:18:07.331Z,61471.04
2019-03-03T17:20:33.563Z,61448.88
2019-03-03T17:22:59.808Z,61444.04
2019-03-03T17:26:09.429Z,61440.82
2019-03-03T17:28:35.495Z,61445.76
2019-03-03T17:31:01.730Z,61439.36
2019-03-03T17:33:27.983Z,61462.44
2019-03-03T17:35:54.229Z,61462.24
2019-03-03T17:38:20.481Z,61466.73
2019-03-03T17:40:46.728Z,61467.46
2019-03-03T17:43:12.971Z,61480.15
2019-03-03T17:45:39.208Z,61466.73
2019-03-03T17:48:05.458Z,61461.89
2019-03-03T17:50:31.728Z,61456.87
2019-03-03T17:52:57.945Z,61476.93
2019-03-03T17:55:24.204Z,61475.57
2019-03-03T17:57:50.444Z,61469.08
2019-03-03T18:00:57.992Z,61464.79
2019-03-03T18:03:24.248Z,61468.59
2019-03-03T18:05:50.529Z,61472.00
2019-03-03T18:08:16.795Z,61466.54
2019-03-03T18:10:43.022Z,61467.27
2019-03-03T18:13:09.258Z,61466.05
2019-03-03T18:15:35.511Z,61470.05
2019-03-03T18:18:01.739Z,61467.91
2019-03-03T18:20:27.991Z,61460.11
2019-03-03T18:22:54.223Z,61464.59
2019-03-03T18:26:01.788Z,61462.79
2019-03-03T18:28:28.026Z,61462.97
2019-03-03T18:30:54.290Z,61477.80
2019-03-03T18:33:20.545Z,61471.13
2019-03-03T18:35:46.792Z,61467.13
2019-03-03T18:38:13.030Z,61460.30
2019-03-03T18:40:39.271Z,61466.24
2019-03-03T18:43:05.519Z,61466.59
2019-03-03T18:45:31.765Z,61472.21
2019-03-03T18:47:57.996Z,61461.52
2019-03-03T18:51:05.566Z,61463.91
2019-03-03T18:53:31.817Z,61463.16
2019-03-03T18:55:58.060Z,61461.75
2019-03-03T18:58:24.292Z,61464.10
2019-03-03T19:00:50.660Z,61465.86
2019-03-03T19:03:16.906Z,61466.92
2019-03-03T19:05:43.258Z,61467.46
2019-03-03T19:08:09.512Z,61463.52
2019-03-03T19:10:57.316Z,61464.24
2019-03-03T19:13:23.560Z,61464.24
2019-03-03T19:15:49.826Z,61473.08
2019-03-03T19:18:16.168Z,61469.67
2019-03-03T19:20:42.390Z,61470.35
2019-03-03T19:23:08.640Z,61467.41
2019-03-03T19:25:34.880Z,61472.49
2019-03-03T19:28:01.130Z,61473.95
2019-03-03T19:30:48.931Z,61467.81
2019-03-03T19:36:28.100Z,61475.97
2019-03-03T19:38:54.351Z,61463.84
2019-03-03T19:41:20.593Z,61468.59
2019-03-03T19:43:46.823Z,61465.11
2019-03-03T19:46:13.052Z,61470.35
2019-03-03T19:48:39.313Z,61474.16
2019-03-03T19:51:05.555Z,61468.87
2019-03-03T19:53:31.803Z,61467.65
2019-03-03T19:55:58.036Z,61467.65
2019-03-03T19:59:05.579Z,61461.52
2019-03-03T20:01:31.848Z,61474.00
2019-03-03T20:03:58.105Z,61468.54
2019-03-03T20:06:24.358Z,61468.19
2019-03-03T20:08:50.645Z,61476.93
2019-03-03T20:11:16.856Z,61468.05
2019-03-03T20:13:43.100Z,61461.16
2019-03-03T20:16:09.331Z,61464.05
2019-03-03T20:18:35.576Z,61460.84
2019-03-03T20:21:01.807Z,61463.91
2019-03-03T20:23:28.051Z,61459.21
2019-03-03T20:25:54.279Z,61458.68
2019-03-03T20:28:20.528Z,61457.08
2019-03-03T20:30:46.865Z,61454.05
2019-03-03T20:33:13.097Z,61453.51
2019-03-03T20:35:39.335Z,61457.45
2019-03-03T20:38:05.565Z,61455.27
2019-03-03T20:40:31.811Z,61458.34
2019-03-03T20:42:58.044Z,61458.68
2019-03-03T20:45:44.023Z,61459.61
2019-03-03T20:48:10.262Z,61452.38
2019-03-03T20:50:36.518Z,61459.45
2019-03-03T20:53:02.961Z,61452.92
2019-03-03T20:56:10.504Z,61462.15
2019-03-03T20:58:36.747Z,61460.30
2019-03-03T21:01:03.004Z,61457.08
2019-03-03T21:03:29.235Z,61454.19
2019-03-03T21:05:55.479Z,61459.07
2019-03-03T21:08:21.713Z,61458.68
2019-03-03T21:10:47.959Z,61462.83
2019-03-03T21:13:14.188Z,61464.10
2019-03-03T21:15:40.433Z,61462.15
2019-03-03T21:18:06.662Z,61453.86
2019-03-03T21:20:32.903Z,61450.48
2019-03-03T21:26:06.512Z,61449.26
2019-03-03T21:28:32.743Z,61458.89
2019-03-03T21:30:58.999Z,61442.39
2019-03-03T21:33:25.229Z,61457.62
2019-03-03T21:35:51.466Z,61443.85
2019-03-03T21:38:17.693Z,61440.23
2019-03-03T21:40:43.963Z,61440.96
2019-03-03T21:43:10.197Z,61442.77
2019-03-03T21:45:36.455Z,61442.04
2019-03-03T21:48:02.672Z,61441.17
2019-03-03T21:53:28.761Z,61445.17
2019-03-03T21:55:55.008Z,61445.57
2019-03-03T21:58:21.243Z,61441.76
2019-03-03T22:03:21.676Z,61435.42
2019-03-03T22:05:47.935Z,61439.02
2019-03-03T22:08:14.175Z,61434.53
2019-03-03T22:10:40.414Z,61409.84
2019-03-03T22:13:47.949Z,61429.17
2019-03-03T22:16:14.202Z,61435.25
2019-03-03T22:18:40.437Z,61439.60
2019-03-03T22:21:06.680Z,61431.12
2019-03-03T22:23:32.903Z,61425.74
2019-03-03T22:25:59.144Z,61422.57
2019-03-03T22:28:25.374Z,61420.25
2019-03-03T22:30:51.603Z,61422.78
2019-03-03T22:33:17.848Z,61429.60
2019-03-03T22:36:16.524Z,61433.36
2019-03-03T22:38:42.763Z,61424.88
2019-03-03T22:41:09.007Z,61425.84
2019-03-03T22:43:35.236Z,61417.55
2019-03-03T22:46:01.467Z,61418.09
2019-03-03T22:48:27.715Z,61417.90
2019-03-03T22:50:54.053Z,61422.20
2019-03-03T22:53:20.297Z,61431.95
2019-03-03T22:55:46.522Z,61429.55
2019-03-03T22:58:12.777Z,61432.44
2019-03-03T23:01:19.214Z,61426.47
2019-03-03T23:04:26.766Z,61423.25
2019-03-03T23:07:32.508Z,61419.31
2019-03-03T23:16:39.743Z,61423.61
2019-03-03T23:19:45.508Z,61423.21
2019-03-03T23:22:51.245Z,61426.47
2019-03-03T23:25:56.969Z,61435.30
2019-03-03T23:29:04.516Z,61438.33
2019-03-03T23:31:30.751Z,61428.09
2019-03-03T23:33:57.008Z,61415.60
2019-03-03T23:36:23.241Z,61409.12
2019-03-03T23:38:49.481Z,61408.25
2019-03-03T23:41:15.708Z,61412.24
2019-03-03T23:43:41.954Z,61404.63
2019-03-03T23:46:08.201Z,61407.03
2019-03-03T23:48:34.507Z,61409.56
2019-03-03T23:51:00.719Z,61410.24
2019-03-03T23:53:26.947Z,61409.52
2019-03-03T23:55:53.188Z,61410.93
2019-03-03T23:58:19.417Z,61417.55
