createdAt,value
2022-07-26T00:00:19.623Z,20.23
2022-07-26T00:03:16.717Z,20.22
2022-07-26T00:05:56.875Z,20.23
2022-07-26T00:08:44.005Z,20.21
2022-07-26T00:11:56.736Z,20.17
2022-07-26T00:14:25.388Z,20.13
2022-07-26T00:16:52.675Z,20.12
2022-07-26T00:19:24.429Z,20.09
2022-07-26T00:22:36.507Z,20.06
2022-07-26T00:25:06.501Z,19.91
2022-07-26T00:27:57.522Z,19.88
2022-07-26T00:30:46.258Z,19.90
2022-07-26T00:33:52.689Z,19.94
2022-07-26T00:36:41.910Z,19.91
2022-07-26T00:39:14.718Z,19.83
2022-07-26T00:41:55.415Z,19.80
2022-07-26T00:44:25.111Z,19.78
2022-07-26T00:46:57.933Z,19.75
2022-07-26T00:49:33.673Z,19.72
2022-07-26T00:52:34.692Z,19.71
2022-07-26T00:55:09.907Z,19.69
2022-07-26T00:57:51.202Z,19.69
2022-07-26T01:00:33.958Z,19.67
2022-07-26T01:03:00.925Z,19.67
2022-07-26T01:06:11.314Z,19.65
2022-07-26T01:08:47.063Z,19.61
2022-07-26T01:11:16.388Z,19.60
2022-07-26T01:13:59.505Z,19.58
2022-07-26T01:16:59.725Z,19.56
2022-07-26T01:19:34.103Z,19.53
2022-07-26T01:22:16.196Z,19.50
2022-07-26T01:25:01.630Z,19.46
2022-07-26T01:28:08.852Z,19.43
2022-07-26T01:31:08.606Z,19.41
2022-07-26T01:34:15.926Z,19.39
2022-07-26T01:36:52.704Z,19.35
2022-07-26T01:39:23.429Z,19.27
2022-07-26T01:41:54.052Z,19.19
2022-07-26T01:46:24.106Z,19.09
2022-07-26T01:51:03.420Z,19.00
2022-07-26T01:54:01.414Z,18.96
2022-07-26T01:56:35.338Z,18.93
2022-07-26T01:59:09.565Z,18.94
2022-07-26T02:01:40.228Z,18.93
2022-07-26T02:04:33.823Z,18.89
2022-07-26T02:07:05.375Z,18.82
2022-07-26T02:09:40.586Z,18.77
2022-07-26T02:12:13.125Z,18.74
2022-07-26T02:14:50.296Z,18.70
2022-07-26T02:17:30.333Z,18.68
2022-07-26T02:19:59.846Z,18.64
2022-07-26T02:22:56.795Z,18.58
2022-07-26T02:25:31.196Z,18.51
2022-07-26T02:28:06.321Z,18.47
2022-07-26T02:30:33.333Z,18.45
2022-07-26T02:33:22.772Z,18.44
2022-07-26T02:35:52.335Z,18.45
2022-07-26T02:38:19.313Z,18.45
2022-07-26T02:40:51.397Z,18.41
2022-07-26T02:43:36.554Z,18.34
2022-07-26T02:46:25.957Z,18.33
2022-07-26T02:49:01.217Z,18.32
2022-07-26T02:51:28.101Z,18.28
2022-07-26T02:53:54.936Z,18.27
2022-07-26T02:56:29.573Z,18.24
2022-07-26T02:58:58.680Z,18.21
2022-07-26T03:01:25.796Z,18.21
2022-07-26T03:03:52.589Z,18.21
2022-07-26T03:06:24.027Z,18.20
2022-07-26T03:08:59.742Z,18.19
2022-07-26T03:11:26.493Z,18.18
2022-07-26T03:16:56.735Z,18.12
2022-07-26T03:19:35.375Z,18.14
2022-07-26T03:22:41.527Z,18.14
2022-07-26T03:25:25.658Z,18.14
2022-07-26T03:27:58.318Z,18.13
2022-07-26T03:31:01.309Z,18.17
2022-07-26T03:33:36.142Z,18.17
2022-07-26T03:36:06.607Z,18.17
2022-07-26T03:38:47.007Z,18.20
2022-07-26T03:41:16.401Z,18.25
2022-07-26T03:43:46.057Z,18.29
2022-07-26T03:46:15.937Z,18.36
2022-07-26T03:48:45.553Z,18.42
2022-07-26T03:51:17.186Z,18.49
2022-07-26T03:53:44.001Z,18.59
2022-07-26T03:56:31.021Z,18.65
2022-07-26T03:59:04.021Z,18.69
2022-07-26T04:01:31.199Z,18.83
2022-07-26T04:04:16.552Z,19.10
2022-07-26T04:07:03.243Z,19.38
2022-07-26T04:09:32.284Z,20.04
2022-07-26T04:12:00.792Z,20.92
2022-07-26T04:14:27.468Z,21.74
2022-07-26T04:16:54.117Z,22.46
2022-07-26T04:19:21.068Z,23.01
2022-07-26T04:21:47.881Z,23.37
2022-07-26T04:24:19.793Z,23.79
2022-07-26T04:26:55.343Z,24.17
2022-07-26T04:29:22.331Z,24.51
2022-07-26T04:31:51.716Z,24.65
2022-07-26T04:34:21.063Z,24.91
2022-07-26T04:36:47.872Z,25.19
2022-07-26T04:39:23.861Z,25.38
2022-07-26T04:41:50.480Z,25.55
2022-07-26T04:44:21.588Z,25.61
2022-07-26T04:46:48.557Z,25.76
2022-07-26T04:49:36.175Z,25.93
2022-07-26T04:52:11.630Z,26.05
2022-07-26T04:54:48.612Z,26.13
2022-07-26T04:57:15.567Z,26.26
2022-07-26T05:00:20.257Z,26.45
2022-07-26T05:03:21.648Z,26.61
2022-07-26T05:05:53.142Z,26.71
2022-07-26T05:08:32.212Z,26.75
2022-07-26T05:11:43.188Z,26.90
2022-07-26T05:17:27.291Z,27.15
2022-07-26T05:23:09.775Z,27.44
2022-07-26T05:25:48.398Z,27.60
2022-07-26T05:28:29.546Z,27.69
2022-07-26T05:31:41.379Z,27.77
2022-07-26T05:34:08.413Z,27.97
2022-07-26T05:36:40.607Z,28.24
2022-07-26T05:39:07.341Z,28.49
2022-07-26T05:41:36.473Z,28.68
2022-07-26T05:44:06.772Z,28.92
2022-07-26T05:46:34.021Z,29.01
2022-07-26T05:49:01.217Z,29.00
2022-07-26T05:54:46.861Z,29.05
2022-07-26T05:57:21.906Z,29.01
2022-07-26T06:00:02.494Z,28.99
2022-07-26T06:02:43.941Z,29.05
2022-07-26T06:05:15.399Z,29.21
2022-07-26T06:07:42.387Z,29.32
2022-07-26T06:10:26.963Z,29.35
2022-07-26T06:12:54.803Z,29.33
2022-07-26T06:15:39.742Z,29.27
2022-07-26T06:18:15.237Z,29.02
2022-07-26T06:20:44.722Z,28.56
2022-07-26T06:23:33.560Z,28.18
2022-07-26T06:26:05.038Z,27.76
2022-07-26T06:28:36.870Z,27.47
2022-07-26T06:31:05.850Z,27.32
2022-07-26T06:33:39.042Z,27.13
2022-07-26T06:36:06.219Z,27.00
2022-07-26T06:38:34.750Z,26.82
2022-07-26T06:41:02.129Z,26.66
2022-07-26T06:43:29.112Z,26.59
2022-07-26T06:45:56.087Z,26.60
2022-07-26T06:48:23.514Z,26.61
2022-07-26T06:50:50.632Z,26.61
2022-07-26T06:53:20.169Z,26.66
2022-07-26T06:55:56.762Z,26.77
2022-07-26T06:58:55.828Z,26.93
2022-07-26T07:01:57.987Z,27.03
2022-07-26T07:04:35.922Z,27.12
2022-07-26T07:07:09.956Z,27.26
2022-07-26T07:09:44.570Z,27.38
2022-07-26T07:13:00.562Z,27.46
2022-07-26T07:16:06.872Z,27.63
2022-07-26T07:19:14.009Z,27.81
2022-07-26T07:23:05.225Z,28.00
2022-07-26T07:31:49.153Z,28.41
2022-07-26T07:34:21.992Z,28.66
2022-07-26T07:36:51.831Z,28.78
2022-07-26T07:39:19.236Z,28.81
2022-07-26T07:41:50.536Z,28.88
2022-07-26T07:44:17.212Z,28.98
2022-07-26T07:46:43.982Z,29.11
2022-07-26T07:49:11.295Z,29.24
2022-07-26T07:51:38.469Z,29.36
2022-07-26T07:54:06.033Z,29.44
2022-07-26T07:56:34.119Z,29.52
2022-07-26T07:59:02.121Z,29.60
2022-07-26T08:01:39.668Z,29.69
2022-07-26T08:04:09.817Z,29.85
2022-07-26T08:06:36.917Z,29.98
2022-07-26T08:09:05.669Z,30.04
2022-07-26T08:11:34.379Z,30.12
2022-07-26T08:14:01.899Z,30.21
2022-07-26T08:16:28.707Z,30.28
2022-07-26T08:18:57.550Z,30.39
2022-07-26T08:21:27.541Z,30.54
2022-07-26T08:23:57.326Z,30.67
2022-07-26T08:26:24.713Z,30.78
2022-07-26T08:28:58.315Z,30.92
2022-07-26T08:31:34.434Z,30.96
2022-07-26T08:34:01.284Z,30.94
2022-07-26T08:36:32.292Z,30.96
2022-07-26T08:39:00.618Z,30.99
2022-07-26T08:41:28.186Z,31.06
2022-07-26T08:43:55.140Z,31.15
2022-07-26T08:46:26.913Z,31.16
2022-07-26T08:48:55.918Z,31.11
2022-07-26T08:51:25.363Z,31.14
2022-07-26T08:54:14.009Z,31.19
2022-07-26T08:56:53.935Z,31.18
2022-07-26T08:59:22.668Z,31.04
2022-07-26T09:02:03.756Z,30.98
2022-07-26T09:04:45.907Z,31.04
2022-07-26T09:07:21.171Z,31.10
2022-07-26T09:10:08.650Z,31.15
2022-07-26T09:12:36.650Z,31.23
2022-07-26T09:15:05.999Z,31.38
2022-07-26T09:17:41.366Z,31.57
2022-07-26T09:20:14.516Z,31.67
2022-07-26T09:22:56.500Z,31.66
2022-07-26T09:25:27.949Z,31.63
2022-07-26T09:27:58.536Z,31.58
2022-07-26T09:30:33.040Z,31.62
2022-07-26T09:33:11.242Z,31.65
2022-07-26T09:35:51.378Z,31.64
2022-07-26T09:38:19.666Z,31.61
2022-07-26T09:40:50.720Z,31.68
2022-07-26T09:43:23.876Z,31.79
2022-07-26T09:46:05.500Z,31.84
2022-07-26T09:49:08.230Z,31.96
2022-07-26T09:51:47.941Z,32.01
2022-07-26T09:54:33.065Z,32.05
2022-07-26T09:57:08.165Z,32.06
2022-07-26T09:59:43.878Z,32.03
2022-07-26T10:02:14.050Z,31.93
2022-07-26T10:07:32.143Z,32.02
2022-07-26T10:10:21.587Z,32.04
2022-07-26T10:12:54.696Z,32.16
2022-07-26T10:15:46.741Z,32.33
2022-07-26T10:18:35.763Z,32.55
2022-07-26T10:21:20.981Z,32.75
2022-07-26T10:23:56.347Z,32.89
2022-07-26T10:26:32.175Z,33.06
2022-07-26T10:29:17.312Z,33.23
2022-07-26T10:31:46.230Z,33.37
2022-07-26T10:34:34.971Z,33.51
2022-07-26T10:37:10.390Z,33.65
2022-07-26T10:39:38.468Z,33.68
2022-07-26T10:42:10.709Z,33.56
2022-07-26T10:44:45.864Z,33.42
2022-07-26T10:47:17.708Z,33.36
2022-07-26T10:50:17.865Z,33.33
2022-07-26T10:53:00.942Z,33.41
2022-07-26T10:55:27.683Z,33.45
2022-07-26T10:57:54.471Z,33.32
2022-07-26T11:00:24.341Z,33.18
2022-07-26T11:03:05.089Z,33.23
2022-07-26T11:05:46.508Z,33.33
2022-07-26T11:08:31.407Z,33.40
2022-07-26T11:11:00.892Z,33.31
2022-07-26T11:13:32.555Z,33.26
2022-07-26T11:16:01.848Z,33.29
2022-07-26T11:18:36.458Z,33.40
2022-07-26T11:21:12.230Z,33.37
2022-07-26T11:23:43.635Z,33.30
2022-07-26T11:26:24.395Z,33.24
2022-07-26T11:29:40.627Z,33.14
2022-07-26T11:32:19.202Z,33.11
2022-07-26T11:35:04.084Z,33.14
2022-07-26T11:37:41.925Z,33.25
2022-07-26T11:40:13.600Z,33.25
2022-07-26T11:42:40.948Z,33.15
2022-07-26T11:45:11.551Z,33.21
2022-07-26T11:47:47.381Z,33.30
2022-07-26T11:50:22.266Z,33.25
2022-07-26T11:52:53.873Z,33.30
2022-07-26T11:55:33.331Z,33.47
2022-07-26T11:58:09.989Z,33.58
2022-07-26T12:00:39.177Z,33.53
2022-07-26T12:03:06.109Z,33.50
2022-07-26T12:05:32.924Z,33.52
2022-07-26T12:08:06.693Z,33.58
2022-07-26T12:10:56.839Z,33.69
2022-07-26T12:13:25.959Z,33.71
2022-07-26T12:15:52.931Z,33.69
2022-07-26T12:18:30.423Z,33.73
2022-07-26T12:21:13.927Z,33.70
2022-07-26T12:23:48.804Z,33.71
2022-07-26T12:26:30.188Z,33.74
2022-07-26T12:29:20.708Z,33.89
2022-07-26T12:32:07.735Z,33.99
2022-07-26T12:35:13.388Z,33.86
2022-07-26T12:37:46.303Z,33.74
2022-07-26T12:40:17.872Z,33.77
2022-07-26T12:43:01.309Z,33.78
2022-07-26T12:45:38.583Z,33.77
2022-07-26T12:48:10.718Z,33.91
2022-07-26T12:50:37.621Z,34.05
2022-07-26T12:53:08.631Z,34.09
2022-07-26T12:55:35.627Z,33.79
2022-07-26T12:58:02.767Z,33.62
2022-07-26T13:00:30.092Z,33.70
2022-07-26T13:03:07.297Z,33.87
2022-07-26T13:05:33.985Z,33.97
2022-07-26T13:08:00.501Z,34.08
2022-07-26T13:10:35.644Z,34.17
2022-07-26T13:13:03.995Z,34.22
2022-07-26T13:15:36.839Z,34.21
2022-07-26T13:18:09.529Z,34.19
2022-07-26T13:20:37.857Z,34.12
2022-07-26T13:23:11.407Z,34.12
2022-07-26T13:25:40.561Z,34.13
2022-07-26T13:28:08.638Z,34.17
2022-07-26T13:30:37.761Z,34.27
2022-07-26T13:33:11.421Z,34.38
2022-07-26T13:35:39.246Z,34.47
2022-07-26T13:38:08.989Z,34.51
2022-07-26T13:40:36.072Z,34.42
2022-07-26T13:43:04.522Z,34.37
2022-07-26T13:45:33.493Z,34.34
2022-07-26T13:48:00.436Z,34.30
2022-07-26T13:50:27.918Z,34.34
2022-07-26T13:52:56.088Z,34.36
2022-07-26T13:55:24.017Z,34.33
2022-07-26T13:57:57.069Z,34.34
2022-07-26T14:00:48.497Z,34.36
2022-07-26T14:03:18.980Z,34.35
2022-07-26T14:05:46.493Z,34.38
2022-07-26T14:08:13.314Z,34.33
2022-07-26T14:10:40.158Z,34.39
2022-07-26T14:13:08.230Z,34.52
2022-07-26T14:15:38.124Z,34.61
2022-07-26T14:18:07.341Z,34.64
2022-07-26T14:20:34.051Z,34.69
2022-07-26T14:23:01.889Z,34.71
2022-07-26T14:25:29.079Z,34.67
2022-07-26T14:28:02.152Z,34.73
2022-07-26T14:30:28.800Z,34.81
2022-07-26T14:33:23.686Z,34.88
2022-07-26T14:35:50.703Z,34.85
2022-07-26T14:38:24.287Z,34.84
2022-07-26T14:41:07.682Z,34.83
2022-07-26T14:43:34.602Z,34.81
2022-07-26T14:46:03.667Z,34.72
2022-07-26T14:48:53.668Z,34.70
2022-07-26T14:51:28.925Z,34.55
2022-07-26T14:57:22.722Z,34.40
2022-07-26T15:00:06.136Z,34.49
2022-07-26T15:03:33.079Z,34.58
2022-07-26T15:05:59.950Z,34.60
2022-07-26T15:08:26.744Z,34.66
2022-07-26T15:10:53.796Z,34.75
2022-07-26T15:13:20.744Z,34.81
2022-07-26T15:15:47.462Z,34.84
2022-07-26T15:18:14.150Z,34.87
2022-07-26T15:20:42.832Z,34.89
2022-07-26T15:23:17.020Z,34.89
2022-07-26T15:25:44.073Z,34.88
2022-07-26T15:28:10.830Z,34.93
2022-07-26T15:30:37.570Z,34.98
2022-07-26T15:33:04.612Z,34.97
2022-07-26T15:35:32.123Z,35.00
2022-07-26T15:38:02.113Z,35.06
2022-07-26T15:44:20.318Z,34.90
2022-07-26T15:47:09.236Z,34.79
2022-07-26T15:49:40.838Z,34.64
2022-07-26T15:52:22.183Z,34.49
2022-07-26T15:54:58.365Z,34.38
2022-07-26T15:57:25.256Z,34.33
2022-07-26T16:00:03.777Z,34.27
2022-07-26T16:02:58.845Z,34.17
2022-07-26T16:06:30.543Z,34.07
2022-07-26T16:09:19.952Z,34.00
2022-07-26T16:13:16.390Z,33.75
2022-07-26T16:16:05.305Z,33.10
2022-07-26T16:19:04.681Z,32.46
2022-07-26T16:22:16.189Z,31.64
2022-07-26T16:28:21.027Z,30.58
2022-07-26T16:31:10.394Z,30.16
2022-07-26T16:34:28.386Z,29.88
2022-07-26T16:37:15.201Z,29.72
2022-07-26T16:40:11.556Z,29.49
2022-07-26T16:42:47.205Z,29.29
2022-07-26T16:45:30.361Z,29.10
2022-07-26T16:48:32.139Z,28.95
2022-07-26T16:51:26.742Z,28.83
2022-07-26T16:54:24.420Z,28.60
2022-07-26T17:00:17.882Z,28.34
2022-07-26T17:03:00.670Z,28.23
2022-07-26T17:12:17.093Z,28.09
2022-07-26T17:19:27.542Z,27.40
2022-07-26T17:30:45.930Z,27.05
2022-07-26T17:33:40.136Z,27.03
2022-07-26T17:40:34.529Z,26.92
2022-07-26T17:49:36.490Z,26.76
2022-07-26T17:56:01.580Z,26.71
2022-07-26T18:02:28.902Z,26.64
2022-07-26T18:09:11.052Z,26.57
2022-07-26T18:12:19.754Z,26.52
2022-07-26T18:15:52.999Z,26.52
2022-07-26T18:22:11.985Z,26.45
2022-07-26T18:28:56.394Z,26.41
2022-07-26T18:34:54.184Z,26.44
2022-07-26T18:40:16.342Z,26.33
2022-07-26T19:22:39.075Z,24.17
2022-07-26T19:37:34.873Z,24.33
2022-07-26T19:40:27.255Z,24.37
2022-07-26T19:47:22.239Z,24.43
2022-07-26T19:54:14.315Z,24.46
2022-07-26T19:56:59.471Z,24.46
2022-07-26T19:59:41.695Z,24.44
2022-07-26T20:02:22.703Z,24.38
2022-07-26T20:09:53.086Z,24.31
2022-07-26T20:13:57.713Z,24.30
2022-07-26T20:24:35.421Z,24.18
2022-07-26T20:27:29.756Z,24.11
2022-07-26T20:30:14.037Z,23.99
2022-07-26T20:32:47.486Z,24.28
2022-07-26T20:32:48.076Z,23.91
2022-07-26T20:50:59.899Z,23.01
2022-07-26T20:53:32.271Z,22.87
2022-07-26T21:03:35.622Z,22.65
2022-07-26T21:10:01.808Z,22.52
2022-07-26T21:30:38.138Z,22.67
2022-07-26T21:33:34.197Z,22.67
2022-07-26T21:36:15.740Z,22.65
2022-07-26T21:39:18.005Z,22.59
2022-07-26T21:55:54.895Z,22.56
2022-07-26T21:59:26.169Z,22.57
2022-07-26T22:10:04.108Z,22.58
2022-07-26T22:11:07.704Z,22.58
2022-07-26T22:18:05.225Z,22.38
2022-07-26T22:21:01.864Z,22.26
2022-07-26T22:28:30.338Z,22.03
2022-07-26T22:35:35.689Z,21.77
2022-07-26T22:40:01.711Z,21.75
2022-07-26T22:46:29.626Z,21.69
2022-07-26T22:53:37.967Z,21.56
2022-07-26T22:56:17.191Z,21.52
2022-07-26T22:59:04.742Z,21.49
2022-07-26T23:01:31.844Z,21.44
2022-07-26T23:04:38.173Z,21.40
2022-07-26T23:11:05.526Z,21.27
2022-07-26T23:14:20.817Z,21.19
2022-07-26T23:18:03.790Z,21.11
2022-07-26T23:21:54.617Z,21.00
2022-07-26T23:24:37.734Z,20.92
2022-07-26T23:28:35.288Z,20.87
2022-07-26T23:31:59.492Z,20.82
2022-07-26T23:34:50.908Z,20.77
2022-07-26T23:41:17.283Z,20.75
2022-07-26T23:49:03.500Z,20.63
2022-07-26T23:55:19.642Z,20.57
2022-07-26T23:58:11.997Z,20.55
