createdAt,value
2017-10-04T00:00:54.086Z,100.00
2017-10-04T00:01:54.310Z,100.00
2017-10-04T00:02:54.636Z,100.00
2017-10-04T00:03:54.887Z,100.00
2017-10-04T00:04:54.645Z,100.00
2017-10-04T00:05:54.963Z,100.00
2017-10-04T00:06:54.095Z,100.00
2017-10-04T00:07:53.425Z,100.00
2017-10-04T00:08:53.445Z,100.00
2017-10-04T00:09:53.494Z,100.00
2017-10-04T00:10:53.514Z,100.00
2017-10-04T00:11:53.458Z,100.00
2017-10-04T00:12:53.515Z,100.00
2017-10-04T00:13:53.468Z,100.00
2017-10-04T00:14:53.498Z,100.00
2017-10-04T00:15:53.533Z,100.00
2017-10-04T00:16:53.461Z,100.00
2017-10-04T00:17:53.587Z,100.00
2017-10-04T00:18:53.547Z,100.00
2017-10-04T00:19:54.676Z,100.00
2017-10-04T00:20:54.902Z,100.00
2017-10-04T00:21:54.717Z,100.00
2017-10-04T00:22:54.765Z,100.00
2017-10-04T00:23:53.478Z,100.00
2017-10-04T00:24:53.527Z,100.00
2017-10-04T00:25:53.554Z,100.00
2017-10-04T00:26:53.590Z,100.00
2017-10-04T00:27:53.524Z,100.00
2017-10-04T00:28:53.567Z,100.00
2017-10-04T00:29:53.534Z,100.00
2017-10-04T00:30:53.547Z,100.00
2017-10-04T00:31:53.576Z,100.00
2017-10-04T00:32:53.519Z,100.00
2017-10-04T00:33:54.153Z,100.00
2017-10-04T00:34:54.281Z,100.00
2017-10-04T00:35:54.426Z,100.00
2017-10-04T00:36:54.766Z,100.00
2017-10-04T00:37:54.473Z,100.00
2017-10-04T00:38:54.890Z,100.00
2017-10-04T00:39:54.507Z,100.00
2017-10-04T00:40:54.322Z,100.00
2017-10-04T00:41:53.542Z,100.00
2017-10-04T00:42:53.574Z,100.00
2017-10-04T00:46:25.883Z,100.00
2017-10-04T00:46:33.492Z,100.00
2017-10-04T00:46:34.404Z,100.00
2017-10-04T00:46:35.622Z,100.00
2017-10-04T00:46:53.659Z,100.00
2017-10-04T00:47:54.182Z,100.00
2017-10-04T00:48:54.422Z,100.00
2017-10-04T00:49:54.426Z,100.00
2017-10-04T00:50:54.263Z,100.00
2017-10-04T00:51:54.194Z,100.00
2017-10-04T00:52:54.838Z,100.00
2017-10-04T00:53:54.897Z,100.00
2017-10-04T00:54:54.799Z,100.00
2017-10-04T00:55:54.821Z,100.00
2017-10-04T00:56:54.531Z,100.00
2017-10-04T00:57:54.854Z,100.00
2017-10-04T00:58:54.369Z,100.00
2017-10-04T00:59:53.590Z,100.00
2017-10-04T01:03:12.063Z,100.00
2017-10-04T01:03:13.001Z,100.00
2017-10-04T01:03:14.191Z,100.00
2017-10-04T01:05:54.176Z,100.00
2017-10-04T01:05:55.287Z,100.00
2017-10-04T01:05:56.306Z,100.00
2017-10-04T01:11:18.299Z,100.00
2017-10-04T01:11:19.105Z,100.00
2017-10-04T01:11:19.923Z,100.00
2017-10-04T01:11:20.829Z,100.00
2017-10-04T01:11:21.538Z,100.00
2017-10-04T01:14:04.088Z,100.00
2017-10-04T01:14:05.720Z,100.00
2017-10-04T01:14:06.755Z,100.00
2017-10-04T01:14:53.738Z,100.00
2017-10-04T01:17:49.160Z,100.00
2017-10-04T01:17:50.079Z,100.00
2017-10-04T01:17:53.864Z,100.00
2017-10-04T01:20:32.786Z,100.00
2017-10-04T01:20:33.591Z,100.00
2017-10-04T01:20:54.345Z,100.00
2017-10-04T01:23:49.061Z,100.00
2017-10-04T01:23:49.971Z,100.00
2017-10-04T01:23:53.695Z,100.00
2017-10-04T01:27:06.825Z,100.00
2017-10-04T01:27:08.147Z,100.00
2017-10-04T01:27:09.061Z,100.00
2017-10-04T01:29:48.972Z,100.00
2017-10-04T01:29:50.593Z,100.00
2017-10-04T01:29:53.711Z,100.00
2017-10-04T01:32:36.029Z,100.00
2017-10-04T01:32:37.452Z,100.00
2017-10-04T01:32:53.794Z,100.00
2017-10-04T01:35:45.934Z,100.00
2017-10-04T01:35:46.746Z,100.00
2017-10-04T01:35:53.770Z,100.00
2017-10-04T01:38:32.951Z,100.00
2017-10-04T01:38:33.765Z,100.00
2017-10-04T01:38:53.707Z,100.00
2017-10-04T01:41:48.704Z,100.00
2017-10-04T01:41:50.429Z,100.00
2017-10-04T01:41:53.647Z,100.00
2017-10-04T01:44:30.708Z,100.00
2017-10-04T01:44:31.525Z,100.00
2017-10-04T01:44:53.766Z,100.00
2017-10-04T01:47:48.878Z,100.00
2017-10-04T01:47:49.689Z,100.00
2017-10-04T01:47:53.701Z,100.00
2017-10-04T01:51:07.954Z,100.00
2017-10-04T01:51:08.759Z,100.00
2017-10-04T01:51:09.679Z,100.00
2017-10-04T01:53:45.949Z,100.00
2017-10-04T01:53:46.766Z,100.00
2017-10-04T01:53:53.811Z,100.00
2017-10-04T01:57:09.243Z,100.00
2017-10-04T01:57:10.257Z,100.00
2017-10-04T01:57:11.266Z,100.00
2017-10-04T01:59:50.834Z,100.00
2017-10-04T01:59:52.259Z,100.00
2017-10-04T01:59:53.867Z,100.00
2017-10-04T02:00:54.394Z,100.00
2017-10-04T02:01:54.416Z,100.00
2017-10-04T02:02:54.526Z,100.00
2017-10-04T02:03:55.062Z,100.00
2017-10-04T02:04:55.286Z,100.00
2017-10-04T02:05:55.112Z,100.00
2017-10-04T02:06:55.150Z,100.00
2017-10-04T02:07:54.459Z,100.00
2017-10-04T02:08:54.509Z,100.00
2017-10-04T02:09:54.534Z,100.00
2017-10-04T02:10:53.849Z,100.00
2017-10-04T02:11:53.877Z,100.00
2017-10-04T02:12:53.903Z,100.00
2017-10-04T02:13:53.916Z,100.00
2017-10-04T02:14:53.929Z,100.00
2017-10-04T02:15:53.862Z,100.00
2017-10-04T02:16:53.889Z,100.00
2017-10-04T02:17:53.935Z,100.00
2017-10-04T02:18:53.873Z,100.00
2017-10-04T02:19:54.588Z,100.00
2017-10-04T02:20:54.611Z,100.00
2017-10-04T02:21:55.132Z,100.00
2017-10-04T02:22:55.147Z,100.00
2017-10-04T02:23:54.757Z,100.00
2017-10-04T02:24:54.864Z,100.00
2017-10-04T02:25:55.405Z,100.00
2017-10-04T02:26:53.924Z,100.00
2017-10-04T02:27:53.941Z,100.00
2017-10-04T02:28:53.986Z,100.00
2017-10-04T02:29:54.004Z,100.00
2017-10-04T02:30:53.935Z,100.00
2017-10-04T02:31:53.997Z,100.00
2017-10-04T02:32:53.917Z,100.00
2017-10-04T02:33:53.938Z,100.00
2017-10-04T02:34:53.953Z,100.00
2017-10-04T02:35:53.962Z,100.00
2017-10-04T02:36:54.879Z,100.00
2017-10-04T02:37:55.092Z,100.00
2017-10-04T02:38:54.020Z,100.00
2017-10-04T02:39:55.174Z,100.00
2017-10-04T02:40:54.892Z,100.00
2017-10-04T02:41:55.215Z,100.00
2017-10-04T02:42:54.535Z,100.00
2017-10-04T02:43:54.662Z,100.00
2017-10-04T02:44:54.886Z,100.00
2017-10-04T02:45:54.024Z,100.00
2017-10-04T02:46:54.053Z,100.00
2017-10-04T02:47:54.078Z,100.00
2017-10-04T02:48:54.006Z,100.00
2017-10-04T02:49:54.046Z,100.00
2017-10-04T02:50:53.881Z,100.00
2017-10-04T02:51:54.023Z,100.00
2017-10-04T02:52:54.043Z,100.00
2017-10-04T02:53:54.081Z,100.00
2017-10-04T02:54:53.991Z,100.00
2017-10-04T02:55:55.228Z,100.00
2017-10-04T02:56:55.254Z,100.00
2017-10-04T02:57:55.273Z,100.00
2017-10-04T02:58:54.978Z,100.00
2017-10-04T02:59:54.704Z,100.00
2017-10-04T03:00:54.640Z,100.00
2017-10-04T03:01:54.765Z,100.00
2017-10-04T03:02:54.091Z,100.00
2017-10-04T03:03:54.130Z,100.00
2017-10-04T03:04:54.067Z,100.00
2017-10-04T03:05:53.995Z,100.00
2017-10-04T03:06:54.028Z,100.00
2017-10-04T03:07:54.062Z,100.00
2017-10-04T03:08:54.080Z,100.00
2017-10-04T03:09:54.106Z,100.00
2017-10-04T03:10:54.036Z,100.00
2017-10-04T03:11:54.747Z,100.00
2017-10-04T03:12:55.296Z,100.00
2017-10-04T03:13:55.004Z,100.00
2017-10-04T03:14:55.331Z,100.00
2017-10-04T03:15:55.571Z,100.00
2017-10-04T03:16:55.286Z,100.00
2017-10-04T03:17:55.327Z,100.00
2017-10-04T03:18:54.751Z,100.00
2017-10-04T03:19:54.076Z,100.00
2017-10-04T03:20:54.118Z,100.00
2017-10-04T03:21:54.055Z,100.00
2017-10-04T03:22:54.114Z,100.00
2017-10-04T03:23:54.143Z,100.00
2017-10-04T03:24:54.160Z,100.00
2017-10-04T03:25:54.089Z,100.00
2017-10-04T03:26:54.121Z,100.00
2017-10-04T03:27:54.129Z,100.00
2017-10-04T03:28:54.133Z,100.00
2017-10-04T03:29:54.771Z,100.00
2017-10-04T03:30:54.795Z,100.00
2017-10-04T03:31:55.417Z,100.00
2017-10-04T03:32:55.337Z,100.00
2017-10-04T03:33:55.456Z,100.00
2017-10-04T03:34:55.378Z,100.00
2017-10-04T03:35:54.807Z,100.00
2017-10-04T03:36:54.745Z,100.00
2017-10-04T03:37:54.166Z,100.00
2017-10-04T03:38:54.176Z,100.00
2017-10-04T03:39:54.089Z,100.00
2017-10-04T03:40:54.118Z,100.00
2017-10-04T03:41:54.246Z,100.00
2017-10-04T03:42:54.250Z,100.00
2017-10-04T03:43:54.263Z,100.00
2017-10-04T03:44:54.187Z,100.00
2017-10-04T03:45:54.136Z,100.00
2017-10-04T03:46:54.750Z,100.00
2017-10-04T03:47:55.383Z,100.00
2017-10-04T03:48:54.896Z,100.00
2017-10-04T03:49:55.415Z,100.00
2017-10-04T03:50:55.636Z,100.00
2017-10-04T03:51:38.726Z,100.00
2017-10-04T03:53:30.010Z,100.00
2017-10-04T03:53:31.421Z,100.00
2017-10-04T03:53:54.331Z,100.00
2017-10-04T03:54:55.938Z,100.00
2017-10-04T03:55:54.247Z,100.00
2017-10-04T03:56:54.262Z,100.00
2017-10-04T03:57:54.277Z,100.00
2017-10-04T03:58:54.218Z,100.00
2017-10-04T03:59:54.230Z,100.00
2017-10-04T04:00:54.258Z,100.00
2017-10-04T04:01:54.281Z,100.00
2017-10-04T04:02:54.315Z,100.00
2017-10-04T04:03:54.244Z,100.00
2017-10-04T04:04:54.261Z,100.00
2017-10-04T04:05:54.868Z,100.00
2017-10-04T04:06:55.486Z,100.00
2017-10-04T04:07:55.506Z,100.00
2017-10-04T04:08:55.623Z,100.00
2017-10-04T04:09:55.559Z,100.00
2017-10-04T04:10:55.590Z,100.00
2017-10-04T04:11:55.018Z,100.00
2017-10-04T04:12:55.157Z,100.00
2017-10-04T04:13:54.279Z,100.00
2017-10-04T04:14:54.219Z,100.00
2017-10-04T04:15:54.256Z,100.00
2017-10-04T04:16:54.280Z,100.00
2017-10-04T04:17:54.304Z,100.00
2017-10-04T04:18:54.239Z,100.00
2017-10-04T04:19:54.282Z,100.00
2017-10-04T04:20:54.302Z,100.00
2017-10-04T04:21:54.325Z,100.00
2017-10-04T04:22:54.344Z,100.00
2017-10-04T04:23:54.960Z,100.00
2017-10-04T04:24:55.482Z,100.00
2017-10-04T04:25:55.088Z,100.00
2017-10-04T04:26:55.511Z,100.00
2017-10-04T04:27:55.540Z,100.00
2017-10-04T04:28:55.664Z,100.00
2017-10-04T04:29:55.088Z,100.00
2017-10-04T04:30:54.328Z,100.00
2017-10-04T04:31:54.362Z,100.00
2017-10-04T04:32:54.301Z,100.00
2017-10-04T04:33:54.344Z,100.00
2017-10-04T04:34:54.377Z,100.00
2017-10-04T04:35:54.417Z,100.00
2017-10-04T04:36:54.353Z,100.00
2017-10-04T04:37:54.400Z,100.00
2017-10-04T04:38:54.444Z,100.00
2017-10-04T04:39:54.374Z,100.00
2017-10-04T04:40:54.412Z,100.00
2017-10-04T04:41:54.348Z,100.00
2017-10-04T04:42:54.372Z,100.00
2017-10-04T04:43:55.415Z,100.00
2017-10-04T04:44:55.652Z,100.00
2017-10-04T04:45:55.586Z,100.00
2017-10-04T04:46:55.112Z,100.00
2017-10-04T04:47:54.335Z,100.00
2017-10-04T04:48:55.183Z,100.00
2017-10-04T04:49:54.415Z,100.00
2017-10-04T04:50:54.385Z,100.00
2017-10-04T04:51:54.362Z,100.00
2017-10-04T04:52:54.427Z,100.00
2017-10-04T04:53:54.413Z,100.00
2017-10-04T04:54:54.484Z,100.00
2017-10-04T04:55:54.472Z,100.00
2017-10-04T04:56:54.431Z,100.00
2017-10-04T04:57:54.395Z,100.00
2017-10-04T04:58:54.473Z,100.00
2017-10-04T04:59:54.462Z,100.00
2017-10-04T05:00:54.479Z,100.00
2017-10-04T05:01:55.601Z,100.00
2017-10-04T05:02:55.468Z,100.00
2017-10-04T05:03:56.039Z,100.00
2017-10-04T05:04:55.186Z,100.00
2017-10-04T05:05:55.292Z,100.00
2017-10-04T05:06:54.434Z,100.00
2017-10-04T05:07:54.397Z,100.00
2017-10-04T05:08:54.478Z,100.00
2017-10-04T05:09:54.405Z,100.00
2017-10-04T05:10:54.473Z,100.00
2017-10-04T05:11:54.452Z,100.00
2017-10-04T05:12:54.664Z,100.00
2017-10-04T05:13:54.522Z,100.00
2017-10-04T05:14:54.538Z,100.00
2017-10-04T05:15:54.504Z,100.00
2017-10-04T05:16:55.143Z,100.00
2017-10-04T05:17:55.691Z,100.00
2017-10-04T05:18:55.721Z,100.00
2017-10-04T05:19:55.270Z,100.00
2017-10-04T05:20:55.817Z,100.00
2017-10-04T05:21:55.821Z,100.00
2017-10-04T05:22:55.468Z,100.00
2017-10-04T05:23:55.262Z,100.00
2017-10-04T05:24:54.549Z,100.00
2017-10-04T05:25:54.511Z,100.00
2017-10-04T05:26:54.589Z,100.00
2017-10-04T05:27:54.505Z,100.00
2017-10-04T05:28:54.569Z,100.00
2017-10-04T05:29:54.507Z,100.00
2017-10-04T05:30:54.606Z,100.00
2017-10-04T05:31:54.553Z,100.00
2017-10-04T05:32:54.535Z,100.00
2017-10-04T05:33:54.584Z,100.00
2017-10-04T05:34:55.211Z,100.00
2017-10-04T05:35:55.377Z,100.00
2017-10-04T05:36:55.728Z,100.00
2017-10-04T05:37:55.795Z,100.00
2017-10-04T05:38:55.439Z,100.00
2017-10-04T05:39:56.309Z,100.00
2017-10-04T05:40:55.317Z,100.00
2017-10-04T05:41:55.536Z,100.00
2017-10-04T05:42:54.613Z,100.00
2017-10-04T05:43:54.666Z,100.00
2017-10-04T05:44:54.620Z,100.00
2017-10-04T05:45:54.593Z,100.00
2017-10-04T05:46:54.533Z,100.00
2017-10-04T05:47:54.623Z,100.00
2017-10-04T05:48:54.696Z,100.00
2017-10-04T05:49:54.649Z,100.00
2017-10-04T05:50:54.587Z,100.00
2017-10-04T05:51:54.661Z,100.00
2017-10-04T05:52:54.631Z,100.00
2017-10-04T05:53:54.720Z,100.00
2017-10-04T05:54:54.673Z,100.00
2017-10-04T05:55:55.817Z,100.00
2017-10-04T05:56:55.853Z,100.00
2017-10-04T05:57:55.190Z,100.00
2017-10-04T05:58:55.968Z,100.00
2017-10-04T05:59:54.594Z,100.00
2017-10-04T06:00:55.451Z,100.00
2017-10-04T06:01:54.588Z,100.00
2017-10-04T06:02:54.639Z,100.00
2017-10-04T06:03:54.678Z,100.00
2017-10-04T06:04:54.627Z,100.00
2017-10-04T06:05:54.647Z,100.00
2017-10-04T06:06:54.608Z,100.00
2017-10-04T06:07:54.664Z,100.00
2017-10-04T06:08:54.696Z,100.00
2017-10-04T06:09:54.645Z,100.00
2017-10-04T06:10:55.990Z,100.00
2017-10-04T06:11:55.951Z,100.00
2017-10-04T06:12:56.007Z,100.00
2017-10-04T06:13:55.953Z,100.00
2017-10-04T06:14:55.226Z,100.00
2017-10-04T06:15:55.663Z,100.00
2017-10-04T06:16:55.292Z,100.00
2017-10-04T06:17:55.351Z,100.00
2017-10-04T06:18:54.669Z,100.00
2017-10-04T06:19:54.709Z,100.00
2017-10-04T06:20:54.665Z,100.00
2017-10-04T07:28:14.458Z,87.02
2017-10-04T07:28:54.546Z,87.42
2017-10-04T07:29:55.704Z,86.60
2017-10-04T07:30:56.281Z,89.90
2017-10-04T07:31:56.317Z,87.49
2017-10-04T07:32:56.244Z,88.55
2017-10-04T07:33:56.376Z,87.20
2017-10-04T07:34:56.307Z,88.34
2017-10-04T07:35:56.349Z,87.99
2017-10-04T07:36:56.286Z,86.28
2017-10-04T07:37:56.331Z,88.88
2017-10-04T07:38:56.370Z,87.53
2017-10-04T07:39:56.317Z,87.95
2017-10-04T07:40:56.363Z,87.31
2017-10-04T07:41:55.088Z,87.79
2017-10-04T07:42:55.129Z,89.31
2017-10-04T07:43:55.188Z,86.81
2017-10-04T07:44:55.095Z,87.06
2017-10-04T07:45:55.228Z,88.89
2017-10-04T07:46:55.172Z,89.87
2017-10-04T07:47:55.154Z,86.67
2017-10-04T07:48:55.178Z,89.47
2017-10-04T07:49:55.157Z,87.12
2017-10-04T07:50:55.480Z,84.41
2017-10-04T07:51:55.121Z,86.32
2017-10-04T07:52:55.168Z,86.04
2017-10-04T07:53:55.124Z,85.08
2017-10-04T07:54:55.153Z,84.08
2017-10-04T07:55:55.281Z,83.76
2017-10-04T07:56:55.212Z,83.23
2017-10-04T07:57:55.169Z,81.37
2017-10-04T07:58:55.203Z,80.32
2017-10-04T07:59:55.214Z,81.45
2017-10-04T08:00:56.442Z,84.32
2017-10-04T08:01:55.276Z,82.56
2017-10-04T08:02:55.205Z,83.49
2017-10-04T08:03:55.236Z,77.28
2017-10-04T08:04:55.175Z,81.00
2017-10-04T08:05:55.202Z,80.41
2017-10-04T08:06:55.236Z,82.11
2017-10-04T08:07:55.161Z,81.60
2017-10-04T08:08:55.198Z,81.08
2017-10-04T08:09:55.215Z,82.96
2017-10-04T08:10:55.246Z,79.42
2017-10-04T08:11:55.274Z,79.98
2017-10-04T08:12:55.192Z,85.03
2017-10-04T08:13:55.233Z,83.25
2017-10-04T08:14:55.257Z,82.35
2017-10-04T08:15:55.299Z,83.93
2017-10-04T08:16:55.252Z,84.14
2017-10-04T08:17:56.493Z,81.75
2017-10-04T08:18:55.214Z,82.94
2017-10-04T08:19:55.279Z,78.18
2017-10-04T08:20:55.322Z,77.66
2017-10-04T08:21:55.259Z,79.88
2017-10-04T08:22:55.213Z,77.45
2017-10-04T08:23:55.250Z,78.29
2017-10-04T08:24:55.278Z,74.56
2017-10-04T08:25:55.333Z,74.97
2017-10-04T08:26:55.275Z,76.37
2017-10-04T08:27:55.348Z,73.66
2017-10-04T08:28:55.290Z,75.45
2017-10-04T08:29:55.313Z,75.64
2017-10-04T08:30:55.359Z,78.45
2017-10-04T08:31:55.337Z,76.48
2017-10-04T08:32:55.269Z,72.67
2017-10-04T08:33:55.311Z,72.30
2017-10-04T08:34:55.352Z,74.01
2017-10-04T08:35:55.406Z,71.84
2017-10-04T08:36:55.266Z,77.68
2017-10-04T08:37:56.540Z,75.29
2017-10-04T08:38:55.301Z,74.30
2017-10-04T08:39:55.325Z,73.05
2017-10-04T08:40:55.284Z,72.20
2017-10-04T08:41:55.318Z,73.00
2017-10-04T08:42:55.293Z,73.97
2017-10-04T08:43:55.355Z,71.60
2017-10-04T08:44:55.358Z,73.41
2017-10-04T08:45:55.369Z,73.49
2017-10-04T08:46:55.322Z,72.82
2017-10-04T08:47:55.384Z,74.09
2017-10-04T08:48:55.455Z,72.09
2017-10-04T08:49:55.349Z,71.65
2017-10-04T08:50:55.321Z,70.36
2017-10-04T08:51:55.378Z,68.95
2017-10-04T08:52:56.530Z,67.53
2017-10-04T08:53:56.691Z,73.24
2017-10-04T08:54:55.411Z,71.04
2017-10-04T08:55:55.370Z,69.01
2017-10-04T08:56:55.415Z,71.78
2017-10-04T08:57:55.387Z,74.00
2017-10-04T08:58:55.440Z,69.54
2017-10-04T08:59:55.374Z,66.25
2017-10-04T09:00:55.363Z,69.12
2017-10-04T09:01:55.521Z,69.48
2017-10-04T09:02:55.370Z,71.62
2017-10-04T09:03:55.457Z,67.54
2017-10-04T09:04:55.411Z,65.42
2017-10-04T09:05:55.387Z,66.54
2017-10-04T09:06:55.403Z,67.41
2017-10-04T09:07:55.488Z,68.94
2017-10-04T09:08:55.366Z,65.11
2017-10-04T09:09:56.626Z,66.03
2017-10-04T09:10:56.686Z,65.42
2017-10-04T09:11:56.762Z,68.46
2017-10-04T09:12:55.493Z,65.19
2017-10-04T09:13:55.549Z,68.30
2017-10-04T09:14:55.499Z,65.37
2017-10-04T09:15:55.373Z,65.08
2017-10-04T09:16:55.550Z,63.08
2017-10-04T09:17:55.643Z,63.80
2017-10-04T09:18:57.738Z,64.30
2017-10-04T09:20:01.683Z,63.51
2017-10-04T09:20:55.558Z,68.85
2017-10-04T09:21:56.821Z,64.93
2017-10-04T09:22:56.670Z,63.32
2017-10-04T09:23:56.645Z,66.36
2017-10-04T09:24:56.704Z,64.58
2017-10-04T09:25:56.641Z,64.63
2017-10-04T09:26:56.774Z,65.37
2017-10-04T09:27:56.726Z,62.25
2017-10-04T09:28:55.441Z,66.08
2017-10-04T09:29:55.473Z,65.15
2017-10-04T09:30:55.523Z,66.01
2017-10-04T09:31:55.549Z,65.18
2017-10-04T09:32:55.485Z,64.45
2017-10-04T09:33:55.437Z,64.05
2017-10-04T09:34:55.515Z,63.00
2017-10-04T09:35:55.451Z,64.03
2017-10-04T09:36:55.603Z,63.91
2017-10-04T09:37:55.539Z,65.47
2017-10-04T09:38:55.525Z,63.55
2017-10-04T09:39:55.538Z,66.74
2017-10-04T09:40:55.513Z,62.65
2017-10-04T09:41:55.534Z,64.17
2017-10-04T09:42:55.506Z,65.56
2017-10-04T09:43:55.528Z,65.46
2017-10-04T09:44:55.482Z,60.63
2017-10-04T09:45:56.778Z,63.73
2017-10-04T09:46:55.619Z,66.08
2017-10-04T09:47:55.567Z,65.57
2017-10-04T09:48:55.527Z,65.88
2017-10-04T09:49:55.617Z,65.11
2017-10-04T09:50:55.520Z,66.60
2017-10-04T09:51:55.517Z,68.06
2017-10-04T09:52:55.612Z,66.64
2017-10-04T09:53:55.584Z,67.58
2017-10-04T09:54:55.599Z,70.15
2017-10-04T09:55:55.547Z,71.11
2017-10-04T09:56:55.628Z,71.91
2017-10-04T09:57:55.586Z,66.49
2017-10-04T09:58:55.570Z,68.40
2017-10-04T09:59:55.630Z,68.78
2017-10-04T10:00:55.617Z,67.67
2017-10-04T10:01:55.573Z,69.98
2017-10-04T10:02:56.768Z,70.18
2017-10-04T10:03:55.618Z,72.19
2017-10-04T10:04:55.602Z,73.50
2017-10-04T10:05:55.623Z,70.23
2017-10-04T10:06:55.560Z,67.99
2017-10-04T10:07:55.640Z,72.65
2017-10-04T10:08:55.693Z,73.29
2017-10-04T10:09:55.579Z,74.94
2017-10-04T10:10:55.590Z,73.32
2017-10-04T10:11:55.640Z,66.56
2017-10-04T10:12:55.607Z,68.34
2017-10-04T10:13:55.665Z,66.88
2017-10-04T10:14:55.601Z,69.64
2017-10-04T10:15:55.876Z,68.23
2017-10-04T10:16:55.625Z,71.62
2017-10-04T10:17:55.612Z,68.32
2017-10-04T10:18:55.675Z,67.47
2017-10-04T10:19:56.864Z,68.37
2017-10-04T10:20:55.685Z,65.63
2017-10-04T10:21:55.603Z,66.25
2017-10-04T10:22:55.659Z,64.56
2017-10-04T10:23:55.708Z,66.54
2017-10-04T10:24:55.653Z,65.64
2017-10-04T10:25:55.608Z,67.56
2017-10-04T10:26:55.674Z,63.90
2017-10-04T10:27:55.650Z,65.62
2017-10-04T10:28:55.750Z,66.68
2017-10-04T10:29:55.632Z,65.43
2017-10-04T10:30:55.672Z,69.04
2017-10-04T10:31:55.652Z,69.50
2017-10-04T10:32:55.664Z,65.99
2017-10-04T10:33:55.769Z,68.90
2017-10-04T10:34:55.732Z,67.05
2017-10-04T10:35:55.681Z,66.70
2017-10-04T10:36:55.680Z,67.31
2017-10-04T10:37:56.959Z,64.42
2017-10-04T10:38:56.947Z,67.23
2017-10-04T10:39:55.783Z,62.85
2017-10-04T10:40:55.705Z,65.55
2017-10-04T10:41:55.671Z,63.87
2017-10-04T10:42:55.791Z,66.91
2017-10-04T10:43:55.782Z,66.77
2017-10-04T10:44:55.765Z,66.15
2017-10-04T10:45:55.746Z,64.60
2017-10-04T10:46:55.716Z,64.50
2017-10-04T10:47:55.791Z,66.84
2017-10-04T10:48:55.747Z,65.84
2017-10-04T10:49:55.827Z,69.50
2017-10-04T10:50:55.790Z,66.80
2017-10-04T10:51:55.771Z,66.14
2017-10-04T10:52:55.820Z,65.03
2017-10-04T10:53:55.701Z,65.71
2017-10-04T10:54:56.991Z,63.57
2017-10-04T10:55:57.008Z,60.95
2017-10-04T10:56:55.748Z,65.45
2017-10-04T10:57:55.856Z,61.30
2017-10-04T10:58:55.779Z,64.64
2017-10-04T10:59:55.721Z,63.54
2017-10-04T11:00:55.872Z,60.53
2017-10-04T11:01:55.763Z,61.97
2017-10-04T11:02:55.833Z,62.89
2017-10-04T11:03:55.885Z,63.84
2017-10-04T11:04:55.832Z,65.29
2017-10-04T11:05:55.788Z,66.19
2017-10-04T11:06:55.848Z,67.11
2017-10-04T11:07:55.791Z,63.33
2017-10-04T11:08:55.763Z,66.04
2017-10-04T11:09:55.821Z,68.20
2017-10-04T11:10:55.774Z,62.42
2017-10-04T11:11:55.881Z,61.78
2017-10-04T11:12:55.837Z,63.29
2017-10-04T11:13:56.984Z,62.24
2017-10-04T11:14:55.822Z,68.41
2017-10-04T11:15:55.872Z,66.83
2017-10-04T11:16:56.021Z,68.10
2017-10-04T11:17:55.852Z,67.77
2017-10-04T11:18:55.899Z,64.78
2017-10-04T11:19:55.857Z,69.32
2017-10-04T11:20:55.860Z,68.77
2017-10-04T11:21:55.927Z,66.23
2017-10-04T11:22:55.854Z,66.97
2017-10-04T11:23:55.818Z,66.50
2017-10-04T11:24:55.881Z,67.01
2017-10-04T11:25:55.837Z,69.82
2017-10-04T11:26:55.919Z,68.40
2017-10-04T11:27:55.918Z,68.49
2017-10-04T11:28:55.856Z,68.38
2017-10-04T11:29:57.137Z,71.12
2017-10-04T11:30:57.115Z,71.93
2017-10-04T11:31:57.228Z,70.24
2017-10-04T11:32:55.868Z,70.26
2017-10-04T11:33:55.917Z,66.32
2017-10-04T11:34:55.965Z,68.13
2017-10-04T11:35:55.921Z,70.78
2017-10-04T11:36:55.953Z,70.47
2017-10-04T11:37:55.952Z,71.05
2017-10-04T11:38:55.947Z,71.34
2017-10-04T11:39:55.871Z,69.22
2017-10-04T11:40:55.938Z,69.95
2017-10-04T11:41:56.099Z,71.56
2017-10-04T11:42:56.056Z,76.60
2017-10-04T11:43:56.022Z,74.04
2017-10-04T11:44:55.978Z,73.56
2017-10-04T11:45:55.946Z,73.83
2017-10-04T11:46:56.034Z,72.73
2017-10-04T11:47:55.991Z,70.32
2017-10-04T11:48:57.150Z,69.00
2017-10-04T11:49:55.908Z,74.88
2017-10-04T11:50:55.980Z,76.19
2017-10-04T11:51:55.968Z,72.42
2017-10-04T11:52:55.964Z,71.63
2017-10-04T11:53:55.923Z,72.24
2017-10-04T11:54:56.005Z,75.18
2017-10-04T11:55:55.986Z,74.02
2017-10-04T11:56:56.048Z,73.64
2017-10-04T11:57:55.994Z,71.91
2017-10-04T11:58:56.059Z,74.05
2017-10-04T11:59:55.963Z,72.79
2017-10-04T12:00:55.946Z,72.74
2017-10-04T12:01:56.015Z,75.36
2017-10-04T12:02:55.976Z,72.12
2017-10-04T12:03:56.068Z,71.22
2017-10-04T12:04:56.057Z,70.44
2017-10-04T12:05:57.198Z,71.05
2017-10-04T12:06:56.033Z,71.38
2017-10-04T12:07:55.996Z,72.11
2017-10-04T12:08:55.949Z,69.25
2017-10-04T12:09:56.042Z,69.93
2017-10-04T12:10:55.966Z,67.24
2017-10-04T12:11:55.972Z,68.50
2017-10-04T12:12:55.866Z,66.03
2017-10-04T12:13:56.016Z,67.18
2017-10-04T12:14:56.079Z,65.71
2017-10-04T12:15:56.056Z,68.17
2017-10-04T12:16:55.981Z,66.74
2017-10-04T12:17:56.334Z,70.22
2017-10-04T12:18:55.992Z,71.61
2017-10-04T12:19:56.048Z,67.77
2017-10-04T12:20:56.087Z,65.72
2017-10-04T12:21:56.033Z,66.03
2017-10-04T12:22:57.281Z,66.74
2017-10-04T12:23:56.032Z,65.21
2017-10-04T12:24:56.089Z,65.71
2017-10-04T12:25:56.089Z,69.02
2017-10-04T12:26:56.042Z,70.21
2017-10-04T12:27:56.085Z,66.81
2017-10-04T12:28:56.143Z,63.87
2017-10-04T12:29:56.083Z,63.67
2017-10-04T12:30:56.131Z,66.74
2017-10-04T12:31:56.106Z,66.07
2017-10-04T12:32:56.052Z,67.39
2017-10-04T12:33:56.203Z,67.93
2017-10-04T12:34:56.077Z,67.22
2017-10-04T12:35:56.050Z,65.11
2017-10-04T12:36:56.110Z,70.85
2017-10-04T12:37:56.059Z,65.51
2017-10-04T12:38:57.314Z,69.81
2017-10-04T12:39:57.374Z,64.45
2017-10-04T12:40:56.110Z,69.51
2017-10-04T12:41:56.102Z,69.08
2017-10-04T12:42:56.088Z,73.75
2017-10-04T12:43:56.160Z,69.54
2017-10-04T12:44:56.105Z,69.11
2017-10-04T12:45:56.152Z,69.18
2017-10-04T12:46:56.112Z,69.85
2017-10-04T12:47:56.182Z,72.12
2017-10-04T12:48:56.222Z,69.20
2017-10-04T12:49:56.168Z,73.41
2017-10-04T12:50:56.111Z,74.41
2017-10-04T12:51:56.150Z,72.13
2017-10-04T12:52:56.194Z,68.67
2017-10-04T12:53:56.152Z,68.58
2017-10-04T12:54:56.133Z,68.17
2017-10-04T12:55:57.310Z,69.66
2017-10-04T12:56:57.409Z,67.85
2017-10-04T12:57:56.178Z,66.33
2017-10-04T12:58:56.292Z,68.03
2017-10-04T12:59:56.152Z,69.56
2017-10-04T13:00:56.177Z,68.33
2017-10-04T13:01:56.161Z,68.30
2017-10-04T13:02:56.174Z,69.79
2017-10-04T13:03:56.305Z,73.75
2017-10-04T13:04:56.272Z,68.74
2017-10-04T13:05:56.224Z,71.03
2017-10-04T13:06:56.207Z,66.00
2017-10-04T13:07:56.213Z,66.96
2017-10-04T13:08:56.273Z,67.45
2017-10-04T13:09:56.245Z,67.90
2017-10-04T13:10:56.197Z,66.11
2017-10-04T13:11:56.176Z,65.89
2017-10-04T13:12:57.429Z,65.69
2017-10-04T13:13:57.510Z,66.72
2017-10-04T13:14:56.272Z,66.55
2017-10-04T13:15:56.248Z,68.34
2017-10-04T13:16:56.174Z,68.80
2017-10-04T13:17:56.227Z,67.38
2017-10-04T13:18:56.275Z,68.58
2017-10-04T13:19:56.233Z,65.95
2017-10-04T13:20:56.278Z,66.09
2017-10-04T13:21:56.220Z,63.67
2017-10-04T13:22:56.261Z,66.77
2017-10-04T13:23:56.293Z,66.88
2017-10-04T13:24:56.234Z,71.17
2017-10-04T13:25:56.207Z,66.96
2017-10-04T13:26:56.289Z,68.25
2017-10-04T13:27:56.319Z,65.02
2017-10-04T13:28:56.376Z,66.70
2017-10-04T13:29:56.258Z,66.99
2017-10-04T13:30:59.269Z,66.37
2017-10-04T13:31:56.224Z,66.72
2017-10-04T13:32:57.488Z,67.94
2017-10-04T13:33:56.366Z,68.91
2017-10-04T13:34:56.280Z,68.39
2017-10-04T13:35:56.295Z,69.66
2017-10-04T13:36:56.319Z,72.48
2017-10-04T13:37:56.288Z,69.69
2017-10-04T13:38:56.394Z,69.74
2017-10-04T13:39:56.347Z,70.11
2017-10-04T13:40:56.290Z,70.82
2017-10-04T13:41:56.328Z,70.59
2017-10-04T13:42:56.317Z,69.05
2017-10-04T13:43:56.308Z,69.96
2017-10-04T13:44:56.291Z,70.27