createdAt,value
2022-11-01T16:13:15.487Z,21.68
2022-11-01T16:15:41.773Z,21.85
2022-11-01T16:18:08.034Z,21.97
2022-11-01T16:20:34.440Z,22.06
2022-11-01T16:23:00.688Z,22.11
2022-11-01T16:25:27.665Z,22.14
2022-11-01T16:27:54.661Z,22.20
2022-11-01T16:30:20.846Z,22.25
2022-11-01T16:32:47.106Z,22.31
2022-11-01T16:35:13.357Z,22.38
2022-11-01T16:37:39.648Z,22.35
2022-11-01T16:40:06.243Z,22.42
2022-11-01T16:42:33.313Z,22.44
2022-11-01T16:44:59.571Z,22.44
2022-11-01T16:47:25.891Z,22.55
2022-11-01T16:49:52.221Z,22.62
2022-11-01T16:52:18.486Z,22.77
2022-11-01T16:54:44.844Z,22.86
2022-11-01T16:57:11.199Z,22.81
2022-11-01T16:59:37.962Z,22.85
2022-11-01T17:02:04.341Z,22.93
2022-11-01T17:04:30.742Z,23.00
2022-11-01T17:07:00.007Z,22.89
2022-11-01T17:09:27.238Z,23.04
2022-11-01T17:11:54.368Z,23.10
2022-11-01T17:14:21.082Z,22.99
2022-11-01T17:16:48.075Z,23.06
2022-11-01T17:19:14.454Z,23.10
2022-11-01T17:21:40.964Z,23.19
2022-11-01T17:24:07.225Z,22.80
2022-11-01T17:26:33.481Z,22.63
2022-11-01T17:28:59.749Z,22.58
2022-11-01T17:31:26.235Z,22.56
2022-11-01T17:33:52.487Z,22.51
2022-11-01T17:36:18.785Z,22.55
2022-11-01T17:38:45.032Z,22.49
2022-11-01T17:41:11.298Z,22.53
2022-11-01T17:43:37.636Z,22.54
2022-11-01T17:46:04.687Z,22.59
2022-11-01T17:48:31.040Z,22.49
2022-11-01T17:50:57.299Z,22.52
2022-11-01T17:53:23.580Z,22.53
2022-11-01T17:55:49.843Z,22.52
2022-11-01T18:01:07.391Z,22.46
2022-11-01T18:03:33.955Z,22.45
2022-11-01T18:06:00.276Z,22.45
2022-11-01T18:08:26.831Z,22.44
2022-11-01T18:10:53.079Z,22.42
2022-11-01T18:13:19.336Z,22.42
2022-11-01T18:15:45.741Z,22.40
2022-11-01T18:18:12.166Z,22.39
2022-11-01T18:20:38.770Z,22.39
2022-11-01T18:23:05.068Z,22.39
2022-11-01T18:25:31.390Z,22.37
2022-11-01T18:27:57.655Z,22.35
2022-11-01T18:31:33.461Z,22.42
2022-11-01T18:33:59.748Z,22.43
2022-11-01T18:55:34.550Z,16.81
2022-11-01T18:58:01.038Z,15.86
2022-11-01T19:00:27.563Z,15.36
2022-11-01T19:02:58.675Z,14.91
2022-11-01T19:05:25.802Z,14.41
2022-11-01T19:10:39.302Z,13.63
2022-11-01T19:13:05.709Z,13.58
2022-11-01T19:15:31.992Z,13.33
2022-11-01T19:17:58.301Z,13.23
2022-11-01T19:20:25.169Z,13.12
2022-11-01T19:22:51.442Z,13.19
2022-11-01T19:25:17.719Z,12.33
2022-11-01T19:27:44.005Z,12.58
2022-11-01T19:30:10.358Z,12.50
2022-11-01T19:32:36.619Z,12.39
2022-11-01T19:35:02.871Z,11.90
2022-11-01T19:37:31.814Z,12.03
2022-11-01T19:40:01.195Z,12.32
2022-11-01T19:42:27.522Z,12.36
2022-11-01T19:44:53.778Z,11.95
2022-11-01T19:47:20.055Z,12.39
2022-11-01T19:49:46.314Z,12.50
2022-11-01T19:52:13.132Z,12.33
2022-11-01T19:54:39.385Z,12.24
2022-11-01T19:57:05.643Z,12.06
2022-11-01T19:59:31.908Z,12.25
2022-11-01T20:01:58.922Z,11.80
2022-11-01T20:04:27.909Z,11.76
2022-11-01T20:06:55.129Z,11.62
2022-11-01T20:09:21.418Z,11.93
2022-11-01T20:11:47.670Z,12.08
2022-11-01T20:14:13.924Z,12.03
2022-11-01T20:16:40.251Z,11.66
2022-11-01T20:19:06.510Z,11.95
2022-11-01T20:21:33.275Z,11.89
2022-11-01T20:23:59.922Z,11.86
2022-11-01T20:26:26.205Z,11.65
2022-11-01T20:28:52.488Z,11.86
2022-11-01T20:34:11.886Z,11.06
2022-11-01T20:36:38.639Z,10.92
2022-11-01T20:39:04.920Z,10.54
2022-11-01T20:41:31.236Z,10.97
2022-11-01T20:43:57.481Z,11.14
2022-11-01T20:46:25.764Z,11.45
2022-11-01T20:48:52.009Z,11.46
2022-11-01T20:51:18.320Z,11.40
2022-11-01T20:53:44.572Z,10.98
2022-11-01T20:56:10.864Z,11.32
2022-11-01T20:58:43.890Z,11.22
2022-11-01T21:01:10.267Z,11.19
2022-11-01T21:03:36.569Z,10.76
2022-11-01T21:06:02.897Z,10.68
2022-11-01T21:08:30.364Z,10.64
2022-11-01T21:10:57.391Z,11.19
2022-11-01T21:13:23.721Z,10.92
2022-11-01T21:15:49.989Z,10.42
2022-11-01T21:18:17.485Z,10.97
2022-11-01T21:20:43.742Z,11.12
2022-11-01T21:23:10.069Z,10.73
2022-11-01T21:25:36.317Z,10.87
2022-11-01T21:28:02.782Z,10.24
2022-11-01T21:30:29.275Z,10.77
2022-11-01T21:32:55.558Z,10.70
2022-11-01T21:35:21.818Z,10.85
2022-11-01T21:37:48.234Z,10.88
2022-11-01T21:40:14.785Z,10.25
2022-11-01T21:42:41.153Z,10.71
2022-11-01T21:45:07.426Z,10.19
2022-11-01T21:47:36.757Z,10.57
2022-11-01T21:50:03.006Z,10.49
2022-11-01T21:52:29.604Z,10.59
2022-11-01T21:54:55.977Z,9.91
2022-11-01T21:57:22.238Z,9.93
2022-11-01T21:59:48.509Z,9.95
2022-11-01T22:02:15.088Z,10.12
2022-11-01T22:04:44.744Z,10.45
2022-11-01T22:07:11.061Z,10.47
2022-11-01T22:09:37.877Z,10.52
2022-11-01T22:12:04.190Z,10.42
2022-11-01T22:14:30.493Z,10.00
2022-11-01T22:16:56.899Z,10.01
2022-11-01T22:19:23.258Z,10.22
2022-11-01T22:21:49.612Z,10.12
2022-11-01T22:24:15.931Z,10.30
2022-11-01T22:26:42.199Z,10.30
2022-11-01T22:29:08.525Z,10.27
2022-11-01T22:31:34.783Z,10.01
2022-11-01T22:34:01.028Z,10.11
2022-11-01T22:36:27.309Z,9.96
2022-11-01T22:38:53.562Z,9.51
2022-11-01T22:41:19.808Z,9.87
2022-11-01T22:43:46.201Z,9.80
2022-11-01T22:46:12.448Z,9.54
2022-11-01T22:48:38.695Z,9.96
2022-11-01T22:51:04.962Z,9.78
2022-11-01T22:53:31.213Z,9.88
2022-11-01T22:55:57.646Z,9.95
2022-11-01T22:58:23.901Z,9.92
2022-11-01T23:00:50.361Z,9.93
2022-11-01T23:03:16.600Z,10.04
2022-11-01T23:05:43.318Z,9.90
2022-11-01T23:08:09.570Z,10.05
2022-11-01T23:10:35.850Z,10.04
2022-11-01T23:13:20.577Z,9.77
2022-11-01T23:15:46.868Z,9.88
2022-11-01T23:18:13.117Z,10.00
2022-11-01T23:20:40.073Z,9.90
2022-11-01T23:23:06.738Z,9.94
2022-11-01T23:25:33.639Z,9.66
2022-11-01T23:27:59.898Z,9.55
2022-11-01T23:30:26.316Z,9.44
2022-11-01T23:32:52.600Z,9.62
2022-11-01T23:35:18.912Z,9.40
2022-11-01T23:37:45.212Z,9.18
2022-11-01T23:40:11.480Z,9.55
2022-11-01T23:42:37.737Z,9.15
2022-11-01T23:45:06.164Z,9.29
2022-11-01T23:47:33.397Z,9.19
2022-11-01T23:49:59.649Z,9.51
2022-11-01T23:52:25.910Z,9.40
2022-11-01T23:54:52.161Z,9.67
2022-11-01T23:57:18.418Z,9.64
2022-11-01T23:59:44.672Z,9.29
