createdAt,value
2022-08-22T00:13:34.695Z,22.40
2022-08-22T00:23:59.747Z,22.21
2022-08-22T00:34:12.372Z,21.97
2022-08-22T00:44:23.166Z,21.79
2022-08-22T00:54:50.125Z,21.56
2022-08-22T01:05:15.772Z,21.83
2022-08-22T01:15:26.960Z,21.63
2022-08-22T01:26:03.052Z,21.79
2022-08-22T01:36:15.935Z,21.48
2022-08-22T01:46:39.548Z,21.33
2022-08-22T01:56:47.015Z,21.01
2022-08-22T02:07:01.169Z,21.21
2022-08-22T02:17:29.080Z,21.12
2022-08-22T02:27:44.296Z,21.12
2022-08-22T02:38:03.838Z,20.92
2022-08-22T02:48:42.139Z,20.90
2022-08-22T02:59:15.197Z,20.65
2022-08-22T03:09:31.424Z,20.68
2022-08-22T03:19:56.616Z,20.55
2022-08-22T03:30:05.586Z,20.60
2022-08-22T03:40:54.107Z,20.51
2022-08-22T03:51:20.749Z,20.63
2022-08-22T04:01:48.080Z,20.10
2022-08-22T04:11:49.985Z,19.82
2022-08-22T04:22:11.740Z,19.65
2022-08-22T04:32:36.684Z,19.73
2022-08-22T04:42:45.652Z,19.68
2022-08-22T04:53:04.996Z,19.84
2022-08-22T05:03:12.721Z,19.73
2022-08-22T05:13:19.650Z,19.61
2022-08-22T05:23:27.629Z,19.82
2022-08-22T05:33:37.992Z,19.72
2022-08-22T05:43:44.596Z,19.63
2022-08-22T05:53:53.726Z,20.61
2022-08-22T06:04:07.006Z,21.00
2022-08-22T06:14:51.614Z,21.62
2022-08-22T06:24:56.737Z,22.25
2022-08-22T06:35:08.450Z,22.50
2022-08-22T06:45:17.097Z,22.56
2022-08-22T06:55:19.520Z,21.54
2022-08-22T07:05:28.506Z,21.82
2022-08-22T07:15:34.697Z,22.28
2022-08-22T07:25:53.076Z,23.07
2022-08-22T07:36:15.051Z,23.08
2022-08-22T07:46:29.561Z,23.36
2022-08-22T07:56:48.891Z,23.66
2022-08-22T08:06:53.630Z,24.34
2022-08-22T08:17:10.714Z,25.00
2022-08-22T08:27:39.076Z,24.64
2022-08-22T08:37:50.543Z,24.91
2022-08-22T08:48:28.591Z,25.16
2022-08-22T08:58:34.325Z,24.68
2022-08-22T09:09:12.597Z,25.82
2022-08-22T09:19:45.434Z,25.93
2022-08-22T09:29:59.766Z,25.75
2022-08-22T09:40:17.328Z,25.78
2022-08-22T09:50:54.607Z,25.60
2022-08-22T10:01:08.609Z,25.43
2022-08-22T10:11:32.506Z,25.45
2022-08-22T10:21:48.522Z,25.63
2022-08-22T10:31:59.174Z,25.72
2022-08-22T10:42:23.286Z,25.99
2022-08-22T10:52:38.894Z,26.08
2022-08-22T11:02:42.406Z,26.62
2022-08-22T11:13:10.265Z,26.83
2022-08-22T11:23:38.219Z,26.73
2022-08-22T11:33:55.607Z,28.24
2022-08-22T11:44:00.690Z,28.00
2022-08-22T11:54:19.988Z,28.36
2022-08-22T12:04:45.958Z,28.37
2022-08-22T12:15:15.516Z,28.51
2022-08-22T12:25:47.084Z,29.28
2022-08-22T12:35:59.899Z,29.17
2022-08-22T12:46:47.225Z,29.54
2022-08-22T12:57:10.481Z,29.17
2022-08-22T13:07:33.136Z,29.35
2022-08-22T13:17:35.873Z,29.34
2022-08-22T13:27:50.511Z,29.21
2022-08-22T13:38:02.655Z,29.18
2022-08-22T13:48:28.766Z,29.00
2022-08-22T13:58:55.067Z,29.16
2022-08-22T14:09:07.832Z,29.12
2022-08-22T14:19:14.225Z,29.19
2022-08-22T14:29:20.226Z,29.08
2022-08-22T14:39:32.786Z,28.99
2022-08-22T14:50:12.248Z,29.13
2022-08-22T15:00:26.135Z,29.10
2022-08-22T15:10:34.181Z,29.10
2022-08-22T15:20:45.362Z,29.24
2022-08-22T15:30:57.377Z,29.20
2022-08-22T15:41:37.029Z,29.02
2022-08-22T15:51:50.293Z,29.13
2022-08-22T16:02:01.050Z,28.89
2022-08-22T16:12:11.809Z,28.79
2022-08-22T16:22:15.617Z,28.72
2022-08-22T16:32:27.866Z,28.67
2022-08-22T16:42:39.540Z,28.65
2022-08-22T16:52:53.996Z,28.63
2022-08-22T17:03:13.399Z,28.61
2022-08-22T17:14:04.082Z,28.59
2022-08-22T17:24:38.719Z,28.51
2022-08-22T17:35:07.237Z,28.49
2022-08-22T17:45:42.396Z,28.54
2022-08-22T17:56:04.608Z,28.43
2022-08-22T18:06:17.313Z,28.38
2022-08-22T18:16:32.938Z,28.33
2022-08-22T18:26:51.161Z,28.23
2022-08-22T18:37:12.465Z,28.03
2022-08-22T18:47:24.849Z,27.98
2022-08-22T18:57:42.682Z,27.82
2022-08-22T19:07:51.136Z,27.80
2022-08-22T19:18:18.084Z,27.84
2022-08-22T19:28:20.071Z,27.71
2022-08-22T19:38:57.916Z,27.65
2022-08-22T19:49:00.126Z,27.27
2022-08-22T19:59:02.729Z,27.45
2022-08-22T20:09:10.785Z,27.04
2022-08-22T20:19:20.289Z,26.68
2022-08-22T20:29:28.642Z,26.81
2022-08-22T20:39:42.179Z,26.75
2022-08-22T20:49:50.572Z,25.99
2022-08-22T20:59:59.289Z,26.49
2022-08-22T21:10:35.983Z,26.58
2022-08-22T21:20:39.003Z,26.51
2022-08-22T21:30:41.084Z,26.35
2022-08-22T21:40:49.226Z,26.07
2022-08-22T21:50:51.749Z,26.03
2022-08-22T22:00:57.588Z,25.92
2022-08-22T22:11:06.149Z,25.74
2022-08-22T22:21:10.617Z,25.60
2022-08-22T22:31:12.678Z,25.58
2022-08-22T22:41:14.596Z,25.26
2022-08-22T22:51:17.416Z,24.65
2022-08-22T23:01:22.841Z,24.65
2022-08-22T23:11:27.779Z,24.70
2022-08-22T23:21:30.224Z,24.65
2022-08-22T23:31:36.975Z,24.44
2022-08-22T23:41:39.226Z,24.35
2022-08-22T23:51:42.366Z,24.30
