createdAt,value
2022-11-07T00:01:23.424Z,98950.72
2022-11-07T00:03:53.563Z,98945.78
2022-11-07T00:06:20.139Z,98958.16
2022-11-07T00:08:46.641Z,98942.19
2022-11-07T00:11:13.178Z,98952.63
2022-11-07T00:13:39.639Z,98952.50
2022-11-07T00:16:08.296Z,98958.63
2022-11-07T00:18:35.313Z,98950.47
2022-11-07T00:21:07.377Z,98947.81
2022-11-07T00:23:34.342Z,98959.94
2022-11-07T00:26:09.877Z,98960.06
2022-11-07T00:28:38.492Z,98965.00
2022-11-07T00:31:06.297Z,98952.47
2022-11-07T00:33:33.258Z,98967.25
2022-11-07T00:35:59.939Z,98969.75
2022-11-07T00:38:26.687Z,98975.75
2022-11-07T00:40:58.000Z,98977.56
2022-11-07T00:43:24.659Z,98976.34
2022-11-07T00:45:51.503Z,98970.94
2022-11-07T00:48:18.250Z,98977.91
2022-11-07T00:50:45.012Z,98977.78
2022-11-07T00:53:11.761Z,98977.69
2022-11-07T00:55:38.581Z,98984.66
2022-11-07T00:58:08.646Z,98987.31
2022-11-07T01:00:39.271Z,98984.41
2022-11-07T01:03:24.400Z,98980.91
2022-11-07T01:06:02.857Z,98988.84
2022-11-07T01:08:30.271Z,98988.59
2022-11-07T01:10:57.885Z,98998.22
2022-11-07T01:13:25.169Z,98998.09
2022-11-07T01:15:52.170Z,98997.25
2022-11-07T01:18:18.792Z,98993.63
2022-11-07T01:20:45.404Z,98992.69
2022-11-07T01:23:12.074Z,98995.16
2022-11-07T01:25:39.568Z,99000.47
2022-11-07T01:28:07.140Z,99010.09
2022-11-07T01:30:34.181Z,98999.53
2022-11-07T01:33:00.733Z,99005.50
2022-11-07T01:35:27.221Z,99009.97
2022-11-07T01:37:53.775Z,99009.81
2022-11-07T01:40:20.422Z,99012.47
2022-11-07T01:42:47.057Z,99009.00
2022-11-07T01:45:19.693Z,99015.25
2022-11-07T01:47:46.544Z,99011.53
2022-11-07T01:50:13.295Z,99001.88
2022-11-07T01:52:43.792Z,99005.50
2022-11-07T01:55:19.593Z,99010.78
2022-11-07T01:57:57.357Z,99010.09
2022-11-07T02:00:25.146Z,99025.69
2022-11-07T02:02:57.814Z,99009.81
2022-11-07T02:05:47.520Z,99014.41
2022-11-07T02:08:15.516Z,99006.25
2022-11-07T02:10:43.483Z,99018.59
2022-11-07T02:13:13.546Z,99013.31
2022-11-07T02:15:40.542Z,99014.16
2022-11-07T02:18:07.365Z,99023.91
2022-11-07T02:20:34.466Z,99019.47
2022-11-07T02:23:08.510Z,99016.09
2022-11-07T02:25:36.072Z,99024.59
2022-11-07T02:28:07.064Z,99022.09
2022-11-07T02:30:34.713Z,99023.78
2022-11-07T02:33:02.309Z,99021.13
2022-11-07T02:35:34.951Z,99019.47
2022-11-07T02:38:03.385Z,99026.41
2022-11-07T02:40:30.768Z,99018.38
2022-11-07T02:42:59.491Z,99016.66
2022-11-07T02:45:35.860Z,99031.72
2022-11-07T02:48:03.054Z,99030.63
2022-11-07T02:50:29.675Z,99018.25
2022-11-07T02:52:56.238Z,99028.81
2022-11-07T02:55:22.844Z,99027.00
2022-11-07T02:57:49.437Z,99027.84
2022-11-07T03:00:16.243Z,99023.38
2022-11-07T03:02:49.977Z,99039.41
2022-11-07T03:05:18.316Z,99035.78
2022-11-07T03:07:47.188Z,99038.44
2022-11-07T03:10:15.913Z,99036.47
2022-11-07T03:12:42.740Z,99042.63
2022-11-07T03:15:10.601Z,99041.91
2022-11-07T03:17:37.468Z,99038.31
2022-11-07T03:20:04.399Z,99048.03
2022-11-07T03:22:30.862Z,99041.91
2022-11-07T03:24:57.446Z,99040.94
2022-11-07T03:27:24.023Z,99038.31
2022-11-07T03:29:50.651Z,99040.94
2022-11-07T03:32:17.400Z,99031.19
2022-11-07T03:34:43.842Z,99039.84
2022-11-07T03:37:10.437Z,99040.69
2022-11-07T03:39:36.905Z,99051.13
2022-11-07T03:42:03.680Z,99056.31
2022-11-07T03:44:30.258Z,99059.69
2022-11-07T03:46:56.788Z,99055.22
2022-11-07T03:49:23.318Z,99057.63
2022-11-07T03:51:49.846Z,99056.63
2022-11-07T03:54:16.414Z,99061.13
2022-11-07T03:56:42.991Z,99058.31
2022-11-07T03:59:09.540Z,99057.38
2022-11-07T04:01:36.156Z,99056.41
2022-11-07T04:04:02.813Z,99052.78
2022-11-07T04:06:29.304Z,99054.44
2022-11-07T04:08:55.791Z,99071.06
2022-11-07T04:11:40.778Z,99061.28
2022-11-07T04:14:26.482Z,99072.72
2022-11-07T04:17:11.295Z,99068.28
2022-11-07T04:19:37.836Z,99069.97
2022-11-07T04:22:04.338Z,99069.09
2022-11-07T04:24:30.958Z,99058.66
2022-11-07T04:27:15.914Z,99063.94
2022-11-07T04:37:11.486Z,99067.06
2022-11-07T04:39:37.984Z,99057.44
2022-11-07T04:42:04.536Z,99071.50
2022-11-07T04:44:31.063Z,99070.66
2022-11-07T04:46:57.634Z,99072.47
2022-11-07T04:49:24.148Z,99069.84
2022-11-07T04:51:55.997Z,99065.53
2022-11-07T04:54:22.463Z,99068.88
2022-11-07T04:56:48.926Z,99066.22
2022-11-07T04:59:15.503Z,99060.94
2022-11-07T05:01:42.034Z,99076.81
2022-11-07T05:04:08.563Z,99076.81
2022-11-07T05:06:36.573Z,99069.84
2022-11-07T05:09:03.430Z,99067.19
2022-11-07T05:11:29.962Z,99066.22
2022-11-07T05:13:56.524Z,99058.28
2022-11-07T05:16:23.098Z,99068.75
2022-11-07T05:18:49.540Z,99079.31
2022-11-07T05:21:16.028Z,99076.69
2022-11-07T05:23:42.584Z,99074.84
2022-11-07T05:26:09.604Z,99069.56
2022-11-07T05:28:39.516Z,99061.63
2022-11-07T05:31:07.652Z,99075.72
2022-11-07T05:33:34.510Z,99074.84
2022-11-07T05:36:14.394Z,99077.66
2022-11-07T05:38:42.578Z,99083.53
2022-11-07T05:41:09.373Z,99081.72
2022-11-07T05:43:37.507Z,99083.53
2022-11-07T05:46:04.689Z,99088.81
2022-11-07T05:48:31.245Z,99073.78
2022-11-07T05:50:58.197Z,99092.31
2022-11-07T05:53:25.635Z,99089.66
2022-11-07T05:55:53.124Z,99096.75
2022-11-07T05:58:20.759Z,99095.91
2022-11-07T06:00:48.163Z,99088.81
2022-11-07T06:03:15.506Z,99088.94
2022-11-07T06:05:43.270Z,99096.88
2022-11-07T06:08:11.688Z,99097.84
2022-11-07T06:10:39.732Z,99099.53
2022-11-07T06:13:08.701Z,99089.91
2022-11-07T06:15:36.677Z,99095.19
2022-11-07T06:18:05.652Z,99097.00
2022-11-07T06:20:33.366Z,99098.81
2022-11-07T06:23:03.609Z,99104.13
2022-11-07T06:25:30.716Z,99098.09
2022-11-07T06:28:02.139Z,99110.50
2022-11-07T06:30:28.967Z,99105.91
2022-11-07T06:32:55.611Z,99117.34
2022-11-07T06:35:22.420Z,99105.06
2022-11-07T06:37:48.883Z,99103.25
2022-11-07T06:40:15.408Z,99110.34
2022-11-07T06:42:41.851Z,99103.25
2022-11-07T06:45:08.698Z,99107.69
2022-11-07T06:47:35.244Z,99119.13
2022-11-07T06:50:01.714Z,99119.00
2022-11-07T06:52:28.673Z,99119.13
2022-11-07T06:54:55.213Z,99112.16
2022-11-07T06:57:21.745Z,99120.00
2022-11-07T06:59:51.777Z,99118.28
2022-11-07T07:02:37.276Z,99129.72
2022-11-07T07:05:05.428Z,99130.56
2022-11-07T07:07:32.084Z,99126.09
2022-11-07T07:09:58.566Z,99126.09
2022-11-07T07:12:26.543Z,99127.94
2022-11-07T07:14:53.049Z,99135.88
2022-11-07T07:17:19.489Z,99141.97
2022-11-07T07:19:45.994Z,99149.91
2022-11-07T07:22:13.941Z,99140.31
2022-11-07T07:24:40.445Z,99149.09
2022-11-07T07:27:07.206Z,99153.41
2022-11-07T07:29:33.703Z,99147.28
2022-11-07T07:32:00.094Z,99149.91
2022-11-07T07:34:26.632Z,99146.44
2022-11-07T07:36:54.192Z,99154.25
2022-11-07T07:39:20.674Z,99150.78
2022-11-07T07:41:49.343Z,99150.66
2022-11-07T07:44:15.816Z,99158.59
2022-11-07T07:46:42.266Z,99162.06
2022-11-07T07:49:09.237Z,99165.56
2022-11-07T07:51:35.936Z,99168.91
2022-11-07T07:54:02.448Z,99163.50
2022-11-07T07:56:28.829Z,99168.78
2022-11-07T07:58:55.441Z,99161.69
2022-11-07T08:01:22.030Z,99163.38
2022-11-07T08:04:01.250Z,99160.72
2022-11-07T08:06:29.721Z,99158.81
2022-11-07T08:08:56.298Z,99162.16
2022-11-07T08:11:22.823Z,99158.53
2022-11-07T08:13:49.213Z,99155.75
2022-11-07T08:16:15.854Z,99163.72
2022-11-07T08:18:42.307Z,99159.03
2022-11-07T08:21:09.274Z,99154.44
2022-11-07T08:23:36.641Z,99156.94
2022-11-07T08:26:04.818Z,99162.94
2022-11-07T08:28:33.920Z,99165.47
2022-11-07T08:31:09.790Z,99159.19
2022-11-07T08:33:36.714Z,99167.47
2022-11-07T08:36:04.789Z,99166.53
2022-11-07T08:38:34.232Z,99169.88
2022-11-07T08:41:01.023Z,99163.50
2022-11-07T08:43:27.442Z,99165.03
2022-11-07T08:45:54.876Z,99163.25
2022-11-07T08:48:22.031Z,99165.66
2022-11-07T08:50:56.114Z,99168.31
2022-11-07T08:53:23.458Z,99171.41
2022-11-07T08:55:50.271Z,99169.31
2022-11-07T08:58:16.870Z,99176.16
2022-11-07T09:00:43.437Z,99170.88
2022-11-07T09:05:58.509Z,99179.31
2022-11-07T09:08:25.540Z,99176.50
2022-11-07T09:10:51.955Z,99179.88
2022-11-07T09:13:20.735Z,99183.34
2022-11-07T09:15:50.969Z,99190.22
2022-11-07T09:18:18.759Z,99191.91
2022-11-07T09:20:45.408Z,99187.41
2022-11-07T09:23:11.977Z,99190.06
2022-11-07T09:25:38.392Z,99192.59
2022-11-07T09:28:05.281Z,99208.50
2022-11-07T09:30:32.185Z,99211.13
2022-11-07T09:32:59.045Z,99209.47
2022-11-07T09:35:25.585Z,99217.28
2022-11-07T09:37:52.535Z,99215.50
2022-11-07T09:40:50.054Z,99216.72
2022-11-07T09:43:33.126Z,99226.22
2022-11-07T09:46:02.674Z,99216.09
2022-11-07T09:48:39.014Z,99225.94
2022-11-07T09:51:13.003Z,99222.94
2022-11-07T09:53:45.143Z,99224.63
2022-11-07T09:56:13.117Z,99224.13
2022-11-07T09:58:45.399Z,99227.47
2022-11-07T10:01:15.886Z,99232.97
2022-11-07T10:03:58.072Z,99229.78
2022-11-07T10:06:38.056Z,99226.75
2022-11-07T10:09:23.773Z,99258.19
2022-11-07T10:11:59.590Z,99248.03
2022-11-07T10:14:54.221Z,99253.91
2022-11-07T10:17:53.841Z,99244.59
2022-11-07T10:20:42.335Z,99244.91
2022-11-07T10:23:41.187Z,99239.34
2022-11-07T10:26:12.713Z,99243.16
2022-11-07T10:28:57.654Z,99252.66
2022-11-07T10:31:27.405Z,99251.88
2022-11-07T10:34:01.969Z,99253.56
2022-11-07T10:38:57.018Z,99258.91
2022-11-07T10:41:28.621Z,99262.97
2022-11-07T10:44:02.406Z,99258.94
2022-11-07T10:46:38.618Z,99260.22
2022-11-07T10:49:17.142Z,99258.00
2022-11-07T10:51:44.174Z,99260.84
2022-11-07T10:54:40.299Z,99263.75
2022-11-07T10:57:09.569Z,99257.94
2022-11-07T10:59:54.526Z,99250.22
2022-11-07T11:02:23.952Z,99252.63
2022-11-07T11:04:52.364Z,99248.44
2022-11-07T11:07:21.850Z,99250.09
2022-11-07T11:09:59.884Z,99247.84
2022-11-07T11:12:34.489Z,99247.56
2022-11-07T11:15:10.461Z,99255.53
2022-11-07T11:17:37.429Z,99245.50
2022-11-07T11:20:06.156Z,99244.53
2022-11-07T11:22:42.144Z,99242.69
2022-11-07T11:25:11.462Z,99253.19
2022-11-07T11:27:38.659Z,99246.91
2022-11-07T11:30:08.189Z,99245.09
2022-11-07T11:32:52.675Z,99248.84
2022-11-07T11:35:28.527Z,99248.72
2022-11-07T11:38:14.074Z,99247.88
2022-11-07T11:40:44.889Z,99237.72
2022-11-07T11:43:11.260Z,99249.03
2022-11-07T11:45:40.848Z,99245.50
2022-11-07T11:48:21.679Z,99250.00
2022-11-07T11:51:00.099Z,99247.47
2022-11-07T11:53:28.157Z,99248.88
2022-11-07T11:56:17.500Z,99256.00
2022-11-07T11:59:00.151Z,99262.84
2022-11-07T12:01:38.252Z,99251.13
2022-11-07T12:04:19.528Z,99248.47
2022-11-07T12:06:47.048Z,99257.69
2022-11-07T12:09:27.596Z,99242.75
2022-11-07T12:12:18.498Z,99242.63
2022-11-07T12:14:57.590Z,99251.28
2022-11-07T12:17:37.950Z,99252.81
2022-11-07T12:20:12.059Z,99253.41
2022-11-07T12:23:00.316Z,99253.53
2022-11-07T12:25:49.557Z,99256.88
2022-11-07T12:28:30.986Z,99253.94
2022-11-07T12:31:28.077Z,99257.31
2022-11-07T12:34:20.733Z,99260.53
2022-11-07T12:36:53.161Z,99265.72
2022-11-07T12:39:38.107Z,99265.41
2022-11-07T12:42:19.838Z,99262.22
2022-11-07T12:45:07.641Z,99268.78
2022-11-07T12:47:34.122Z,99267.09
2022-11-07T12:50:16.299Z,99270.31
2022-11-07T12:53:06.225Z,99263.59
2022-11-07T12:55:55.626Z,99264.69
2022-11-07T12:58:30.482Z,99272.53
2022-11-07T13:00:57.856Z,99273.38
2022-11-07T13:03:30.700Z,99266.38
2022-11-07T13:06:03.042Z,99263.16
2022-11-07T13:08:54.669Z,99272.22
2022-11-07T13:11:48.651Z,99268.03
2022-11-07T13:14:39.091Z,99264.56
2022-11-07T13:17:08.576Z,99262.72
2022-11-07T13:19:41.377Z,99261.91
2022-11-07T13:22:21.568Z,99265.81
2022-11-07T13:25:09.419Z,99258.09
2022-11-07T13:27:41.752Z,99256.97
2022-11-07T13:30:14.426Z,99270.66
2022-11-07T13:32:47.468Z,99263.66
2022-11-07T13:35:22.922Z,99267.31
2022-11-07T13:37:57.089Z,99268.16
2022-11-07T13:40:27.638Z,99265.63
2022-11-07T13:42:58.691Z,99269.41
2022-11-07T13:45:30.877Z,99268.69
2022-11-07T13:48:03.348Z,99269.53
2022-11-07T13:50:44.260Z,99275.94
2022-11-07T13:53:51.747Z,99277.75
2022-11-07T13:56:30.047Z,99273.84
2022-11-07T13:58:58.032Z,99277.06
2022-11-07T14:01:24.745Z,99279.72
2022-11-07T14:03:51.358Z,99282.38
2022-11-07T14:06:18.088Z,99270.81
2022-11-07T14:08:46.978Z,99279.59
2022-11-07T14:11:16.037Z,99288.53
2022-11-07T14:13:42.954Z,99273.31
2022-11-07T14:16:26.254Z,99278.06
2022-11-07T14:18:56.117Z,99274.16
2022-11-07T14:21:26.676Z,99280.75
2022-11-07T14:23:53.370Z,99274.44
2022-11-07T14:26:24.276Z,99272.91
2022-11-07T14:28:51.327Z,99278.09
2022-11-07T14:31:33.611Z,99266.91
2022-11-07T14:34:21.264Z,99273.31
2022-11-07T14:36:53.913Z,99272.22
2022-11-07T14:39:22.581Z,99279.06
2022-11-07T14:41:49.986Z,99260.50
2022-11-07T14:44:20.268Z,99265.94
2022-11-07T14:46:47.385Z,99264.09
2022-11-07T14:49:24.353Z,99271.50
2022-11-07T14:51:52.684Z,99277.38
2022-11-07T14:54:21.703Z,99269.41
2022-11-07T14:56:54.411Z,99278.34
2022-11-07T14:59:24.229Z,99281.84
2022-11-07T15:02:21.957Z,99281.28
2022-11-07T15:04:50.266Z,99279.06
2022-11-07T15:07:30.028Z,99288.72
2022-11-07T15:09:59.505Z,99281.72
2022-11-07T15:12:29.369Z,99280.88
2022-11-07T15:15:06.723Z,99280.31
2022-11-07T15:17:40.066Z,99281.00
2022-11-07T15:20:07.438Z,99279.91
2022-11-07T15:22:43.004Z,99272.34
2022-11-07T15:25:28.414Z,99275.97
2022-11-07T15:27:55.511Z,99279.06
2022-11-07T15:30:30.219Z,99282.97
2022-11-07T15:32:57.178Z,99275.56
2022-11-07T15:35:44.183Z,99280.88
2022-11-07T15:38:22.446Z,99277.66
2022-11-07T15:40:49.493Z,99277.38
2022-11-07T15:43:16.040Z,99280.03
2022-11-07T15:45:43.358Z,99287.03
2022-11-07T15:48:16.640Z,99281.13
2022-11-07T15:50:45.004Z,99283.53
2022-11-07T15:53:29.955Z,99295.41
2022-11-07T15:55:59.567Z,99287.03
2022-11-07T15:58:28.743Z,99289.53
2022-11-07T16:00:56.576Z,99286.06
2022-11-07T16:03:25.255Z,99291.38
2022-11-07T16:05:54.547Z,99290.38
2022-11-07T16:08:23.905Z,99288.59
2022-11-07T16:10:53.415Z,99297.38
2022-11-07T16:13:20.215Z,99298.22
2022-11-07T16:15:50.531Z,99292.06
2022-11-07T16:18:20.489Z,99301.00
2022-11-07T16:20:48.229Z,99303.53
2022-11-07T16:23:16.057Z,99299.06
2022-11-07T16:25:45.198Z,99298.09
2022-11-07T16:28:47.197Z,99303.91
2022-11-07T16:31:13.691Z,99303.41
2022-11-07T16:33:40.266Z,99300.75
2022-11-07T16:36:25.313Z,99299.34
2022-11-07T16:38:52.287Z,99303.28
2022-11-07T16:41:19.228Z,99302.28
2022-11-07T16:43:46.888Z,99305.78
2022-11-07T16:46:15.972Z,99305.78
2022-11-07T16:48:43.285Z,99306.63
2022-11-07T16:51:18.344Z,99307.72
2022-11-07T16:53:45.333Z,99310.13
2022-11-07T16:56:23.616Z,99306.75
2022-11-07T16:58:50.673Z,99311.09
2022-11-07T17:01:17.224Z,99309.41
2022-11-07T17:03:43.852Z,99312.06
2022-11-07T17:06:18.503Z,99313.31
2022-11-07T17:08:45.184Z,99311.38
2022-11-07T17:11:16.581Z,99310.78
2022-11-07T17:13:44.680Z,99306.31
2022-11-07T17:16:19.891Z,99313.59
2022-11-07T17:18:47.122Z,99318.91
2022-11-07T17:21:25.954Z,99314.97
2022-11-07T17:23:54.111Z,99316.50
2022-11-07T17:26:26.069Z,99312.19
2022-11-07T17:28:52.972Z,99319.03
2022-11-07T17:31:20.075Z,99318.19
2022-11-07T17:33:46.777Z,99319.84
2022-11-07T17:36:23.539Z,99317.63
2022-11-07T17:38:51.281Z,99317.34
2022-11-07T17:41:18.047Z,99313.84
2022-11-07T17:43:47.564Z,99317.50
2022-11-07T17:46:20.868Z,99316.75
2022-11-07T17:48:48.099Z,99327.13
2022-11-07T17:51:14.879Z,99329.78
2022-11-07T17:53:43.104Z,99334.25
2022-11-07T17:56:17.194Z,99330.88
2022-11-07T17:58:45.331Z,99336.88
2022-11-07T18:01:23.297Z,99338.97
2022-11-07T18:03:51.832Z,99340.66
2022-11-07T18:06:23.287Z,99330.88
2022-11-07T18:08:55.800Z,99337.31
2022-11-07T18:11:24.975Z,99343.31
2022-11-07T18:13:53.101Z,99328.38
2022-11-07T18:16:29.141Z,99340.91
2022-11-07T18:18:58.046Z,99346.09
2022-11-07T18:21:25.093Z,99340.78
2022-11-07T18:23:51.777Z,99328.50
2022-11-07T18:26:21.284Z,99329.59
2022-11-07T18:28:51.275Z,99334.91
2022-11-07T18:31:20.429Z,99338.56
2022-11-07T18:33:47.831Z,99340.47
2022-11-07T18:36:17.833Z,99329.03
2022-11-07T18:38:47.536Z,99336.16
2022-11-07T18:41:17.585Z,99338.81
2022-11-07T18:43:44.218Z,99330.94
2022-11-07T18:46:14.946Z,99333.59
2022-11-07T18:48:42.127Z,99329.25
2022-11-07T18:51:17.773Z,99328.41
2022-11-07T18:53:44.449Z,99330.94
2022-11-07T18:56:12.916Z,99332.78
2022-11-07T18:58:41.329Z,99330.00
2022-11-07T19:01:12.411Z,99335.44
2022-11-07T19:03:40.389Z,99334.34
2022-11-07T19:06:09.134Z,99325.53
2022-11-07T19:08:38.206Z,99325.53
2022-11-07T19:11:07.826Z,99332.38
2022-11-07T19:13:39.227Z,99319.97
2022-11-07T19:16:08.191Z,99322.63
2022-11-07T19:18:35.428Z,99330.59
2022-11-07T19:21:03.843Z,99328.75
2022-11-07T19:23:30.869Z,99316.47
2022-11-07T19:25:57.513Z,99332.53
2022-11-07T19:28:24.093Z,99319.25
2022-11-07T19:30:50.597Z,99322.03
2022-11-07T19:33:17.529Z,99335.31
2022-11-07T19:35:44.302Z,99326.63
2022-11-07T19:38:13.416Z,99336.38
2022-11-07T19:40:41.392Z,99336.38
2022-11-07T19:43:09.465Z,99331.91
2022-11-07T19:45:41.356Z,99332.06
2022-11-07T19:48:08.346Z,99323.97
2022-11-07T19:50:34.884Z,99327.47
2022-11-07T19:53:01.465Z,99325.75
2022-11-07T19:55:27.953Z,99320.44
2022-11-07T19:57:54.605Z,99333.59
2022-11-07T20:00:21.263Z,99328.28
2022-11-07T20:02:48.430Z,99328.28
2022-11-07T20:05:23.974Z,99330.00
2022-11-07T20:07:55.351Z,99322.03
2022-11-07T20:10:23.992Z,99333.50
2022-11-07T20:12:50.879Z,99333.09
2022-11-07T20:15:17.851Z,99328.75
2022-11-07T20:17:44.531Z,99322.63
2022-11-07T20:20:13.707Z,99333.38
2022-11-07T20:22:46.255Z,99332.53
2022-11-07T20:25:13.583Z,99334.34
2022-11-07T20:27:40.227Z,99336.03
2022-11-07T20:30:07.533Z,99340.47
2022-11-07T20:32:34.125Z,99335.16
2022-11-07T20:35:00.766Z,99344.13
2022-11-07T20:37:27.310Z,99347.63
2022-11-07T20:39:54.026Z,99349.41
2022-11-07T20:42:20.558Z,99353.75
2022-11-07T20:44:48.900Z,99352.94
2022-11-07T20:47:15.480Z,99355.59
2022-11-07T20:49:42.045Z,99359.06
2022-11-07T20:52:08.608Z,99357.25
2022-11-07T20:54:36.152Z,99359.91
2022-11-07T20:57:03.697Z,99366.06
2022-11-07T20:59:31.586Z,99369.41
2022-11-07T21:02:02.999Z,99360.47
2022-11-07T21:04:44.556Z,99375.44
2022-11-07T21:07:19.651Z,99371.69
2022-11-07T21:09:46.422Z,99375.28
2022-11-07T21:12:13.208Z,99383.25
2022-11-07T21:14:41.622Z,99378.81
2022-11-07T21:17:09.333Z,99379.66
2022-11-07T21:19:35.891Z,99379.66
2022-11-07T21:22:04.193Z,99376.03
2022-11-07T21:24:31.092Z,99380.34
2022-11-07T21:26:57.917Z,99378.56
2022-11-07T21:29:29.259Z,99386.50
2022-11-07T21:31:56.934Z,99382.88
2022-11-07T21:34:23.606Z,99375.78
2022-11-07T21:36:50.374Z,99381.78
2022-11-07T21:39:17.434Z,99377.31
2022-11-07T21:41:44.179Z,99376.47
2022-11-07T21:44:12.543Z,99376.47
2022-11-07T21:46:39.230Z,99377.31
2022-11-07T21:49:06.386Z,99374.66
2022-11-07T21:51:34.721Z,99368.50
2022-11-07T21:54:03.609Z,99368.50
2022-11-07T21:56:31.987Z,99367.63
2022-11-07T21:59:00.931Z,99372.00
2022-11-07T22:01:28.419Z,99363.06
2022-11-07T22:04:11.819Z,99356.06
2022-11-07T22:06:41.267Z,99355.22
2022-11-07T22:09:09.548Z,99357.31
2022-11-07T22:11:36.392Z,99357.44
2022-11-07T22:14:03.570Z,99355.16
2022-11-07T22:16:30.295Z,99358.09
2022-11-07T22:18:59.005Z,99355.72
2022-11-07T22:21:25.697Z,99347.84
2022-11-07T22:23:52.197Z,99355.09
2022-11-07T22:26:23.994Z,99350.19
2022-11-07T22:28:51.262Z,99353.53
2022-11-07T22:31:23.832Z,99356.47
2022-11-07T22:33:51.661Z,99351.16
2022-11-07T22:36:19.044Z,99352.97
2022-11-07T22:38:45.549Z,99358.28
2022-11-07T22:41:21.321Z,99350.69
2022-11-07T22:43:48.366Z,99352.28
2022-11-07T22:46:18.099Z,99353.22
2022-11-07T22:48:45.859Z,99355.06
2022-11-07T22:51:21.418Z,99351.69
2022-11-07T22:53:48.568Z,99347.22
2022-11-07T22:56:19.232Z,99344.81
2022-11-07T22:58:47.161Z,99345.81
2022-11-07T23:01:15.583Z,99346.78
2022-11-07T23:03:42.215Z,99348.59
2022-11-07T23:06:08.988Z,99338.09
2022-11-07T23:08:36.286Z,99345.38
2022-11-07T23:11:44.205Z,99342.09
2022-11-07T23:14:00.385Z,99341.28
2022-11-07T23:16:35.750Z,99341.53
2022-11-07T23:19:06.010Z,99332.88
2022-11-07T23:21:33.078Z,99335.66
2022-11-07T23:24:00.547Z,99334.94
2022-11-07T23:26:35.219Z,99337.03
2022-11-07T23:29:10.758Z,99338.00
2022-11-07T23:31:42.608Z,99336.44
2022-11-07T23:34:09.323Z,99330.53
2022-11-07T23:36:36.471Z,99322.13
2022-11-07T23:39:05.372Z,99331.31
2022-11-07T23:41:31.932Z,99326.28
2022-11-07T23:43:59.333Z,99332.69
2022-11-07T23:46:44.525Z,99330.31
2022-11-07T23:49:29.960Z,99328.03
2022-11-07T23:51:56.540Z,99324.78
2022-11-07T23:54:41.646Z,99326.03
2022-11-07T23:57:08.123Z,99328.06
2022-11-07T23:59:54.344Z,99325.81
