createdAt,value
2022-09-04T00:02:29.004Z,1.40
2022-09-04T00:04:59.221Z,1.45
2022-09-04T00:07:30.631Z,1.73
2022-09-04T00:10:05.758Z,1.77
2022-09-04T00:12:39.433Z,1.42
2022-09-04T00:15:15.280Z,1.50
2022-09-04T00:17:47.102Z,1.80
2022-09-04T00:20:23.273Z,1.45
2022-09-04T00:22:54.053Z,1.60
2022-09-04T00:25:34.536Z,1.48
2022-09-04T00:28:08.180Z,1.73
2022-09-04T00:30:37.512Z,1.60
2022-09-04T00:33:05.037Z,1.65
2022-09-04T00:35:46.811Z,1.70
2022-09-04T00:38:21.053Z,1.50
2022-09-04T00:40:52.255Z,1.50
2022-09-04T00:43:34.813Z,1.63
2022-09-04T00:46:05.387Z,1.30
2022-09-04T00:48:41.986Z,1.52
2022-09-04T00:51:16.172Z,1.52
2022-09-04T00:54:01.732Z,1.60
2022-09-04T00:56:44.355Z,1.70
2022-09-04T00:59:30.874Z,1.60
2022-09-04T01:02:02.947Z,1.70
2022-09-04T01:04:44.325Z,1.48
2022-09-04T01:07:31.355Z,1.73
2022-09-04T01:10:19.456Z,1.67
2022-09-04T01:12:52.396Z,1.40
2022-09-04T01:15:23.631Z,1.40
2022-09-04T01:17:54.114Z,1.55
2022-09-04T01:20:36.793Z,1.52
2022-09-04T01:23:10.413Z,1.50
2022-09-04T01:26:01.527Z,1.50
2022-09-04T01:28:36.332Z,1.30
2022-09-04T01:32:05.470Z,1.77
2022-09-04T01:35:01.959Z,1.63
2022-09-04T01:37:44.853Z,1.60
2022-09-04T01:40:40.701Z,1.40
2022-09-04T01:43:12.198Z,2.05
2022-09-04T01:45:52.997Z,1.65
2022-09-04T01:48:29.320Z,1.60
2022-09-04T01:51:02.392Z,1.88
2022-09-04T01:53:32.941Z,1.60
2022-09-04T01:56:18.731Z,1.63
2022-09-04T01:59:04.058Z,1.58
2022-09-04T02:01:38.631Z,1.45
2022-09-04T02:04:45.432Z,1.77
2022-09-04T02:07:26.387Z,1.40
2022-09-04T02:10:14.104Z,1.80
2022-09-04T02:13:17.551Z,1.80
2022-09-04T02:15:55.318Z,1.80
2022-09-04T02:19:00.790Z,1.65
2022-09-04T02:21:40.730Z,1.95
2022-09-04T02:24:21.686Z,1.80
2022-09-04T02:27:00.854Z,1.77
2022-09-04T02:29:40.102Z,1.65
2022-09-04T02:32:31.150Z,1.42
2022-09-04T02:35:01.090Z,1.60
2022-09-04T02:38:03.765Z,1.73
2022-09-04T02:40:48.859Z,1.50
2022-09-04T02:43:48.396Z,1.70
2022-09-04T02:46:43.132Z,1.50
2022-09-04T02:50:00.064Z,1.45
2022-09-04T02:52:50.452Z,1.40
2022-09-04T02:55:34.546Z,1.60
2022-09-04T02:58:31.905Z,1.47
2022-09-04T03:01:22.741Z,1.42
2022-09-04T03:04:18.502Z,1.77
2022-09-04T03:07:03.104Z,1.55
2022-09-04T03:09:39.122Z,1.38
2022-09-04T03:12:32.522Z,1.53
2022-09-04T03:15:45.768Z,1.60
2022-09-04T03:18:24.591Z,1.30
2022-09-04T03:20:58.136Z,1.67
2022-09-04T03:23:55.135Z,1.60
2022-09-04T03:26:36.612Z,1.55
2022-09-04T03:29:15.540Z,1.70
2022-09-04T03:31:58.731Z,1.70
2022-09-04T03:34:46.771Z,1.47
2022-09-04T03:37:28.406Z,1.50
2022-09-04T03:40:19.594Z,1.60
2022-09-04T03:42:58.817Z,1.60
2022-09-04T03:45:43.541Z,1.80
2022-09-04T03:48:29.074Z,1.43
2022-09-04T03:51:16.819Z,1.30
2022-09-04T03:54:08.119Z,1.60
2022-09-04T03:57:07.036Z,1.30
2022-09-04T03:59:42.686Z,1.30
2022-09-04T04:02:37.930Z,1.80
2022-09-04T04:05:37.103Z,1.60
2022-09-04T04:08:34.185Z,1.63
2022-09-04T04:11:29.632Z,1.50
2022-09-04T04:14:37.708Z,1.40
2022-09-04T04:17:23.645Z,1.50
2022-09-04T04:20:12.085Z,1.57
2022-09-04T04:22:42.234Z,1.50
2022-09-04T04:25:52.342Z,1.60
2022-09-04T04:29:07.052Z,1.60
2022-09-04T04:32:10.774Z,1.60
2022-09-04T04:35:08.775Z,1.47
2022-09-04T04:38:18.392Z,1.37
2022-09-04T04:41:08.863Z,1.40
2022-09-04T04:43:41.966Z,1.45
2022-09-04T04:46:39.376Z,1.60
2022-09-04T04:49:30.693Z,1.38
2022-09-04T04:52:15.961Z,1.50
2022-09-04T04:55:09.223Z,1.50
2022-09-04T04:57:41.990Z,1.80
2022-09-04T05:00:37.231Z,1.42
2022-09-04T05:03:44.543Z,1.30
2022-09-04T05:06:58.952Z,1.50
2022-09-04T05:09:58.226Z,1.50
2022-09-04T05:12:25.354Z,1.47
2022-09-04T05:18:53.527Z,1.30
2022-09-04T05:21:53.460Z,1.47
2022-09-04T05:24:47.811Z,1.50
2022-09-04T05:27:22.768Z,1.47
2022-09-04T05:30:17.148Z,1.52
2022-09-04T05:33:04.614Z,1.30
2022-09-04T05:35:54.011Z,1.50
2022-09-04T05:38:24.646Z,1.30
2022-09-04T05:41:11.711Z,1.13
2022-09-04T05:44:17.248Z,1.30
2022-09-04T05:47:03.038Z,1.70
2022-09-04T05:50:03.868Z,1.30
2022-09-04T05:52:38.985Z,1.00
2022-09-04T05:55:17.339Z,1.40
2022-09-04T05:58:14.673Z,1.40
2022-09-04T06:01:06.747Z,1.27
2022-09-04T06:03:56.180Z,1.30
2022-09-04T06:06:38.870Z,1.47
2022-09-04T06:09:28.721Z,1.57
2022-09-04T06:12:10.715Z,1.10
2022-09-04T06:15:21.812Z,1.38
2022-09-04T06:18:13.781Z,1.40
2022-09-04T06:20:43.377Z,1.33
2022-09-04T06:23:54.291Z,1.55
2022-09-04T06:26:42.539Z,1.27
2022-09-04T06:29:21.262Z,1.60
2022-09-04T06:32:15.088Z,1.25
2022-09-04T06:35:14.611Z,1.70
2022-09-04T06:37:44.393Z,1.38
2022-09-04T06:40:26.244Z,1.50
2022-09-04T06:43:30.033Z,1.50
2022-09-04T06:46:05.136Z,1.27
2022-09-04T06:49:09.835Z,1.30
2022-09-04T06:52:13.167Z,1.02
2022-09-04T06:54:46.987Z,1.90
2022-09-04T06:57:19.802Z,1.63
2022-09-04T07:00:11.432Z,1.65
2022-09-04T07:02:51.262Z,1.13
2022-09-04T07:05:40.406Z,1.40
2022-09-04T07:08:34.133Z,1.23
2022-09-04T07:11:16.764Z,1.30
2022-09-04T07:14:14.045Z,1.48
2022-09-04T07:17:19.267Z,1.42
2022-09-04T07:20:06.126Z,1.50
2022-09-04T07:22:48.269Z,1.20
2022-09-04T07:25:30.732Z,1.35
2022-09-04T07:28:30.894Z,1.45
2022-09-04T07:31:47.835Z,1.23
2022-09-04T07:34:19.344Z,1.20
2022-09-04T07:37:05.864Z,1.33
2022-09-04T07:39:38.883Z,1.35
2022-09-04T07:42:28.084Z,1.55
2022-09-04T07:45:13.048Z,1.38
2022-09-04T07:47:45.089Z,1.60
2022-09-04T07:50:31.455Z,1.40
2022-09-04T07:53:11.386Z,1.48
2022-09-04T07:55:47.013Z,1.50
2022-09-04T07:58:51.013Z,1.60
2022-09-04T08:02:01.851Z,1.20
2022-09-04T08:04:46.485Z,1.38
2022-09-04T08:07:42.315Z,1.30
2022-09-04T08:10:31.665Z,1.30
2022-09-04T08:13:33.739Z,1.50
2022-09-04T08:16:11.811Z,1.20
2022-09-04T08:18:53.363Z,1.50
2022-09-04T08:21:38.023Z,1.25
2022-09-04T08:24:25.119Z,1.30
2022-09-04T08:27:50.565Z,1.38
2022-09-04T08:30:21.036Z,1.50
2022-09-04T08:33:13.431Z,1.45
2022-09-04T08:36:05.475Z,1.60
2022-09-04T08:38:51.657Z,1.52
2022-09-04T08:41:36.250Z,1.30
2022-09-04T08:44:12.669Z,1.40
2022-09-04T08:46:58.415Z,1.20
2022-09-04T08:49:45.277Z,0.95
2022-09-04T08:52:31.464Z,1.67
2022-09-04T08:55:17.339Z,1.10
2022-09-04T08:57:45.127Z,1.38
2022-09-04T09:00:17.633Z,1.10
2022-09-04T09:02:48.043Z,1.30
2022-09-04T09:05:15.864Z,1.20
2022-09-04T09:07:49.700Z,1.38
2022-09-04T09:10:37.489Z,1.38
2022-09-04T09:13:07.883Z,1.40
2022-09-04T09:15:44.747Z,1.45
2022-09-04T09:18:12.169Z,1.33
2022-09-04T09:20:59.789Z,1.20
2022-09-04T09:23:29.904Z,1.20
2022-09-04T09:26:06.374Z,1.40
2022-09-04T09:28:52.370Z,1.30
2022-09-04T09:31:27.177Z,1.05
2022-09-04T09:34:13.312Z,1.30
2022-09-04T09:36:44.467Z,1.40
2022-09-04T09:39:15.056Z,1.40
2022-09-04T09:42:01.333Z,1.40
2022-09-04T09:44:28.734Z,1.20
2022-09-04T09:47:07.332Z,1.42
2022-09-04T09:50:03.236Z,1.10
2022-09-04T09:52:48.373Z,1.40
2022-09-04T09:55:25.037Z,1.30
2022-09-04T09:58:05.091Z,1.38
2022-09-04T10:00:47.546Z,1.30
2022-09-04T10:03:33.874Z,1.27
2022-09-04T10:06:19.948Z,1.35
2022-09-04T10:09:09.282Z,1.02
2022-09-04T10:11:51.998Z,1.10
2022-09-04T10:14:29.044Z,1.08
2022-09-04T10:17:02.757Z,1.25
2022-09-04T10:19:39.477Z,0.95
2022-09-04T10:22:09.670Z,1.20
2022-09-04T10:24:40.051Z,1.05
2022-09-04T10:27:26.193Z,1.10
2022-09-04T10:30:02.476Z,1.27
2022-09-04T10:32:37.245Z,0.90
2022-09-04T10:35:09.603Z,1.00
2022-09-04T10:38:03.253Z,0.80
2022-09-04T10:40:47.090Z,1.42
2022-09-04T10:43:24.382Z,1.08
2022-09-04T10:46:13.908Z,1.00
2022-09-04T10:48:54.307Z,0.90
2022-09-04T10:51:21.701Z,1.00
2022-09-04T10:54:08.042Z,1.10
2022-09-04T10:56:35.561Z,1.10
2022-09-04T10:59:25.196Z,1.10
2022-09-04T11:02:03.424Z,0.80
2022-09-04T11:04:30.915Z,0.80
2022-09-04T11:07:16.989Z,1.20
2022-09-04T11:10:06.864Z,1.35
2022-09-04T11:12:52.553Z,1.20
2022-09-04T11:15:28.705Z,0.95
2022-09-04T11:18:06.523Z,1.02
2022-09-04T11:20:57.300Z,1.10
2022-09-04T11:23:33.477Z,1.08
2022-09-04T11:26:19.151Z,1.58
2022-09-04T11:29:13.565Z,1.33
2022-09-04T11:32:04.139Z,1.13
2022-09-04T11:34:37.315Z,1.10
2022-09-04T11:37:25.565Z,1.27
2022-09-04T11:40:11.195Z,1.27
2022-09-04T11:42:50.666Z,1.70
2022-09-04T11:45:25.997Z,1.20
2022-09-04T11:48:12.112Z,0.90
2022-09-04T11:50:59.481Z,1.20
2022-09-04T11:53:41.145Z,1.10
2022-09-04T11:56:30.929Z,1.10
2022-09-04T11:58:58.245Z,1.00
2022-09-04T12:01:31.422Z,1.40
2022-09-04T12:04:10.705Z,1.08
2022-09-04T12:06:43.614Z,1.17
2022-09-04T12:09:36.911Z,1.02
2022-09-04T12:12:06.022Z,1.10
2022-09-04T12:14:48.512Z,1.10
2022-09-04T12:17:28.327Z,1.13
2022-09-04T12:19:55.773Z,1.10
2022-09-04T12:22:23.422Z,0.98
2022-09-04T12:24:50.799Z,1.10
2022-09-04T12:27:30.197Z,1.00
2022-09-04T12:30:09.934Z,1.00
2022-09-04T12:32:40.438Z,1.10
2022-09-04T12:35:17.314Z,0.88
2022-09-04T12:37:44.742Z,1.30
2022-09-04T12:40:30.464Z,1.10
2022-09-04T12:43:16.683Z,2.30
2022-09-04T12:45:50.130Z,1.30
2022-09-04T12:48:33.259Z,1.73
2022-09-04T12:51:25.322Z,1.10
2022-09-04T12:54:15.629Z,0.70
2022-09-04T12:56:53.326Z,1.27
2022-09-04T12:59:24.064Z,1.20
2022-09-04T13:01:51.587Z,1.17
2022-09-04T13:04:39.269Z,1.45
2022-09-04T13:07:16.506Z,1.30
2022-09-04T13:10:03.613Z,1.38
2022-09-04T13:12:30.945Z,1.30
2022-09-04T13:15:10.135Z,1.20
2022-09-04T13:17:37.487Z,1.10
2022-09-04T13:20:14.030Z,1.10
2022-09-04T13:23:05.402Z,1.45
2022-09-04T13:25:52.454Z,1.40
2022-09-04T13:28:25.191Z,1.08
2022-09-04T13:31:00.834Z,1.15
2022-09-04T13:33:39.976Z,1.05
2022-09-04T13:36:21.002Z,1.10
2022-09-04T13:39:14.578Z,1.25
2022-09-04T13:41:59.758Z,1.33
2022-09-04T13:44:45.798Z,1.20
2022-09-04T13:47:21.167Z,1.10
2022-09-04T13:50:12.150Z,1.20
2022-09-04T13:52:44.964Z,1.30
2022-09-04T13:55:15.074Z,1.20
2022-09-04T13:57:47.821Z,1.23
2022-09-04T14:00:17.156Z,1.23
2022-09-04T14:02:45.434Z,1.40
2022-09-04T14:05:16.366Z,1.20
2022-09-04T14:07:47.730Z,1.10
2022-09-04T14:10:29.997Z,1.20
2022-09-04T14:13:36.151Z,1.38
2022-09-04T14:16:09.036Z,1.60
2022-09-04T14:18:45.675Z,1.50
2022-09-04T14:21:17.263Z,1.20
2022-09-04T14:23:53.148Z,1.40
2022-09-04T14:26:36.468Z,1.13
2022-09-04T14:29:04.397Z,1.20
2022-09-04T14:31:46.615Z,1.27
2022-09-04T14:34:16.919Z,1.23
2022-09-04T14:36:56.647Z,1.40
2022-09-04T14:39:55.283Z,1.30
2022-09-04T14:42:41.692Z,1.27
2022-09-04T14:45:12.642Z,1.35
2022-09-04T14:47:40.118Z,1.50
2022-09-04T14:50:09.776Z,1.50
2022-09-04T14:52:46.423Z,1.30
2022-09-04T14:55:17.663Z,1.17
2022-09-04T14:57:50.358Z,1.30
2022-09-04T15:00:19.944Z,1.25
2022-09-04T15:02:56.767Z,1.17
2022-09-04T15:05:47.418Z,1.30
2022-09-04T15:08:26.747Z,1.40
2022-09-04T15:10:57.368Z,1.25
2022-09-04T15:14:00.082Z,1.35
2022-09-04T15:16:30.235Z,1.23
2022-09-04T15:19:05.325Z,1.10
2022-09-04T15:21:39.930Z,1.20
2022-09-04T15:24:23.244Z,1.27
2022-09-04T15:27:00.144Z,1.10
2022-09-04T15:29:46.230Z,1.40
2022-09-04T15:32:19.715Z,1.20
2022-09-04T15:34:47.298Z,1.10
2022-09-04T15:37:22.654Z,1.15
2022-09-04T15:39:55.537Z,1.17
2022-09-04T15:42:52.146Z,1.20
2022-09-04T15:45:48.812Z,1.27
2022-09-04T15:48:36.606Z,1.20
2022-09-04T15:51:04.655Z,1.40
2022-09-04T15:53:36.778Z,1.30
2022-09-04T15:56:06.450Z,1.40
2022-09-04T15:58:43.721Z,1.30
2022-09-04T16:01:17.358Z,1.33
2022-09-04T16:03:53.162Z,1.20
2022-09-04T16:06:54.677Z,1.27
2022-09-04T16:09:26.025Z,1.55
2022-09-04T16:12:01.551Z,1.23
2022-09-04T16:14:36.473Z,1.40
2022-09-04T16:17:16.586Z,1.52
2022-09-04T16:19:50.352Z,1.48
2022-09-04T16:22:27.979Z,1.20
2022-09-04T16:25:07.365Z,1.30
2022-09-04T16:27:40.903Z,1.30
2022-09-04T16:30:08.842Z,1.55
2022-09-04T16:32:37.936Z,1.27
2022-09-04T16:35:09.260Z,1.58
2022-09-04T16:37:45.131Z,1.50
2022-09-04T16:40:20.597Z,1.38
2022-09-04T16:43:01.493Z,1.33
2022-09-04T16:45:41.515Z,1.40
2022-09-04T16:48:43.311Z,1.40
2022-09-04T16:51:09.946Z,1.38
2022-09-04T16:54:16.363Z,1.40
2022-09-04T16:57:12.497Z,1.38
2022-09-04T16:59:52.043Z,1.63
2022-09-04T17:02:36.302Z,1.75
2022-09-04T17:05:04.087Z,1.50
2022-09-04T17:07:35.522Z,1.40
2022-09-04T17:10:06.935Z,1.30
2022-09-04T17:12:53.448Z,1.40
2022-09-04T17:15:23.474Z,1.52
2022-09-04T17:17:53.875Z,1.48
2022-09-04T17:20:38.445Z,1.58
2022-09-04T17:29:04.445Z,1.88
2022-09-04T17:29:15.038Z,1.63
2022-09-04T17:29:36.401Z,1.50
2022-09-04T17:32:36.842Z,1.58
2022-09-04T17:40:43.888Z,1.27
2022-09-04T17:40:48.835Z,1.52
2022-09-04T17:41:31.120Z,2.00
2022-09-04T17:44:02.274Z,1.70
2022-09-04T17:46:41.218Z,1.27
2022-09-04T17:49:29.399Z,1.20
2022-09-04T17:52:08.890Z,1.52
2022-09-04T17:54:40.886Z,1.40
2022-09-04T17:57:26.169Z,1.83
2022-09-04T18:00:07.952Z,1.20
2022-09-04T18:02:50.666Z,1.40
2022-09-04T18:05:30.098Z,1.50
2022-09-04T18:08:09.653Z,1.40
2022-09-04T18:10:46.875Z,1.58
2022-09-04T18:13:37.197Z,1.55
2022-09-04T18:16:26.259Z,1.33
2022-09-04T18:18:55.644Z,1.80
2022-09-04T18:21:42.041Z,1.55
2022-09-04T18:24:21.514Z,1.42
2022-09-04T18:26:52.593Z,1.85
2022-09-04T18:30:33.999Z,1.75
2022-09-04T18:37:12.023Z,1.40
2022-09-04T18:37:23.203Z,1.70
2022-09-04T18:38:20.734Z,1.73
2022-09-04T18:44:47.915Z,1.70
2022-09-04T18:50:24.819Z,1.70
2022-09-04T18:50:44.270Z,1.45
2022-09-04T18:50:49.492Z,1.42
2022-09-04T18:52:48.422Z,1.48
2022-09-04T18:55:18.388Z,1.38
2022-09-04T18:57:56.951Z,1.55
2022-09-04T19:00:26.185Z,1.50
2022-09-04T19:03:01.563Z,2.00
2022-09-04T19:05:44.492Z,1.90
2022-09-04T19:08:15.161Z,1.60
2022-09-04T19:10:59.266Z,1.58
2022-09-04T19:13:33.993Z,1.55
2022-09-04T19:16:04.125Z,1.52
2022-09-04T19:18:45.303Z,1.73
2022-09-04T19:21:15.015Z,1.63
2022-09-04T19:23:42.531Z,2.17
2022-09-04T19:26:29.667Z,2.60
2022-09-04T19:29:00.186Z,2.45
2022-09-04T19:31:36.839Z,2.20
2022-09-04T19:34:20.226Z,2.42
2022-09-04T19:36:52.396Z,2.30
2022-09-04T19:46:09.186Z,2.05
2022-09-04T19:46:16.092Z,1.75
2022-09-04T19:46:17.181Z,2.00
2022-09-04T19:48:26.276Z,2.10
2022-09-04T19:53:22.375Z,1.70
2022-09-04T19:54:03.699Z,2.08
2022-09-04T19:56:32.594Z,1.90
2022-09-04T19:59:24.127Z,1.80
2022-09-04T20:01:58.229Z,1.83
2022-09-04T20:04:37.168Z,1.58
2022-09-04T20:07:10.282Z,1.60
2022-09-04T20:09:48.858Z,1.45
2022-09-04T20:12:25.034Z,1.88
2022-09-04T20:14:55.300Z,1.73
2022-09-04T20:17:22.685Z,1.70
2022-09-04T20:19:52.971Z,2.17
2022-09-04T20:22:35.246Z,1.83
2022-09-04T20:25:08.832Z,2.00
2022-09-04T20:27:41.052Z,1.85
2022-09-04T20:30:13.573Z,1.42
2022-09-04T20:32:56.653Z,1.80
2022-09-04T20:35:43.480Z,1.40
2022-09-04T20:38:23.348Z,1.80
2022-09-04T20:40:55.991Z,1.80
2022-09-04T20:43:32.055Z,1.70
2022-09-04T20:52:40.358Z,1.55
2022-09-04T20:52:49.297Z,2.00
2022-09-04T20:52:53.416Z,1.90
2022-09-04T20:55:18.991Z,1.67
2022-09-04T21:03:07.239Z,1.77
2022-09-04T21:03:10.904Z,1.75
2022-09-04T21:04:03.314Z,1.27
2022-09-04T21:06:52.091Z,1.98
2022-09-04T21:09:31.732Z,2.00
2022-09-04T21:12:19.468Z,1.92
2022-09-04T21:14:49.029Z,1.50
2022-09-04T21:17:34.061Z,1.80
2022-09-04T21:20:20.888Z,1.67
2022-09-04T21:22:49.257Z,2.08
2022-09-04T21:25:18.639Z,1.92
2022-09-04T21:27:48.989Z,1.77
2022-09-04T21:30:19.108Z,1.70
2022-09-04T21:32:51.690Z,1.70
2022-09-04T21:35:33.555Z,2.00
2022-09-04T21:38:12.712Z,2.17
2022-09-04T21:40:58.597Z,1.70
2022-09-04T21:43:44.771Z,1.70
2022-09-04T21:46:18.155Z,1.73
2022-09-04T21:48:45.808Z,1.90
2022-09-04T21:51:23.283Z,1.67
2022-09-04T21:54:02.335Z,2.03
2022-09-04T22:00:16.103Z,1.92
2022-09-04T22:02:39.332Z,1.90
2022-09-04T22:02:55.673Z,2.00
2022-09-04T22:05:40.956Z,1.70
2022-09-04T22:11:19.446Z,1.90
2022-09-04T22:13:37.377Z,1.60
2022-09-04T22:13:55.852Z,2.20
2022-09-04T22:16:29.363Z,1.60
2022-09-04T22:19:00.030Z,1.95
2022-09-04T22:21:35.888Z,1.77
2022-09-04T22:24:03.729Z,1.80
2022-09-04T22:26:40.310Z,1.70
2022-09-04T22:29:16.899Z,1.70
2022-09-04T22:32:12.995Z,1.80
2022-09-04T22:35:07.832Z,1.83
2022-09-04T22:37:50.564Z,1.58
2022-09-04T22:40:27.175Z,1.45
2022-09-04T22:43:17.817Z,1.80
2022-09-04T22:46:02.535Z,1.70
2022-09-04T22:49:11.775Z,2.17
2022-09-04T22:51:38.834Z,1.88
2022-09-04T22:54:09.223Z,1.90
2022-09-04T22:56:53.496Z,1.98
2022-09-04T22:59:39.332Z,1.73
2022-09-04T23:02:21.015Z,1.92
2022-09-04T23:04:51.416Z,1.88
2022-09-04T23:13:48.027Z,1.90
2022-09-04T23:13:54.156Z,2.00
2022-09-04T23:13:59.558Z,1.80
2022-09-04T23:16:12.786Z,1.98
2022-09-04T23:19:58.032Z,1.77
2022-09-04T23:26:42.690Z,2.03
2022-09-04T23:26:49.990Z,2.20
2022-09-04T23:27:34.363Z,1.92
2022-09-04T23:30:10.229Z,1.95
2022-09-04T23:32:45.293Z,1.85
2022-09-04T23:35:31.806Z,2.20
2022-09-04T23:38:08.410Z,1.92
2022-09-04T23:40:35.902Z,1.85
2022-09-04T23:43:07.769Z,1.80
2022-09-04T23:45:50.923Z,2.15
2022-09-04T23:48:32.398Z,1.92
2022-09-04T23:51:26.476Z,1.80
2022-09-04T23:54:19.362Z,2.00
2022-09-04T23:57:25.825Z,2.17
2022-09-04T23:59:56.490Z,1.92
