createdAt,value
2022-12-24T00:00:07.605Z,11.50
2022-12-24T00:01:40.578Z,11.60
2022-12-24T00:03:12.586Z,11.60
2022-12-24T00:04:45.633Z,11.60
2022-12-24T00:06:40.275Z,11.50
2022-12-24T00:08:41.922Z,11.50
2022-12-24T00:10:26.785Z,11.50
2022-12-24T00:12:00.063Z,11.50
2022-12-24T00:13:32.828Z,11.50
2022-12-24T00:15:05.792Z,11.50
2022-12-24T00:16:47.971Z,11.50
2022-12-24T00:18:32.105Z,11.50
2022-12-24T00:20:32.567Z,11.50
2022-12-24T00:22:05.510Z,11.50
2022-12-24T00:23:38.546Z,11.50
2022-12-24T00:25:11.729Z,11.40
2022-12-24T00:26:50.844Z,11.40
2022-12-24T00:28:40.574Z,11.40
2022-12-24T00:30:22.784Z,11.40
2022-12-24T00:31:55.789Z,11.40
2022-12-24T00:33:27.783Z,11.40
2022-12-24T00:35:00.890Z,11.40
2022-12-24T00:36:32.860Z,11.40
2022-12-24T00:38:27.650Z,11.40
2022-12-24T00:40:16.722Z,11.40
2022-12-24T00:41:49.710Z,11.40
2022-12-24T00:43:21.731Z,11.40
2022-12-24T00:44:56.049Z,11.50
2022-12-24T00:47:06.855Z,11.60
2022-12-24T00:49:04.000Z,11.50
2022-12-24T00:52:49.919Z,11.50
2022-12-24T00:54:22.828Z,11.40
2022-12-24T00:55:55.765Z,11.40
2022-12-24T00:58:09.376Z,11.50
2022-12-24T01:00:12.273Z,11.40
2022-12-24T01:02:13.217Z,11.40
2022-12-24T01:07:27.692Z,11.50
2022-12-24T01:09:16.091Z,11.40
2022-12-24T01:10:49.048Z,11.40
2022-12-24T01:12:22.038Z,11.40
2022-12-24T01:13:56.554Z,11.30
2022-12-24T01:15:31.908Z,11.30
2022-12-24T01:17:15.755Z,11.20
2022-12-24T01:18:48.587Z,11.20
2022-12-24T01:20:21.800Z,11.20
2022-12-24T01:21:53.776Z,11.10
2022-12-24T01:27:15.776Z,11.10
2022-12-24T01:28:48.922Z,11.10
2022-12-24T01:31:28.616Z,11.10
2022-12-24T01:38:58.830Z,11.00
2022-12-24T01:41:32.871Z,10.90
2022-12-24T01:44:19.540Z,10.90
2022-12-24T01:45:53.483Z,10.80
2022-12-24T01:48:16.750Z,10.70
2022-12-24T01:50:17.765Z,10.60
2022-12-24T01:52:13.888Z,10.70
2022-12-24T01:54:17.210Z,10.60
2022-12-24T01:55:50.959Z,10.50
2022-12-24T01:57:47.493Z,10.30
2022-12-24T02:00:16.260Z,10.30
2022-12-24T02:02:02.948Z,10.40
2022-12-24T02:03:47.998Z,10.30
2022-12-24T02:08:22.465Z,10.30
2022-12-24T02:10:12.035Z,10.30
2022-12-24T02:13:07.908Z,10.40
2022-12-24T02:17:03.102Z,10.40
2022-12-24T02:18:44.425Z,10.40
2022-12-24T02:20:43.438Z,10.50
2022-12-24T02:22:19.809Z,10.60
2022-12-24T02:27:59.598Z,10.70
2022-12-24T02:29:51.681Z,10.80
2022-12-24T02:31:51.877Z,10.90
2022-12-24T02:33:31.243Z,11.00
2022-12-24T02:35:11.264Z,11.00
2022-12-24T02:37:24.393Z,11.00
2022-12-24T02:39:27.305Z,11.00
2022-12-24T02:43:52.839Z,10.80
2022-12-24T02:45:30.193Z,10.80
2022-12-24T02:47:28.516Z,10.80
2022-12-24T02:50:01.544Z,10.70
2022-12-24T02:51:46.771Z,10.70
2022-12-24T03:00:20.511Z,10.70
2022-12-24T03:02:54.684Z,10.60
2022-12-24T03:04:43.261Z,10.60
2022-12-24T03:07:09.634Z,10.50
2022-12-24T03:09:33.821Z,10.50
2022-12-24T03:11:32.061Z,10.10
2022-12-24T03:13:29.983Z,10.30
2022-12-24T03:15:04.565Z,10.20
2022-12-24T03:17:43.677Z,10.20
2022-12-24T03:23:47.857Z,10.00
2022-12-24T03:26:36.607Z,10.00
2022-12-24T03:28:13.521Z,10.00
2022-12-24T03:29:47.435Z,9.90
2022-12-24T03:31:23.587Z,9.90
2022-12-24T03:33:11.802Z,9.90
2022-12-24T03:35:25.631Z,9.90
2022-12-24T03:37:13.936Z,9.90
2022-12-24T03:39:27.348Z,9.80
2022-12-24T03:41:58.669Z,9.80
2022-12-24T03:43:33.111Z,9.70
2022-12-24T03:45:07.084Z,9.70
2022-12-24T03:46:39.020Z,9.70
2022-12-24T03:48:48.760Z,9.70
2022-12-24T03:50:41.753Z,9.70
2022-12-24T03:52:20.819Z,9.70
2022-12-24T03:57:08.638Z,9.70
2022-12-24T03:59:43.456Z,9.60
2022-12-24T04:01:29.654Z,9.50
2022-12-24T04:03:01.799Z,9.50
2022-12-24T04:10:10.111Z,9.40
2022-12-24T04:11:43.024Z,9.30
2022-12-24T04:13:15.002Z,9.40
2022-12-24T04:14:47.943Z,9.40
2022-12-24T04:17:04.345Z,9.30
2022-12-24T04:18:53.910Z,9.30
2022-12-24T04:20:51.773Z,9.30
2022-12-24T04:22:23.710Z,9.30
2022-12-24T04:23:56.640Z,9.30
2022-12-24T04:25:28.572Z,9.30
2022-12-24T04:27:41.767Z,9.40
2022-12-24T04:30:13.750Z,9.40
2022-12-24T04:32:14.015Z,9.50
2022-12-24T04:33:47.212Z,9.50
2022-12-24T04:35:21.535Z,9.50
2022-12-24T04:36:53.476Z,9.50
2022-12-24T04:38:49.034Z,9.60
2022-12-24T04:40:34.283Z,9.50
2022-12-24T04:47:23.817Z,9.50
2022-12-24T04:48:57.590Z,9.50
2022-12-24T04:50:31.895Z,9.50
2022-12-24T04:52:10.651Z,9.60
2022-12-24T04:54:11.553Z,9.60
2022-12-24T04:55:45.465Z,9.50
2022-12-24T04:57:49.697Z,9.50
2022-12-24T04:59:31.704Z,9.50
2022-12-24T05:04:02.027Z,9.60
2022-12-24T05:05:36.437Z,9.90
2022-12-24T05:07:09.446Z,9.60
2022-12-24T05:09:07.076Z,10.10
2022-12-24T05:11:38.501Z,9.50
2022-12-24T05:13:10.545Z,9.50
2022-12-24T05:14:43.489Z,9.50
2022-12-24T05:16:56.833Z,9.50
2022-12-24T05:18:41.150Z,10.40
2022-12-24T05:20:14.120Z,9.50
2022-12-24T05:24:26.197Z,9.60
2022-12-24T05:26:23.537Z,9.60
2022-12-24T05:27:56.654Z,9.70
2022-12-24T05:29:47.864Z,9.70
2022-12-24T05:31:20.692Z,9.70
2022-12-24T05:32:53.666Z,9.70
2022-12-24T05:34:26.524Z,9.70
2022-12-24T05:35:58.409Z,9.20
2022-12-24T05:37:58.243Z,9.60
2022-12-24T05:39:31.199Z,9.70
2022-12-24T05:41:04.739Z,9.70
2022-12-24T05:42:40.845Z,9.70
2022-12-24T05:44:13.765Z,9.70
2022-12-24T05:46:37.814Z,9.70
2022-12-24T05:49:00.760Z,9.70
2022-12-24T05:51:24.523Z,9.70
2022-12-24T05:53:24.496Z,11.10
2022-12-24T05:55:19.298Z,9.70
2022-12-24T06:08:43.128Z,9.30
2022-12-24T06:10:15.049Z,9.30
2022-12-24T06:11:47.971Z,9.80
2022-12-24T06:13:19.917Z,8.50
2022-12-24T06:14:52.772Z,9.70
2022-12-24T06:16:26.920Z,9.70
2022-12-24T06:17:59.986Z,9.80
2022-12-24T06:19:32.890Z,9.80
2022-12-24T06:21:06.701Z,9.80
2022-12-24T06:22:39.639Z,9.80
2022-12-24T06:24:13.923Z,9.80
2022-12-24T06:25:46.902Z,9.70
2022-12-24T06:27:19.824Z,9.70
2022-12-24T06:28:53.032Z,9.70
2022-12-24T06:30:25.967Z,9.70
2022-12-24T06:31:59.098Z,9.70
2022-12-24T06:33:33.112Z,9.70
2022-12-24T06:35:06.631Z,9.70
2022-12-24T06:36:39.513Z,9.80
2022-12-24T06:38:12.456Z,9.80
2022-12-24T06:39:47.231Z,9.70
2022-12-24T06:41:19.670Z,9.80
2022-12-24T06:42:52.580Z,9.80
2022-12-24T06:44:26.470Z,9.80
2022-12-24T06:45:59.416Z,9.80
2022-12-24T06:47:32.411Z,9.80
2022-12-24T06:49:06.424Z,9.80
2022-12-24T06:50:39.365Z,9.80
2022-12-24T06:52:12.279Z,9.50
2022-12-24T06:53:45.319Z,9.90
2022-12-24T06:55:19.556Z,9.90
2022-12-24T06:56:52.435Z,9.90
2022-12-24T06:58:24.441Z,9.90
2022-12-24T06:59:57.405Z,9.90
2022-12-24T07:01:30.499Z,9.90
2022-12-24T07:03:03.498Z,9.90
2022-12-24T07:04:36.456Z,10.00
2022-12-24T07:06:16.384Z,11.50
2022-12-24T07:07:49.261Z,9.90
2022-12-24T07:09:22.156Z,9.90
2022-12-24T07:10:56.384Z,9.90
2022-12-24T07:12:29.255Z,9.90
2022-12-24T07:14:02.123Z,9.90
2022-12-24T07:15:35.074Z,9.80
2022-12-24T07:17:08.133Z,9.80
2022-12-24T07:18:40.153Z,9.80
2022-12-24T07:20:15.314Z,9.80
2022-12-24T07:21:49.914Z,9.90
2022-12-24T07:23:21.892Z,9.80
2022-12-24T07:24:54.774Z,9.80
2022-12-24T07:26:29.052Z,9.50
2022-12-24T07:28:01.967Z,9.80
2022-12-24T07:29:34.942Z,9.80
2022-12-24T07:31:07.871Z,9.90
2022-12-24T07:32:40.770Z,9.80
2022-12-24T07:34:13.709Z,9.90
2022-12-24T07:35:50.800Z,9.90
2022-12-24T07:37:26.941Z,9.90
2022-12-24T07:38:59.925Z,9.90
2022-12-24T07:40:35.006Z,9.90
2022-12-24T07:42:09.259Z,9.90
2022-12-24T07:43:42.521Z,9.90
2022-12-24T07:45:15.631Z,10.00
2022-12-24T07:46:47.590Z,10.00
2022-12-24T07:48:20.549Z,10.00
2022-12-24T07:49:53.445Z,10.00
2022-12-24T07:51:26.337Z,10.00
2022-12-24T07:52:59.312Z,10.00
2022-12-24T07:54:32.291Z,10.00
2022-12-24T07:56:10.628Z,10.00
2022-12-24T07:57:47.094Z,10.00
2022-12-24T07:59:19.975Z,9.90
2022-12-24T08:00:57.987Z,9.90
2022-12-24T08:02:31.373Z,9.90
2022-12-24T08:04:04.696Z,10.40
2022-12-24T08:05:36.933Z,9.80
2022-12-24T08:07:09.862Z,9.80
2022-12-24T08:08:42.716Z,9.80
2022-12-24T08:10:15.752Z,9.90
2022-12-24T08:11:51.965Z,10.00
2022-12-24T08:13:26.864Z,9.50
2022-12-24T08:14:59.808Z,10.10
2022-12-24T08:16:32.792Z,10.20
2022-12-24T08:18:05.969Z,9.60
2022-12-24T08:19:38.909Z,10.30
2022-12-24T08:21:11.825Z,9.50
2022-12-24T08:22:43.755Z,10.30
2022-12-24T08:24:16.687Z,10.40
2022-12-24T08:25:50.515Z,10.40
2022-12-24T08:27:23.421Z,10.60
2022-12-24T08:28:57.708Z,10.40
2022-12-24T08:30:29.657Z,10.40
2022-12-24T08:32:02.626Z,10.40
2022-12-24T08:33:34.753Z,10.40
2022-12-24T08:35:08.318Z,10.50
2022-12-24T08:36:41.204Z,10.50
2022-12-24T08:38:14.383Z,11.20
2022-12-24T08:39:47.299Z,10.50
2022-12-24T08:41:20.153Z,10.50
2022-12-24T08:42:53.143Z,10.50
2022-12-24T08:44:27.469Z,10.50
2022-12-24T08:46:04.624Z,10.50
2022-12-24T08:47:37.562Z,10.50
2022-12-24T08:49:10.478Z,10.40
2022-12-24T08:50:43.930Z,10.50
2022-12-24T08:52:16.872Z,10.50
2022-12-24T08:53:49.753Z,10.50
2022-12-24T08:55:22.665Z,9.90
2022-12-24T08:56:55.556Z,10.60
2022-12-24T08:58:27.532Z,10.60
2022-12-24T09:00:01.803Z,10.50
2022-12-24T09:01:34.897Z,10.40
2022-12-24T09:03:08.033Z,10.60
2022-12-24T09:04:41.577Z,10.60
2022-12-24T09:06:15.723Z,10.50
2022-12-24T09:07:48.645Z,10.50
2022-12-24T09:09:21.544Z,10.50
2022-12-24T09:10:54.521Z,10.50
2022-12-24T09:12:27.437Z,10.50
2022-12-24T09:14:00.343Z,10.50
2022-12-24T09:15:34.573Z,10.60
2022-12-24T09:17:07.550Z,11.10
2022-12-24T09:18:40.909Z,10.60
2022-12-24T09:20:13.687Z,10.50
2022-12-24T09:21:46.610Z,10.60
2022-12-24T09:23:19.570Z,10.60
2022-12-24T09:24:54.895Z,10.60
2022-12-24T09:26:29.775Z,12.00
2022-12-24T09:28:02.659Z,10.70
2022-12-24T09:29:35.559Z,10.80
2022-12-24T09:31:11.586Z,10.90
2022-12-24T09:32:45.031Z,11.00
2022-12-24T09:34:17.920Z,11.10
2022-12-24T09:35:51.219Z,11.10
2022-12-24T09:37:23.988Z,11.20
2022-12-24T09:38:56.915Z,11.30
2022-12-24T09:40:36.540Z,11.40
2022-12-24T09:42:20.556Z,11.40
2022-12-24T09:43:57.454Z,11.50
2022-12-24T09:45:33.912Z,11.60
2022-12-24T09:47:13.861Z,11.60
2022-12-24T09:48:50.153Z,11.60
2022-12-24T09:50:31.433Z,11.60
2022-12-24T09:52:08.619Z,11.40
2022-12-24T09:53:44.713Z,11.50
2022-12-24T09:55:24.771Z,11.40
2022-12-24T09:57:02.252Z,11.40
2022-12-24T09:58:38.481Z,11.40
2022-12-24T10:00:20.715Z,11.20
2022-12-24T10:01:55.869Z,11.20
2022-12-24T10:03:30.437Z,11.20
2022-12-24T10:05:03.400Z,11.70
2022-12-24T10:06:43.971Z,12.40
2022-12-24T10:08:27.608Z,11.10
2022-12-24T10:10:14.661Z,11.10
2022-12-24T10:11:52.670Z,11.70
2022-12-24T10:13:40.665Z,11.10
2022-12-24T10:15:22.756Z,11.10
2022-12-24T10:17:04.851Z,12.70
2022-12-24T10:18:49.431Z,10.70
2022-12-24T10:20:37.454Z,11.20
2022-12-24T10:22:22.586Z,11.30
2022-12-24T10:24:02.671Z,11.40
2022-12-24T10:25:43.912Z,11.40
2022-12-24T10:27:20.286Z,11.50
2022-12-24T10:28:57.865Z,11.60
2022-12-24T10:30:31.022Z,11.80
2022-12-24T10:32:26.015Z,11.90
2022-12-24T10:34:02.262Z,12.00
2022-12-24T10:35:47.749Z,12.00
2022-12-24T10:37:25.417Z,12.10
2022-12-24T10:38:58.878Z,12.20
2022-12-24T10:40:37.463Z,12.40
2022-12-24T10:42:12.021Z,12.50
2022-12-24T10:43:46.927Z,12.80
2022-12-24T10:45:22.649Z,12.70
2022-12-24T10:46:55.812Z,12.70
2022-12-24T10:48:31.655Z,12.60
2022-12-24T10:50:14.752Z,12.70
2022-12-24T10:51:52.704Z,12.60
2022-12-24T10:53:33.787Z,12.70
2022-12-24T10:55:12.184Z,12.80
2022-12-24T10:56:49.108Z,12.90
2022-12-24T10:58:22.208Z,12.80
2022-12-24T10:59:57.279Z,12.90
2022-12-24T11:01:46.199Z,12.90
2022-12-24T11:03:25.312Z,13.00
2022-12-24T11:05:00.429Z,13.00
2022-12-24T11:06:35.090Z,12.90
2022-12-24T11:08:17.221Z,12.80
2022-12-24T11:09:57.334Z,12.30
2022-12-24T11:11:36.547Z,12.80
2022-12-24T11:13:39.917Z,12.70
2022-12-24T11:15:18.889Z,12.70
2022-12-24T11:16:54.299Z,12.70
2022-12-24T11:18:26.572Z,12.70
2022-12-24T11:20:00.542Z,12.70
2022-12-24T11:21:38.687Z,12.80
2022-12-24T11:23:17.883Z,12.80
2022-12-24T11:25:01.230Z,12.80
2022-12-24T11:26:34.199Z,13.30
2022-12-24T11:28:14.054Z,13.10
2022-12-24T11:29:46.969Z,13.20
2022-12-24T11:31:21.514Z,13.40
2022-12-24T11:33:21.805Z,13.40
2022-12-24T11:34:55.065Z,13.30
2022-12-24T11:36:31.090Z,13.60
2022-12-24T11:38:13.326Z,13.50
2022-12-24T11:39:50.486Z,13.60
2022-12-24T11:41:24.524Z,13.60
2022-12-24T11:43:00.483Z,13.60
2022-12-24T11:44:33.422Z,13.60
2022-12-24T11:46:14.812Z,13.50
2022-12-24T11:47:47.893Z,13.50
2022-12-24T11:49:26.446Z,13.50
2022-12-24T11:51:01.667Z,14.00
2022-12-24T11:52:34.818Z,12.90
2022-12-24T11:54:17.747Z,13.60
2022-12-24T11:55:53.786Z,13.50
2022-12-24T11:57:33.487Z,13.40
2022-12-24T11:59:17.288Z,13.40
2022-12-24T12:00:51.516Z,13.40
2022-12-24T12:02:27.899Z,12.20
2022-12-24T12:04:04.671Z,13.40
2022-12-24T12:05:39.674Z,13.30
2022-12-24T12:07:16.751Z,12.30
2022-12-24T12:08:52.081Z,12.70
2022-12-24T12:10:29.776Z,13.20
2022-12-24T12:12:07.910Z,13.20
2022-12-24T12:13:45.183Z,13.10
2022-12-24T12:15:22.396Z,13.20
2022-12-24T12:17:04.069Z,13.20
2022-12-24T12:18:39.884Z,13.20
2022-12-24T12:20:16.804Z,12.80
2022-12-24T12:21:51.083Z,13.40
2022-12-24T12:23:29.596Z,13.50
2022-12-24T12:25:05.460Z,13.50
2022-12-24T12:26:42.289Z,13.70
2022-12-24T12:28:21.708Z,13.80
2022-12-24T12:29:59.808Z,13.80
2022-12-24T12:31:37.499Z,13.80
2022-12-24T12:33:20.596Z,13.80
2022-12-24T12:35:01.689Z,13.70
2022-12-24T12:36:39.481Z,13.60
2022-12-24T12:38:17.483Z,13.60
2022-12-24T12:39:50.488Z,13.70
2022-12-24T12:41:33.910Z,13.50
2022-12-24T12:43:15.931Z,13.50
2022-12-24T12:45:04.495Z,13.40
2022-12-24T12:46:50.930Z,13.30
2022-12-24T12:48:46.026Z,13.40
2022-12-24T12:50:26.185Z,14.50
2022-12-24T12:52:06.284Z,13.20
2022-12-24T12:53:53.370Z,13.20
2022-12-24T12:55:40.905Z,13.10
2022-12-24T12:57:16.851Z,13.00
2022-12-24T12:58:54.536Z,12.90
2022-12-24T13:00:29.236Z,12.70
2022-12-24T13:02:19.395Z,12.70
2022-12-24T13:04:20.427Z,12.40
2022-12-24T13:06:27.534Z,12.30
2022-12-24T13:08:19.125Z,11.60
2022-12-24T13:10:13.238Z,12.30
2022-12-24T13:12:10.167Z,12.20
2022-12-24T13:14:18.990Z,12.40
2022-12-24T13:16:15.236Z,12.50
2022-12-24T13:18:14.921Z,12.60
2022-12-24T13:20:26.686Z,12.70
2022-12-24T13:21:59.812Z,12.80
2022-12-24T13:23:33.403Z,12.90
2022-12-24T13:25:06.994Z,13.20
2022-12-24T13:26:40.497Z,13.10
2022-12-24T13:28:33.230Z,13.10
2022-12-24T13:30:34.062Z,13.20
2022-12-24T13:32:40.101Z,13.10
2022-12-24T13:34:36.350Z,13.10
2022-12-24T13:36:10.965Z,13.30
2022-12-24T13:37:44.025Z,13.00
2022-12-24T13:39:21.117Z,13.00
2022-12-24T13:40:53.267Z,11.50
2022-12-24T13:42:54.203Z,12.80
2022-12-24T13:44:33.780Z,12.70
2022-12-24T13:46:09.232Z,12.70
2022-12-24T13:47:43.286Z,12.60
2022-12-24T13:49:20.792Z,12.60
2022-12-24T13:50:56.103Z,12.60
2022-12-24T13:52:31.660Z,12.30
2022-12-24T13:54:05.059Z,12.70
2022-12-24T13:55:37.911Z,12.80
2022-12-24T13:57:37.820Z,12.80
2022-12-24T13:59:18.204Z,12.80
2022-12-24T14:00:58.681Z,12.90
2022-12-24T14:02:37.217Z,12.90
2022-12-24T14:04:23.644Z,12.80
2022-12-24T14:06:02.246Z,12.80
2022-12-24T14:07:37.114Z,12.60
2022-12-24T14:09:12.612Z,13.60
2022-12-24T14:10:59.728Z,12.30
2022-12-24T14:12:49.129Z,12.30
2022-12-24T14:14:30.416Z,12.10
2022-12-24T14:16:05.339Z,12.00
2022-12-24T14:17:40.325Z,11.90
2022-12-24T14:19:16.091Z,11.80
2022-12-24T14:20:51.324Z,11.70
2022-12-24T14:22:29.857Z,11.60
2022-12-24T14:24:06.285Z,11.60
2022-12-24T14:25:39.286Z,11.40
2022-12-24T14:27:18.820Z,11.50
2022-12-24T14:28:56.622Z,11.30
2022-12-24T14:30:31.730Z,11.60
2022-12-24T14:32:15.297Z,11.10
2022-12-24T14:33:49.836Z,11.10
2022-12-24T14:35:25.431Z,11.00
2022-12-24T14:37:00.446Z,12.50
2022-12-24T14:38:34.480Z,10.90
2022-12-24T14:40:08.996Z,10.90
2022-12-24T14:41:47.892Z,10.90
2022-12-24T14:43:28.312Z,10.90
2022-12-24T14:45:10.538Z,10.80
2022-12-24T14:46:49.259Z,10.80
2022-12-24T14:48:30.011Z,10.80
2022-12-24T14:50:29.293Z,10.80
2022-12-24T14:52:30.633Z,10.80
2022-12-24T14:54:23.524Z,10.80
2022-12-24T14:55:56.460Z,10.70
2022-12-24T14:57:29.447Z,10.60
2022-12-24T14:59:14.850Z,10.60
2022-12-24T15:00:48.172Z,10.60
2022-12-24T15:02:39.208Z,10.50
2022-12-24T15:04:19.633Z,10.50
2022-12-24T15:05:56.447Z,10.40
2022-12-24T15:07:28.417Z,10.30
2022-12-24T15:09:02.007Z,10.20
2022-12-24T15:10:37.132Z,10.20
2022-12-24T15:12:13.781Z,10.10
2022-12-24T15:13:49.216Z,10.00
2022-12-24T15:15:22.562Z,10.00
2022-12-24T15:16:57.807Z,9.90
2022-12-24T15:18:32.142Z,9.90
2022-12-24T15:20:06.129Z,9.90
2022-12-24T15:21:44.131Z,10.00
2022-12-24T15:23:20.842Z,10.00
2022-12-24T15:24:54.264Z,10.00
2022-12-24T15:26:29.584Z,9.90
2022-12-24T15:28:02.518Z,9.20
2022-12-24T15:29:43.617Z,9.80
2022-12-24T15:31:20.165Z,9.80
2022-12-24T15:32:55.103Z,9.80
2022-12-24T15:34:30.531Z,8.90
2022-12-24T15:36:04.469Z,9.60
2022-12-24T15:37:42.721Z,9.70
2022-12-24T15:39:18.253Z,9.50
2022-12-24T15:40:51.346Z,9.50
2022-12-24T15:42:25.691Z,9.40
2022-12-24T15:44:02.180Z,9.40
2022-12-24T15:45:43.353Z,9.30
2022-12-24T15:47:20.588Z,9.30
2022-12-24T15:48:55.173Z,9.20
2022-12-24T15:50:32.712Z,9.10
2022-12-24T15:52:08.133Z,9.00
2022-12-24T15:53:59.998Z,9.00
2022-12-24T15:55:36.901Z,8.90
2022-12-24T15:57:24.661Z,8.90
2022-12-24T15:59:14.748Z,9.80
2022-12-24T16:01:29.132Z,8.70
2022-12-24T16:03:12.913Z,8.70
2022-12-24T16:04:46.924Z,8.70
2022-12-24T16:06:20.412Z,8.60
2022-12-24T16:08:30.353Z,8.60
2022-12-24T16:10:14.868Z,8.50
2022-12-24T16:11:47.962Z,8.50
2022-12-24T16:13:22.399Z,8.50
2022-12-24T16:15:00.038Z,8.40
2022-12-24T16:16:36.172Z,8.30
2022-12-24T16:18:18.027Z,8.40
2022-12-24T16:19:54.867Z,8.50
2022-12-24T16:21:31.970Z,8.50
2022-12-24T16:23:04.056Z,8.50
2022-12-24T16:24:37.232Z,8.60
2022-12-24T16:26:11.550Z,8.50
2022-12-24T16:27:44.547Z,8.20
2022-12-24T16:29:19.275Z,8.50
2022-12-24T16:30:52.224Z,8.50
2022-12-24T16:32:33.176Z,8.50
2022-12-24T16:34:07.001Z,8.50
2022-12-24T16:35:39.944Z,8.50
2022-12-24T16:37:12.816Z,8.50
2022-12-24T16:39:03.318Z,8.40
2022-12-24T16:40:36.247Z,8.40
2022-12-24T16:42:27.955Z,8.50
2022-12-24T16:44:00.933Z,8.40
2022-12-24T16:45:36.077Z,8.40
2022-12-24T16:47:15.546Z,8.40
2022-12-24T16:48:49.931Z,8.50
2022-12-24T16:50:22.896Z,8.50
2022-12-24T16:51:55.936Z,8.50
2022-12-24T16:53:29.219Z,8.60
2022-12-24T16:55:02.653Z,7.50
2022-12-24T16:56:35.453Z,8.70
2022-12-24T16:58:12.116Z,8.70
2022-12-24T16:59:45.269Z,8.80
2022-12-24T17:01:18.380Z,8.70
2022-12-24T17:02:51.653Z,8.80
2022-12-24T17:04:24.613Z,8.80
2022-12-24T17:05:58.016Z,9.60
2022-12-24T17:07:30.824Z,8.80
2022-12-24T17:09:03.923Z,8.90
2022-12-24T17:10:37.162Z,8.90
2022-12-24T17:12:10.202Z,9.00
2022-12-24T17:13:44.467Z,9.00
2022-12-24T17:15:17.438Z,9.00
2022-12-24T17:16:50.468Z,9.00
2022-12-24T17:18:23.473Z,9.00
2022-12-24T17:19:56.700Z,9.00
2022-12-24T17:21:29.701Z,9.00
2022-12-24T17:23:02.705Z,9.00
2022-12-24T17:24:35.651Z,9.00
2022-12-24T17:26:13.679Z,9.00
2022-12-24T17:27:47.229Z,9.00
2022-12-24T17:29:21.520Z,8.90
2022-12-24T17:30:54.614Z,8.90
2022-12-24T17:32:28.242Z,8.90
2022-12-24T17:34:01.380Z,8.80
2022-12-24T17:35:34.354Z,8.80
2022-12-24T17:37:07.347Z,8.90
2022-12-24T17:38:40.536Z,8.90
2022-12-24T17:40:14.035Z,8.90
2022-12-24T17:41:47.316Z,8.80
2022-12-24T17:43:20.192Z,8.80
2022-12-24T17:44:54.519Z,8.80
2022-12-24T17:46:27.461Z,8.90
2022-12-24T17:48:00.502Z,8.90
2022-12-24T17:49:33.698Z,8.90
2022-12-24T17:51:07.685Z,8.90
2022-12-24T17:52:40.653Z,8.90
2022-12-24T17:54:13.877Z,8.90
2022-12-24T17:55:47.730Z,8.90
2022-12-24T17:57:20.753Z,8.90
2022-12-24T17:58:53.755Z,8.90
2022-12-24T18:00:32.773Z,8.90
2022-12-24T18:02:06.369Z,9.00
2022-12-24T18:03:39.335Z,9.00
2022-12-24T18:05:12.354Z,9.00
2022-12-24T18:06:49.338Z,9.00
2022-12-24T18:08:22.897Z,8.90
2022-12-24T18:09:55.803Z,9.00
2022-12-24T18:11:32.590Z,10.60
2022-12-24T18:13:06.193Z,9.00
2022-12-24T18:14:39.228Z,9.00
2022-12-24T18:16:18.549Z,9.00
2022-12-24T18:17:53.308Z,9.10
2022-12-24T18:19:26.325Z,9.10
2022-12-24T18:20:59.370Z,9.70
2022-12-24T18:22:32.404Z,9.10
2022-12-24T18:24:06.413Z,9.10
2022-12-24T18:25:39.382Z,9.10
2022-12-24T18:27:12.339Z,9.00
2022-12-24T18:28:45.903Z,9.10
2022-12-24T18:30:24.238Z,9.20
2022-12-24T18:32:01.793Z,9.10
2022-12-24T18:33:34.935Z,9.10
2022-12-24T18:35:08.793Z,8.40
2022-12-24T18:36:42.079Z,9.10
2022-12-24T18:38:14.957Z,9.10
2022-12-24T18:39:47.893Z,9.10
2022-12-24T18:41:22.863Z,9.10
2022-12-24T18:42:55.928Z,9.00
2022-12-24T18:44:29.043Z,9.10
2022-12-24T18:46:07.862Z,9.10
2022-12-24T18:47:42.159Z,9.10
2022-12-24T18:49:15.115Z,9.10
2022-12-24T18:50:55.489Z,9.10
2022-12-24T18:52:32.167Z,9.10
2022-12-24T18:54:05.789Z,9.20
2022-12-24T18:55:40.084Z,9.10
2022-12-24T18:57:13.537Z,9.10
2022-12-24T18:58:46.779Z,9.20
2022-12-24T19:00:20.445Z,9.20
2022-12-24T19:01:53.512Z,9.10
2022-12-24T19:03:28.144Z,9.20
2022-12-24T19:05:01.132Z,9.20
2022-12-24T19:06:34.067Z,9.20
2022-12-24T19:08:37.737Z,9.00
2022-12-24T19:10:00.173Z,9.20
2022-12-24T19:11:35.392Z,9.20
2022-12-24T19:13:07.353Z,9.20
2022-12-24T19:14:40.423Z,9.20
2022-12-24T19:16:13.939Z,9.20
2022-12-24T19:17:47.027Z,9.20
2022-12-24T19:19:23.980Z,9.20
2022-12-24T19:20:56.947Z,10.80
2022-12-24T19:22:29.830Z,9.20
2022-12-24T19:24:02.869Z,9.20
2022-12-24T19:25:36.415Z,9.20
2022-12-24T19:27:09.335Z,9.20
2022-12-24T19:28:43.292Z,9.20
2022-12-24T19:30:16.300Z,11.10
2022-12-24T19:31:49.336Z,9.30
2022-12-24T19:33:22.381Z,9.20
2022-12-24T19:34:56.787Z,9.20
2022-12-24T19:36:31.091Z,9.20
2022-12-24T19:38:04.059Z,9.20
2022-12-24T19:39:36.962Z,9.20
2022-12-24T19:41:12.392Z,9.20
2022-12-24T19:42:45.629Z,9.20
2022-12-24T19:44:18.684Z,8.70
2022-12-24T19:45:58.436Z,9.20
2022-12-24T19:47:31.557Z,9.20
2022-12-24T19:49:07.375Z,9.10
2022-12-24T19:50:41.708Z,9.20
2022-12-24T19:52:14.675Z,9.20
2022-12-24T19:53:48.525Z,8.60
2022-12-24T19:55:21.600Z,9.20
2022-12-24T19:56:54.563Z,9.20
2022-12-24T19:58:28.167Z,9.20
2022-12-24T20:00:01.024Z,9.30
2022-12-24T20:01:36.145Z,9.10
2022-12-24T20:03:09.245Z,9.20
2022-12-24T20:04:42.321Z,9.00
2022-12-24T20:06:18.314Z,8.90
2022-12-24T20:07:51.256Z,9.20
2022-12-24T20:09:24.291Z,9.20
2022-12-24T20:10:57.227Z,9.20
2022-12-24T20:12:30.335Z,9.20
2022-12-24T20:14:04.872Z,9.20
2022-12-24T20:15:39.938Z,9.20
2022-12-24T20:17:14.774Z,9.20
2022-12-24T20:18:52.699Z,9.20
2022-12-24T20:20:25.699Z,9.20
2022-12-24T20:22:00.068Z,9.20
2022-12-24T20:23:33.687Z,9.10
2022-12-24T20:25:07.503Z,9.20
2022-12-24T20:26:40.445Z,9.20
2022-12-24T20:28:13.473Z,9.10
2022-12-24T20:29:46.578Z,9.10
2022-12-24T20:31:21.434Z,9.10
2022-12-24T20:32:54.822Z,9.10
2022-12-24T20:34:27.565Z,9.10
2022-12-24T20:36:02.838Z,9.10
2022-12-24T20:37:43.675Z,8.80
2022-12-24T20:39:18.725Z,9.10
2022-12-24T20:40:56.424Z,9.10
2022-12-24T20:42:29.308Z,8.90
2022-12-24T20:44:02.409Z,9.10
2022-12-24T20:45:35.447Z,9.10
2022-12-24T20:47:08.385Z,9.10
2022-12-24T20:48:42.315Z,9.10
2022-12-24T20:50:15.287Z,9.10
2022-12-24T20:51:48.361Z,9.20
2022-12-24T20:53:22.721Z,9.10
2022-12-24T20:54:55.642Z,9.20
2022-12-24T20:56:29.337Z,9.20
2022-12-24T20:58:03.845Z,9.20
2022-12-24T20:59:36.930Z,9.10
2022-12-24T21:01:10.468Z,9.10
2022-12-24T21:02:43.731Z,9.10
2022-12-24T21:04:16.673Z,9.20
2022-12-24T21:05:49.667Z,9.10
2022-12-24T21:07:22.595Z,9.20
2022-12-24T21:08:56.828Z,9.20
2022-12-24T21:10:34.286Z,9.10
2022-12-24T21:12:40.103Z,9.10
2022-12-24T21:14:13.540Z,9.10
2022-12-24T21:15:47.165Z,9.20
2022-12-24T21:17:20.406Z,9.10
2022-12-24T21:18:52.380Z,9.10
2022-12-24T21:20:29.971Z,9.30
2022-12-24T21:22:02.899Z,9.20
2022-12-24T21:23:35.816Z,9.10
2022-12-24T21:25:11.572Z,9.10
2022-12-24T21:26:44.555Z,9.10
2022-12-24T21:28:17.645Z,9.40
2022-12-24T21:29:50.630Z,9.10
2022-12-24T21:31:23.639Z,9.10
2022-12-24T21:32:56.662Z,8.60
2022-12-24T21:34:29.591Z,9.10
2022-12-24T21:36:02.583Z,9.10
2022-12-24T21:37:35.628Z,9.10
2022-12-24T21:39:08.485Z,9.10
2022-12-24T21:40:42.794Z,9.10
2022-12-24T21:42:15.715Z,9.00
2022-12-24T21:43:48.596Z,9.00
2022-12-24T21:45:21.534Z,9.00
2022-12-24T21:46:54.372Z,9.00
2022-12-24T21:48:45.146Z,9.00
2022-12-24T21:50:35.999Z,8.30
2022-12-24T21:52:08.938Z,8.90
2022-12-24T21:53:59.428Z,8.90
2022-12-24T21:55:32.388Z,8.90
2022-12-24T21:57:38.529Z,8.90
2022-12-24T21:59:11.889Z,8.90
2022-12-24T22:00:44.791Z,9.00
2022-12-24T22:02:17.841Z,10.90
2022-12-24T22:03:51.046Z,8.90
2022-12-24T22:05:26.012Z,8.70
2022-12-24T22:07:16.838Z,8.90
2022-12-24T22:09:07.333Z,8.90
2022-12-24T22:10:58.348Z,8.90
2022-12-24T22:12:34.406Z,8.90
2022-12-24T22:14:07.405Z,8.90
2022-12-24T22:15:44.839Z,9.80
2022-12-24T22:17:24.440Z,8.90
2022-12-24T22:18:58.599Z,8.30
2022-12-24T22:20:31.497Z,8.90
2022-12-24T22:22:04.699Z,7.50
2022-12-24T22:23:42.377Z,8.90
2022-12-24T22:25:16.122Z,8.90
2022-12-24T22:26:47.869Z,8.90
2022-12-24T22:28:22.081Z,8.80
2022-12-24T22:29:54.989Z,8.90
2022-12-24T22:31:28.274Z,8.80
2022-12-24T22:33:01.180Z,8.10
2022-12-24T22:34:34.704Z,8.70
2022-12-24T22:36:08.224Z,8.80
2022-12-24T22:37:41.204Z,8.80
2022-12-24T22:39:14.208Z,8.80
2022-12-24T22:40:47.129Z,9.40
2022-12-24T22:42:20.028Z,8.70
2022-12-24T22:43:54.392Z,8.80
2022-12-24T22:45:27.447Z,8.70
2022-12-24T22:47:00.294Z,8.80
2022-12-24T22:48:33.268Z,8.80
2022-12-24T22:50:07.186Z,8.90