createdAt,value
2022-10-17T00:00:06.376Z,100.00
2022-10-17T00:02:08.298Z,100.00
2022-10-17T00:04:10.267Z,100.00
2022-10-17T00:09:27.899Z,100.00
2022-10-17T00:11:29.950Z,100.00
2022-10-17T00:15:36.586Z,100.00
2022-10-17T00:17:38.601Z,100.00
2022-10-17T00:19:40.463Z,100.00
2022-10-17T00:21:42.300Z,100.00
2022-10-17T00:23:44.270Z,100.00
2022-10-17T00:25:47.133Z,100.00
2022-10-17T00:27:49.020Z,100.00
2022-10-17T00:29:52.201Z,100.00
2022-10-17T00:31:57.579Z,100.00
2022-10-17T00:33:59.388Z,100.00
2022-10-17T00:36:03.799Z,100.00
2022-10-17T00:38:05.663Z,100.00
2022-10-17T00:40:08.651Z,100.00
2022-10-17T00:42:13.747Z,100.00
2022-10-17T00:44:30.842Z,100.00
2022-10-17T00:46:42.759Z,100.00
2022-10-17T00:48:45.578Z,100.00
2022-10-17T00:50:49.768Z,100.00
2022-10-17T00:52:53.481Z,100.00
2022-10-17T00:55:03.739Z,100.00
2022-10-17T00:57:06.507Z,100.00
2022-10-17T00:59:13.562Z,100.00
2022-10-17T01:01:15.866Z,100.00
2022-10-17T01:03:17.887Z,100.00
2022-10-17T01:05:20.426Z,100.00
2022-10-17T01:07:23.239Z,100.00
2022-10-17T01:09:26.691Z,100.00
2022-10-17T01:11:33.862Z,100.00
2022-10-17T01:14:09.339Z,100.00
2022-10-17T01:16:25.798Z,100.00
2022-10-17T01:18:41.866Z,100.00
2022-10-17T01:21:16.021Z,100.00
2022-10-17T01:23:45.532Z,100.00
2022-10-17T01:26:12.092Z,100.00
2022-10-17T01:28:35.139Z,100.00
2022-10-17T01:30:50.784Z,100.00
2022-10-17T01:33:02.910Z,100.00
2022-10-17T01:35:18.111Z,100.00
2022-10-17T01:37:36.285Z,100.00
2022-10-17T01:39:46.969Z,100.00
2022-10-17T01:41:57.575Z,100.00
2022-10-17T01:44:08.202Z,100.00
2022-10-17T01:46:26.887Z,100.00
2022-10-17T01:48:35.878Z,100.00
2022-10-17T01:50:44.850Z,100.00
2022-10-17T01:53:01.604Z,100.00
2022-10-17T01:55:10.635Z,100.00
2022-10-17T01:57:20.710Z,100.00
2022-10-17T01:59:32.118Z,100.00
2022-10-17T02:01:37.165Z,100.00
2022-10-17T02:03:43.487Z,100.00
2022-10-17T02:05:45.849Z,100.00
2022-10-17T02:07:48.683Z,100.00
2022-10-17T02:09:50.588Z,100.00
2022-10-17T02:11:58.043Z,100.00
2022-10-17T02:14:19.634Z,100.00
2022-10-17T02:16:21.276Z,100.00
2022-10-17T02:19:04.873Z,100.00
2022-10-17T02:21:13.336Z,100.00
2022-10-17T02:23:25.946Z,100.00
2022-10-17T02:25:45.042Z,100.00
2022-10-17T02:28:17.772Z,100.00
2022-10-17T02:30:31.725Z,100.00
2022-10-17T02:32:45.458Z,100.00
2022-10-17T02:34:53.797Z,100.00
2022-10-17T02:37:02.336Z,100.00
2022-10-17T02:39:05.564Z,100.00
2022-10-17T02:41:11.250Z,100.00
2022-10-17T02:43:14.963Z,100.00
2022-10-17T02:45:17.863Z,100.00
2022-10-17T02:47:28.391Z,100.00
2022-10-17T02:49:36.379Z,100.00
2022-10-17T02:51:57.972Z,100.00
2022-10-17T02:54:14.577Z,100.00
2022-10-17T02:56:20.264Z,100.00
2022-10-17T02:58:29.276Z,100.00
2022-10-17T03:00:32.078Z,100.00
2022-10-17T03:02:51.180Z,100.00
2022-10-17T03:04:56.542Z,100.00
2022-10-17T03:06:58.533Z,100.00
2022-10-17T03:09:00.465Z,100.00
2022-10-17T03:11:03.586Z,100.00
2022-10-17T03:13:06.458Z,100.00
2022-10-17T03:15:08.980Z,100.00
2022-10-17T03:17:10.873Z,100.00
2022-10-17T03:19:13.097Z,100.00
2022-10-17T03:21:14.926Z,100.00
2022-10-17T03:23:16.743Z,100.00
2022-10-17T03:25:18.884Z,100.00
2022-10-17T03:27:20.774Z,100.00
2022-10-17T03:29:22.528Z,100.00
2022-10-17T03:31:25.435Z,100.00
2022-10-17T03:33:28.337Z,100.00
2022-10-17T03:35:30.375Z,100.00
2022-10-17T03:37:32.439Z,100.00
2022-10-17T03:39:34.444Z,100.00
2022-10-17T03:41:36.539Z,100.00
2022-10-17T03:43:39.905Z,100.00
2022-10-17T03:45:41.747Z,100.00
2022-10-17T03:47:43.550Z,100.00
2022-10-17T03:49:48.614Z,100.00
2022-10-17T03:51:51.521Z,100.00
2022-10-17T03:53:53.442Z,100.00
2022-10-17T03:55:55.505Z,100.00
2022-10-17T03:57:57.371Z,100.00
2022-10-17T03:59:59.335Z,100.00
2022-10-17T04:02:01.265Z,100.00
2022-10-17T04:04:04.216Z,100.00
2022-10-17T04:06:07.023Z,100.00
2022-10-17T04:08:08.860Z,100.00
2022-10-17T04:10:11.187Z,100.00
2022-10-17T04:12:13.060Z,100.00
2022-10-17T04:14:15.000Z,100.00
2022-10-17T04:16:17.869Z,100.00
2022-10-17T04:18:19.769Z,100.00
2022-10-17T04:20:21.604Z,100.00
2022-10-17T04:22:23.705Z,100.00
2022-10-17T04:24:26.080Z,100.00
2022-10-17T04:26:29.993Z,100.00
2022-10-17T04:28:33.419Z,100.00
2022-10-17T04:30:35.352Z,100.00
2022-10-17T04:32:39.241Z,100.00
2022-10-17T04:34:41.177Z,100.00
2022-10-17T04:36:44.172Z,100.00
2022-10-17T04:38:46.674Z,100.00
2022-10-17T04:40:48.547Z,100.00
2022-10-17T04:42:50.470Z,100.00
2022-10-17T04:44:55.478Z,100.00
2022-10-17T04:46:57.286Z,100.00
2022-10-17T04:48:59.188Z,100.00
2022-10-17T04:51:03.892Z,100.00
2022-10-17T04:53:05.833Z,100.00
2022-10-17T04:55:08.111Z,100.00
2022-10-17T04:57:10.084Z,100.00
2022-10-17T04:59:11.938Z,100.00
2022-10-17T05:01:19.444Z,100.00
2022-10-17T05:03:21.500Z,100.00
2022-10-17T05:05:23.538Z,100.00
2022-10-17T05:07:26.444Z,100.00
2022-10-17T05:09:28.538Z,100.00
2022-10-17T05:11:31.531Z,100.00
2022-10-17T05:13:33.559Z,100.00
2022-10-17T05:15:36.413Z,100.00
2022-10-17T05:17:38.330Z,100.00
2022-10-17T05:19:40.158Z,100.00
2022-10-17T05:21:42.095Z,100.00
2022-10-17T05:23:44.112Z,100.00
2022-10-17T05:25:46.014Z,100.00
2022-10-17T05:27:47.906Z,100.00
2022-10-17T05:29:49.762Z,100.00
2022-10-17T05:31:51.808Z,100.00
2022-10-17T05:33:54.674Z,100.00
2022-10-17T05:35:56.574Z,100.00
2022-10-17T05:37:58.594Z,100.00
2022-10-17T05:40:01.433Z,100.00
2022-10-17T05:42:03.636Z,100.00
2022-10-17T05:44:05.904Z,100.00
2022-10-17T05:46:07.910Z,100.00
2022-10-17T05:48:09.768Z,100.00
2022-10-17T05:50:11.750Z,100.00
2022-10-17T05:52:13.604Z,100.00
2022-10-17T05:54:17.407Z,100.00
2022-10-17T05:56:20.590Z,100.00
2022-10-17T05:58:32.470Z,100.00
2022-10-17T06:02:48.736Z,100.00
2022-10-17T06:04:50.631Z,100.00
2022-10-17T06:06:53.809Z,100.00
2022-10-17T06:08:55.679Z,100.00
2022-10-17T06:10:57.588Z,100.00
2022-10-17T06:12:59.473Z,100.00
2022-10-17T06:15:06.115Z,100.00
2022-10-17T06:17:12.119Z,100.00
2022-10-17T06:19:20.857Z,100.00
2022-10-17T06:21:26.365Z,100.00
2022-10-17T06:23:28.324Z,100.00
2022-10-17T06:25:33.798Z,100.00
2022-10-17T06:27:35.700Z,100.00
2022-10-17T06:29:37.646Z,100.00
2022-10-17T06:31:39.620Z,100.00
2022-10-17T06:33:41.909Z,100.00
2022-10-17T06:35:44.168Z,100.00
2022-10-17T06:37:46.274Z,100.00
2022-10-17T06:39:48.148Z,100.00
2022-10-17T06:41:49.994Z,100.00
2022-10-17T06:43:51.984Z,100.00
2022-10-17T06:45:53.922Z,100.00
2022-10-17T06:47:55.802Z,100.00
2022-10-17T06:49:57.746Z,100.00
2022-10-17T06:51:59.595Z,100.00
2022-10-17T06:54:01.583Z,100.00
2022-10-17T06:56:05.017Z,100.00
2022-10-17T06:58:06.958Z,100.00
2022-10-17T07:00:09.428Z,100.00
2022-10-17T07:02:11.652Z,100.00
2022-10-17T07:04:13.536Z,100.00
2022-10-17T07:06:15.446Z,100.00
2022-10-17T07:08:17.301Z,100.00
2022-10-17T07:10:19.447Z,100.00
2022-10-17T07:12:21.414Z,100.00
2022-10-17T07:14:24.523Z,100.00
2022-10-17T07:16:27.632Z,100.00
2022-10-17T07:18:31.882Z,100.00
2022-10-17T07:20:34.038Z,100.00
2022-10-17T07:22:35.974Z,100.00
2022-10-17T07:24:38.115Z,100.00
2022-10-17T07:26:41.099Z,100.00
2022-10-17T07:28:45.611Z,100.00
2022-10-17T07:30:51.918Z,100.00
2022-10-17T07:32:55.617Z,100.00
2022-10-17T07:34:57.453Z,100.00
2022-10-17T07:36:59.296Z,100.00
2022-10-17T07:39:03.252Z,100.00
2022-10-17T07:41:08.241Z,100.00
2022-10-17T07:43:10.136Z,100.00
2022-10-17T07:45:15.635Z,100.00
2022-10-17T07:47:19.541Z,100.00
2022-10-17T07:49:21.474Z,100.00
2022-10-17T07:51:23.362Z,100.00
2022-10-17T07:53:25.327Z,100.00
2022-10-17T07:55:27.184Z,100.00
2022-10-17T07:57:30.149Z,100.00
2022-10-17T07:59:33.290Z,100.00
2022-10-17T08:01:35.510Z,100.00
2022-10-17T08:03:42.091Z,100.00
2022-10-17T08:05:45.000Z,100.00
2022-10-17T08:07:47.010Z,100.00
2022-10-17T08:09:49.014Z,100.00
2022-10-17T08:11:51.107Z,100.00
2022-10-17T08:13:55.076Z,100.00
2022-10-17T08:16:09.004Z,100.00
2022-10-17T08:18:10.982Z,100.00
2022-10-17T08:20:12.944Z,100.00
2022-10-17T08:22:14.846Z,100.00
2022-10-17T08:24:16.748Z,100.00
2022-10-17T08:26:20.194Z,100.00
2022-10-17T08:28:22.244Z,100.00
2022-10-17T08:30:24.357Z,100.00
2022-10-17T08:32:28.941Z,100.00
2022-10-17T08:34:31.099Z,100.00
2022-10-17T08:36:33.458Z,100.00
2022-10-17T08:38:38.486Z,100.00
2022-10-17T08:40:43.653Z,100.00
2022-10-17T08:43:32.204Z,100.00
2022-10-17T08:45:45.383Z,100.00
2022-10-17T08:47:57.237Z,100.00
2022-10-17T08:50:03.713Z,100.00
2022-10-17T08:52:22.131Z,100.00
2022-10-17T08:54:46.433Z,100.00
2022-10-17T08:56:54.508Z,100.00
2022-10-17T08:58:56.525Z,100.00
2022-10-17T09:01:28.213Z,100.00
2022-10-17T09:03:40.661Z,100.00
2022-10-17T09:05:56.494Z,100.00
2022-10-17T09:08:33.783Z,100.00
2022-10-17T09:10:42.170Z,100.00
2022-10-17T09:13:25.202Z,100.00
2022-10-17T09:15:41.854Z,100.00
2022-10-17T09:17:46.317Z,100.00
2022-10-17T09:20:12.611Z,100.00
2022-10-17T09:22:20.384Z,100.00
2022-10-17T09:24:45.694Z,100.00
2022-10-17T09:26:47.605Z,100.00
2022-10-17T09:28:54.769Z,100.00
2022-10-17T09:31:04.734Z,100.00
2022-10-17T09:33:34.595Z,100.00
2022-10-17T09:35:38.439Z,100.00
2022-10-17T09:37:41.101Z,100.00
2022-10-17T09:39:44.627Z,100.00
2022-10-17T09:41:55.887Z,100.00
2022-10-17T09:43:59.878Z,100.00
2022-10-17T09:46:01.823Z,100.00
2022-10-17T09:48:49.780Z,100.00
2022-10-17T09:51:02.631Z,100.00
2022-10-17T09:56:03.951Z,49.65
2022-10-17T09:58:07.514Z,66.33
2022-10-17T10:00:22.637Z,100.00
2022-10-17T10:02:26.035Z,100.00
2022-10-17T10:05:26.499Z,100.00
2022-10-17T10:14:40.961Z,48.67
2022-10-17T10:16:46.450Z,47.85
2022-10-17T10:18:50.993Z,48.63
2022-10-17T10:21:07.855Z,49.40
2022-10-17T10:23:21.480Z,49.66
2022-10-17T10:25:23.489Z,49.44
2022-10-17T10:27:26.408Z,50.22
2022-10-17T10:29:37.441Z,50.52
2022-10-17T10:31:40.658Z,49.71
2022-10-17T10:33:46.969Z,49.87
2022-10-17T10:36:10.292Z,51.62
2022-10-17T10:38:17.911Z,51.14
2022-10-17T10:40:38.206Z,51.19
2022-10-17T10:42:42.669Z,50.82
2022-10-17T10:44:45.141Z,50.52
2022-10-17T10:46:47.135Z,51.24
2022-10-17T10:48:59.815Z,51.64
2022-10-17T10:51:16.664Z,51.26
2022-10-17T10:53:35.378Z,50.80
2022-10-17T10:55:55.869Z,50.98
2022-10-17T10:58:06.190Z,50.34
2022-10-17T11:00:20.999Z,51.52
2022-10-17T11:02:36.443Z,51.37
2022-10-17T11:04:59.944Z,50.73
2022-10-17T11:07:26.023Z,51.68
2022-10-17T11:09:54.033Z,51.34
2022-10-17T11:12:05.834Z,51.71
2022-10-17T11:14:25.001Z,52.26
2022-10-17T11:16:33.813Z,53.36
2022-10-17T11:19:16.917Z,52.23
2022-10-17T11:21:37.418Z,51.59
2022-10-17T11:24:00.497Z,52.11
2022-10-17T11:26:14.902Z,52.71
2022-10-17T11:28:19.860Z,52.15
2022-10-17T11:30:24.823Z,51.86
2022-10-17T11:32:43.324Z,51.96
2022-10-17T11:34:48.404Z,52.00
2022-10-17T11:36:55.508Z,52.62
2022-10-17T11:39:07.100Z,53.08
2022-10-17T11:41:15.944Z,53.35
2022-10-17T11:43:43.541Z,52.34
2022-10-17T11:46:12.407Z,52.74
2022-10-17T11:48:21.566Z,52.97
2022-10-17T11:53:14.370Z,51.76
2022-10-17T11:55:25.138Z,52.50
2022-10-17T11:57:49.467Z,52.57
2022-10-17T12:00:14.739Z,52.36
2022-10-17T12:02:53.197Z,52.27
2022-10-17T12:05:25.426Z,53.51
2022-10-17T12:07:31.437Z,54.20
2022-10-17T12:10:11.046Z,52.63
2022-10-17T12:12:29.138Z,52.62
2022-10-17T12:14:34.039Z,51.35
2022-10-17T12:16:36.509Z,51.79
2022-10-17T12:18:38.515Z,51.91
2022-10-17T12:20:41.020Z,51.37
2022-10-17T12:22:50.708Z,50.96
2022-10-17T12:25:04.831Z,51.82
2022-10-17T12:27:37.736Z,51.48
2022-10-17T12:29:40.753Z,52.28
2022-10-17T12:31:42.683Z,52.28
2022-10-17T12:33:58.537Z,52.77
2022-10-17T12:36:18.941Z,52.62
2022-10-17T12:38:24.010Z,51.80
2022-10-17T12:40:38.002Z,52.47
2022-10-17T12:42:50.861Z,52.21
2022-10-17T12:44:53.837Z,52.41
2022-10-17T12:46:58.317Z,52.35
2022-10-17T12:49:03.524Z,52.54
2022-10-17T12:51:35.452Z,52.76
2022-10-17T12:53:47.094Z,51.95
2022-10-17T12:55:52.060Z,52.40
2022-10-17T12:58:11.995Z,53.14
2022-10-17T13:00:25.853Z,52.97
2022-10-17T13:02:30.089Z,52.58
2022-10-17T13:04:32.452Z,53.44
2022-10-17T13:06:40.703Z,53.10
2022-10-17T13:08:57.729Z,53.42
2022-10-17T13:11:02.589Z,53.17
2022-10-17T13:13:42.039Z,53.68
2022-10-17T13:15:51.850Z,53.30
2022-10-17T13:18:00.058Z,53.55
2022-10-17T13:20:02.696Z,53.21
2022-10-17T13:22:07.169Z,53.61
2022-10-17T13:24:38.296Z,53.30
2022-10-17T13:26:46.318Z,53.37
2022-10-17T13:29:11.681Z,53.77
2022-10-17T13:31:37.896Z,53.45
2022-10-17T13:33:41.245Z,53.68
2022-10-17T13:38:07.792Z,53.41
2022-10-17T13:42:43.825Z,54.30
2022-10-17T13:44:46.508Z,54.07
2022-10-17T13:46:49.165Z,54.35
2022-10-17T13:48:51.295Z,54.95
2022-10-17T13:51:02.666Z,53.99
2022-10-17T13:53:44.570Z,53.70
2022-10-17T13:56:26.830Z,54.16
2022-10-17T13:58:24.511Z,54.24
2022-10-17T14:00:28.649Z,54.67
2022-10-17T14:02:32.248Z,54.32
2022-10-17T14:05:04.148Z,54.67
2022-10-17T14:06:58.369Z,54.99
2022-10-17T14:09:07.189Z,55.60
2022-10-17T14:11:42.895Z,55.42
2022-10-17T14:13:49.747Z,55.00
2022-10-17T14:15:55.121Z,55.57
2022-10-17T14:18:07.499Z,55.24
2022-10-17T14:22:40.973Z,55.40
2022-10-17T14:24:44.804Z,56.03
2022-10-17T14:27:32.082Z,55.84
2022-10-17T14:30:01.142Z,56.19
2022-10-17T14:32:08.832Z,56.05
2022-10-17T14:34:28.153Z,56.22
2022-10-17T14:36:40.391Z,56.32
2022-10-17T14:38:48.157Z,56.30
2022-10-17T14:41:41.452Z,56.81
2022-10-17T14:43:36.191Z,57.10
2022-10-17T14:45:40.175Z,57.46
2022-10-17T14:47:43.989Z,57.70
2022-10-17T14:49:50.738Z,58.19
2022-10-17T14:52:23.869Z,57.47
2022-10-17T14:54:30.969Z,57.41
2022-10-17T14:56:41.120Z,57.31
2022-10-17T14:58:43.129Z,58.00
2022-10-17T15:00:45.068Z,57.58
2022-10-17T15:02:48.192Z,57.44
2022-10-17T15:04:53.839Z,57.94
2022-10-17T15:06:55.885Z,57.80
2022-10-17T15:09:09.908Z,57.81
2022-10-17T15:11:12.969Z,58.33
2022-10-17T15:13:27.673Z,58.65
2022-10-17T15:15:32.402Z,58.08
2022-10-17T15:17:35.625Z,58.96
2022-10-17T15:19:37.530Z,58.66
2022-10-17T15:21:43.415Z,58.78
2022-10-17T15:23:49.378Z,59.47
2022-10-17T15:25:52.350Z,59.42
2022-10-17T15:27:55.051Z,59.65
2022-10-17T15:30:00.101Z,59.32
2022-10-17T15:32:03.111Z,59.92
2022-10-17T15:34:04.983Z,60.31
2022-10-17T15:36:29.664Z,60.28
2022-10-17T15:38:31.542Z,60.64
2022-10-17T15:40:33.404Z,60.63
2022-10-17T15:42:35.352Z,61.04
2022-10-17T15:44:44.188Z,61.78
2022-10-17T15:46:46.281Z,61.24
2022-10-17T15:48:48.830Z,61.42
2022-10-17T15:50:52.761Z,61.90
2022-10-17T15:53:00.725Z,61.73
2022-10-17T15:55:05.249Z,61.81
2022-10-17T15:57:20.114Z,61.47
2022-10-17T15:59:33.501Z,62.14
2022-10-17T16:01:36.379Z,62.19
2022-10-17T16:03:38.302Z,62.24
2022-10-17T16:05:40.353Z,63.09
2022-10-17T16:07:45.676Z,62.90
2022-10-17T16:09:48.016Z,63.07
2022-10-17T16:11:49.993Z,63.03
2022-10-17T16:13:54.675Z,63.75
2022-10-17T16:15:56.753Z,63.68
2022-10-17T16:18:01.766Z,64.07
2022-10-17T16:20:08.462Z,64.36
2022-10-17T16:22:32.751Z,64.45
2022-10-17T16:24:35.166Z,64.33
2022-10-17T16:26:39.443Z,64.73
2022-10-17T16:28:46.201Z,64.38
2022-10-17T16:30:49.439Z,64.73
2022-10-17T16:32:55.549Z,64.71
2022-10-17T16:34:57.568Z,64.07
2022-10-17T16:36:59.499Z,64.68
2022-10-17T16:39:02.635Z,64.77
2022-10-17T16:41:32.130Z,64.78
2022-10-17T16:43:36.676Z,65.14
2022-10-17T16:45:40.518Z,65.23
2022-10-17T16:47:44.973Z,65.70
2022-10-17T16:49:47.049Z,66.17
2022-10-17T16:51:54.879Z,65.75
2022-10-17T16:54:00.523Z,65.32
2022-10-17T16:56:07.144Z,65.95
2022-10-17T16:58:10.176Z,65.70
2022-10-17T17:00:13.302Z,65.81
2022-10-17T17:02:18.930Z,65.92
2022-10-17T17:04:23.403Z,66.24
2022-10-17T17:06:28.233Z,66.01
2022-10-17T17:08:30.673Z,66.08
2022-10-17T17:10:45.513Z,66.10
2022-10-17T17:12:47.438Z,66.63
2022-10-17T17:14:49.431Z,66.47
2022-10-17T17:16:51.836Z,66.50
2022-10-17T17:19:08.742Z,66.64
2022-10-17T17:21:12.552Z,66.28
2022-10-17T17:23:15.977Z,66.51
2022-10-17T17:25:19.236Z,66.59
2022-10-17T17:27:24.891Z,66.87
2022-10-17T17:29:27.805Z,67.44
2022-10-17T17:31:32.854Z,67.57
2022-10-17T17:33:35.617Z,67.34
2022-10-17T17:35:40.149Z,68.82
2022-10-17T17:37:43.701Z,68.48
2022-10-17T17:39:46.291Z,69.17
2022-10-17T17:41:49.223Z,69.76
2022-10-17T17:43:53.498Z,69.25
2022-10-17T17:45:56.290Z,69.94
2022-10-17T17:48:00.890Z,70.90
2022-10-17T17:50:04.609Z,70.23
2022-10-17T17:52:07.092Z,70.78
2022-10-17T17:54:11.852Z,71.15
2022-10-17T17:56:22.511Z,70.64
2022-10-17T17:58:24.613Z,71.12
2022-10-17T18:00:27.106Z,69.87
2022-10-17T18:02:29.271Z,71.41
2022-10-17T18:04:32.622Z,70.80
2022-10-17T18:06:37.609Z,70.79
2022-10-17T18:08:40.098Z,70.94
2022-10-17T18:10:46.785Z,71.61
2022-10-17T18:12:49.118Z,71.79
2022-10-17T18:14:51.474Z,70.44
2022-10-17T18:16:53.808Z,70.92
2022-10-17T18:18:56.458Z,70.60
2022-10-17T18:21:01.931Z,71.15
2022-10-17T18:23:04.423Z,70.92
2022-10-17T18:25:12.761Z,70.65
2022-10-17T18:27:16.368Z,70.14
2022-10-17T18:29:19.695Z,70.07
2022-10-17T18:31:29.863Z,69.81
2022-10-17T18:33:33.213Z,69.93
2022-10-17T18:35:35.186Z,69.47
2022-10-17T18:39:54.479Z,69.75
2022-10-17T18:41:59.021Z,69.54
2022-10-17T18:44:05.893Z,69.48
2022-10-17T18:46:18.397Z,69.68
2022-10-17T18:48:21.847Z,69.84
2022-10-17T18:50:25.144Z,69.35
2022-10-17T18:52:29.390Z,70.04
2022-10-17T18:54:34.066Z,70.45
2022-10-17T18:56:36.631Z,70.36
2022-10-17T18:58:41.949Z,70.95
2022-10-17T19:00:45.853Z,71.00
2022-10-17T19:02:48.307Z,70.78
2022-10-17T19:04:51.609Z,70.38
2022-10-17T19:06:56.899Z,70.99
2022-10-17T19:09:00.502Z,70.52
2022-10-17T19:11:24.161Z,70.94
2022-10-17T19:13:26.601Z,70.32
2022-10-17T19:15:29.957Z,70.41
2022-10-17T19:17:36.942Z,71.28
2022-10-17T19:19:39.533Z,72.85
2022-10-17T19:21:43.259Z,73.03
2022-10-17T19:23:59.055Z,74.08
2022-10-17T19:26:08.692Z,73.98
2022-10-17T19:28:10.626Z,73.66
2022-10-17T19:30:16.152Z,73.19
2022-10-17T19:32:22.857Z,72.91
2022-10-17T19:34:25.260Z,72.72
2022-10-17T19:36:33.560Z,72.72
2022-10-17T19:38:36.103Z,72.18
2022-10-17T19:40:41.799Z,72.14
2022-10-17T19:42:44.275Z,72.23
2022-10-17T19:44:46.221Z,72.87
2022-10-17T19:46:49.509Z,73.32
2022-10-17T19:48:53.591Z,73.46
2022-10-17T19:50:57.293Z,72.72
2022-10-17T19:52:59.299Z,72.99
2022-10-17T19:55:02.746Z,73.26
2022-10-17T19:57:09.476Z,73.59
2022-10-17T19:59:15.330Z,73.29
2022-10-17T20:01:27.477Z,74.97
2022-10-17T20:03:32.376Z,74.84
2022-10-17T20:05:38.108Z,75.81
2022-10-17T20:07:40.739Z,75.66
2022-10-17T20:09:46.160Z,75.84
2022-10-17T20:11:50.195Z,75.71
2022-10-17T20:13:53.266Z,75.78
2022-10-17T20:15:57.122Z,75.73
2022-10-17T20:17:59.238Z,75.60
2022-10-17T20:20:03.512Z,75.55
2022-10-17T20:22:08.257Z,75.63
2022-10-17T20:24:14.460Z,74.79
2022-10-17T20:28:43.969Z,75.32
2022-10-17T20:30:50.822Z,75.47
2022-10-17T20:32:55.798Z,75.26
2022-10-17T20:34:58.721Z,75.21
2022-10-17T20:37:03.097Z,74.98
2022-10-17T20:39:06.291Z,74.61
2022-10-17T20:41:09.861Z,75.11
2022-10-17T20:43:13.184Z,74.32
2022-10-17T20:45:15.176Z,74.65
2022-10-17T20:47:39.841Z,74.07
2022-10-17T20:49:39.927Z,74.42
2022-10-17T20:51:43.329Z,74.38
2022-10-17T20:53:53.623Z,74.33
2022-10-17T20:56:22.505Z,74.65
2022-10-17T20:58:24.730Z,74.58
2022-10-17T21:00:26.888Z,74.72
2022-10-17T21:02:33.091Z,74.39
2022-10-17T21:04:51.472Z,74.20
2022-10-17T21:06:54.577Z,74.40
2022-10-17T21:09:05.147Z,74.58
2022-10-17T21:11:17.740Z,74.18
2022-10-17T21:13:19.715Z,74.63
2022-10-17T21:15:22.266Z,74.80
2022-10-17T21:17:25.767Z,74.50
2022-10-17T21:19:28.905Z,74.63
2022-10-17T21:21:39.950Z,75.57
2022-10-17T21:23:43.772Z,75.82
2022-10-17T21:25:55.791Z,75.30
2022-10-17T21:28:09.021Z,75.06
2022-10-17T21:30:13.042Z,74.63
2022-10-17T21:32:39.438Z,74.48
2022-10-17T21:34:47.731Z,74.77
2022-10-17T21:36:52.595Z,75.14
2022-10-17T21:38:57.117Z,76.22
2022-10-17T21:40:59.677Z,74.77
2022-10-17T21:43:02.711Z,75.49
2022-10-17T21:45:15.111Z,75.53
2022-10-17T21:47:25.480Z,75.29
2022-10-17T21:49:31.866Z,75.61
2022-10-17T21:51:55.319Z,75.73
2022-10-17T21:54:04.401Z,73.29
2022-10-17T21:56:13.805Z,73.81
2022-10-17T21:58:16.000Z,72.94
2022-10-17T22:00:19.336Z,72.73
2022-10-17T22:02:25.483Z,72.39
2022-10-17T22:04:27.473Z,71.14
2022-10-17T22:06:40.473Z,69.65
2022-10-17T22:08:50.376Z,68.34
2022-10-17T22:10:53.529Z,67.90
2022-10-17T22:12:55.658Z,68.83
2022-10-17T22:14:58.553Z,68.65
2022-10-17T22:17:01.702Z,68.27
2022-10-17T22:19:06.490Z,68.04
2022-10-17T22:21:21.440Z,67.39
2022-10-17T22:23:26.509Z,67.48
2022-10-17T22:25:29.549Z,65.97
2022-10-17T22:27:34.058Z,65.62
2022-10-17T22:29:37.176Z,66.51
2022-10-17T22:31:48.057Z,66.28
2022-10-17T22:33:53.287Z,65.86
2022-10-17T22:35:57.909Z,65.82
2022-10-17T22:38:00.913Z,65.63
2022-10-17T22:40:07.110Z,65.48
2022-10-17T22:42:09.135Z,64.02
2022-10-17T22:44:16.762Z,64.05
2022-10-17T22:46:22.833Z,63.76
2022-10-17T22:48:26.210Z,63.45
2022-10-17T22:50:29.649Z,64.58
2022-10-17T22:52:40.933Z,64.46
2022-10-17T22:54:44.357Z,64.07
2022-10-17T22:56:53.231Z,63.37
2022-10-17T22:59:03.417Z,62.40
2022-10-17T23:01:17.637Z,62.63
2022-10-17T23:03:24.539Z,62.89
2022-10-17T23:05:28.564Z,62.53
2022-10-17T23:07:31.722Z,61.49
2022-10-17T23:09:33.780Z,62.35
2022-10-17T23:11:35.863Z,62.62
2022-10-17T23:13:41.145Z,62.45
2022-10-17T23:15:46.405Z,62.10
2022-10-17T23:17:48.862Z,61.99
2022-10-17T23:19:52.943Z,62.30
2022-10-17T23:21:58.755Z,62.39
2022-10-17T23:24:05.238Z,62.65
2022-10-17T23:26:13.944Z,62.60
2022-10-17T23:28:17.651Z,62.02
2022-10-17T23:30:22.737Z,62.78
2022-10-17T23:32:29.815Z,62.22
2022-10-17T23:34:32.030Z,62.35
2022-10-17T23:36:40.684Z,62.24
2022-10-17T23:38:45.346Z,62.70
2022-10-17T23:40:47.273Z,61.90
2022-10-17T23:42:51.943Z,62.25
2022-10-17T23:44:53.988Z,62.53
2022-10-17T23:47:03.235Z,62.12
2022-10-17T23:49:08.051Z,62.85
2022-10-17T23:51:11.474Z,63.10
2022-10-17T23:53:13.518Z,62.69
2022-10-17T23:55:17.487Z,63.11
2022-10-17T23:57:27.382Z,62.57
2022-10-17T23:59:30.570Z,63.23
