createdAt,value
2019-05-20T00:01:48.938Z,77.63
2019-05-20T00:03:54.037Z,79.37
2019-05-20T00:05:59.276Z,87.30
2019-05-20T00:08:04.463Z,83.67
2019-05-20T00:10:09.809Z,67.10
2019-05-20T00:12:15.023Z,67.43
2019-05-20T00:14:20.286Z,73.53
2019-05-20T00:16:25.535Z,73.23
2019-05-20T00:18:30.858Z,68.77
2019-05-20T00:20:36.088Z,65.90
2019-05-20T00:22:41.304Z,67.70
2019-05-20T00:24:47.149Z,72.93
2019-05-20T00:26:54.105Z,67.37
2019-05-20T00:28:59.091Z,66.13
2019-05-20T00:31:04.346Z,74.13
2019-05-20T00:33:09.585Z,72.30
2019-05-20T00:35:16.423Z,69.43
2019-05-20T00:37:21.618Z,79.23
2019-05-20T00:39:27.723Z,81.03
2019-05-20T00:41:33.073Z,75.60
2019-05-20T00:43:38.574Z,77.40
2019-05-20T00:45:44.467Z,74.23
2019-05-20T00:47:50.347Z,77.43
2019-05-20T00:49:55.540Z,77.10
2019-05-20T00:52:00.893Z,73.33
2019-05-20T00:54:06.243Z,65.97
2019-05-20T00:56:11.663Z,73.27
2019-05-20T00:58:17.027Z,65.67
2019-05-20T01:00:22.391Z,67.83
2019-05-20T01:02:27.623Z,64.20
2019-05-20T01:04:32.837Z,62.53
2019-05-20T01:06:38.351Z,59.07
2019-05-20T01:08:43.596Z,66.07
2019-05-20T01:10:49.027Z,60.57
2019-05-20T01:12:54.283Z,62.03
2019-05-20T01:14:59.811Z,56.00
2019-05-20T01:17:05.485Z,58.67
2019-05-20T01:19:10.951Z,53.87
2019-05-20T01:21:16.168Z,58.07
2019-05-20T01:23:21.061Z,56.08
2019-05-20T01:25:26.229Z,62.40
2019-05-20T01:27:31.406Z,53.73
2019-05-20T01:29:36.979Z,54.60
2019-05-20T01:31:42.315Z,60.92
2019-05-20T01:33:47.467Z,58.50
2019-05-20T01:35:52.687Z,55.37
2019-05-20T01:37:57.937Z,50.23
2019-05-20T01:40:03.039Z,50.00
2019-05-20T01:42:08.318Z,51.50
2019-05-20T01:44:13.562Z,51.47
2019-05-20T01:46:18.803Z,47.13
2019-05-20T01:48:23.993Z,49.90
2019-05-20T01:50:29.039Z,47.67
2019-05-20T01:52:35.634Z,47.60
2019-05-20T01:54:40.904Z,40.60
2019-05-20T01:56:46.495Z,37.97
2019-05-20T01:58:51.624Z,35.77
2019-05-20T02:00:56.961Z,36.23
2019-05-20T02:03:02.419Z,35.50
2019-05-20T02:05:08.061Z,29.70
2019-05-20T02:07:13.593Z,38.30
2019-05-20T02:09:18.789Z,35.50
2019-05-20T02:11:23.926Z,34.50
2019-05-20T02:13:47.987Z,33.60
2019-05-20T02:16:00.720Z,35.30
2019-05-20T02:18:05.788Z,38.20
2019-05-20T02:20:11.171Z,36.10
2019-05-20T02:22:16.260Z,39.50
2019-05-20T02:24:21.319Z,38.07
2019-05-20T02:26:27.752Z,40.30
2019-05-20T02:28:32.951Z,42.87
2019-05-20T02:30:38.181Z,37.40
2019-05-20T02:32:43.655Z,37.40
2019-05-20T02:34:48.554Z,35.50
2019-05-20T02:36:54.551Z,34.37
2019-05-20T02:38:59.756Z,41.10
2019-05-20T02:41:05.680Z,38.85
2019-05-20T02:43:10.958Z,34.23
2019-05-20T02:45:16.367Z,38.73
2019-05-20T02:47:21.790Z,36.47
2019-05-20T02:49:27.184Z,39.03
2019-05-20T02:51:32.458Z,37.70
2019-05-20T02:53:37.445Z,33.10
2019-05-20T02:55:42.682Z,30.30
2019-05-20T02:57:47.932Z,33.53
2019-05-20T02:59:52.976Z,32.03
2019-05-20T03:01:58.508Z,34.70
2019-05-20T03:04:11.346Z,30.27
2019-05-20T03:06:10.314Z,35.78
2019-05-20T03:08:15.422Z,29.10
2019-05-20T03:10:20.562Z,28.50
2019-05-20T03:12:25.950Z,30.05
2019-05-20T03:14:31.120Z,31.57
2019-05-20T03:16:36.283Z,29.87
2019-05-20T03:18:41.760Z,29.57
2019-05-20T03:20:46.654Z,29.10
2019-05-20T03:22:51.951Z,27.47
2019-05-20T03:24:57.134Z,28.90
2019-05-20T03:27:02.453Z,28.40
2019-05-20T03:29:08.556Z,32.00
2019-05-20T03:31:13.745Z,29.48
2019-05-20T03:33:18.920Z,29.83
2019-05-20T03:35:24.046Z,29.13
2019-05-20T03:37:29.128Z,27.50
2019-05-20T03:39:34.226Z,29.40
2019-05-20T03:41:39.768Z,28.50
2019-05-20T03:43:44.812Z,27.33
2019-05-20T03:45:50.576Z,38.47
2019-05-20T03:47:56.332Z,29.87
2019-05-20T03:50:01.450Z,28.10
2019-05-20T03:52:08.880Z,29.43
2019-05-20T03:54:14.078Z,31.83
2019-05-20T03:56:19.906Z,35.93
2019-05-20T03:58:25.368Z,31.10
2019-05-20T04:00:45.260Z,25.73
2019-05-20T04:02:50.633Z,32.43
2019-05-20T04:05:02.611Z,31.57
2019-05-20T04:07:02.992Z,28.20
2019-05-20T04:09:08.881Z,27.87
2019-05-20T04:11:14.066Z,27.50
2019-05-20T04:13:18.870Z,27.30
2019-05-20T04:15:24.560Z,26.10
2019-05-20T04:17:30.013Z,28.23
2019-05-20T04:19:35.479Z,29.47
2019-05-20T04:21:42.426Z,29.83
2019-05-20T04:23:48.048Z,31.43
2019-05-20T04:25:54.407Z,29.60
2019-05-20T04:27:59.787Z,31.43
2019-05-20T04:30:05.531Z,28.00
2019-05-20T04:32:10.696Z,29.53
2019-05-20T04:34:15.644Z,27.37
2019-05-20T04:36:20.573Z,27.20
2019-05-20T04:38:25.909Z,28.33
2019-05-20T04:40:30.790Z,28.80
2019-05-20T04:42:35.846Z,35.10
2019-05-20T04:44:40.688Z,29.53
2019-05-20T04:46:45.540Z,30.47
2019-05-20T04:48:51.646Z,29.47
2019-05-20T04:50:56.629Z,27.00
2019-05-20T04:53:01.462Z,28.23
2019-05-20T04:55:09.265Z,30.30
2019-05-20T04:57:14.433Z,30.23
2019-05-20T04:59:19.292Z,27.50
2019-05-20T05:01:24.869Z,29.83
2019-05-20T05:03:29.895Z,31.50
2019-05-20T05:05:37.526Z,29.77
2019-05-20T05:07:42.389Z,27.97
2019-05-20T05:09:47.272Z,25.30
2019-05-20T05:11:52.734Z,26.17
2019-05-20T05:13:58.181Z,29.20
2019-05-20T05:16:03.980Z,28.17
2019-05-20T05:18:09.387Z,26.03
2019-05-20T05:20:18.206Z,26.80
2019-05-20T05:22:22.362Z,24.17
2019-05-20T05:24:28.016Z,26.33
2019-05-20T05:26:34.023Z,25.90
2019-05-20T05:28:39.846Z,27.03
2019-05-20T05:30:48.041Z,24.50
2019-05-20T05:32:53.161Z,23.93
2019-05-20T05:34:58.446Z,27.10
2019-05-20T05:37:03.832Z,24.93
2019-05-20T05:39:09.147Z,23.80
2019-05-20T05:41:14.323Z,22.87
2019-05-20T05:43:20.780Z,29.77
2019-05-20T05:45:31.282Z,25.87
2019-05-20T05:47:36.748Z,22.70
2019-05-20T05:49:42.106Z,25.30
2019-05-20T05:51:47.041Z,25.97
2019-05-20T05:53:52.484Z,24.80
2019-05-20T05:55:57.925Z,23.90
2019-05-20T05:58:07.919Z,23.47
2019-05-20T06:00:12.598Z,25.43
2019-05-20T06:02:18.187Z,25.87
2019-05-20T06:04:23.641Z,25.80
2019-05-20T06:06:30.097Z,23.93
2019-05-20T06:08:35.527Z,28.80
2019-05-20T06:10:41.865Z,27.07
2019-05-20T06:12:47.657Z,30.27
2019-05-20T06:14:53.206Z,30.00
2019-05-20T06:16:58.513Z,32.03
2019-05-20T06:19:03.804Z,29.50
2019-05-20T06:21:08.962Z,30.20
2019-05-20T06:23:15.985Z,27.93
2019-05-20T06:25:21.714Z,30.30
2019-05-20T06:27:28.505Z,29.23
2019-05-20T06:29:33.546Z,25.90
2019-05-20T06:31:38.960Z,25.63
2019-05-20T06:33:44.237Z,26.97
2019-05-20T06:35:49.510Z,23.02
2019-05-20T06:37:57.146Z,22.20
2019-05-20T06:40:02.552Z,22.20
2019-05-20T06:42:09.240Z,22.87
2019-05-20T06:44:14.746Z,24.93
2019-05-20T06:46:20.433Z,22.90
2019-05-20T06:48:26.706Z,22.30
2019-05-20T06:50:32.050Z,22.70
2019-05-20T06:52:37.342Z,22.40
2019-05-20T06:54:42.968Z,22.63
2019-05-20T06:56:48.808Z,21.90
2019-05-20T06:58:54.239Z,24.03
2019-05-20T07:01:00.379Z,22.13
2019-05-20T07:03:05.737Z,22.93
2019-05-20T07:05:11.341Z,24.27
2019-05-20T07:07:20.879Z,26.10
2019-05-20T07:09:23.443Z,24.30
2019-05-20T07:11:28.597Z,26.30
2019-05-20T07:13:33.899Z,27.13
2019-05-20T07:15:39.013Z,29.93
2019-05-20T07:17:46.003Z,26.00
2019-05-20T07:19:51.204Z,23.97
2019-05-20T07:21:56.476Z,26.13
2019-05-20T07:24:01.695Z,26.20
2019-05-20T07:26:07.189Z,27.43
2019-05-20T07:28:12.982Z,28.50
2019-05-20T07:30:18.857Z,26.00
2019-05-20T07:32:24.096Z,26.57
2019-05-20T07:34:29.361Z,29.40
2019-05-20T07:36:35.052Z,30.20
2019-05-20T07:38:40.357Z,29.97
2019-05-20T07:40:45.483Z,27.80
2019-05-20T07:42:50.737Z,32.40
2019-05-20T07:44:55.783Z,30.30
2019-05-20T07:47:02.059Z,30.40
2019-05-20T07:49:07.590Z,29.03
2019-05-20T07:51:13.450Z,29.40
2019-05-20T07:53:18.898Z,30.40
2019-05-20T07:55:26.240Z,31.30
2019-05-20T07:57:34.139Z,34.03
2019-05-20T07:59:41.402Z,32.70
2019-05-20T08:01:47.673Z,32.07
2019-05-20T08:03:53.318Z,35.43
2019-05-20T08:05:59.721Z,32.70
2019-05-20T08:08:04.894Z,38.30
2019-05-20T08:10:11.002Z,37.80
2019-05-20T08:12:16.486Z,36.10
2019-05-20T08:14:21.573Z,37.90
2019-05-20T08:16:26.772Z,33.90
2019-05-20T08:18:31.959Z,39.10
2019-05-20T08:20:37.482Z,36.00
2019-05-20T08:22:42.935Z,37.07
2019-05-20T08:24:48.263Z,39.40
2019-05-20T08:26:53.518Z,42.70
2019-05-20T08:28:58.889Z,40.60
2019-05-20T08:31:03.979Z,39.40
2019-05-20T08:33:10.489Z,39.40
2019-05-20T08:35:15.912Z,41.80
2019-05-20T08:37:20.950Z,43.23
2019-05-20T08:39:27.210Z,41.30
2019-05-20T08:41:32.458Z,40.57
2019-05-20T08:43:37.960Z,41.63
2019-05-20T08:45:43.332Z,37.60
2019-05-20T08:47:48.536Z,35.10
2019-05-20T08:49:54.005Z,40.83
2019-05-20T08:51:59.260Z,40.10
2019-05-20T08:54:04.403Z,41.17
2019-05-20T08:56:09.575Z,38.23
2019-05-20T08:58:14.712Z,42.40
2019-05-20T09:00:23.469Z,45.70
2019-05-20T09:02:28.745Z,46.97
2019-05-20T09:04:33.798Z,46.87
2019-05-20T09:06:39.011Z,41.03
2019-05-20T09:08:44.375Z,49.77
2019-05-20T09:10:49.463Z,42.80
2019-05-20T09:12:54.697Z,44.50
2019-05-20T09:14:59.828Z,44.27
2019-05-20T09:17:05.022Z,44.23
2019-05-20T09:19:10.526Z,47.13
2019-05-20T09:21:15.809Z,51.00
2019-05-20T09:23:22.396Z,55.00
2019-05-20T09:25:33.745Z,53.70
2019-05-20T09:27:38.883Z,52.07
2019-05-20T09:29:44.603Z,43.27
2019-05-20T09:31:49.893Z,48.37
2019-05-20T09:33:55.950Z,49.03
2019-05-20T09:36:02.799Z,45.80
2019-05-20T09:38:19.482Z,49.10
2019-05-20T09:40:20.063Z,47.00
2019-05-20T09:42:25.298Z,47.10
2019-05-20T09:44:30.466Z,46.23
2019-05-20T09:46:35.876Z,43.60
2019-05-20T09:48:41.106Z,43.63
2019-05-20T09:50:46.833Z,41.03
2019-05-20T09:52:52.042Z,42.83
2019-05-20T09:54:57.107Z,45.27
2019-05-20T09:57:02.308Z,40.40
2019-05-20T09:59:07.601Z,39.23
2019-05-20T10:01:12.969Z,39.80
2019-05-20T10:03:18.108Z,37.87
2019-05-20T10:05:23.209Z,54.03
2019-05-20T10:07:28.552Z,36.10
2019-05-20T10:09:33.888Z,35.90
2019-05-20T10:11:39.224Z,33.30
2019-05-20T10:13:44.460Z,42.83
2019-05-20T10:15:50.703Z,33.77
2019-05-20T10:17:55.824Z,34.27
2019-05-20T10:20:01.379Z,31.53
2019-05-20T10:22:06.776Z,39.83
2019-05-20T10:24:12.032Z,38.40
2019-05-20T10:26:17.249Z,37.20
2019-05-20T10:28:23.551Z,32.37
2019-05-20T10:30:29.057Z,33.37
2019-05-20T10:32:36.350Z,34.50
2019-05-20T10:34:41.969Z,32.17
2019-05-20T10:36:47.480Z,34.20
2019-05-20T10:38:58.387Z,39.30
2019-05-20T10:40:59.454Z,36.87
2019-05-20T10:43:04.910Z,37.55
2019-05-20T10:45:11.902Z,39.73
2019-05-20T10:47:17.605Z,36.13
2019-05-20T10:49:24.432Z,33.70
2019-05-20T10:51:29.879Z,35.10
2019-05-20T10:53:35.246Z,38.77
2019-05-20T10:55:40.674Z,37.23
2019-05-20T10:57:47.493Z,31.70
2019-05-20T10:59:53.083Z,32.90
2019-05-20T11:01:58.306Z,33.30
2019-05-20T11:04:04.760Z,37.83
2019-05-20T11:06:09.947Z,36.03
2019-05-20T11:08:15.110Z,35.80
2019-05-20T11:10:20.636Z,38.80
2019-05-20T11:12:25.907Z,37.83
2019-05-20T11:14:32.597Z,39.40
2019-05-20T11:16:38.362Z,39.67
2019-05-20T11:18:43.495Z,39.73
2019-05-20T11:20:49.168Z,35.63
2019-05-20T11:22:54.250Z,40.30
2019-05-20T11:24:59.448Z,38.37
2019-05-20T11:27:05.992Z,37.03
2019-05-20T11:29:11.357Z,39.37
2019-05-20T11:31:16.681Z,40.00
2019-05-20T11:33:21.997Z,38.10
2019-05-20T11:35:27.780Z,40.97
2019-05-20T11:37:33.034Z,43.20
2019-05-20T11:39:38.506Z,45.90
2019-05-20T11:41:58.924Z,44.27
2019-05-20T11:43:52.109Z,39.40
2019-05-20T11:45:57.382Z,44.37
2019-05-20T11:48:02.566Z,41.90
2019-05-20T11:50:09.238Z,42.57
2019-05-20T11:52:15.718Z,38.23
2019-05-20T11:54:21.097Z,41.60
2019-05-20T11:56:26.358Z,43.73
2019-05-20T11:58:31.733Z,38.50
2019-05-20T12:00:37.126Z,38.03
2019-05-20T12:02:42.773Z,36.30
2019-05-20T12:04:48.106Z,36.00
2019-05-20T12:06:53.617Z,41.27
2019-05-20T12:08:58.852Z,37.90
2019-05-20T12:11:04.010Z,38.20
2019-05-20T12:13:09.251Z,35.97
2019-05-20T12:15:15.194Z,37.37
2019-05-20T12:17:20.404Z,38.97
2019-05-20T12:19:25.682Z,39.63
2019-05-20T12:21:30.698Z,35.40
2019-05-20T12:23:36.325Z,38.27
2019-05-20T12:25:41.733Z,32.80
2019-05-20T12:27:47.007Z,37.40
2019-05-20T12:29:53.050Z,36.50
2019-05-20T12:31:58.007Z,41.37
2019-05-20T12:34:03.510Z,38.40
2019-05-20T12:36:08.754Z,41.57
2019-05-20T12:38:14.331Z,35.70
2019-05-20T12:40:19.951Z,35.47
2019-05-20T12:42:26.166Z,32.93
2019-05-20T12:44:31.888Z,35.43
2019-05-20T12:46:37.016Z,38.17
2019-05-20T12:48:42.138Z,40.33
2019-05-20T12:50:47.316Z,39.77
2019-05-20T12:52:52.661Z,36.03
2019-05-20T12:55:08.098Z,37.30
2019-05-20T12:57:04.721Z,34.70
2019-05-20T12:59:09.869Z,40.40
2019-05-20T13:01:14.827Z,43.03
2019-05-20T13:03:20.077Z,45.87
2019-05-20T13:05:25.263Z,55.47
2019-05-20T13:07:30.518Z,40.60
2019-05-20T13:09:35.781Z,56.97
2019-05-20T13:11:40.946Z,49.33
2019-05-20T13:13:46.379Z,48.57
2019-05-20T13:15:51.739Z,51.80
2019-05-20T13:17:56.621Z,48.90
2019-05-20T13:20:02.109Z,46.00
2019-05-20T13:22:07.445Z,48.33
2019-05-20T13:24:13.035Z,56.37
2019-05-20T13:26:17.915Z,53.00
2019-05-20T13:28:22.680Z,50.20
2019-05-20T13:30:27.650Z,56.73
2019-05-20T13:32:32.815Z,50.30
2019-05-20T13:34:38.080Z,49.13
2019-05-20T13:36:42.918Z,50.03
2019-05-20T13:38:48.127Z,58.00
2019-05-20T13:40:53.910Z,53.00
2019-05-20T13:42:59.392Z,56.87
2019-05-20T13:45:04.816Z,57.90
2019-05-20T13:47:10.231Z,52.50
2019-05-20T13:49:15.511Z,54.30
2019-05-20T13:51:20.527Z,56.97
2019-05-20T13:53:25.967Z,50.90
2019-05-20T13:55:31.630Z,59.87
2019-05-20T13:57:37.200Z,59.57
2019-05-20T13:59:42.568Z,52.25
2019-05-20T14:01:47.770Z,58.33
2019-05-20T14:03:56.719Z,54.57
2019-05-20T14:05:59.743Z,52.53
2019-05-20T14:08:04.876Z,47.20
2019-05-20T14:10:10.324Z,54.07
2019-05-20T14:12:15.444Z,44.60
2019-05-20T14:14:20.525Z,44.90
2019-05-20T14:16:25.788Z,46.47
2019-05-20T14:18:31.103Z,51.90
2019-05-20T14:20:36.129Z,47.30
2019-05-20T14:22:41.268Z,48.07
2019-05-20T14:24:46.612Z,43.10
2019-05-20T14:26:51.875Z,45.10
2019-05-20T14:28:56.999Z,44.50
2019-05-20T14:31:06.042Z,40.95
2019-05-20T14:33:11.972Z,41.53
2019-05-20T14:35:17.250Z,41.87
2019-05-20T14:37:23.013Z,39.10
2019-05-20T14:39:27.876Z,41.83
2019-05-20T14:41:32.910Z,42.37
2019-05-20T14:43:38.135Z,42.43
2019-05-20T14:45:43.384Z,38.10
2019-05-20T14:47:49.868Z,39.90
2019-05-20T14:49:55.286Z,39.17
2019-05-20T14:52:00.747Z,37.40
2019-05-20T14:54:05.888Z,41.50
2019-05-20T14:56:10.860Z,39.60
2019-05-20T14:58:16.373Z,37.20
2019-05-20T15:00:22.168Z,39.13
2019-05-20T15:02:30.719Z,41.20
2019-05-20T15:04:34.326Z,40.70
2019-05-20T15:06:40.040Z,35.73
2019-05-20T15:08:44.997Z,37.13
2019-05-20T15:10:49.817Z,43.67
2019-05-20T15:12:55.259Z,35.90
2019-05-20T15:15:00.380Z,37.43
2019-05-20T15:17:06.365Z,39.80
2019-05-20T15:19:11.751Z,36.83
2019-05-20T15:21:17.066Z,39.80
2019-05-20T15:23:21.817Z,33.70
2019-05-20T15:25:26.873Z,39.50
2019-05-20T15:27:31.610Z,36.00
2019-05-20T15:29:36.719Z,36.40
2019-05-20T15:31:42.852Z,37.03
2019-05-20T15:33:47.631Z,38.83
2019-05-20T15:35:52.703Z,34.60
2019-05-20T15:37:57.461Z,33.33
2019-05-20T15:40:02.582Z,35.40
2019-05-20T15:42:07.789Z,31.60
2019-05-20T15:44:13.301Z,33.83
2019-05-20T15:46:18.508Z,38.27
2019-05-20T15:48:24.031Z,42.70
2019-05-20T15:50:29.414Z,45.20
2019-05-20T15:52:34.611Z,38.20
2019-05-20T15:54:39.960Z,45.07
2019-05-20T15:56:45.641Z,39.50
2019-05-20T15:58:51.056Z,47.90
2019-05-20T16:00:56.238Z,49.13
2019-05-20T16:03:01.471Z,44.47
2019-05-20T16:05:07.313Z,45.47
2019-05-20T16:07:12.522Z,48.73
2019-05-20T16:09:17.878Z,49.80
2019-05-20T16:11:23.114Z,42.20
2019-05-20T16:13:28.589Z,44.47
2019-05-20T16:15:34.250Z,49.57
2019-05-20T16:17:39.463Z,43.40
2019-05-20T16:19:45.132Z,44.83
2019-05-20T16:21:50.410Z,47.80
2019-05-20T16:23:55.498Z,46.73
2019-05-20T16:26:01.119Z,41.80
2019-05-20T16:28:06.325Z,43.63
2019-05-20T16:30:13.193Z,43.10
2019-05-20T16:32:18.177Z,42.37
2019-05-20T16:34:23.049Z,43.57
2019-05-20T16:36:27.944Z,42.77
2019-05-20T16:38:33.033Z,42.47
2019-05-20T16:40:38.642Z,40.43
2019-05-20T16:42:43.965Z,40.63
2019-05-20T16:44:49.131Z,41.73
2019-05-20T16:46:54.371Z,40.35
2019-05-20T16:48:59.874Z,38.00
2019-05-20T16:51:05.823Z,37.93
2019-05-20T16:53:10.685Z,38.80
2019-05-20T16:55:16.129Z,35.30
2019-05-20T16:57:21.068Z,35.30
2019-05-20T16:59:26.289Z,33.00
2019-05-20T17:01:44.247Z,33.07
2019-05-20T17:03:38.286Z,38.33
2019-05-20T17:05:44.354Z,29.80
2019-05-20T17:07:49.403Z,29.03
2019-05-20T17:09:54.924Z,32.30
2019-05-20T17:12:01.587Z,35.07
2019-05-20T17:14:10.430Z,29.60
2019-05-20T17:16:16.772Z,35.85
2019-05-20T17:18:22.410Z,28.60
2019-05-20T17:20:28.691Z,30.07
2019-05-20T17:22:35.918Z,31.33
2019-05-20T17:24:41.870Z,29.60
2019-05-20T17:26:49.393Z,29.17
2019-05-20T17:28:54.939Z,30.80
2019-05-20T17:31:03.293Z,27.83
2019-05-20T17:33:08.723Z,29.00
2019-05-20T17:35:14.319Z,33.60
2019-05-20T17:37:19.790Z,32.13
2019-05-20T17:39:25.625Z,31.70
2019-05-20T17:41:30.668Z,33.23
2019-05-20T17:43:38.307Z,32.97
2019-05-20T17:45:43.336Z,31.33
2019-05-20T17:47:48.742Z,37.33
2019-05-20T17:49:53.758Z,34.20
2019-05-20T17:51:58.868Z,37.00
2019-05-20T17:54:04.610Z,29.07
2019-05-20T17:56:09.747Z,34.03
2019-05-20T17:58:14.903Z,37.10
2019-05-20T18:00:22.959Z,39.07
2019-05-20T18:02:28.480Z,37.93
2019-05-20T18:04:35.626Z,37.17
2019-05-20T18:06:43.037Z,39.38
2019-05-20T18:08:53.176Z,34.93
2019-05-20T18:10:59.289Z,32.53
2019-05-20T18:13:06.106Z,34.30
2019-05-20T18:15:11.319Z,33.57
2019-05-20T18:17:17.453Z,37.53
2019-05-20T18:19:23.127Z,38.27
2019-05-20T18:21:28.585Z,36.40
2019-05-20T18:23:34.087Z,42.83
2019-05-20T18:25:39.879Z,33.40
2019-05-20T18:27:44.848Z,34.20
2019-05-20T18:29:50.593Z,36.33
2019-05-20T18:31:56.919Z,36.93
2019-05-20T18:34:03.018Z,33.97
2019-05-20T18:36:08.428Z,41.33
2019-05-20T18:38:14.993Z,40.20
2019-05-20T18:40:20.345Z,37.15
2019-05-20T18:42:26.314Z,38.23
2019-05-20T18:44:33.522Z,44.20
2019-05-20T18:46:38.531Z,36.37
2019-05-20T18:48:44.708Z,39.70
2019-05-20T18:50:50.198Z,39.57
2019-05-20T18:52:55.295Z,38.80
2019-05-20T18:55:00.697Z,37.60
2019-05-20T18:57:06.029Z,41.70
2019-05-20T18:59:11.105Z,41.63
2019-05-20T19:01:19.427Z,42.10
2019-05-20T19:03:25.046Z,37.53
2019-05-20T19:05:30.675Z,38.48
2019-05-20T19:07:37.014Z,39.00
2019-05-20T19:09:42.818Z,40.90
2019-05-20T19:11:49.479Z,44.67
2019-05-20T19:13:56.219Z,38.40
2019-05-20T19:16:01.865Z,39.50
2019-05-20T19:18:08.344Z,35.93
2019-05-20T19:20:14.266Z,34.40
2019-05-20T19:22:19.637Z,39.90
2019-05-20T19:24:25.005Z,41.33
2019-05-20T19:26:30.226Z,34.10
2019-05-20T19:28:36.740Z,37.10
2019-05-20T19:30:42.084Z,41.37
2019-05-20T19:32:47.340Z,39.87
2019-05-20T19:34:52.976Z,40.77
2019-05-20T19:36:58.100Z,38.23
2019-05-20T19:39:03.116Z,35.43
2019-05-20T19:41:08.412Z,38.03
2019-05-20T19:43:14.078Z,38.87
2019-05-20T19:45:19.565Z,40.63
2019-05-20T19:47:24.749Z,38.33
2019-05-20T19:49:30.294Z,38.30
2019-05-20T19:51:35.432Z,38.13
2019-05-20T19:53:41.195Z,42.80
2019-05-20T19:55:47.926Z,41.92
2019-05-20T19:57:54.701Z,41.07
2019-05-20T20:00:00.426Z,39.77
2019-05-20T20:02:16.866Z,42.20
2019-05-20T20:04:12.799Z,45.83
2019-05-20T20:06:19.227Z,41.00
2019-05-20T20:08:24.557Z,46.20
2019-05-20T20:10:30.235Z,44.47
2019-05-20T20:12:35.330Z,45.75
2019-05-20T20:14:41.039Z,45.00
2019-05-20T20:16:46.575Z,48.40
2019-05-20T20:18:51.776Z,44.37
2019-05-20T20:20:56.897Z,38.03
2019-05-20T20:23:02.430Z,43.70
2019-05-20T20:25:07.809Z,44.27
2019-05-20T20:27:12.932Z,44.10
2019-05-20T20:29:18.677Z,48.00
2019-05-20T20:31:23.824Z,44.70
2019-05-20T20:33:29.167Z,41.63
2019-05-20T20:35:38.036Z,39.00
2019-05-20T20:37:41.374Z,36.13
2019-05-20T20:39:46.933Z,40.20
2019-05-20T20:41:56.116Z,37.23
2019-05-20T20:44:00.981Z,45.67
2019-05-20T20:46:06.429Z,37.43
2019-05-20T20:48:11.860Z,43.83
2019-05-20T20:50:17.785Z,41.00
2019-05-20T20:52:23.150Z,42.53
2019-05-20T20:54:28.252Z,42.57
2019-05-20T20:56:34.299Z,45.37
2019-05-20T20:58:39.582Z,48.13
2019-05-20T21:00:44.879Z,43.87
2019-05-20T21:02:53.184Z,47.53
2019-05-20T21:04:57.321Z,46.70
2019-05-20T21:07:02.611Z,42.97
2019-05-20T21:09:08.122Z,41.60
2019-05-20T21:11:13.449Z,43.37
2019-05-20T21:13:18.719Z,40.27
2019-05-20T21:15:24.081Z,40.80
2019-05-20T21:17:29.290Z,42.03
2019-05-20T21:19:34.939Z,41.73
2019-05-20T21:21:41.074Z,42.80
2019-05-20T21:23:46.387Z,43.67
2019-05-20T21:25:51.729Z,43.17
2019-05-20T21:27:57.234Z,41.73
2019-05-20T21:30:03.486Z,37.20
2019-05-20T21:32:10.113Z,47.67
2019-05-20T21:34:16.198Z,46.87
2019-05-20T21:36:21.619Z,37.20
2019-05-20T21:38:26.868Z,43.37
2019-05-20T21:40:31.967Z,42.47
2019-05-20T21:42:37.291Z,41.40
2019-05-20T21:44:43.299Z,39.77
2019-05-20T21:46:48.395Z,44.50
2019-05-20T21:48:53.774Z,45.33
2019-05-20T21:50:59.152Z,43.67
2019-05-20T21:53:05.716Z,40.13
2019-05-20T21:55:11.598Z,49.23
2019-05-20T21:57:17.135Z,51.53
2019-05-20T21:59:24.139Z,49.17
2019-05-20T22:01:29.880Z,53.93
2019-05-20T22:03:35.158Z,51.30
2019-05-20T22:05:42.626Z,52.00
2019-05-20T22:07:49.459Z,58.13
2019-05-20T22:09:54.742Z,56.40
2019-05-20T22:11:59.983Z,49.70
2019-05-20T22:14:05.231Z,53.83
2019-05-20T22:16:10.465Z,56.77
2019-05-20T22:18:16.312Z,51.80
2019-05-20T22:20:21.561Z,56.23
2019-05-20T22:22:32.398Z,50.50
2019-05-20T22:24:37.684Z,46.57
2019-05-20T22:26:42.797Z,51.40
2019-05-20T22:28:47.938Z,54.77
2019-05-20T22:30:53.143Z,47.03
2019-05-20T22:32:58.250Z,46.13
2019-05-20T22:35:03.625Z,48.30
2019-05-20T22:37:09.381Z,46.17
2019-05-20T22:39:16.631Z,49.73
2019-05-20T22:41:21.954Z,47.60
2019-05-20T22:43:27.864Z,41.83
2019-05-20T22:45:32.822Z,40.57
2019-05-20T22:47:38.743Z,40.50
2019-05-20T22:49:44.024Z,41.15
2019-05-20T22:51:49.296Z,36.10
2019-05-20T22:53:54.783Z,39.90
2019-05-20T22:55:59.933Z,38.37
2019-05-20T22:58:05.141Z,34.53
2019-05-20T23:00:10.527Z,35.13
2019-05-20T23:02:16.819Z,34.50
2019-05-20T23:04:21.943Z,34.60
2019-05-20T23:06:27.116Z,31.57
2019-05-20T23:08:32.556Z,33.20
2019-05-20T23:10:37.817Z,32.00
2019-05-20T23:12:43.047Z,31.30
2019-05-20T23:14:49.452Z,33.10
2019-05-20T23:16:54.663Z,33.47
2019-05-20T23:18:59.825Z,32.77
2019-05-20T23:21:05.233Z,39.17
2019-05-20T23:23:10.816Z,36.00
2019-05-20T23:25:16.437Z,33.87
2019-05-20T23:27:22.847Z,34.03
2019-05-20T23:29:27.934Z,38.00
2019-05-20T23:31:33.043Z,33.10
2019-05-20T23:33:38.020Z,37.00
2019-05-20T23:35:44.364Z,36.93
2019-05-20T23:37:49.407Z,32.60
2019-05-20T23:39:54.797Z,39.07
2019-05-20T23:42:00.086Z,34.37
2019-05-20T23:44:06.547Z,28.77
2019-05-20T23:46:11.687Z,27.83
2019-05-20T23:48:17.145Z,34.47
2019-05-20T23:50:22.634Z,35.20
2019-05-20T23:52:27.828Z,28.10
2019-05-20T23:54:33.033Z,33.63
2019-05-20T23:56:38.515Z,30.40
2019-05-20T23:58:43.735Z,29.53
