createdAt,value
2019-04-01T02:02:47.401Z,52.70
2019-04-01T02:05:18.147Z,52.70
2019-04-01T02:07:47.278Z,52.90
2019-04-01T02:10:16.396Z,52.80
2019-04-01T02:12:45.531Z,52.90
2019-04-01T02:15:14.723Z,53.00
2019-04-01T02:17:43.830Z,52.80
2019-04-01T02:20:12.976Z,52.90
2019-04-01T02:22:42.410Z,53.30
2019-04-01T02:25:11.539Z,53.40
2019-04-01T02:27:40.646Z,53.30
2019-04-01T02:30:09.789Z,52.90
2019-04-01T02:32:38.911Z,52.90
2019-04-01T02:35:08.051Z,53.10
2019-04-01T02:37:37.186Z,53.10
2019-04-01T02:40:07.401Z,52.90
2019-04-01T02:42:36.519Z,53.30
2019-04-01T02:45:05.648Z,53.10
2019-04-01T02:47:34.757Z,52.80
2019-04-01T02:50:06.206Z,53.00
2019-04-01T02:52:35.647Z,52.70
2019-04-01T02:55:07.278Z,53.20
2019-04-01T02:57:36.654Z,53.60
2019-04-01T03:00:06.110Z,53.60
2019-04-01T03:02:35.361Z,53.60
2019-04-01T03:05:05.144Z,54.20
2019-04-01T03:07:35.233Z,53.70
2019-04-01T03:10:05.846Z,53.70
2019-04-01T03:12:37.556Z,53.80
2019-04-01T03:15:06.686Z,53.50
2019-04-01T03:17:35.785Z,54.10
2019-04-01T03:20:06.639Z,54.20
2019-04-01T03:22:35.793Z,54.40
2019-04-01T03:25:05.790Z,54.20
2019-04-01T03:27:35.170Z,54.40
2019-04-01T03:30:04.945Z,54.50
2019-04-01T03:32:34.132Z,54.80
2019-04-01T03:35:04.027Z,54.90
2019-04-01T03:37:33.417Z,54.80
2019-04-01T03:40:03.496Z,54.80
2019-04-01T03:42:33.180Z,55.00
2019-04-01T03:45:03.013Z,54.90
2019-04-01T03:47:32.140Z,55.30
2019-04-01T03:50:03.565Z,55.30
2019-04-01T03:52:32.693Z,55.20
2019-04-01T03:55:03.899Z,55.50
2019-04-01T03:57:33.357Z,55.40
2019-04-01T04:00:07.156Z,55.20
2019-04-01T04:02:36.296Z,55.30
2019-04-01T04:05:06.373Z,55.70
2019-04-01T04:07:35.506Z,55.50
2019-04-01T04:10:06.459Z,56.00
2019-04-01T04:12:35.594Z,55.70
2019-04-01T04:15:05.366Z,55.80
2019-04-01T04:17:34.512Z,55.80
2019-04-01T04:20:03.628Z,56.20
2019-04-01T04:22:32.776Z,56.20
2019-04-01T04:25:01.957Z,56.50
2019-04-01T04:27:31.198Z,56.50
2019-04-01T04:30:02.821Z,56.60
2019-04-01T04:32:31.940Z,56.40
2019-04-01T04:35:02.991Z,56.10
2019-04-01T04:37:32.131Z,56.40
2019-04-01T04:40:01.246Z,56.20
2019-04-01T04:42:30.374Z,56.30
2019-04-01T04:45:00.123Z,56.30
2019-04-01T04:47:30.691Z,56.50
2019-04-01T04:50:01.012Z,56.70
2019-04-01T04:52:31.574Z,56.20
2019-04-01T04:55:01.012Z,56.50
2019-04-01T04:57:31.336Z,56.80
2019-04-01T05:00:03.050Z,56.10
2019-04-01T05:02:32.260Z,56.20
2019-04-01T05:05:03.386Z,56.00
2019-04-01T05:07:32.498Z,56.30
2019-04-01T05:10:03.941Z,56.20
2019-04-01T05:12:33.048Z,56.40
2019-04-01T05:15:02.163Z,56.60
2019-04-01T05:17:31.318Z,56.50
2019-04-01T05:20:00.505Z,56.80
2019-04-01T05:22:29.631Z,57.60
2019-04-01T05:24:59.211Z,56.80
2019-04-01T05:27:28.323Z,57.00
2019-04-01T05:29:57.467Z,57.20
2019-04-01T05:32:27.502Z,57.10
2019-04-01T05:34:56.631Z,56.80
2019-04-01T05:37:26.319Z,56.90
2019-04-01T05:39:55.442Z,57.30
2019-04-01T05:42:24.555Z,58.20
2019-04-01T05:44:53.683Z,69.40
2019-04-01T05:47:24.439Z,75.90
2019-04-01T05:49:53.560Z,74.90
2019-04-01T05:52:23.268Z,79.60
2019-04-01T05:54:52.395Z,72.30
2019-04-01T05:57:21.848Z,71.60
2019-04-01T05:59:50.964Z,66.30
2019-04-01T06:02:20.159Z,58.50
2019-04-01T06:04:49.304Z,53.70
2019-04-01T06:07:18.433Z,56.30
2019-04-01T06:09:48.236Z,44.30
2019-04-01T06:12:17.347Z,43.00
2019-04-01T06:14:46.491Z,48.80
2019-04-01T06:17:16.238Z,46.90
2019-04-01T06:19:45.362Z,47.60
2019-04-01T06:22:14.499Z,47.40
2019-04-01T06:24:43.635Z,50.90
2019-04-01T06:27:13.204Z,54.40
2019-04-01T06:29:42.788Z,56.90
2019-04-01T06:32:11.900Z,65.90
2019-04-01T06:34:52.309Z,48.70
2019-04-01T06:37:11.885Z,47.60
2019-04-01T06:39:40.994Z,48.40
2019-04-01T06:42:10.131Z,48.60
2019-04-01T06:44:39.243Z,49.70
2019-04-01T06:47:08.824Z,49.80
2019-04-01T06:49:37.946Z,50.70
2019-04-01T06:52:07.075Z,51.70
2019-04-01T06:54:36.881Z,50.70
2019-04-01T06:57:06.017Z,50.40
2019-04-01T07:02:24.147Z,50.70
2019-04-01T07:04:53.259Z,52.80
2019-04-01T07:07:22.397Z,51.70
2019-04-01T07:09:51.503Z,49.90
2019-04-01T07:12:20.638Z,50.10
2019-04-01T07:14:49.754Z,50.60
2019-04-01T07:17:18.869Z,51.20
2019-04-01T07:19:48.003Z,51.80
2019-04-01T07:22:17.115Z,51.60
2019-04-01T07:24:47.280Z,52.20
2019-04-01T07:27:17.380Z,52.90
2019-04-01T07:29:47.387Z,51.90
2019-04-01T07:32:16.509Z,52.10
2019-04-01T07:34:45.632Z,52.10
2019-04-01T07:37:14.750Z,52.00
2019-04-01T07:39:43.877Z,52.20
2019-04-01T07:42:12.992Z,51.70
2019-04-01T07:44:42.122Z,51.90
2019-04-01T07:47:11.256Z,51.70
2019-04-01T07:49:40.390Z,52.20
2019-04-01T07:52:09.582Z,51.20
2019-04-01T07:54:38.711Z,61.20
2019-04-01T07:57:07.829Z,51.90
2019-04-01T07:59:36.955Z,51.10
2019-04-01T08:02:06.739Z,51.50
2019-04-01T08:04:35.847Z,50.60
2019-04-01T08:07:04.983Z,51.40
2019-04-01T08:09:34.345Z,50.40
2019-04-01T08:12:03.647Z,51.20
2019-04-01T08:14:32.760Z,50.70
2019-04-01T08:17:01.891Z,51.90
2019-04-01T08:19:31.023Z,51.10
2019-04-01T08:22:00.162Z,50.90
2019-04-01T08:24:29.859Z,50.20
2019-04-01T08:26:58.978Z,50.80
2019-04-01T08:29:30.331Z,51.20
2019-04-01T08:31:59.382Z,50.50
2019-04-01T08:34:29.074Z,49.80
2019-04-01T08:36:58.195Z,49.30
2019-04-01T08:39:27.323Z,49.30
2019-04-01T08:41:56.439Z,49.90
2019-04-01T08:44:25.551Z,50.70
2019-04-01T08:46:54.679Z,49.60
2019-04-01T08:49:24.134Z,49.30
2019-04-01T08:51:53.502Z,49.00
2019-04-01T08:54:22.631Z,49.10
2019-04-01T08:56:52.311Z,50.00
2019-04-01T08:59:21.441Z,49.60
2019-04-01T09:01:50.559Z,50.50
2019-04-01T09:04:19.683Z,50.80
2019-04-01T09:06:48.801Z,49.60
2019-04-01T09:09:18.846Z,50.00
2019-04-01T09:11:47.983Z,49.00
2019-04-01T09:14:17.109Z,49.90
2019-04-01T09:16:46.811Z,47.90
2019-04-01T09:19:15.926Z,47.70
2019-04-01T09:21:45.067Z,47.30
2019-04-01T09:24:14.543Z,49.60
2019-04-01T09:26:43.672Z,47.10
2019-04-01T09:29:12.803Z,46.50
2019-04-01T09:31:41.921Z,46.50
2019-04-01T09:34:11.801Z,48.50
2019-04-01T09:36:40.913Z,46.80
2019-04-01T09:39:10.035Z,47.20
2019-04-01T09:41:39.158Z,48.40
2019-04-01T09:44:08.525Z,46.40
2019-04-01T09:46:37.665Z,46.20
2019-04-01T09:49:06.787Z,48.60
2019-04-01T09:51:47.760Z,46.20
2019-04-01T09:54:07.336Z,45.70
2019-04-01T09:56:37.032Z,45.90
2019-04-01T09:59:06.162Z,46.50
2019-04-01T10:01:35.278Z,46.20
2019-04-01T10:04:04.507Z,46.30
2019-04-01T10:06:33.632Z,46.40
2019-04-01T10:09:05.739Z,45.70
2019-04-01T10:11:35.126Z,46.90
2019-04-01T10:14:04.647Z,45.70
2019-04-01T10:16:33.787Z,45.70
2019-04-01T10:19:04.059Z,44.90
2019-04-01T10:21:33.507Z,46.50
2019-04-01T10:24:03.123Z,45.00
2019-04-01T10:26:32.257Z,46.20
2019-04-01T10:29:02.296Z,45.50
2019-04-01T10:31:31.439Z,44.70
2019-04-01T10:34:00.553Z,44.50
2019-04-01T10:36:31.880Z,44.10
2019-04-01T10:39:01.001Z,48.70
2019-04-01T10:41:33.142Z,48.90
2019-04-01T10:44:04.828Z,45.90
2019-04-01T10:46:33.580Z,45.20
2019-04-01T10:49:03.966Z,45.10
2019-04-01T10:51:33.134Z,44.20
2019-04-01T10:54:02.608Z,44.50
2019-04-01T10:56:35.745Z,44.50
2019-04-01T10:59:03.494Z,46.10
2019-04-01T11:01:32.669Z,45.50
2019-04-01T11:04:02.556Z,44.00
2019-04-01T11:06:32.470Z,43.70
2019-04-01T11:09:02.718Z,43.00
2019-04-01T11:11:32.158Z,43.70
2019-04-01T11:14:02.483Z,44.10
2019-04-01T11:16:31.985Z,42.70
2019-04-01T11:19:03.007Z,43.40
2019-04-01T11:21:32.135Z,43.40
2019-04-01T11:24:02.043Z,43.70
2019-04-01T11:26:31.354Z,44.20
2019-04-01T11:29:00.490Z,43.80
2019-04-01T11:31:29.638Z,43.00
2019-04-01T11:33:58.821Z,41.60
2019-04-01T11:36:27.976Z,43.00
2019-04-01T11:38:57.860Z,42.10
2019-04-01T11:41:27.078Z,41.40
2019-04-01T11:43:56.283Z,42.80
2019-04-01T11:46:25.456Z,41.80
2019-04-01T11:48:54.586Z,40.70
2019-04-01T11:51:32.489Z,40.50
2019-04-01T11:53:55.095Z,43.70
2019-04-01T11:56:26.519Z,42.00
2019-04-01T11:58:56.866Z,40.00
2019-04-01T12:01:27.373Z,39.90
2019-04-01T12:03:56.508Z,40.00
2019-04-01T12:06:25.624Z,40.40
2019-04-01T12:08:54.764Z,39.90
2019-04-01T12:11:23.898Z,41.40
2019-04-01T12:13:53.027Z,38.90
2019-04-01T12:16:22.734Z,39.50
2019-04-01T12:18:51.847Z,39.00
2019-04-01T12:21:20.971Z,40.40
2019-04-01T12:23:50.958Z,40.70
2019-04-01T12:26:20.670Z,39.40
2019-04-01T12:28:49.780Z,40.40
2019-04-01T12:31:18.906Z,58.10
2019-04-01T12:33:48.034Z,44.00
2019-04-01T12:36:17.192Z,42.20
2019-04-01T12:38:46.355Z,41.60
2019-04-01T12:41:15.954Z,37.40
2019-04-01T12:43:45.071Z,39.00
2019-04-01T12:46:14.603Z,37.70
2019-04-01T12:48:43.720Z,42.30
2019-04-01T12:51:12.843Z,37.00
2019-04-01T12:53:41.978Z,39.10
2019-04-01T12:56:11.112Z,44.00
2019-04-01T12:58:40.799Z,35.90
2019-04-01T13:01:09.935Z,37.00
2019-04-01T13:03:39.046Z,38.30
2019-04-01T13:06:08.179Z,42.00
2019-04-01T13:08:37.318Z,42.20
2019-04-01T13:11:06.462Z,39.40
2019-04-01T13:13:35.571Z,42.80
2019-04-01T13:16:08.774Z,46.30
2019-04-01T13:18:38.156Z,39.60
2019-04-01T13:21:06.931Z,35.60
2019-04-01T13:23:36.815Z,34.20
2019-04-01T13:26:06.063Z,37.50
2019-04-01T13:28:35.200Z,40.10
2019-04-01T13:31:04.320Z,38.30
2019-04-01T13:33:33.787Z,33.60
2019-04-01T13:36:03.287Z,33.60
2019-04-01T13:38:32.420Z,39.50
2019-04-01T13:41:03.475Z,37.20
2019-04-01T13:43:33.184Z,32.50
2019-04-01T13:46:03.422Z,33.70
2019-04-01T13:48:32.535Z,32.60
2019-04-01T13:51:04.775Z,41.20
2019-04-01T13:53:33.891Z,37.40
2019-04-01T13:56:03.727Z,40.50
2019-04-01T13:58:32.859Z,41.70
2019-04-01T14:01:01.980Z,34.90
2019-04-01T14:03:31.111Z,38.80
2019-04-01T14:06:00.248Z,35.20
2019-04-01T14:08:29.359Z,36.00
2019-04-01T14:10:58.475Z,35.90
2019-04-01T14:13:27.936Z,33.80
2019-04-01T14:15:57.051Z,30.90
2019-04-01T14:18:26.166Z,35.40
2019-04-01T14:20:55.303Z,36.70
2019-04-01T14:23:24.436Z,33.80
2019-04-01T14:25:53.567Z,31.30
2019-04-01T14:28:22.926Z,35.70
2019-04-01T14:30:52.519Z,31.00
2019-04-01T14:33:22.799Z,36.80
2019-04-01T14:35:51.918Z,32.80
2019-04-01T14:38:21.055Z,30.00
2019-04-01T14:40:50.173Z,30.50
2019-04-01T14:43:20.274Z,32.10
2019-04-01T14:45:49.393Z,31.90
2019-04-01T14:48:18.527Z,30.60
2019-04-01T14:50:47.653Z,30.10
2019-04-01T14:53:16.865Z,32.90
2019-04-01T14:55:46.001Z,30.50
2019-04-01T14:58:15.112Z,31.30
2019-04-01T15:00:44.245Z,29.70
2019-04-01T15:03:13.383Z,29.20
2019-04-01T15:05:42.755Z,28.90
2019-04-01T15:08:11.890Z,32.50
2019-04-01T15:10:41.506Z,29.60
2019-04-01T15:13:12.006Z,30.70
2019-04-01T15:15:41.796Z,28.80
2019-04-01T15:18:11.386Z,33.90
2019-04-01T15:20:40.521Z,31.70
2019-04-01T15:23:09.626Z,29.00
2019-04-01T15:25:38.763Z,29.90
2019-04-01T15:28:07.870Z,32.20
2019-04-01T15:30:37.000Z,29.10
2019-04-01T15:33:06.131Z,30.60
2019-04-01T15:35:35.268Z,35.10
2019-04-01T15:38:05.040Z,28.10
2019-04-01T15:40:34.224Z,28.90
2019-04-01T15:43:05.012Z,28.20
2019-04-01T15:45:35.283Z,28.80
2019-04-01T15:48:04.546Z,31.10
2019-04-01T15:50:33.797Z,29.30
2019-04-01T15:53:04.978Z,32.30
2019-04-01T15:55:34.121Z,28.90
2019-04-01T15:58:04.555Z,28.30
2019-04-01T16:00:34.663Z,29.60
2019-04-01T16:03:05.295Z,31.30
2019-04-01T16:05:34.649Z,30.00
2019-04-01T16:08:04.108Z,28.00
2019-04-01T16:10:33.242Z,28.00
2019-04-01T16:13:03.153Z,28.20
2019-04-01T16:15:32.579Z,28.00
2019-04-01T16:18:02.748Z,28.50
2019-04-01T16:20:34.084Z,28.20
2019-04-01T16:23:03.792Z,28.60
2019-04-01T16:25:32.907Z,28.50
2019-04-01T16:28:03.548Z,29.10
2019-04-01T16:30:32.729Z,29.10
2019-04-01T16:33:02.524Z,29.00
2019-04-01T16:35:31.650Z,29.10
2019-04-01T16:38:01.762Z,36.90
2019-04-01T16:40:31.579Z,42.40
2019-04-01T16:43:00.697Z,29.30
2019-04-01T16:45:30.603Z,29.70
2019-04-01T16:47:59.743Z,29.60
2019-04-01T16:50:29.451Z,29.50
2019-04-01T16:52:58.601Z,29.60
2019-04-01T16:55:27.799Z,29.80
2019-04-01T16:57:56.931Z,33.30
2019-04-01T17:00:26.450Z,29.80
2019-04-01T17:02:55.662Z,30.00
2019-04-01T17:05:28.058Z,30.00
2019-04-01T17:07:58.248Z,29.80
2019-04-01T17:10:27.363Z,30.00
2019-04-01T17:12:56.502Z,30.20
2019-04-01T17:15:25.620Z,30.70
2019-04-01T17:17:55.334Z,30.50
2019-04-01T17:20:24.446Z,31.20
2019-04-01T17:22:54.719Z,31.70
2019-04-01T17:25:25.281Z,31.10
2019-04-01T17:27:55.322Z,31.70
2019-04-01T17:30:24.462Z,32.10
2019-04-01T17:32:53.577Z,32.30
2019-04-01T17:35:22.714Z,33.00
2019-04-01T17:37:53.289Z,33.40
2019-04-01T17:40:22.398Z,33.80
2019-04-01T17:42:52.516Z,34.10
2019-04-01T17:45:33.615Z,33.90
2019-04-01T17:48:04.372Z,34.40
2019-04-01T17:50:35.158Z,34.70
2019-04-01T17:53:05.115Z,35.30
2019-04-01T17:55:34.257Z,35.50
2019-04-01T17:58:04.939Z,35.50
2019-04-01T18:00:35.693Z,35.50
2019-04-01T18:03:05.126Z,35.50
2019-04-01T18:05:34.635Z,35.60
2019-04-01T18:08:04.950Z,35.90
2019-04-01T18:10:34.279Z,36.20
2019-04-01T18:13:03.396Z,35.90
2019-04-01T18:15:32.535Z,36.60
2019-04-01T18:18:04.595Z,36.60
2019-04-01T18:20:34.442Z,36.80
2019-04-01T18:23:03.661Z,36.80
2019-04-01T18:25:32.844Z,37.20
2019-04-01T18:28:03.543Z,37.60
2019-04-01T18:30:32.683Z,37.20
2019-04-01T18:33:04.670Z,37.80
2019-04-01T18:35:33.829Z,37.40
2019-04-01T18:38:03.807Z,37.60
2019-04-01T18:40:35.374Z,37.60
2019-04-01T18:43:04.635Z,37.80
2019-04-01T18:45:33.800Z,37.70
2019-04-01T18:48:02.943Z,37.60
2019-04-01T18:50:32.116Z,37.60
2019-04-01T18:53:01.231Z,38.10
2019-04-01T18:55:31.235Z,38.30
2019-04-01T18:58:03.231Z,38.70
2019-04-01T19:00:32.441Z,38.30
2019-04-01T19:03:03.867Z,38.70
2019-04-01T19:05:33.066Z,38.90
2019-04-01T19:08:04.385Z,39.00
2019-04-01T19:10:34.476Z,39.00
2019-04-01T19:13:07.552Z,38.90
2019-04-01T19:15:37.312Z,39.10
2019-04-01T19:18:07.139Z,38.70
2019-04-01T19:20:36.736Z,39.10
2019-04-01T19:23:05.896Z,39.00
2019-04-01T19:25:35.483Z,39.00
2019-04-01T19:28:04.624Z,40.40
2019-04-01T19:30:33.747Z,39.50
2019-04-01T19:33:06.422Z,39.20
2019-04-01T19:35:34.146Z,39.10
2019-04-01T19:38:07.028Z,39.70
2019-04-01T19:40:35.022Z,39.60
2019-04-01T19:43:04.903Z,39.90
2019-04-01T19:45:34.107Z,40.20
2019-04-01T19:48:03.834Z,39.30
2019-04-01T19:50:34.032Z,40.20
2019-04-01T19:53:04.852Z,40.30
2019-04-01T19:55:34.403Z,42.50
2019-04-01T19:58:05.230Z,38.60
2019-04-01T20:00:34.698Z,39.10
2019-04-01T20:03:05.088Z,38.80
2019-04-01T20:05:34.201Z,39.30
2019-04-01T20:08:04.511Z,38.80
2019-04-01T20:10:33.651Z,39.10
2019-04-01T20:13:03.650Z,39.00
2019-04-01T20:15:32.780Z,38.90
2019-04-01T20:18:03.308Z,40.10
2019-04-01T20:20:33.414Z,39.40
2019-04-01T20:23:03.854Z,39.20
2019-04-01T20:25:32.994Z,39.60
2019-04-01T20:28:03.037Z,39.60
2019-04-01T20:30:32.167Z,41.00
2019-04-01T20:33:02.300Z,39.60
2019-04-01T20:35:34.513Z,39.80
2019-04-01T20:38:04.587Z,40.00
2019-04-01T20:40:34.292Z,40.40
2019-04-01T20:43:04.991Z,40.60
2019-04-01T20:45:34.130Z,40.70
2019-04-01T20:48:04.866Z,41.00
2019-04-01T20:50:34.194Z,41.20
2019-04-01T20:53:04.227Z,41.40
2019-04-01T20:55:33.643Z,41.10
2019-04-01T20:58:04.062Z,41.20
2019-04-01T21:00:33.210Z,41.10
2019-04-01T21:03:03.015Z,41.50
2019-04-01T21:05:32.151Z,41.60
2019-04-01T21:08:02.757Z,41.60
2019-04-01T21:10:32.215Z,41.40
2019-04-01T21:13:01.623Z,41.90
2019-04-01T21:15:30.753Z,41.80
2019-04-01T21:17:59.871Z,41.40
2019-04-01T21:20:29.855Z,41.60
2019-04-01T21:22:58.995Z,41.80
2019-04-01T21:25:28.115Z,41.70
2019-04-01T21:27:57.321Z,42.40
2019-04-01T21:30:26.453Z,42.20
2019-04-01T21:32:56.155Z,42.20
2019-04-01T21:35:25.297Z,42.00
2019-04-01T21:37:54.743Z,42.30
2019-04-01T21:40:24.551Z,42.50
2019-04-01T21:42:53.688Z,42.20
2019-04-01T21:45:22.807Z,42.20
2019-04-01T21:47:51.946Z,42.30
2019-04-01T21:50:21.058Z,42.40
2019-04-01T21:52:50.182Z,42.30
2019-04-01T21:55:19.319Z,42.40
2019-04-01T21:57:48.463Z,42.60
2019-04-01T22:00:35.671Z,42.40
2019-04-01T22:03:05.879Z,42.70
2019-04-01T22:05:36.070Z,42.60
2019-04-01T22:08:05.196Z,42.60
2019-04-01T22:10:34.327Z,42.60
2019-04-01T22:13:03.658Z,42.90
