createdAt,value
2023-01-17T00:01:50.468Z,1.70
2023-01-17T00:04:36.027Z,1.92
2023-01-17T00:07:21.793Z,1.50
2023-01-17T00:09:55.967Z,1.33
2023-01-17T00:12:25.398Z,1.67
2023-01-17T00:14:54.502Z,1.40
2023-01-17T00:17:26.281Z,3.20
2023-01-17T00:20:12.535Z,2.60
2023-01-17T00:22:58.953Z,2.28
2023-01-17T00:25:50.801Z,1.55
2023-01-17T00:28:18.266Z,1.80
2023-01-17T00:30:45.859Z,1.40
2023-01-17T00:33:13.404Z,1.88
2023-01-17T00:35:40.691Z,1.37
2023-01-17T00:38:08.740Z,1.45
2023-01-17T00:40:38.009Z,1.40
2023-01-17T00:43:25.023Z,1.42
2023-01-17T00:46:11.537Z,1.30
2023-01-17T00:48:57.715Z,1.20
2023-01-17T00:51:44.693Z,1.13
2023-01-17T00:54:30.859Z,1.10
2023-01-17T00:57:16.541Z,1.02
2023-01-17T01:00:02.701Z,0.90
2023-01-17T01:02:48.628Z,0.77
2023-01-17T01:05:34.650Z,1.40
2023-01-17T01:08:21.274Z,1.83
2023-01-17T01:11:07.789Z,1.70
2023-01-17T01:13:53.375Z,2.10
2023-01-17T01:16:39.317Z,2.38
2023-01-17T01:19:25.108Z,3.05
2023-01-17T01:22:11.822Z,2.17
2023-01-17T01:24:57.640Z,2.00
2023-01-17T01:27:43.396Z,3.65
2023-01-17T01:30:29.911Z,1.67
2023-01-17T01:33:15.439Z,1.93
2023-01-17T01:35:42.964Z,1.40
2023-01-17T01:38:10.032Z,1.60
2023-01-17T01:40:46.365Z,1.13
2023-01-17T01:43:16.311Z,1.05
2023-01-17T01:45:49.521Z,1.40
2023-01-17T01:48:27.327Z,1.00
2023-01-17T01:50:54.754Z,1.23
2023-01-17T01:53:22.451Z,1.55
2023-01-17T01:55:52.204Z,0.95
2023-01-17T01:58:22.773Z,1.00
2023-01-17T02:00:50.354Z,1.25
2023-01-17T02:03:26.412Z,1.33
2023-01-17T02:05:53.623Z,0.90
2023-01-17T02:08:23.922Z,1.00
2023-01-17T02:10:51.079Z,0.80
2023-01-17T02:13:20.190Z,2.95
2023-01-17T02:16:07.512Z,1.80
2023-01-17T02:19:09.944Z,1.50
2023-01-17T02:22:15.024Z,1.63
2023-01-17T02:25:07.999Z,1.38
2023-01-17T02:28:06.492Z,1.40
2023-01-17T02:30:45.113Z,1.83
2023-01-17T02:33:18.608Z,2.10
2023-01-17T02:35:45.626Z,2.17
2023-01-17T02:38:26.680Z,1.80
2023-01-17T02:41:00.361Z,2.10
2023-01-17T02:43:27.654Z,1.75
2023-01-17T02:45:54.812Z,1.60
2023-01-17T02:48:26.249Z,1.40
2023-01-17T02:51:24.736Z,1.00
2023-01-17T02:54:32.037Z,1.40
2023-01-17T02:57:04.633Z,2.80
2023-01-17T02:59:57.666Z,1.30
2023-01-17T03:02:34.291Z,0.85
2023-01-17T03:05:08.884Z,0.90
2023-01-17T03:07:39.783Z,1.80
2023-01-17T03:10:08.025Z,1.10
2023-01-17T03:12:37.223Z,0.98
2023-01-17T03:15:10.469Z,1.65
2023-01-17T03:17:40.818Z,1.00
2023-01-17T03:20:08.663Z,1.45
2023-01-17T03:22:35.719Z,1.00
2023-01-17T03:25:02.840Z,1.10
2023-01-17T03:27:29.887Z,0.90
2023-01-17T03:29:57.189Z,1.13
2023-01-17T03:32:24.309Z,1.25
2023-01-17T03:34:51.362Z,1.25
2023-01-17T03:37:18.436Z,1.17
2023-01-17T03:39:45.507Z,1.20
2023-01-17T03:42:12.827Z,1.40
2023-01-17T03:44:39.910Z,1.65
2023-01-17T03:47:07.030Z,1.30
2023-01-17T03:49:34.085Z,4.03
2023-01-17T03:52:01.302Z,2.40
2023-01-17T03:54:28.354Z,1.75
2023-01-17T03:56:55.390Z,1.88
2023-01-17T03:59:22.487Z,2.03
2023-01-17T04:01:49.991Z,2.17
2023-01-17T04:04:17.155Z,2.20
2023-01-17T04:06:44.579Z,2.00
2023-01-17T04:09:11.645Z,1.70
2023-01-17T04:11:38.711Z,2.10
2023-01-17T04:14:05.838Z,1.80
2023-01-17T04:16:33.082Z,2.40
2023-01-17T04:19:00.156Z,2.60
2023-01-17T04:21:27.216Z,2.03
2023-01-17T04:23:54.251Z,1.70
2023-01-17T04:26:21.299Z,2.75
2023-01-17T04:28:48.443Z,1.55
2023-01-17T04:31:17.070Z,1.90
2023-01-17T04:33:44.236Z,1.67
2023-01-17T04:36:11.675Z,1.40
2023-01-17T04:38:38.715Z,1.45
2023-01-17T04:41:05.800Z,1.20
2023-01-17T04:43:32.875Z,1.38
2023-01-17T04:45:59.997Z,1.80
2023-01-17T04:48:27.447Z,1.60
2023-01-17T04:51:01.358Z,2.03
2023-01-17T04:53:28.605Z,1.95
2023-01-17T04:55:55.896Z,1.80
2023-01-17T04:58:23.144Z,1.80
2023-01-17T05:00:51.672Z,2.20
2023-01-17T05:03:20.036Z,2.03
2023-01-17T05:05:47.790Z,2.30
2023-01-17T05:08:15.332Z,2.00
2023-01-17T05:10:42.439Z,3.97
2023-01-17T05:13:09.522Z,2.95
2023-01-17T05:15:36.949Z,1.88
2023-01-17T05:18:08.419Z,1.73
2023-01-17T05:20:36.523Z,1.95
2023-01-17T05:23:03.708Z,1.70
2023-01-17T05:25:32.364Z,1.40
2023-01-17T05:28:00.130Z,1.75
2023-01-17T05:30:28.765Z,2.40
2023-01-17T05:32:57.579Z,2.10
2023-01-17T05:35:34.753Z,1.90
2023-01-17T05:38:02.351Z,1.58
2023-01-17T05:40:31.532Z,2.10
2023-01-17T05:43:00.240Z,1.63
2023-01-17T05:45:28.841Z,1.80
2023-01-17T05:47:56.867Z,1.90
2023-01-17T05:50:27.113Z,2.13
2023-01-17T05:52:56.848Z,4.50
2023-01-17T05:55:25.408Z,5.78
2023-01-17T05:57:52.867Z,5.60
2023-01-17T06:00:21.075Z,5.65
2023-01-17T06:02:48.562Z,3.90
2023-01-17T06:05:16.612Z,2.83
2023-01-17T06:07:45.651Z,3.53
2023-01-17T06:10:16.882Z,3.40
2023-01-17T06:12:45.299Z,2.90
2023-01-17T06:15:14.084Z,2.80
2023-01-17T06:17:41.230Z,2.30
2023-01-17T06:20:10.032Z,2.22
2023-01-17T06:22:37.120Z,1.95
2023-01-17T06:25:04.504Z,2.22
2023-01-17T06:27:31.575Z,2.45
2023-01-17T06:29:58.639Z,1.88
2023-01-17T06:32:25.718Z,2.23
2023-01-17T06:34:52.815Z,1.93
2023-01-17T06:37:19.883Z,1.73
2023-01-17T06:39:46.931Z,2.10
2023-01-17T06:42:14.000Z,1.50
2023-01-17T06:44:41.102Z,1.98
2023-01-17T06:47:08.162Z,1.75
2023-01-17T06:49:35.268Z,2.50
2023-01-17T06:52:02.336Z,1.90
2023-01-17T06:54:29.398Z,1.83
2023-01-17T06:56:56.529Z,1.60
2023-01-17T06:59:23.727Z,1.80
2023-01-17T07:01:50.816Z,1.30
2023-01-17T07:04:17.934Z,1.17
2023-01-17T07:06:45.039Z,1.13
2023-01-17T07:09:12.559Z,1.20
2023-01-17T07:11:39.625Z,1.10
2023-01-17T07:14:14.445Z,1.75
2023-01-17T07:16:45.848Z,1.00
2023-01-17T07:19:13.132Z,1.00
2023-01-17T07:21:40.639Z,0.82
2023-01-17T07:24:09.013Z,2.60
2023-01-17T07:26:37.927Z,1.10
2023-01-17T07:29:05.698Z,1.08
2023-01-17T07:31:38.283Z,2.40
2023-01-17T07:34:05.498Z,2.90
2023-01-17T07:36:33.284Z,4.25
2023-01-17T07:39:00.365Z,3.67
2023-01-17T07:41:27.560Z,3.10
2023-01-17T07:43:56.307Z,2.33
2023-01-17T07:46:23.712Z,2.33
2023-01-17T07:48:50.849Z,2.60
2023-01-17T07:51:17.930Z,2.30
2023-01-17T07:53:45.034Z,1.90
2023-01-17T07:56:12.067Z,1.60
2023-01-17T07:58:39.134Z,1.40
2023-01-17T08:01:08.980Z,1.60
2023-01-17T08:03:39.835Z,1.23
2023-01-17T08:06:17.221Z,1.17
2023-01-17T08:08:44.858Z,1.15
2023-01-17T08:11:11.957Z,1.00
2023-01-17T08:13:39.048Z,0.90
2023-01-17T08:16:06.585Z,0.90
2023-01-17T08:18:33.752Z,1.00
2023-01-17T08:21:00.908Z,1.08
2023-01-17T08:23:28.066Z,1.20
2023-01-17T08:26:00.145Z,1.10
2023-01-17T08:28:27.332Z,1.30
2023-01-17T08:30:54.443Z,1.30
2023-01-17T08:33:21.536Z,1.40
2023-01-17T08:35:53.335Z,1.25
2023-01-17T08:38:20.885Z,1.57
2023-01-17T08:40:47.968Z,1.60
2023-01-17T08:43:15.107Z,2.10
2023-01-17T08:45:45.314Z,2.28
2023-01-17T08:48:12.431Z,3.38
2023-01-17T08:50:41.939Z,4.07
2023-01-17T08:53:09.049Z,3.63
2023-01-17T08:55:39.495Z,2.45
2023-01-17T08:58:07.765Z,2.35
2023-01-17T09:00:34.987Z,2.17
2023-01-17T09:03:02.066Z,3.15
2023-01-17T09:05:29.159Z,2.55
2023-01-17T09:07:56.739Z,2.47
2023-01-17T09:10:23.944Z,2.90
2023-01-17T09:12:51.034Z,2.50
2023-01-17T09:15:20.111Z,2.30
2023-01-17T09:17:47.871Z,1.67
2023-01-17T09:20:14.966Z,2.87
2023-01-17T09:22:42.059Z,1.90
2023-01-17T09:25:09.334Z,2.65
2023-01-17T09:27:36.454Z,2.72
2023-01-17T09:30:04.464Z,2.38
2023-01-17T09:32:31.531Z,2.25
2023-01-17T09:35:00.615Z,2.20
2023-01-17T09:37:27.775Z,4.05
2023-01-17T09:39:54.815Z,9.45
2023-01-17T09:42:38.890Z,4.85
2023-01-17T09:45:16.290Z,3.30
2023-01-17T09:47:51.230Z,3.45
2023-01-17T09:50:27.307Z,3.17
2023-01-17T09:53:01.148Z,5.30
2023-01-17T09:55:39.875Z,5.68
2023-01-17T09:58:12.606Z,6.78
2023-01-17T10:00:47.144Z,6.18
2023-01-17T10:03:26.470Z,3.03
2023-01-17T10:06:21.333Z,4.53
2023-01-17T10:08:48.339Z,3.83
2023-01-17T10:11:43.937Z,3.93
2023-01-17T10:14:38.396Z,3.15
2023-01-17T10:17:27.064Z,3.67
2023-01-17T10:20:12.606Z,2.85
2023-01-17T10:22:54.689Z,3.28
2023-01-17T10:25:27.573Z,2.85
2023-01-17T10:28:00.028Z,5.93
2023-01-17T10:30:34.525Z,2.55
2023-01-17T10:33:12.495Z,4.65
2023-01-17T10:36:10.042Z,2.97
2023-01-17T10:38:38.999Z,2.10
2023-01-17T10:41:09.143Z,1.87
2023-01-17T10:44:01.772Z,2.67
2023-01-17T10:46:37.869Z,1.73
2023-01-17T10:49:05.044Z,2.05
2023-01-17T10:52:00.185Z,1.83
2023-01-17T10:54:39.901Z,2.70
2023-01-17T10:57:15.641Z,2.07
2023-01-17T10:59:44.045Z,2.42
2023-01-17T11:02:25.394Z,1.50
2023-01-17T11:04:54.955Z,1.90
2023-01-17T11:07:24.980Z,1.90
2023-01-17T11:09:54.746Z,1.20
2023-01-17T11:12:43.669Z,1.83
2023-01-17T11:15:10.684Z,1.67
2023-01-17T11:17:46.325Z,0.77
2023-01-17T11:20:23.455Z,1.70
2023-01-17T11:23:11.911Z,1.60
2023-01-17T11:25:39.050Z,1.83
2023-01-17T11:28:20.167Z,1.70
2023-01-17T11:30:56.109Z,1.30
2023-01-17T11:33:55.536Z,1.33
2023-01-17T11:36:27.244Z,1.33
2023-01-17T11:39:05.062Z,1.43
2023-01-17T11:41:38.991Z,1.70
2023-01-17T11:44:23.848Z,0.90
2023-01-17T11:47:12.939Z,0.90
2023-01-17T11:49:42.747Z,0.63
2023-01-17T11:52:24.249Z,0.60
2023-01-17T11:54:54.365Z,0.50
2023-01-17T11:57:27.823Z,0.50
2023-01-17T12:00:19.659Z,0.40
2023-01-17T12:03:15.281Z,0.93
2023-01-17T12:06:03.687Z,0.70
2023-01-17T12:08:43.042Z,0.50
2023-01-17T12:11:17.017Z,0.60
2023-01-17T12:14:02.327Z,0.63
2023-01-17T12:17:00.508Z,0.50
2023-01-17T12:20:06.124Z,0.50
2023-01-17T12:23:01.299Z,0.40
2023-01-17T12:25:49.199Z,0.45
2023-01-17T12:29:02.381Z,1.20
2023-01-17T12:31:38.702Z,1.55
2023-01-17T12:34:24.178Z,0.70
2023-01-17T12:37:03.658Z,1.00
2023-01-17T12:39:41.959Z,0.93
2023-01-17T12:42:21.323Z,1.85
2023-01-17T12:45:11.721Z,1.10
2023-01-17T12:47:44.480Z,1.67
2023-01-17T12:50:26.847Z,1.15
2023-01-17T12:53:16.495Z,1.40
2023-01-17T12:55:58.681Z,0.80
2023-01-17T12:58:30.360Z,0.80
2023-01-17T13:01:05.328Z,1.05
2023-01-17T13:03:47.446Z,1.10
2023-01-17T13:06:35.967Z,0.75
2023-01-17T13:09:04.867Z,1.33
2023-01-17T13:11:50.392Z,1.08
2023-01-17T13:14:17.523Z,1.27
2023-01-17T13:16:54.596Z,1.65
2023-01-17T13:19:36.816Z,1.00
2023-01-17T13:22:08.527Z,1.20
2023-01-17T13:25:03.642Z,1.70
2023-01-17T13:27:49.961Z,1.15
2023-01-17T13:30:32.361Z,1.17
2023-01-17T13:33:11.133Z,1.25
2023-01-17T13:35:58.037Z,1.20
2023-01-17T13:38:33.684Z,1.60
2023-01-17T13:41:09.952Z,1.98
2023-01-17T13:44:04.214Z,4.73
2023-01-17T13:46:32.368Z,0.75
2023-01-17T13:49:20.964Z,2.10
2023-01-17T13:52:12.120Z,16.97
2023-01-17T13:54:47.927Z,10.63
2023-01-17T13:57:29.765Z,8.23
2023-01-17T13:59:59.207Z,10.77
2023-01-17T14:02:32.160Z,7.07
2023-01-17T14:05:15.841Z,5.68
2023-01-17T14:07:47.795Z,5.82
2023-01-17T14:10:30.282Z,6.13
2023-01-17T14:12:58.826Z,5.25
2023-01-17T14:15:28.044Z,4.78
2023-01-17T14:17:59.057Z,4.77
2023-01-17T14:20:26.105Z,4.40
2023-01-17T14:22:55.894Z,4.43
2023-01-17T14:25:40.251Z,3.97
2023-01-17T14:28:22.682Z,3.83
2023-01-17T14:30:55.824Z,4.40
2023-01-17T14:33:34.649Z,3.65
2023-01-17T14:36:05.665Z,3.17
2023-01-17T14:38:34.635Z,3.08
2023-01-17T14:41:08.248Z,3.95
2023-01-17T14:43:42.235Z,3.90
2023-01-17T14:46:33.604Z,3.88
2023-01-17T14:49:04.184Z,2.83
2023-01-17T14:51:35.066Z,3.53
2023-01-17T14:54:05.159Z,3.58
2023-01-17T14:56:32.918Z,2.88
2023-01-17T14:59:17.032Z,2.92
2023-01-17T15:02:07.265Z,2.50
2023-01-17T15:04:39.154Z,2.35
2023-01-17T15:07:07.423Z,2.20
2023-01-17T15:09:38.364Z,1.93
2023-01-17T15:12:10.137Z,1.73
2023-01-17T15:14:41.592Z,1.67
2023-01-17T15:17:10.883Z,1.53
2023-01-17T15:19:43.443Z,1.70
2023-01-17T15:22:11.663Z,1.40
2023-01-17T15:24:43.918Z,2.00
2023-01-17T15:27:15.419Z,2.03
2023-01-17T15:29:44.847Z,1.70
2023-01-17T15:32:31.116Z,2.65
2023-01-17T15:35:01.734Z,2.00
2023-01-17T15:37:32.699Z,2.30
2023-01-17T15:40:12.197Z,2.00
2023-01-17T15:42:43.110Z,3.45
2023-01-17T15:45:20.207Z,8.48
2023-01-17T15:47:48.897Z,7.55
2023-01-17T15:50:29.899Z,7.63
2023-01-17T15:53:01.074Z,8.52
2023-01-17T15:55:37.281Z,8.18
2023-01-17T15:58:22.382Z,10.02
2023-01-17T16:00:49.579Z,7.55
2023-01-17T16:03:19.607Z,8.35
2023-01-17T16:05:47.603Z,10.10
2023-01-17T16:08:38.581Z,12.18
2023-01-17T16:11:08.276Z,8.07
2023-01-17T16:13:42.281Z,9.95
2023-01-17T16:16:23.904Z,9.38
2023-01-17T16:18:58.406Z,7.63
2023-01-17T16:21:28.016Z,7.40
2023-01-17T16:23:56.355Z,6.43
2023-01-17T16:26:24.354Z,6.28
2023-01-17T16:28:51.667Z,4.75
2023-01-17T16:31:19.246Z,5.20
2023-01-17T16:33:49.310Z,4.68
2023-01-17T16:36:16.815Z,4.78
2023-01-17T16:38:45.088Z,4.72
2023-01-17T16:41:12.680Z,3.88
2023-01-17T16:43:39.862Z,5.28
2023-01-17T16:46:07.396Z,3.83
2023-01-17T16:48:36.873Z,4.95
2023-01-17T16:51:07.877Z,3.70
2023-01-17T16:53:36.461Z,4.00
2023-01-17T16:56:12.097Z,3.23
2023-01-17T16:58:40.274Z,3.05
2023-01-17T17:01:16.096Z,2.85
2023-01-17T17:03:44.707Z,2.55
2023-01-17T17:06:12.480Z,2.33
2023-01-17T17:08:39.821Z,2.33
2023-01-17T17:11:14.442Z,1.98
2023-01-17T17:13:43.873Z,2.20
2023-01-17T17:16:32.753Z,2.10
2023-01-17T17:19:05.944Z,2.00
2023-01-17T17:21:34.965Z,1.95
2023-01-17T17:24:02.571Z,1.80
2023-01-17T17:26:34.390Z,1.73
2023-01-17T17:29:02.706Z,1.60
2023-01-17T17:31:29.923Z,1.63
2023-01-17T17:34:01.634Z,1.58
2023-01-17T17:36:29.439Z,1.70
2023-01-17T17:38:58.099Z,1.60
2023-01-17T17:41:30.801Z,1.60
2023-01-17T17:43:57.995Z,1.27
2023-01-17T17:46:27.172Z,1.23
2023-01-17T17:48:55.005Z,1.40
2023-01-17T17:51:26.664Z,1.10
2023-01-17T17:53:55.423Z,1.40
2023-01-17T17:56:23.572Z,1.48
2023-01-17T17:58:50.833Z,1.50
2023-01-17T18:01:18.071Z,1.45
2023-01-17T18:03:45.294Z,1.90
2023-01-17T18:06:13.213Z,1.70
2023-01-17T18:08:40.339Z,1.90
2023-01-17T18:11:14.777Z,1.63
2023-01-17T18:13:42.753Z,1.80
2023-01-17T18:16:14.691Z,1.60
2023-01-17T18:18:45.987Z,2.47
2023-01-17T18:21:17.559Z,2.15
2023-01-17T18:23:45.102Z,3.33
2023-01-17T18:26:18.388Z,2.88
2023-01-17T18:28:45.567Z,1.97
2023-01-17T18:31:12.815Z,2.53
2023-01-17T18:33:40.457Z,2.20
2023-01-17T18:36:09.298Z,1.93
2023-01-17T18:38:44.595Z,4.43
2023-01-17T18:41:14.235Z,1.70
2023-01-17T18:43:41.471Z,1.80
2023-01-17T18:46:09.991Z,1.60
2023-01-17T18:48:38.169Z,1.52
2023-01-17T18:51:07.492Z,1.70
2023-01-17T18:53:37.294Z,1.30
2023-01-17T18:56:07.379Z,1.17
2023-01-17T18:58:39.935Z,1.40
2023-01-17T19:01:35.842Z,0.90
2023-01-17T19:04:05.173Z,0.88
2023-01-17T19:06:34.972Z,0.90
2023-01-17T19:09:02.771Z,1.83
2023-01-17T19:11:30.020Z,2.15
2023-01-17T19:13:57.391Z,1.35
2023-01-17T19:16:30.062Z,1.70
2023-01-17T19:19:01.400Z,1.40
2023-01-17T19:21:28.963Z,1.50
2023-01-17T19:23:56.952Z,1.17
2023-01-17T19:26:27.051Z,1.25
2023-01-17T19:29:03.741Z,1.53
2023-01-17T19:31:35.694Z,1.52
2023-01-17T19:34:03.130Z,1.70
2023-01-17T19:36:36.586Z,1.83
2023-01-17T19:39:09.447Z,2.20
2023-01-17T19:41:41.232Z,1.90
2023-01-17T19:44:10.157Z,2.43
2023-01-17T19:46:37.840Z,3.25
2023-01-17T19:49:07.522Z,2.63
2023-01-17T19:51:35.763Z,2.30
2023-01-17T19:54:04.041Z,2.42
2023-01-17T19:56:31.598Z,3.08
2023-01-17T19:59:01.184Z,2.60
2023-01-17T20:01:31.244Z,2.30
2023-01-17T20:04:00.179Z,2.10
2023-01-17T20:06:31.912Z,2.30
2023-01-17T20:08:59.281Z,2.30
2023-01-17T20:11:27.752Z,2.10
2023-01-17T20:13:57.170Z,2.40
2023-01-17T20:16:26.084Z,2.50
2023-01-17T20:18:53.373Z,2.13
2023-01-17T20:21:25.928Z,2.03
2023-01-17T20:23:54.447Z,1.80
2023-01-17T20:26:30.890Z,2.13
2023-01-17T20:28:58.119Z,1.60
2023-01-17T20:31:26.549Z,1.55
2023-01-17T20:33:55.557Z,1.63
2023-01-17T20:36:25.234Z,1.60
2023-01-17T20:38:53.474Z,1.75
2023-01-17T20:41:25.807Z,1.80
2023-01-17T20:43:56.634Z,1.85
2023-01-17T20:46:26.854Z,1.50
2023-01-17T20:48:56.025Z,2.70
2023-01-17T20:51:25.885Z,1.60
2023-01-17T20:53:59.612Z,1.85
2023-01-17T20:56:27.507Z,1.90
2023-01-17T20:58:54.827Z,3.00
2023-01-17T21:01:23.214Z,2.95
2023-01-17T21:03:53.676Z,2.53
2023-01-17T21:06:22.568Z,2.45
2023-01-17T21:08:50.473Z,1.80
2023-01-17T21:11:20.875Z,2.63
2023-01-17T21:13:51.387Z,1.70
2023-01-17T21:16:21.260Z,2.30
2023-01-17T21:18:50.384Z,2.35
2023-01-17T21:21:22.776Z,2.33
2023-01-17T21:23:51.475Z,2.30
2023-01-17T21:26:19.871Z,3.53
2023-01-17T21:28:48.197Z,2.58
2023-01-17T21:31:24.443Z,2.63
2023-01-17T21:33:53.071Z,2.35
2023-01-17T21:36:21.666Z,2.35
2023-01-17T21:38:54.464Z,2.90
2023-01-17T21:41:28.535Z,2.80
2023-01-17T21:43:57.450Z,2.47
2023-01-17T21:46:25.191Z,2.40
2023-01-17T21:48:52.307Z,2.33
2023-01-17T21:51:19.742Z,1.90
2023-01-17T21:53:46.853Z,1.95
2023-01-17T21:56:33.220Z,1.63
2023-01-17T21:59:00.408Z,1.37
2023-01-17T22:01:32.021Z,1.40
2023-01-17T22:04:01.190Z,1.40
2023-01-17T22:06:30.828Z,1.20
2023-01-17T22:08:58.529Z,1.40
2023-01-17T22:11:27.290Z,1.45
2023-01-17T22:13:54.407Z,1.33
2023-01-17T22:16:24.228Z,1.30
2023-01-17T22:18:51.613Z,1.90
2023-01-17T22:21:20.969Z,1.73
2023-01-17T22:23:49.516Z,2.03
2023-01-17T22:26:17.020Z,1.67
2023-01-17T22:28:44.933Z,1.90
2023-01-17T22:31:13.417Z,2.00
2023-01-17T22:33:42.857Z,3.05
2023-01-17T22:36:13.463Z,6.60
2023-01-17T22:38:44.178Z,4.97
2023-01-17T22:41:15.900Z,3.90
2023-01-17T22:43:45.084Z,3.30
2023-01-17T22:46:15.077Z,3.63
2023-01-17T22:48:42.627Z,5.32
2023-01-17T22:51:14.771Z,4.38
2023-01-17T22:53:44.074Z,4.40
2023-01-17T22:56:19.900Z,3.73
2023-01-17T22:58:48.807Z,4.57
2023-01-17T23:01:24.557Z,3.92
2023-01-17T23:03:54.633Z,4.40
2023-01-17T23:06:27.670Z,4.38
2023-01-17T23:08:56.722Z,3.47
2023-01-17T23:11:44.928Z,3.63
2023-01-17T23:14:52.051Z,3.03
2023-01-17T23:17:42.360Z,8.13
2023-01-17T23:20:10.921Z,4.37
2023-01-17T23:22:38.127Z,3.72
2023-01-17T23:25:14.112Z,3.50
2023-01-17T23:28:06.002Z,3.83
2023-01-17T23:30:40.990Z,3.00
2023-01-17T23:33:10.088Z,3.00
2023-01-17T23:35:45.377Z,2.53
2023-01-17T23:38:26.384Z,2.45
2023-01-17T23:41:17.639Z,2.05
2023-01-17T23:43:45.039Z,2.75
2023-01-17T23:46:12.755Z,1.88
2023-01-17T23:48:39.832Z,2.58
2023-01-17T23:51:08.047Z,2.50
2023-01-17T23:53:36.716Z,1.98
2023-01-17T23:56:18.404Z,2.33
2023-01-17T23:58:46.003Z,2.08
