createdAt,value
2023-11-15T00:00:19.483Z,10.16
2023-11-15T00:02:46.555Z,10.12
2023-11-15T00:05:14.096Z,10.09
2023-11-15T00:07:40.914Z,10.06
2023-11-15T00:10:09.072Z,10.08
2023-11-15T00:12:36.004Z,10.01
2023-11-15T00:15:02.614Z,9.99
2023-11-15T00:17:32.337Z,9.97
2023-11-15T00:20:00.347Z,9.90
2023-11-15T00:22:27.220Z,9.85
2023-11-15T00:24:54.265Z,9.84
2023-11-15T00:27:21.486Z,9.76
2023-11-15T00:29:49.036Z,9.73
2023-11-15T00:32:16.361Z,9.78
2023-11-15T00:34:43.001Z,9.84
2023-11-15T00:37:12.561Z,9.76
2023-11-15T00:39:41.650Z,9.88
2023-11-15T00:42:13.248Z,9.82
2023-11-15T00:44:40.196Z,9.81
2023-11-15T00:47:07.456Z,9.82
2023-11-15T00:49:34.354Z,9.87
2023-11-15T00:52:01.165Z,9.90
2023-11-15T00:54:27.894Z,9.91
2023-11-15T00:56:57.191Z,9.88
2023-11-15T00:59:27.981Z,9.87
2023-11-15T01:02:01.083Z,9.86
2023-11-15T01:04:31.331Z,9.85
2023-11-15T01:06:58.158Z,9.87
2023-11-15T01:09:25.225Z,9.90
2023-11-15T01:11:54.913Z,9.91
2023-11-15T01:14:22.020Z,9.89
2023-11-15T01:16:48.858Z,9.94
2023-11-15T01:19:16.152Z,9.96
2023-11-15T01:21:43.201Z,9.95
2023-11-15T01:24:10.310Z,9.99
2023-11-15T01:26:37.532Z,9.97
2023-11-15T01:29:04.773Z,9.96
2023-11-15T01:31:31.884Z,9.99
2023-11-15T01:33:58.854Z,9.90
2023-11-15T01:36:25.976Z,9.90
2023-11-15T01:38:53.125Z,9.91
2023-11-15T01:41:20.655Z,9.93
2023-11-15T01:43:47.610Z,9.94
2023-11-15T01:46:16.543Z,9.94
2023-11-15T01:48:44.338Z,9.96
2023-11-15T01:51:14.208Z,9.94
2023-11-15T01:53:41.164Z,9.94
2023-11-15T01:56:10.223Z,9.98
2023-11-15T01:58:38.177Z,9.91
2023-11-15T02:01:06.848Z,9.95
2023-11-15T02:03:33.844Z,10.01
2023-11-15T02:06:01.357Z,9.98
2023-11-15T02:08:28.790Z,9.97
2023-11-15T02:10:56.876Z,9.97
2023-11-15T02:13:27.872Z,9.94
2023-11-15T02:15:58.157Z,9.94
2023-11-15T02:18:26.967Z,10.00
2023-11-15T02:20:56.740Z,9.96
2023-11-15T02:23:23.864Z,9.97
2023-11-15T02:25:54.362Z,10.01
2023-11-15T02:28:21.686Z,10.05
2023-11-15T02:30:50.092Z,10.03
2023-11-15T02:33:17.076Z,10.06
2023-11-15T02:35:43.742Z,10.08
2023-11-15T02:38:10.403Z,10.05
2023-11-15T02:40:39.767Z,10.04
2023-11-15T02:43:11.259Z,9.98
2023-11-15T02:45:38.326Z,10.05
2023-11-15T02:48:05.399Z,9.99
2023-11-15T02:50:33.046Z,10.02
2023-11-15T02:52:59.931Z,10.06
2023-11-15T02:55:26.566Z,10.07
2023-11-15T02:57:53.193Z,10.07
2023-11-15T03:00:20.206Z,10.08
2023-11-15T03:02:47.265Z,10.03
2023-11-15T03:05:15.836Z,10.08
2023-11-15T03:07:42.741Z,10.05
2023-11-15T03:10:10.027Z,10.16
2023-11-15T03:12:36.853Z,10.16
2023-11-15T03:15:04.755Z,10.25
2023-11-15T03:17:32.577Z,10.25
2023-11-15T03:20:00.418Z,10.31
2023-11-15T03:22:27.083Z,10.31
2023-11-15T03:24:53.676Z,10.37
2023-11-15T03:27:21.102Z,10.45
2023-11-15T03:29:48.087Z,10.51
2023-11-15T03:32:15.222Z,10.48
2023-11-15T03:34:43.172Z,10.43
2023-11-15T03:37:10.976Z,10.43
2023-11-15T03:39:39.093Z,10.48
2023-11-15T03:42:06.724Z,10.55
2023-11-15T03:44:35.744Z,10.57
2023-11-15T03:47:03.684Z,10.60
2023-11-15T03:49:30.834Z,10.56
2023-11-15T03:51:59.423Z,10.55
2023-11-15T03:54:26.194Z,10.57
2023-11-15T03:56:56.415Z,10.54
2023-11-15T03:59:23.511Z,10.57
2023-11-15T04:01:55.253Z,10.57
2023-11-15T04:04:25.340Z,10.62
2023-11-15T04:06:52.979Z,10.61
2023-11-15T04:09:20.934Z,10.63
2023-11-15T04:11:50.132Z,10.65
2023-11-15T04:14:18.348Z,10.63
2023-11-15T04:16:46.024Z,10.63
2023-11-15T04:19:13.314Z,10.66
2023-11-15T04:21:40.808Z,10.62
2023-11-15T04:24:08.787Z,10.56
2023-11-15T04:26:35.990Z,10.62
2023-11-15T04:29:03.371Z,10.71
2023-11-15T04:31:30.445Z,10.67
2023-11-15T04:33:57.723Z,10.67
2023-11-15T04:36:26.374Z,10.71
2023-11-15T04:38:53.255Z,10.68
2023-11-15T04:41:21.507Z,10.73
2023-11-15T04:43:48.114Z,10.74
2023-11-15T04:46:16.292Z,10.78
2023-11-15T04:48:43.290Z,10.73
2023-11-15T04:51:10.804Z,10.77
2023-11-15T04:53:38.660Z,10.74
2023-11-15T04:56:06.618Z,10.75
2023-11-15T04:58:33.948Z,10.78
2023-11-15T05:01:01.171Z,10.77
2023-11-15T05:03:28.016Z,10.80
2023-11-15T05:05:56.009Z,10.82
2023-11-15T05:08:22.798Z,10.83
2023-11-15T05:10:50.074Z,10.80
2023-11-15T05:13:18.132Z,10.78
2023-11-15T05:15:46.898Z,10.79
2023-11-15T05:18:14.201Z,10.72
2023-11-15T05:20:41.108Z,10.71
2023-11-15T05:23:07.949Z,10.73
2023-11-15T05:25:34.564Z,10.75
2023-11-15T05:28:01.319Z,10.75
2023-11-15T05:30:29.049Z,10.71
2023-11-15T05:32:55.773Z,10.73
2023-11-15T05:35:24.278Z,10.77
2023-11-15T05:37:51.145Z,10.73
2023-11-15T05:40:17.968Z,10.77
2023-11-15T05:42:44.753Z,10.74
2023-11-15T05:45:12.255Z,10.71
2023-11-15T05:47:39.953Z,10.71
2023-11-15T05:50:11.215Z,10.73
2023-11-15T05:52:40.995Z,10.77
2023-11-15T05:55:09.853Z,10.80
2023-11-15T05:57:37.006Z,10.76
2023-11-15T06:00:19.943Z,10.76
2023-11-15T06:02:49.189Z,10.76
2023-11-15T06:05:17.589Z,10.72
2023-11-15T06:07:44.526Z,10.68
2023-11-15T06:10:12.337Z,10.67
2023-11-15T06:12:41.553Z,10.57
2023-11-15T06:15:10.911Z,10.51
2023-11-15T06:17:40.644Z,10.37
2023-11-15T06:20:09.468Z,10.28
2023-11-15T06:22:38.679Z,10.27
2023-11-15T06:25:09.519Z,10.30
2023-11-15T06:27:36.877Z,10.30
2023-11-15T06:30:05.018Z,10.36
2023-11-15T06:32:32.122Z,10.46
2023-11-15T06:34:59.001Z,10.54
2023-11-15T06:37:25.712Z,10.52
2023-11-15T06:39:54.229Z,10.51
2023-11-15T06:42:25.182Z,10.56
2023-11-15T06:44:52.051Z,10.51
2023-11-15T06:47:20.561Z,10.52
2023-11-15T06:49:47.712Z,10.55
2023-11-15T06:52:14.549Z,10.56
2023-11-15T06:54:41.825Z,10.57
2023-11-15T06:57:09.925Z,10.65
2023-11-15T06:59:36.944Z,10.58
2023-11-15T07:02:05.243Z,10.56
2023-11-15T07:04:32.083Z,10.55
2023-11-15T07:06:59.157Z,10.50
2023-11-15T07:09:28.320Z,10.47
2023-11-15T07:11:56.131Z,10.48
2023-11-15T07:14:23.573Z,10.49
2023-11-15T07:16:57.034Z,10.41
2023-11-15T07:19:26.122Z,10.42
2023-11-15T07:21:56.687Z,10.38
2023-11-15T07:24:24.588Z,10.41
2023-11-15T07:26:51.588Z,10.46
2023-11-15T07:29:23.023Z,10.54
2023-11-15T07:31:54.765Z,10.47
2023-11-15T07:34:25.068Z,10.50
2023-11-15T07:36:59.648Z,10.50
2023-11-15T07:39:27.844Z,10.54
2023-11-15T07:41:56.191Z,10.51
2023-11-15T07:44:27.317Z,10.56
2023-11-15T07:46:56.365Z,10.62
2023-11-15T07:49:25.224Z,10.68
2023-11-15T07:51:55.907Z,10.59
2023-11-15T07:54:23.382Z,10.58
2023-11-15T07:56:50.501Z,10.66
2023-11-15T07:59:18.270Z,10.62
2023-11-15T08:01:47.959Z,10.69
2023-11-15T08:04:16.980Z,10.73
2023-11-15T08:06:44.993Z,10.74
2023-11-15T08:09:26.075Z,10.77
2023-11-15T08:11:54.850Z,10.73
2023-11-15T08:14:22.792Z,10.60
2023-11-15T08:16:54.082Z,10.53
2023-11-15T08:19:21.023Z,10.49
2023-11-15T08:21:52.171Z,10.37
2023-11-15T08:24:22.902Z,10.40
2023-11-15T08:26:58.447Z,10.39
2023-11-15T08:29:25.680Z,10.43
2023-11-15T08:31:54.234Z,10.44
2023-11-15T08:34:24.087Z,10.46
2023-11-15T08:36:53.145Z,10.57
2023-11-15T08:39:20.409Z,10.62
2023-11-15T08:41:51.025Z,10.66
2023-11-15T08:44:19.578Z,10.78
2023-11-15T08:46:47.245Z,10.76
2023-11-15T08:49:15.101Z,10.78
2023-11-15T08:51:44.255Z,10.73
2023-11-15T08:54:13.413Z,10.81
2023-11-15T08:56:42.894Z,10.87
2023-11-15T08:59:20.001Z,10.93
2023-11-15T09:01:48.994Z,10.91
2023-11-15T09:04:17.747Z,10.91
2023-11-15T09:06:49.520Z,10.94
2023-11-15T09:09:17.414Z,10.89
2023-11-15T09:11:45.824Z,10.89
2023-11-15T09:14:16.014Z,10.74
2023-11-15T09:16:46.265Z,10.70
2023-11-15T09:19:18.358Z,10.67
2023-11-15T09:21:49.907Z,10.72
2023-11-15T09:24:23.920Z,10.80
2023-11-15T09:26:52.784Z,10.84
2023-11-15T09:29:21.802Z,10.87
2023-11-15T09:31:52.083Z,10.88
2023-11-15T09:34:21.054Z,10.96
2023-11-15T09:36:51.224Z,11.01
2023-11-15T09:39:18.333Z,10.95
2023-11-15T09:42:12.435Z,10.97
2023-11-15T09:44:43.076Z,11.00
2023-11-15T09:47:11.656Z,11.06
2023-11-15T09:49:40.185Z,11.02
2023-11-15T09:52:14.152Z,11.05
2023-11-15T09:54:50.457Z,11.08
2023-11-15T09:57:21.812Z,11.19
2023-11-15T10:00:00.282Z,11.14
2023-11-15T10:02:38.020Z,11.23
2023-11-15T10:05:25.563Z,11.24
2023-11-15T10:08:11.253Z,11.21
2023-11-15T10:10:42.186Z,11.25
2023-11-15T10:13:15.844Z,11.34
2023-11-15T10:15:47.617Z,11.42
2023-11-15T10:18:33.607Z,11.41
2023-11-15T10:21:13.271Z,11.44
2023-11-15T10:23:41.870Z,11.42
2023-11-15T10:26:10.738Z,11.36
2023-11-15T10:28:40.988Z,11.34
2023-11-15T10:31:17.132Z,11.38
2023-11-15T10:33:51.055Z,11.42
2023-11-15T10:36:23.363Z,11.37
2023-11-15T10:38:52.668Z,11.38
2023-11-15T10:41:21.987Z,11.33
2023-11-15T10:43:58.396Z,11.37
2023-11-15T10:46:30.361Z,11.31
2023-11-15T10:48:59.127Z,11.36
2023-11-15T10:51:37.043Z,11.34
2023-11-15T10:54:05.390Z,11.35
2023-11-15T10:56:36.363Z,11.37
2023-11-15T10:59:05.493Z,11.46
2023-11-15T11:01:37.574Z,11.50
2023-11-15T11:04:12.741Z,11.54
2023-11-15T11:06:52.119Z,11.54
2023-11-15T11:09:58.954Z,11.58
2023-11-15T11:12:27.011Z,11.60
2023-11-15T11:15:18.760Z,11.56
2023-11-15T11:17:47.227Z,11.54
2023-11-15T11:20:31.566Z,11.46
2023-11-15T11:23:18.830Z,11.48
2023-11-15T11:25:48.097Z,11.43
2023-11-15T11:28:15.754Z,11.34
2023-11-15T11:30:44.786Z,11.31
2023-11-15T11:33:17.420Z,11.32
2023-11-15T11:35:45.554Z,11.35
2023-11-15T11:38:39.513Z,11.47
2023-11-15T11:41:06.729Z,11.59
2023-11-15T11:43:34.038Z,11.58
2023-11-15T11:46:19.774Z,11.58
2023-11-15T11:48:48.408Z,11.59
2023-11-15T11:51:17.308Z,11.56
2023-11-15T11:53:46.448Z,11.59
2023-11-15T11:56:15.548Z,11.62
2023-11-15T11:58:44.091Z,11.63
2023-11-15T12:01:14.446Z,11.65
2023-11-15T12:03:47.445Z,11.64
2023-11-15T12:06:19.758Z,11.57
2023-11-15T12:08:52.988Z,11.52
2023-11-15T12:11:24.884Z,11.43
2023-11-15T12:13:53.077Z,11.49
2023-11-15T12:16:27.588Z,11.50
2023-11-15T12:19:11.374Z,11.58
2023-11-15T12:21:40.393Z,11.53
2023-11-15T12:24:08.462Z,11.41
2023-11-15T12:26:46.827Z,11.34
2023-11-15T12:29:24.458Z,11.28
2023-11-15T12:31:54.087Z,11.29
2023-11-15T12:34:21.839Z,11.32
2023-11-15T12:36:52.598Z,11.35
2023-11-15T12:39:23.547Z,11.39
2023-11-15T12:41:54.251Z,11.39
2023-11-15T12:44:21.635Z,11.35
2023-11-15T12:46:54.336Z,11.43
2023-11-15T12:49:27.117Z,11.46
2023-11-15T12:51:53.977Z,11.49
2023-11-15T12:54:22.800Z,11.50
2023-11-15T12:57:15.244Z,11.51
2023-11-15T12:59:43.533Z,11.58
2023-11-15T13:02:18.742Z,11.61
2023-11-15T13:04:51.061Z,11.60
2023-11-15T13:07:18.825Z,11.62
2023-11-15T13:09:46.721Z,11.56
2023-11-15T13:12:27.864Z,11.52
2023-11-15T13:14:56.350Z,11.49
2023-11-15T13:17:23.314Z,11.54
2023-11-15T13:19:50.224Z,11.56
2023-11-15T13:22:17.072Z,11.47
2023-11-15T13:24:50.413Z,11.48
2023-11-15T13:27:19.119Z,11.40
2023-11-15T13:29:46.148Z,11.36
2023-11-15T13:32:13.816Z,11.43
2023-11-15T13:34:41.168Z,11.39
2023-11-15T13:37:10.534Z,11.34
2023-11-15T13:39:39.101Z,11.31
2023-11-15T13:42:06.784Z,11.22
2023-11-15T13:44:35.054Z,11.22
2023-11-15T13:47:01.603Z,11.20
2023-11-15T13:49:28.178Z,11.28
2023-11-15T13:51:55.901Z,11.32
2023-11-15T13:54:24.198Z,11.26
2023-11-15T13:56:52.676Z,11.23
2023-11-15T13:59:20.578Z,11.24
2023-11-15T14:01:48.512Z,11.28
2023-11-15T14:04:15.374Z,11.26
2023-11-15T14:06:42.790Z,11.21
2023-11-15T14:09:14.102Z,11.07
2023-11-15T14:11:41.431Z,11.05
2023-11-15T14:14:08.586Z,11.01
2023-11-15T14:16:36.412Z,11.10
2023-11-15T14:19:03.800Z,11.05
2023-11-15T14:21:31.663Z,11.08
2023-11-15T14:23:58.898Z,11.07
2023-11-15T14:26:26.939Z,11.03
2023-11-15T14:28:53.845Z,11.03
2023-11-15T14:31:20.780Z,11.07
2023-11-15T14:33:47.819Z,11.05
2023-11-15T14:36:17.811Z,11.07
2023-11-15T14:38:47.349Z,11.01
2023-11-15T14:41:16.849Z,11.08
2023-11-15T14:43:46.787Z,11.05
2023-11-15T14:46:16.814Z,11.08
2023-11-15T14:48:46.214Z,11.09
2023-11-15T14:51:13.570Z,11.10
2023-11-15T14:53:54.443Z,11.07
2023-11-15T14:56:21.716Z,11.02
2023-11-15T14:58:53.567Z,10.98
2023-11-15T15:01:23.108Z,11.04
2023-11-15T15:03:53.507Z,11.03
2023-11-15T15:06:21.280Z,11.08
2023-11-15T15:08:48.582Z,11.06
2023-11-15T15:11:16.485Z,10.98
2023-11-15T15:13:44.642Z,10.93
2023-11-15T15:16:11.900Z,10.94
2023-11-15T15:18:39.959Z,10.98
2023-11-15T15:21:09.202Z,10.91
2023-11-15T15:23:37.477Z,10.86
2023-11-15T15:26:06.550Z,10.89
2023-11-15T15:28:34.710Z,10.87
2023-11-15T15:31:01.780Z,10.83
2023-11-15T15:33:29.491Z,10.86
2023-11-15T15:35:58.245Z,10.78
2023-11-15T15:38:26.991Z,10.69
2023-11-15T15:40:54.163Z,10.58
2023-11-15T15:43:20.941Z,10.60
2023-11-15T15:45:47.562Z,10.55
2023-11-15T15:48:14.356Z,10.48
2023-11-15T15:50:42.760Z,10.48
2023-11-15T15:53:10.569Z,10.48
2023-11-15T15:55:38.451Z,10.41
2023-11-15T15:58:06.616Z,10.49
2023-11-15T16:00:33.881Z,10.37
2023-11-15T16:03:02.153Z,10.31
2023-11-15T16:05:29.956Z,10.31
2023-11-15T16:07:58.271Z,10.34
2023-11-15T16:10:26.325Z,10.41
2023-11-15T16:12:52.965Z,10.43
2023-11-15T16:15:21.318Z,10.42
2023-11-15T16:17:50.461Z,10.35
2023-11-15T16:20:18.772Z,10.43
2023-11-15T16:22:45.876Z,10.31
2023-11-15T16:25:12.813Z,10.38
2023-11-15T16:27:39.974Z,10.38
2023-11-15T16:30:10.810Z,10.41
2023-11-15T16:32:38.127Z,10.40
2023-11-15T16:35:06.645Z,10.41
2023-11-15T16:37:36.820Z,10.42
2023-11-15T16:40:07.094Z,10.47
2023-11-15T16:42:34.531Z,10.43
2023-11-15T16:45:02.671Z,10.42
2023-11-15T16:47:30.200Z,10.40
2023-11-15T16:49:59.077Z,10.38
2023-11-15T16:52:26.280Z,10.37
2023-11-15T16:54:53.412Z,10.25
2023-11-15T16:57:20.125Z,10.20
2023-11-15T16:59:47.335Z,10.18
2023-11-15T17:02:14.745Z,10.14
2023-11-15T17:04:41.833Z,10.11
2023-11-15T17:07:08.738Z,10.13
2023-11-15T17:09:37.264Z,10.14
2023-11-15T17:12:06.389Z,10.07
2023-11-15T17:14:34.381Z,10.12
2023-11-15T17:17:01.864Z,10.15
2023-11-15T17:19:30.670Z,10.16
2023-11-15T17:21:59.625Z,10.12
2023-11-15T17:24:27.205Z,10.19
2023-11-15T17:26:55.380Z,10.15
2023-11-15T17:29:22.245Z,10.15
2023-11-15T17:31:49.871Z,10.09
2023-11-15T17:34:17.223Z,10.09
2023-11-15T17:36:45.205Z,10.12
2023-11-15T17:39:13.947Z,10.11
2023-11-15T17:41:42.649Z,10.08
2023-11-15T17:44:13.010Z,10.13
2023-11-15T17:46:43.528Z,10.20
2023-11-15T17:49:13.984Z,10.22
2023-11-15T17:51:44.980Z,10.20
2023-11-15T17:54:13.890Z,10.19
2023-11-15T17:56:40.981Z,10.24
2023-11-15T17:59:09.105Z,10.25
2023-11-15T18:01:37.023Z,10.26
2023-11-15T18:04:08.970Z,10.27
2023-11-15T18:06:37.266Z,10.28
2023-11-15T18:09:05.113Z,10.28
2023-11-15T18:11:32.699Z,10.31
2023-11-15T18:14:07.128Z,10.35
2023-11-15T18:16:34.296Z,10.35
2023-11-15T18:19:08.823Z,10.33
2023-11-15T18:21:35.939Z,10.37
2023-11-15T18:24:02.864Z,10.34
2023-11-15T18:26:32.984Z,10.36
2023-11-15T18:29:01.664Z,10.39
2023-11-15T18:31:30.097Z,10.46
2023-11-15T18:33:59.147Z,10.43
2023-11-15T18:36:29.660Z,10.45
2023-11-15T18:38:57.421Z,10.42
2023-11-15T18:41:24.802Z,10.41
2023-11-15T18:43:51.472Z,10.42
2023-11-15T18:46:21.465Z,10.45
2023-11-15T18:48:49.129Z,10.45
2023-11-15T18:51:29.693Z,10.48
2023-11-15T18:54:02.749Z,10.53
2023-11-15T18:56:32.098Z,10.55
2023-11-15T18:59:01.471Z,10.51
2023-11-15T19:01:30.030Z,10.55
2023-11-15T19:03:58.500Z,10.48
2023-11-15T19:06:27.633Z,10.48
2023-11-15T19:08:54.950Z,10.45
2023-11-15T19:11:22.072Z,10.52
2023-11-15T19:13:48.857Z,10.51
2023-11-15T19:16:19.966Z,10.56
2023-11-15T19:18:47.657Z,10.49
2023-11-15T19:21:16.963Z,10.53
2023-11-15T19:23:43.973Z,10.52
2023-11-15T19:26:12.780Z,10.55
2023-11-15T19:28:40.910Z,10.58
2023-11-15T19:31:08.309Z,10.61
2023-11-15T19:33:35.813Z,10.63
2023-11-15T19:36:04.951Z,10.59
2023-11-15T19:38:32.293Z,10.54
2023-11-15T19:41:02.522Z,10.56
2023-11-15T19:43:29.336Z,10.42
2023-11-15T19:45:57.446Z,10.38
2023-11-15T19:48:24.934Z,10.29
2023-11-15T19:50:52.486Z,10.24
2023-11-15T19:53:20.228Z,10.25
2023-11-15T19:55:50.564Z,10.21
2023-11-15T19:58:17.259Z,10.26
2023-11-15T20:00:44.538Z,10.23
2023-11-15T20:03:11.868Z,10.11
2023-11-15T20:05:42.125Z,10.20
2023-11-15T20:08:09.152Z,10.19
2023-11-15T20:10:36.339Z,10.28
2023-11-15T20:13:03.342Z,10.31
2023-11-15T20:15:30.032Z,10.30
2023-11-15T20:17:57.840Z,10.37
2023-11-15T20:20:26.357Z,10.32
2023-11-15T20:22:55.771Z,10.35
2023-11-15T20:25:23.706Z,10.41
2023-11-15T20:27:50.906Z,10.45
2023-11-15T20:30:22.954Z,10.48
2023-11-15T20:32:50.792Z,10.54
2023-11-15T20:35:18.379Z,10.52
2023-11-15T20:37:46.002Z,10.51
2023-11-15T20:40:16.343Z,10.58
2023-11-15T20:42:47.635Z,10.57
2023-11-15T20:45:16.110Z,10.56
2023-11-15T20:47:43.685Z,10.54
2023-11-15T20:50:10.959Z,10.57
2023-11-15T20:52:37.804Z,10.52
2023-11-15T20:55:08.711Z,10.53
2023-11-15T20:57:37.508Z,10.54
2023-11-15T21:00:12.822Z,10.54
2023-11-15T21:02:40.649Z,10.58
2023-11-15T21:05:12.300Z,10.50
2023-11-15T21:07:39.880Z,10.53
2023-11-15T21:10:09.405Z,10.58
2023-11-15T21:12:36.661Z,10.58
2023-11-15T21:15:07.084Z,10.59
2023-11-15T21:17:34.266Z,10.58
2023-11-15T21:20:01.790Z,10.57
2023-11-15T21:22:29.025Z,10.54
2023-11-15T21:24:56.032Z,10.52
2023-11-15T21:27:22.962Z,10.42
2023-11-15T21:29:50.086Z,10.48
2023-11-15T21:32:17.284Z,10.43
2023-11-15T21:34:46.342Z,10.38
2023-11-15T21:37:18.309Z,10.41
2023-11-15T21:39:45.915Z,10.39
2023-11-15T21:42:12.706Z,10.45
2023-11-15T21:44:39.401Z,10.46
2023-11-15T21:47:06.539Z,10.44
2023-11-15T21:49:33.249Z,10.39
2023-11-15T21:52:00.210Z,10.42
2023-11-15T21:54:27.253Z,10.41
2023-11-15T21:56:55.667Z,10.50
2023-11-15T21:59:23.675Z,10.52
2023-11-15T22:01:50.767Z,10.46
2023-11-15T22:04:18.665Z,10.47
2023-11-15T22:06:55.667Z,10.46
2023-11-15T22:09:27.980Z,10.44
2023-11-15T22:11:54.957Z,10.47
2023-11-15T22:14:22.028Z,10.50
2023-11-15T22:16:51.358Z,10.44
2023-11-15T22:19:19.417Z,10.40
2023-11-15T22:21:46.980Z,10.46
2023-11-15T22:24:17.000Z,10.47
2023-11-15T22:26:44.069Z,10.43
2023-11-15T22:29:10.721Z,10.42
2023-11-15T22:31:38.144Z,10.48
2023-11-15T22:34:05.749Z,10.44
2023-11-15T22:36:32.889Z,10.39
2023-11-15T22:39:01.712Z,10.43
2023-11-15T22:41:32.647Z,10.45
2023-11-15T22:43:59.459Z,10.33
2023-11-15T22:46:26.717Z,10.29
2023-11-15T22:48:55.223Z,10.21
2023-11-15T22:51:22.555Z,10.00
2023-11-15T22:53:49.695Z,9.78
2023-11-15T22:56:16.903Z,9.69
2023-11-15T22:58:43.820Z,9.75
2023-11-15T23:01:13.312Z,9.75
2023-11-15T23:03:41.286Z,9.74
2023-11-15T23:06:12.935Z,9.75
2023-11-15T23:08:40.946Z,9.73
2023-11-15T23:11:11.472Z,9.72
2023-11-15T23:13:38.460Z,9.69
2023-11-15T23:16:06.101Z,9.64
2023-11-15T23:18:33.138Z,9.61
2023-11-15T23:21:00.525Z,9.60
2023-11-15T23:23:27.619Z,9.57
2023-11-15T23:25:55.746Z,9.57
2023-11-15T23:28:23.048Z,9.54
2023-11-15T23:30:51.372Z,9.59
2023-11-15T23:33:20.024Z,9.61
2023-11-15T23:35:47.145Z,9.58
2023-11-15T23:38:13.871Z,9.58
2023-11-15T23:40:41.131Z,9.57
2023-11-15T23:43:09.273Z,9.56
2023-11-15T23:45:38.070Z,9.54
2023-11-15T23:48:08.433Z,9.51
2023-11-15T23:50:35.451Z,9.48
2023-11-15T23:53:02.179Z,9.52
2023-11-15T23:55:30.447Z,9.46
2023-11-15T23:58:04.639Z,9.53
