createdAt,value
2023-03-16T00:01:08.808Z,-2.52
2023-03-16T00:11:12.392Z,-2.82
2023-03-16T00:21:15.218Z,-3.10
2023-03-16T00:31:17.561Z,-3.33
2023-03-16T00:41:20.345Z,-3.46
2023-03-16T00:51:23.151Z,-3.53
2023-03-16T01:01:25.583Z,-3.63
2023-03-16T01:11:27.985Z,-3.72
2023-03-16T01:21:30.888Z,-3.85
2023-03-16T01:31:33.377Z,-3.95
2023-03-16T01:41:35.708Z,-3.95
2023-03-16T01:51:52.182Z,-3.91
2023-03-16T02:01:55.382Z,-3.93
2023-03-16T05:52:51.934Z,-3.42
2023-03-16T06:02:54.912Z,-2.49
2023-03-16T06:12:59.804Z,-1.77
2023-03-16T06:23:02.293Z,-1.61
2023-03-16T06:33:04.734Z,-1.36
2023-03-16T06:43:07.601Z,2.12
2023-03-16T06:53:10.022Z,2.29
2023-03-16T07:03:12.965Z,1.73
2023-03-16T07:13:15.769Z,2.48
2023-03-16T07:23:18.217Z,7.44
2023-03-16T07:33:21.018Z,10.59
2023-03-16T07:43:23.373Z,11.68
2023-03-16T07:53:25.835Z,10.03
2023-03-16T08:03:29.850Z,9.73
2023-03-16T08:13:32.545Z,8.25
2023-03-16T08:23:36.329Z,6.00
2023-03-16T08:33:38.913Z,5.24
2023-03-16T08:43:42.526Z,5.16
2023-03-16T08:53:45.483Z,5.02
2023-03-16T09:03:48.193Z,4.90
2023-03-16T09:13:52.800Z,4.78
2023-03-16T09:23:56.391Z,4.52
2023-03-16T09:33:59.121Z,6.10
2023-03-16T09:44:20.899Z,6.49
2023-03-16T09:54:29.462Z,6.84
2023-03-16T10:04:50.835Z,5.39
2023-03-16T10:15:09.418Z,5.41
2023-03-16T10:25:44.249Z,5.30
2023-03-16T10:35:49.085Z,5.85
2023-03-16T10:45:51.528Z,5.34
2023-03-16T10:56:08.831Z,5.89
2023-03-16T11:06:20.668Z,6.52
2023-03-16T11:16:38.748Z,6.40
2023-03-16T11:26:43.044Z,6.53
2023-03-16T11:36:56.151Z,6.65
2023-03-16T11:47:38.727Z,6.88
2023-03-16T11:57:59.239Z,7.20
2023-03-16T12:08:17.207Z,7.30
2023-03-16T12:18:38.684Z,7.25
2023-03-16T12:28:42.471Z,7.62
2023-03-16T12:38:44.610Z,9.25
2023-03-16T12:48:52.420Z,8.99
2023-03-16T12:58:57.811Z,8.08
2023-03-16T13:09:01.556Z,7.59
2023-03-16T13:19:26.251Z,7.31
2023-03-16T13:29:32.207Z,6.86
2023-03-16T13:39:34.588Z,7.08
2023-03-16T13:49:44.648Z,7.73
2023-03-16T13:59:47.396Z,7.95
2023-03-16T14:09:50.777Z,7.67
2023-03-16T14:20:00.917Z,7.43
2023-03-16T14:30:26.250Z,7.57
2023-03-16T14:40:32.373Z,7.59
2023-03-16T14:50:35.227Z,7.66
2023-03-16T15:00:51.993Z,7.40
2023-03-16T15:10:59.062Z,7.29
2023-03-16T15:21:02.974Z,6.69
2023-03-16T15:31:06.388Z,6.21
2023-03-16T15:41:11.452Z,5.47
2023-03-16T15:51:29.118Z,5.15
2023-03-16T16:01:39.392Z,4.28
2023-03-16T16:11:42.069Z,3.53
2023-03-16T16:21:44.812Z,2.96
2023-03-16T16:31:47.056Z,2.46
2023-03-16T16:41:51.951Z,1.96
2023-03-16T16:51:54.610Z,1.44
2023-03-16T17:01:57.671Z,1.13
2023-03-16T17:12:01.321Z,0.73
2023-03-16T17:22:03.826Z,0.29
2023-03-16T17:32:18.611Z,-0.09
2023-03-16T17:42:23.241Z,-0.40
2023-03-16T17:52:27.393Z,-0.77
2023-03-16T18:03:03.576Z,-0.91
2023-03-16T18:13:13.959Z,-1.18
2023-03-16T18:23:23.126Z,-1.42
2023-03-16T18:33:28.777Z,-1.57
2023-03-16T18:43:31.116Z,-1.85
2023-03-16T18:53:34.069Z,-2.13
2023-03-16T19:03:43.229Z,-2.26
2023-03-16T19:13:45.501Z,-2.31
2023-03-16T19:24:00.982Z,-2.30
2023-03-16T19:34:03.232Z,-2.36
2023-03-16T19:44:19.748Z,-2.40
2023-03-16T19:54:24.322Z,-2.54
2023-03-16T20:04:27.784Z,-2.51
2023-03-16T20:14:33.099Z,-2.79
2023-03-16T20:24:35.444Z,-2.97
2023-03-16T20:34:37.752Z,-3.10
2023-03-16T20:44:40.012Z,-3.18
2023-03-16T20:54:42.661Z,-3.12
2023-03-16T21:04:45.101Z,-3.09
2023-03-16T21:14:48.148Z,-3.05
2023-03-16T21:24:50.612Z,-2.89
2023-03-16T21:40:21.975Z,-3.02
2023-03-16T21:50:28.988Z,-3.34
2023-03-16T22:00:32.251Z,-3.40
2023-03-16T22:10:34.489Z,-3.53
2023-03-16T22:20:36.721Z,-3.53
2023-03-16T22:30:39.159Z,-3.65
2023-03-16T22:40:41.950Z,-3.82
2023-03-16T22:50:46.587Z,-3.76
2023-03-16T23:00:48.808Z,-3.61
2023-03-16T23:10:52.568Z,-3.60
2023-03-16T23:20:54.790Z,-3.94
2023-03-16T23:30:57.074Z,-4.02
2023-03-16T23:40:59.586Z,-3.87
2023-03-16T23:51:03.953Z,-3.83
