createdAt,value
2022-11-03T00:01:21.572Z,8.50
2022-11-03T00:04:25.218Z,8.40
2022-11-03T00:07:28.512Z,8.40
2022-11-03T00:10:32.233Z,8.40
2022-11-03T00:13:36.640Z,8.40
2022-11-03T00:16:41.617Z,8.40
2022-11-03T00:19:44.929Z,8.40
2022-11-03T00:22:48.236Z,8.40
2022-11-03T00:25:51.537Z,8.40
2022-11-03T00:28:56.675Z,8.50
2022-11-03T00:32:01.566Z,8.50
2022-11-03T00:35:05.319Z,8.40
2022-11-03T00:38:08.583Z,8.50
2022-11-03T00:41:12.913Z,8.60
2022-11-03T00:44:16.147Z,8.60
2022-11-03T00:47:24.136Z,8.70
2022-11-03T00:50:27.746Z,8.60
2022-11-03T00:53:32.557Z,8.50
2022-11-03T00:56:37.577Z,8.40
2022-11-03T00:59:40.900Z,8.30
2022-11-03T01:02:45.579Z,8.40
2022-11-03T01:06:06.030Z,8.30
2022-11-03T01:09:09.101Z,8.30
2022-11-03T01:12:14.486Z,8.30
2022-11-03T01:15:17.775Z,8.30
2022-11-03T01:18:22.440Z,8.20
2022-11-03T01:21:26.021Z,8.20
2022-11-03T01:24:29.327Z,8.20
2022-11-03T01:27:32.609Z,8.20
2022-11-03T01:30:35.884Z,8.20
2022-11-03T01:33:41.163Z,8.10
2022-11-03T01:36:45.144Z,8.10
2022-11-03T01:39:48.377Z,8.00
2022-11-03T01:42:51.967Z,8.00
2022-11-03T01:46:07.933Z,8.00
2022-11-03T01:49:16.220Z,7.90
2022-11-03T01:52:25.295Z,7.90
2022-11-03T01:55:30.691Z,7.90
2022-11-03T01:58:37.765Z,7.70
2022-11-03T02:01:41.447Z,7.70
2022-11-03T02:04:46.784Z,7.70
2022-11-03T02:07:55.393Z,7.40
2022-11-03T02:10:59.696Z,7.20
2022-11-03T02:14:03.398Z,7.20
2022-11-03T02:17:10.547Z,7.10
2022-11-03T02:20:19.236Z,6.70
2022-11-03T02:23:29.968Z,6.70
2022-11-03T02:26:37.203Z,6.90
2022-11-03T02:29:41.067Z,6.90
2022-11-03T02:32:56.387Z,6.70
2022-11-03T02:36:08.258Z,6.70
2022-11-03T02:39:16.206Z,7.70
2022-11-03T02:42:22.752Z,6.90
2022-11-03T02:45:27.762Z,7.00
2022-11-03T02:48:31.011Z,6.90
2022-11-03T02:51:34.803Z,7.00
2022-11-03T02:54:43.220Z,7.00
2022-11-03T02:57:52.401Z,7.00
2022-11-03T03:01:02.929Z,7.00
2022-11-03T03:04:10.760Z,7.00
2022-11-03T03:07:18.362Z,7.00
2022-11-03T03:10:24.643Z,7.00
2022-11-03T03:13:29.519Z,7.00
2022-11-03T03:16:36.624Z,7.10
2022-11-03T03:19:50.296Z,7.00
2022-11-03T03:22:58.597Z,7.00
2022-11-03T03:26:06.413Z,7.00
2022-11-03T03:29:16.309Z,6.90
2022-11-03T03:32:23.711Z,6.80
2022-11-03T03:35:30.964Z,6.80
2022-11-03T03:38:39.999Z,6.70
2022-11-03T03:41:44.059Z,6.60
2022-11-03T03:44:50.399Z,6.50
2022-11-03T03:47:57.744Z,6.50
2022-11-03T03:51:03.053Z,6.40
2022-11-03T03:54:06.419Z,6.40
2022-11-03T03:57:15.747Z,6.40
2022-11-03T04:00:20.489Z,6.20
2022-11-03T04:03:26.316Z,6.20
2022-11-03T04:06:39.222Z,6.10
2022-11-03T04:09:55.991Z,6.10
2022-11-03T04:13:26.471Z,6.10
2022-11-03T04:17:10.414Z,6.00
2022-11-03T04:20:38.769Z,6.00
2022-11-03T04:24:09.723Z,6.10
2022-11-03T04:27:48.067Z,6.00
2022-11-03T04:31:14.223Z,5.90
2022-11-03T04:34:28.663Z,6.00
2022-11-03T04:37:47.389Z,5.90
2022-11-03T04:41:00.335Z,5.90
2022-11-03T04:44:15.630Z,5.80
2022-11-03T04:47:30.547Z,5.80
2022-11-03T04:50:49.185Z,5.80
2022-11-03T04:54:17.371Z,5.80
2022-11-03T04:57:31.206Z,5.70
2022-11-03T05:00:40.657Z,5.70
2022-11-03T05:03:50.933Z,5.60
2022-11-03T05:07:04.185Z,5.60
2022-11-03T05:10:15.336Z,5.60
2022-11-03T05:13:36.150Z,5.50
2022-11-03T05:16:46.320Z,5.50
2022-11-03T05:20:03.173Z,5.50
2022-11-03T05:23:16.277Z,5.50
2022-11-03T05:26:32.073Z,5.40
2022-11-03T05:29:38.055Z,5.40
2022-11-03T05:32:41.681Z,5.40
2022-11-03T05:35:45.179Z,5.40
2022-11-03T05:38:50.045Z,5.40
2022-11-03T05:41:53.331Z,5.30
2022-11-03T05:45:01.562Z,5.30
2022-11-03T05:48:12.764Z,5.30
2022-11-03T05:51:22.428Z,5.30
2022-11-03T05:54:30.396Z,5.30
2022-11-03T05:57:36.747Z,5.30
2022-11-03T06:00:48.381Z,5.30
2022-11-03T06:03:52.807Z,5.30
2022-11-03T06:07:00.170Z,5.40
2022-11-03T06:10:19.423Z,5.50
2022-11-03T06:13:28.799Z,5.50
2022-11-03T06:16:39.913Z,5.60
2022-11-03T06:19:47.938Z,5.70
2022-11-03T06:26:42.818Z,5.80
2022-11-03T06:29:50.624Z,5.90
2022-11-03T06:32:54.569Z,5.90
2022-11-03T06:36:03.017Z,6.00
2022-11-03T06:39:22.047Z,6.10
2022-11-03T06:42:32.048Z,6.10
2022-11-03T06:45:35.486Z,6.20
2022-11-03T06:48:40.856Z,6.30
2022-11-03T06:51:44.093Z,6.40
2022-11-03T06:54:49.547Z,6.50
2022-11-03T06:57:58.421Z,6.50
2022-11-03T07:01:04.606Z,6.60
2022-11-03T07:04:15.947Z,6.70
2022-11-03T07:07:19.387Z,6.70
2022-11-03T07:10:25.181Z,6.80
2022-11-03T07:13:33.462Z,6.90
2022-11-03T07:16:42.388Z,6.90
2022-11-03T07:19:47.313Z,7.00
2022-11-03T07:22:52.028Z,7.10
2022-11-03T07:25:59.152Z,7.30
2022-11-03T07:29:03.865Z,7.40
2022-11-03T07:32:13.923Z,7.50
2022-11-03T07:35:41.635Z,7.60
2022-11-03T07:38:56.254Z,7.80
2022-11-03T07:41:59.636Z,8.00
2022-11-03T07:45:37.043Z,8.10
2022-11-03T07:48:45.408Z,8.20
2022-11-03T07:51:51.050Z,8.30
2022-11-03T07:54:57.184Z,8.30
2022-11-03T07:58:01.072Z,8.40
2022-11-03T08:01:22.543Z,8.50
2022-11-03T08:04:28.593Z,8.60
2022-11-03T08:07:32.710Z,8.70
2022-11-03T08:10:35.903Z,8.80
2022-11-03T08:13:39.146Z,8.90
2022-11-03T08:16:43.875Z,9.00
2022-11-03T08:19:47.338Z,9.10
2022-11-03T08:23:24.197Z,9.20
2022-11-03T08:26:13.981Z,9.30
2022-11-03T08:29:17.702Z,9.40
2022-11-03T08:32:22.346Z,9.40
2022-11-03T08:35:29.980Z,9.60
2022-11-03T08:38:36.705Z,9.70
2022-11-03T08:41:39.961Z,9.80
2022-11-03T08:44:43.156Z,9.80
2022-11-03T08:47:47.748Z,9.90
2022-11-03T08:50:54.176Z,10.00
2022-11-03T08:53:57.707Z,10.10
2022-11-03T08:57:00.925Z,10.20
2022-11-03T09:00:05.955Z,10.30
2022-11-03T09:03:10.721Z,10.30
2022-11-03T09:06:14.202Z,10.50
2022-11-03T09:12:41.278Z,10.70
2022-11-03T09:15:44.587Z,10.70
2022-11-03T09:18:49.215Z,10.70
2022-11-03T09:21:52.979Z,10.90
2022-11-03T09:24:56.733Z,11.00
2022-11-03T09:28:00.044Z,11.10
2022-11-03T09:31:03.385Z,11.20
2022-11-03T09:34:08.034Z,11.20
2022-11-03T09:37:11.258Z,11.20
2022-11-03T09:40:17.278Z,11.30
2022-11-03T09:43:20.681Z,11.50
2022-11-03T09:46:23.966Z,11.40
2022-11-03T09:49:31.892Z,11.70
2022-11-03T09:52:37.821Z,11.90
2022-11-03T09:55:41.154Z,12.00
2022-11-03T09:58:45.859Z,12.00
2022-11-03T10:01:54.080Z,12.10
2022-11-03T10:05:01.835Z,12.30
2022-11-03T10:08:14.945Z,12.40
2022-11-03T10:11:19.692Z,12.40
2022-11-03T10:14:24.164Z,12.50
2022-11-03T10:17:31.793Z,12.60
2022-11-03T10:20:36.659Z,12.80
2022-11-03T10:23:39.903Z,13.20
2022-11-03T10:26:48.589Z,13.50
2022-11-03T10:30:07.564Z,13.70
2022-11-03T10:33:30.185Z,14.10
2022-11-03T10:36:36.286Z,14.10
2022-11-03T10:39:40.624Z,14.60
2022-11-03T10:43:00.079Z,15.00
2022-11-03T10:46:29.582Z,15.10
2022-11-03T10:49:39.242Z,15.10
2022-11-03T10:52:44.292Z,15.10
2022-11-03T10:55:48.013Z,15.20
2022-11-03T10:58:51.516Z,15.40
2022-11-03T11:01:55.171Z,15.10
2022-11-03T11:05:00.916Z,15.20
2022-11-03T11:08:05.633Z,15.10
2022-11-03T11:11:09.327Z,15.40
2022-11-03T11:14:37.109Z,15.30
2022-11-03T11:17:50.107Z,15.50
2022-11-03T11:20:53.293Z,16.10
2022-11-03T11:23:58.053Z,16.00
2022-11-03T11:27:01.426Z,15.40
2022-11-03T11:30:07.477Z,15.70
2022-11-03T11:33:24.176Z,15.50
2022-11-03T11:36:27.439Z,15.50
2022-11-03T11:39:47.339Z,15.00
2022-11-03T11:43:27.103Z,14.90
2022-11-03T11:46:42.371Z,14.80
2022-11-03T11:49:45.647Z,14.70
2022-11-03T11:52:52.119Z,14.50
2022-11-03T11:55:59.659Z,14.40
2022-11-03T11:59:03.203Z,14.10
2022-11-03T12:02:17.412Z,14.00
2022-11-03T12:05:22.527Z,14.00
2022-11-03T12:08:30.075Z,13.90
2022-11-03T12:11:47.006Z,13.90
2022-11-03T12:14:51.521Z,14.00
2022-11-03T12:17:54.736Z,14.00
2022-11-03T12:20:58.364Z,13.80
2022-11-03T12:24:01.640Z,13.70
2022-11-03T12:27:19.966Z,13.50
2022-11-03T12:30:23.415Z,13.40
2022-11-03T12:33:27.740Z,13.40
2022-11-03T12:36:31.069Z,13.40
2022-11-03T12:39:34.256Z,13.40
2022-11-03T12:42:38.958Z,13.40
2022-11-03T12:45:42.265Z,13.30
2022-11-03T12:48:45.845Z,13.40
2022-11-03T12:51:49.110Z,13.50
2022-11-03T12:54:52.459Z,13.70
2022-11-03T12:57:57.060Z,13.70
2022-11-03T13:01:01.876Z,13.70
2022-11-03T13:04:06.279Z,13.80
2022-11-03T13:07:10.124Z,14.00
2022-11-03T13:10:13.396Z,14.20
2022-11-03T13:13:18.223Z,14.30
2022-11-03T13:16:22.211Z,14.40
2022-11-03T13:19:25.432Z,14.50
2022-11-03T13:22:28.938Z,14.90
2022-11-03T13:25:32.215Z,15.10
2022-11-03T13:28:36.891Z,15.30
2022-11-03T13:31:40.108Z,14.80
2022-11-03T13:34:43.379Z,14.40
2022-11-03T13:37:46.893Z,14.20
2022-11-03T13:40:57.162Z,14.00
2022-11-03T13:44:03.833Z,14.10
2022-11-03T13:47:11.547Z,13.80
2022-11-03T13:50:15.585Z,13.90
2022-11-03T14:00:09.507Z,13.00
2022-11-03T14:06:44.981Z,12.60
2022-11-03T14:09:48.233Z,12.40
2022-11-03T14:12:51.607Z,12.30
2022-11-03T14:15:56.610Z,12.10
2022-11-03T14:18:59.854Z,11.90
2022-11-03T14:22:03.177Z,11.70
2022-11-03T14:25:07.720Z,11.60
2022-11-03T14:28:10.960Z,11.50
2022-11-03T14:31:15.669Z,11.30
2022-11-03T14:34:18.925Z,11.10
2022-11-03T14:37:24.644Z,10.90
2022-11-03T14:40:45.277Z,10.70
2022-11-03T14:43:48.471Z,10.50
2022-11-03T14:46:53.069Z,10.20
2022-11-03T14:49:56.298Z,10.00
2022-11-03T14:53:00.123Z,9.80
2022-11-03T14:56:03.579Z,9.70
2022-11-03T14:59:06.743Z,9.40
2022-11-03T15:02:12.057Z,9.20
2022-11-03T15:05:36.528Z,9.00
2022-11-03T15:08:40.288Z,8.80
2022-11-03T15:11:43.948Z,8.60
2022-11-03T15:14:48.386Z,8.40
2022-11-03T15:17:57.661Z,8.20
2022-11-03T15:21:08.859Z,8.10
2022-11-03T15:27:52.341Z,7.90
2022-11-03T15:30:55.622Z,7.70
2022-11-03T15:34:03.031Z,7.70
2022-11-03T15:37:09.826Z,7.50
2022-11-03T15:40:28.673Z,7.30
2022-11-03T15:43:39.140Z,7.20
2022-11-03T15:46:48.364Z,7.10
2022-11-03T15:50:11.707Z,7.00
2022-11-03T15:53:23.941Z,6.90
2022-11-03T15:56:35.887Z,6.80
2022-11-03T15:59:43.400Z,6.70
2022-11-03T16:02:57.321Z,6.60
2022-11-03T16:06:03.701Z,6.50
2022-11-03T16:09:09.605Z,6.50
2022-11-03T16:12:15.763Z,6.40
2022-11-03T16:15:19.322Z,6.30
2022-11-03T16:18:22.708Z,6.20
2022-11-03T16:21:28.724Z,6.10
2022-11-03T16:24:35.220Z,6.00
2022-11-03T16:27:39.061Z,5.90
2022-11-03T16:30:43.225Z,5.80
2022-11-03T16:33:46.948Z,5.70
2022-11-03T16:36:51.876Z,5.70
2022-11-03T16:39:56.183Z,5.70
2022-11-03T16:42:59.481Z,5.50
2022-11-03T16:46:02.809Z,5.50
2022-11-03T16:49:06.058Z,5.40
2022-11-03T16:52:10.937Z,5.30
2022-11-03T16:55:14.992Z,5.30
2022-11-03T16:58:18.918Z,5.40
2022-11-03T17:01:22.220Z,5.40
2022-11-03T17:04:25.712Z,5.30
2022-11-03T17:07:30.498Z,5.10
2022-11-03T17:10:33.928Z,5.00
2022-11-03T17:13:37.250Z,5.10
2022-11-03T17:16:42.429Z,5.10
2022-11-03T17:19:45.926Z,5.20
2022-11-03T17:22:50.622Z,5.30
2022-11-03T17:25:54.083Z,5.20
2022-11-03T17:28:58.533Z,5.00
2022-11-03T17:32:03.492Z,4.90
2022-11-03T17:35:13.056Z,4.80
2022-11-03T17:38:18.983Z,4.70
2022-11-03T17:41:22.332Z,4.60
2022-11-03T17:44:25.666Z,4.50
2022-11-03T17:47:31.716Z,4.40
2022-11-03T17:50:36.505Z,4.40
2022-11-03T17:53:44.155Z,4.30
2022-11-03T17:56:48.212Z,4.30
2022-11-03T17:59:53.629Z,4.30
2022-11-03T18:02:58.026Z,4.20
2022-11-03T18:06:01.336Z,4.10
2022-11-03T18:09:06.739Z,4.10
2022-11-03T18:12:29.199Z,4.00
2022-11-03T18:15:36.734Z,3.90
2022-11-03T18:18:42.987Z,4.00
2022-11-03T18:21:46.444Z,3.90
2022-11-03T18:24:53.267Z,3.90
2022-11-03T18:27:56.570Z,3.90
2022-11-03T18:30:59.908Z,3.90
2022-11-03T18:34:06.470Z,3.80
2022-11-03T18:37:10.654Z,3.90
2022-11-03T18:40:16.485Z,3.90
2022-11-03T18:43:22.400Z,3.90
2022-11-03T18:46:26.049Z,4.00
2022-11-03T18:49:33.074Z,3.90
2022-11-03T18:52:41.394Z,3.80
2022-11-03T18:55:46.898Z,4.00
2022-11-03T18:58:52.006Z,3.80
2022-11-03T19:01:55.796Z,3.80
2022-11-03T19:04:59.319Z,3.70
2022-11-03T19:08:04.433Z,3.70
2022-11-03T19:11:11.279Z,3.70
2022-11-03T19:14:19.838Z,3.70
2022-11-03T19:17:25.356Z,3.60
2022-11-03T19:20:30.106Z,3.60
2022-11-03T19:23:36.348Z,3.80
2022-11-03T19:26:46.385Z,3.70
2022-11-03T19:29:50.532Z,3.70
2022-11-03T19:32:56.782Z,3.60
2022-11-03T19:36:00.097Z,3.50
2022-11-03T19:39:06.901Z,3.40
2022-11-03T19:42:31.350Z,3.30
2022-11-03T19:45:35.658Z,3.30
2022-11-03T19:48:40.089Z,3.30
2022-11-03T19:51:43.824Z,3.20
2022-11-03T19:54:50.937Z,3.10
2022-11-03T19:57:55.776Z,3.00
2022-11-03T20:01:07.394Z,3.00
2022-11-03T20:04:11.994Z,2.90
2022-11-03T20:07:16.606Z,2.80
2022-11-03T20:10:21.077Z,2.70
2022-11-03T20:13:33.521Z,2.80
2022-11-03T20:16:38.176Z,2.80
2022-11-03T20:19:42.970Z,2.70
2022-11-03T20:22:50.692Z,2.60
2022-11-03T20:25:54.835Z,2.60
2022-11-03T20:29:01.907Z,2.60
2022-11-03T20:32:05.709Z,2.50
2022-11-03T20:35:17.497Z,2.50
2022-11-03T20:38:25.939Z,2.50
2022-11-03T20:41:31.453Z,2.40
2022-11-03T20:44:36.229Z,2.40
2022-11-03T20:47:42.270Z,2.40
2022-11-03T20:50:48.272Z,2.30
2022-11-03T20:53:52.487Z,2.30
2022-11-03T20:56:55.789Z,2.30
2022-11-03T21:00:00.494Z,2.30
2022-11-03T21:03:04.674Z,2.20
2022-11-03T21:06:08.218Z,2.30
2022-11-03T21:09:13.175Z,2.20
2022-11-03T21:12:17.240Z,2.10
2022-11-03T21:15:52.270Z,2.20
2022-11-03T21:19:29.337Z,2.20
2022-11-03T21:22:53.337Z,2.20
2022-11-03T21:25:57.707Z,2.30
2022-11-03T21:29:01.118Z,2.60
2022-11-03T21:32:06.702Z,2.30
2022-11-03T21:35:19.166Z,2.30
2022-11-03T21:38:22.553Z,2.30
2022-11-03T21:41:48.213Z,2.40
2022-11-03T21:44:51.606Z,2.40
2022-11-03T21:48:14.880Z,2.40
2022-11-03T21:51:19.984Z,2.40
2022-11-03T21:54:23.336Z,2.40
2022-11-03T21:57:26.880Z,2.50
2022-11-03T22:00:30.515Z,2.50
2022-11-03T22:03:35.984Z,2.60
2022-11-03T22:06:39.222Z,2.70
2022-11-03T22:09:42.539Z,2.70
2022-11-03T22:12:45.841Z,2.90
2022-11-03T22:16:06.280Z,3.00
2022-11-03T22:19:29.801Z,3.00
2022-11-03T22:22:50.769Z,3.10
2022-11-03T22:26:11.451Z,3.20
2022-11-03T22:29:32.343Z,3.30
2022-11-03T22:32:35.907Z,3.30
2022-11-03T22:35:57.811Z,3.30
2022-11-03T22:39:18.787Z,3.40
2022-11-03T22:42:39.284Z,3.50
2022-11-03T22:45:55.793Z,3.60
2022-11-03T22:49:01.411Z,3.60
2022-11-03T22:52:06.889Z,3.50
2022-11-03T22:55:10.481Z,3.50
2022-11-03T22:58:15.449Z,3.50
2022-11-03T23:01:21.714Z,3.40
2022-11-03T23:04:29.933Z,3.30
2022-11-03T23:07:41.447Z,3.30
2022-11-03T23:10:52.730Z,3.20
2022-11-03T23:13:58.682Z,3.10
2022-11-03T23:17:02.036Z,3.10
2022-11-03T23:20:23.547Z,3.10
2022-11-03T23:23:45.279Z,3.10
2022-11-03T23:26:49.069Z,3.10
2022-11-03T23:29:52.257Z,3.10
2022-11-03T23:32:55.653Z,3.20
2022-11-03T23:35:58.941Z,3.30
2022-11-03T23:39:04.633Z,3.40
2022-11-03T23:42:09.910Z,3.70
2022-11-03T23:45:31.302Z,3.70
2022-11-03T23:48:49.377Z,3.70
2022-11-03T23:51:52.908Z,3.70
2022-11-03T23:55:05.147Z,3.70
2022-11-03T23:58:20.687Z,3.70
